createdAt,value
2023-01-29T00:02:46.456Z,-0.32
2023-01-29T00:06:47.872Z,-0.36
2023-01-29T00:10:50.668Z,-0.25
2023-01-29T00:14:52.052Z,-0.40
2023-01-29T00:18:53.450Z,-0.54
2023-01-29T00:22:55.070Z,-0.38
2023-01-29T00:26:57.891Z,-0.20
2023-01-29T00:30:59.701Z,-0.28
2023-01-29T00:35:01.174Z,-0.36
2023-01-29T00:39:02.736Z,-0.38
2023-01-29T00:43:05.973Z,-0.38
2023-01-29T00:47:07.399Z,-0.29
2023-01-29T00:51:09.383Z,-0.35
2023-01-29T00:55:11.214Z,-0.51
2023-01-29T00:59:14.116Z,-0.46
2023-01-29T01:03:16.174Z,-0.53
2023-01-29T01:07:17.620Z,-0.58
2023-01-29T01:11:19.106Z,-0.58
2023-01-29T01:15:22.448Z,-0.56
2023-01-29T01:19:23.845Z,-0.61
2023-01-29T01:23:25.308Z,-0.58
2023-01-29T01:27:26.745Z,-0.55
2023-01-29T01:31:29.768Z,-0.48
2023-01-29T01:35:31.222Z,-0.55
2023-01-29T01:39:32.850Z,-0.64
2023-01-29T01:43:47.053Z,-0.75
2023-01-29T01:47:51.543Z,-0.70
2023-01-29T01:51:53.229Z,-0.42
2023-01-29T01:55:57.093Z,-0.64
2023-01-29T02:00:01.324Z,-0.69
2023-01-29T02:04:07.152Z,-0.76
2023-01-29T02:08:09.211Z,-0.63
2023-01-29T02:12:12.304Z,-0.58
2023-01-29T02:16:13.826Z,-0.76
2023-01-29T02:20:21.537Z,-0.76
2023-01-29T02:24:40.913Z,-0.72
2023-01-29T02:28:47.301Z,-0.73
2023-01-29T02:32:53.233Z,-0.72
2023-01-29T02:37:00.397Z,-0.62
2023-01-29T02:41:04.536Z,-0.74
2023-01-29T02:45:10.663Z,-0.71
2023-01-29T02:49:19.261Z,-0.59
2023-01-29T02:53:25.397Z,-0.57
2023-01-29T02:57:29.630Z,-0.58
2023-01-29T03:01:35.467Z,-0.54
2023-01-29T03:05:41.332Z,-0.74
2023-01-29T03:09:46.598Z,-0.77
2023-01-29T03:13:51.526Z,-0.52
2023-01-29T03:17:56.811Z,-0.64
2023-01-29T03:22:00.590Z,-0.72
2023-01-29T03:26:02.127Z,-0.84
2023-01-29T03:30:05.231Z,-0.78
2023-01-29T03:34:09.874Z,-0.83
2023-01-29T03:38:11.915Z,-0.76
2023-01-29T03:42:17.770Z,-0.72
2023-01-29T03:46:24.355Z,-0.80
2023-01-29T03:50:33.542Z,-0.85
2023-01-29T03:54:39.755Z,-0.76
2023-01-29T03:58:44.123Z,-0.75
2023-01-29T04:02:48.882Z,-0.94
2023-01-29T04:06:52.992Z,-0.80
2023-01-29T04:10:56.540Z,-0.78
2023-01-29T04:14:59.596Z,-0.72
2023-01-29T04:19:01.327Z,-0.71
2023-01-29T04:23:06.253Z,-0.88
2023-01-29T04:27:15.138Z,-0.88
2023-01-29T04:31:16.996Z,-0.92
2023-01-29T04:35:26.595Z,-0.69
2023-01-29T04:39:32.172Z,-0.59
2023-01-29T04:43:38.770Z,-0.77
2023-01-29T04:47:46.949Z,-0.93
2023-01-29T04:51:51.595Z,-0.74
2023-01-29T04:55:57.405Z,-0.82
2023-01-29T05:00:02.437Z,-0.79
2023-01-29T05:04:07.557Z,-0.88
2023-01-29T05:08:10.803Z,-0.78
2023-01-29T05:12:16.047Z,-0.79
2023-01-29T05:16:20.237Z,-0.95
2023-01-29T05:20:21.916Z,-0.81
2023-01-29T05:24:24.073Z,-0.89
2023-01-29T05:28:26.973Z,-0.87
2023-01-29T05:32:28.419Z,-0.72
2023-01-29T05:36:30.186Z,-0.92
2023-01-29T05:40:31.667Z,-0.97
2023-01-29T05:44:34.460Z,-0.97
2023-01-29T05:48:35.847Z,-0.83
2023-01-29T05:52:37.546Z,-1.06
2023-01-29T05:56:39.231Z,-1.01
2023-01-29T06:00:42.414Z,-1.05
2023-01-29T06:04:44.051Z,-1.11
2023-01-29T06:08:45.538Z,-1.02
2023-01-29T06:12:46.983Z,-1.07
2023-01-29T06:16:50.005Z,-0.93
2023-01-29T06:20:51.476Z,-1.08
2023-01-29T06:24:52.915Z,-1.04
2023-01-29T06:28:54.685Z,-1.25
2023-01-29T06:32:57.816Z,-1.16
2023-01-29T06:36:59.508Z,-1.08
2023-01-29T06:41:08.639Z,-1.05
2023-01-29T06:45:10.834Z,-1.22
2023-01-29T06:49:13.656Z,-1.29
2023-01-29T06:53:15.293Z,-1.43
2023-01-29T06:57:16.998Z,-1.50
2023-01-29T07:01:34.743Z,-1.30
2023-01-29T07:05:38.731Z,-1.31
2023-01-29T07:09:40.760Z,-1.38
2023-01-29T07:13:42.187Z,-1.27
2023-01-29T07:17:43.594Z,-1.34
2023-01-29T07:21:46.634Z,-1.35
2023-01-29T07:25:48.080Z,-1.50
2023-01-29T07:29:49.487Z,-1.53
2023-01-29T07:33:50.856Z,-1.50
2023-01-29T07:37:53.609Z,-1.29
2023-01-29T07:41:54.987Z,-1.13
2023-01-29T07:45:56.435Z,-1.05
2023-01-29T07:49:57.931Z,-1.20
2023-01-29T07:54:00.748Z,-1.23
2023-01-29T07:58:03.471Z,-1.09
2023-01-29T08:02:04.957Z,-0.99
2023-01-29T08:06:06.645Z,-0.89
2023-01-29T08:10:10.576Z,-1.03
2023-01-29T08:14:12.064Z,-0.99
2023-01-29T08:18:13.843Z,-1.06
2023-01-29T08:22:15.475Z,-1.11
2023-01-29T08:26:18.293Z,-0.89
2023-01-29T08:30:19.749Z,-0.84
2023-01-29T08:34:21.427Z,-0.74
2023-01-29T08:38:23.037Z,-0.79
2023-01-29T08:42:25.911Z,-0.59
2023-01-29T08:46:27.321Z,-0.64
2023-01-29T08:50:28.707Z,-0.60
2023-01-29T08:54:30.090Z,-0.70
2023-01-29T08:58:32.968Z,-0.66
2023-01-29T09:02:34.646Z,-0.78
2023-01-29T09:06:36.411Z,-0.97
2023-01-29T09:10:37.901Z,-0.86
2023-01-29T09:14:40.682Z,-0.85
2023-01-29T09:18:42.301Z,-0.81
2023-01-29T09:22:43.784Z,-0.68
2023-01-29T09:26:45.588Z,-0.66
2023-01-29T09:30:48.967Z,-0.47
2023-01-29T09:34:50.458Z,-0.27
2023-01-29T09:38:52.250Z,-0.33
2023-01-29T09:42:57.594Z,-0.17
2023-01-29T09:47:02.230Z,-0.27
2023-01-29T09:51:06.568Z,-0.40
2023-01-29T09:55:12.751Z,-0.28
2023-01-29T09:59:17.275Z,-0.05
2023-01-29T10:03:34.030Z,-0.03
2023-01-29T10:07:50.321Z,0.06
2023-01-29T10:11:58.756Z,0.27
2023-01-29T10:16:08.572Z,0.38
2023-01-29T10:20:18.588Z,0.44
2023-01-29T10:24:24.099Z,0.38
2023-01-29T10:28:28.716Z,0.55
2023-01-29T10:32:30.988Z,0.55
2023-01-29T10:36:36.002Z,0.33
2023-01-29T10:40:41.212Z,0.29
2023-01-29T10:44:49.706Z,0.34
2023-01-29T10:49:00.426Z,0.49
2023-01-29T10:53:09.160Z,0.35
2023-01-29T10:57:15.133Z,0.42
2023-01-29T11:01:16.787Z,0.49
2023-01-29T11:05:20.334Z,0.70
2023-01-29T11:09:28.421Z,1.11
2023-01-29T11:13:32.064Z,1.07
2023-01-29T11:17:33.470Z,1.04
2023-01-29T11:21:50.161Z,0.79
2023-01-29T11:25:53.759Z,0.77
2023-01-29T11:29:55.738Z,0.80
2023-01-29T11:34:03.267Z,0.78
2023-01-29T11:38:09.725Z,0.48
2023-01-29T11:42:19.276Z,0.53
2023-01-29T11:46:20.885Z,0.69
2023-01-29T11:50:24.520Z,0.76
2023-01-29T11:54:28.367Z,0.94
2023-01-29T11:58:32.432Z,1.05
2023-01-29T12:02:36.250Z,0.96
2023-01-29T12:06:41.434Z,1.12
2023-01-29T12:10:43.737Z,1.14
2023-01-29T12:14:46.755Z,1.12
2023-01-29T12:18:51.626Z,1.24
2023-01-29T12:22:57.961Z,1.53
2023-01-29T12:27:05.421Z,1.46
2023-01-29T12:31:15.739Z,1.41
2023-01-29T12:35:20.389Z,1.29
2023-01-29T12:39:22.327Z,1.31
2023-01-29T12:43:27.496Z,1.09
2023-01-29T12:47:33.463Z,1.28
2023-01-29T12:51:38.686Z,1.24
2023-01-29T12:55:42.267Z,1.32
2023-01-29T12:59:47.333Z,1.33
2023-01-29T13:03:53.587Z,1.43
2023-01-29T13:07:58.013Z,1.12
2023-01-29T13:12:02.103Z,1.18
2023-01-29T13:16:07.752Z,1.07
2023-01-29T13:20:13.264Z,1.14
2023-01-29T13:24:16.288Z,1.07
2023-01-29T13:28:18.436Z,1.31
2023-01-29T13:32:21.548Z,1.12
2023-01-29T13:36:26.615Z,1.29
2023-01-29T13:40:30.405Z,1.31
2023-01-29T13:44:33.569Z,1.13
2023-01-29T13:48:41.495Z,1.13
2023-01-29T13:52:45.880Z,1.09
2023-01-29T13:56:57.240Z,1.15
2023-01-29T14:00:59.070Z,1.06
2023-01-29T14:05:24.632Z,0.88
2023-01-29T14:09:34.670Z,0.87
2023-01-29T14:13:36.172Z,0.84
2023-01-29T14:17:38.166Z,0.86
2023-01-29T14:21:40.515Z,0.92
2023-01-29T14:25:43.433Z,0.99
2023-01-29T14:29:45.183Z,0.83
2023-01-29T14:33:46.643Z,0.75
2023-01-29T14:37:50.128Z,0.55
2023-01-29T14:41:53.294Z,0.66
2023-01-29T14:45:54.814Z,0.65
2023-01-29T14:49:57.133Z,0.74
2023-01-29T14:54:01.484Z,0.78
2023-01-29T14:58:04.785Z,0.71
2023-01-29T15:02:14.289Z,0.69
2023-01-29T15:06:17.985Z,0.55
2023-01-29T15:10:23.177Z,0.39
2023-01-29T15:14:31.571Z,0.34
2023-01-29T15:18:35.017Z,0.31
2023-01-29T15:22:42.947Z,0.26
2023-01-29T15:26:44.438Z,0.34
2023-01-29T15:30:51.961Z,0.16
2023-01-29T15:34:54.300Z,0.02
2023-01-29T15:39:07.314Z,0.01
2023-01-29T15:43:19.568Z,0.01
2023-01-29T15:47:24.400Z,-0.07
2023-01-29T15:51:27.373Z,-0.10
2023-01-29T15:55:30.561Z,-0.27
2023-01-29T15:59:34.192Z,-0.28
2023-01-29T16:03:37.342Z,-0.27
2023-01-29T16:07:39.070Z,-0.29
2023-01-29T16:11:40.642Z,-0.60
2023-01-29T16:15:54.069Z,-0.48
2023-01-29T16:19:57.794Z,-0.57
2023-01-29T16:24:00.864Z,-0.53
2023-01-29T16:28:04.087Z,-0.59
2023-01-29T16:32:05.746Z,-0.66
2023-01-29T16:36:13.896Z,-0.91
2023-01-29T16:40:16.434Z,-0.96
2023-01-29T16:44:31.305Z,-0.81
2023-01-29T16:48:33.830Z,-1.00
2023-01-29T16:52:36.787Z,-1.09
2023-01-29T16:56:38.967Z,-1.11
2023-01-29T17:00:44.369Z,-1.22
2023-01-29T17:04:46.107Z,-1.27
2023-01-29T17:08:49.376Z,-1.13
2023-01-29T17:12:54.395Z,-1.21
2023-01-29T17:16:56.907Z,-1.18
2023-01-29T17:20:58.492Z,-1.09
2023-01-29T17:25:01.271Z,-1.26
2023-01-29T17:29:02.685Z,-1.25
2023-01-29T17:33:11.001Z,-1.29
2023-01-29T17:37:13.346Z,-1.33
2023-01-29T17:41:19.720Z,-1.35
2023-01-29T17:45:21.319Z,-1.30
2023-01-29T17:49:23.736Z,-1.26
2023-01-29T17:53:30.567Z,-1.33
2023-01-29T17:57:39.457Z,-1.37
2023-01-29T18:01:40.865Z,-1.44
2023-01-29T18:05:42.827Z,-1.56
2023-01-29T18:09:44.475Z,-1.61
2023-01-29T18:13:47.561Z,-1.76
2023-01-29T18:17:49.172Z,-1.87
2023-01-29T18:21:50.912Z,-1.92
2023-01-29T18:25:52.671Z,-2.02
2023-01-29T18:29:55.601Z,-2.04
2023-01-29T18:33:57.110Z,-1.95
2023-01-29T18:37:58.476Z,-2.08
2023-01-29T18:41:59.859Z,-2.12
2023-01-29T18:46:03.110Z,-1.95
2023-01-29T18:50:05.249Z,-1.83
2023-01-29T18:54:06.644Z,-1.90
2023-01-29T18:58:26.248Z,-1.88
2023-01-29T19:02:31.315Z,-1.97
2023-01-29T19:06:33.133Z,-2.16
2023-01-29T19:10:34.611Z,-2.18
2023-01-29T19:14:36.032Z,-2.20
2023-01-29T19:18:39.255Z,-2.45
2023-01-29T19:22:41.020Z,-2.48
2023-01-29T19:26:42.621Z,-2.55
2023-01-29T19:30:44.043Z,-2.38
2023-01-29T19:34:47.057Z,-2.42
2023-01-29T19:38:48.585Z,-2.33
2023-01-29T19:42:53.411Z,-2.37
2023-01-29T19:46:55.129Z,-2.20
2023-01-29T19:50:58.907Z,-2.20
2023-01-29T19:55:00.409Z,-2.11
2023-01-29T19:59:01.841Z,-1.89
2023-01-29T20:03:03.306Z,-1.93
2023-01-29T20:07:06.295Z,-1.73
2023-01-29T20:11:08.009Z,-1.79
2023-01-29T20:15:09.688Z,-1.51
2023-01-29T20:19:13.196Z,-1.30
2023-01-29T20:23:27.986Z,-1.31
2023-01-29T20:27:36.926Z,-1.08
2023-01-29T20:31:38.578Z,-0.91
2023-01-29T20:35:40.228Z,-1.00
2023-01-29T20:39:43.145Z,-1.03
2023-01-29T20:43:44.898Z,-0.98
2023-01-29T20:47:46.327Z,-1.05
2023-01-29T20:51:47.759Z,-1.34
2023-01-29T20:55:50.759Z,-1.41
2023-01-29T20:59:52.314Z,-1.46
2023-01-29T21:03:53.773Z,-1.37
2023-01-29T21:07:55.311Z,-1.43
2023-01-29T21:11:58.362Z,-1.43
2023-01-29T21:15:59.967Z,-1.47
2023-01-29T21:20:01.474Z,-1.55
2023-01-29T21:24:03.056Z,-1.73
2023-01-29T21:28:06.025Z,-1.75
2023-01-29T21:32:07.466Z,-1.89
2023-01-29T21:36:09.326Z,-1.84
2023-01-29T21:40:11.431Z,-1.55
2023-01-29T21:44:14.373Z,-1.76
2023-01-29T21:48:15.812Z,-1.78
2023-01-29T21:52:17.559Z,-1.86
2023-01-29T21:56:19.176Z,-1.84
2023-01-29T22:00:22.285Z,-1.88
2023-01-29T22:04:24.095Z,-1.98
2023-01-29T22:08:25.647Z,-1.88
2023-01-29T22:12:27.199Z,-1.86
2023-01-29T22:16:30.046Z,-1.87
2023-01-29T22:20:31.545Z,-1.90
2023-01-29T22:24:32.965Z,-1.53
2023-01-29T22:28:34.475Z,-1.28
2023-01-29T22:32:37.573Z,-1.30
2023-01-29T22:36:39.075Z,-1.26
2023-01-29T22:40:40.620Z,-1.23
2023-01-29T22:44:42.077Z,-1.11
2023-01-29T22:48:44.889Z,-1.18
2023-01-29T22:52:46.286Z,-1.09
2023-01-29T22:56:47.696Z,-1.13
2023-01-29T23:00:50.054Z,-1.17
2023-01-29T23:04:52.854Z,-1.20
2023-01-29T23:08:54.265Z,-1.21
2023-01-29T23:12:55.632Z,-1.23
2023-01-29T23:16:56.984Z,-1.26
2023-01-29T23:20:59.815Z,-1.27
2023-01-29T23:25:01.563Z,-1.28
2023-01-29T23:29:03.444Z,-1.33
2023-01-29T23:33:05.049Z,-1.43
2023-01-29T23:37:08.196Z,-1.44
2023-01-29T23:41:09.642Z,-1.46
2023-01-29T23:45:11.217Z,-1.42
2023-01-29T23:49:12.799Z,-1.29
2023-01-29T23:53:16.093Z,-1.32
2023-01-29T23:57:17.544Z,-1.34
