createdAt,value
2022-11-14T00:05:10.789Z,99.90
2022-11-14T00:10:27.362Z,99.90
2022-11-14T00:15:44.781Z,99.90
2022-11-14T00:21:03.084Z,99.90
2022-11-14T00:26:19.939Z,99.90
2022-11-14T00:31:36.568Z,99.90
2022-11-14T00:36:54.406Z,99.90
2022-11-14T00:42:11.288Z,99.90
2022-11-14T00:47:27.764Z,99.90
2022-11-14T00:52:45.714Z,99.90
2022-11-14T00:58:02.608Z,99.90
2022-11-14T01:03:19.405Z,99.90
2022-11-14T01:08:37.312Z,99.90
2022-11-14T01:13:54.016Z,99.90
2022-11-14T01:19:10.654Z,99.90
2022-11-14T01:24:28.958Z,99.90
2022-11-14T01:29:45.552Z,99.90
2022-11-14T01:35:02.074Z,99.90
2022-11-14T01:40:20.567Z,99.90
2022-11-14T01:45:53.556Z,99.90
2022-11-14T01:51:19.642Z,99.90
2022-11-14T01:56:41.424Z,99.90
2022-11-14T02:02:01.347Z,99.90
2022-11-14T02:07:19.714Z,99.90
2022-11-14T02:12:38.968Z,99.90
2022-11-14T02:17:55.615Z,99.90
2022-11-14T02:23:14.039Z,99.90
2022-11-14T02:28:31.033Z,99.90
2022-11-14T02:33:47.851Z,99.90
2022-11-14T02:39:05.751Z,99.90
2022-11-14T02:44:22.466Z,99.90
2022-11-14T02:49:38.947Z,99.90
2022-11-14T02:54:56.963Z,99.90
2022-11-14T03:00:15.323Z,99.90
2022-11-14T03:05:32.206Z,99.90
2022-11-14T03:10:50.123Z,99.90
2022-11-14T03:16:08.470Z,99.90
2022-11-14T03:21:25.498Z,99.90
2022-11-14T03:26:43.759Z,99.90
2022-11-14T03:32:00.507Z,99.90
2022-11-14T03:37:17.031Z,99.90
2022-11-14T03:42:36.798Z,99.90
2022-11-14T03:47:55.868Z,99.90
2022-11-14T03:53:12.840Z,99.90
2022-11-14T03:58:31.310Z,99.90
2022-11-14T04:03:48.161Z,99.90
2022-11-14T04:09:04.731Z,99.90
2022-11-14T04:14:22.695Z,99.90
2022-11-14T04:19:39.261Z,99.90
2022-11-14T04:24:58.177Z,99.90
2022-11-14T04:30:16.125Z,99.90
2022-11-14T04:35:32.923Z,99.90
2022-11-14T04:40:50.725Z,99.90
2022-11-14T04:46:08.941Z,99.90
2022-11-14T04:51:25.307Z,99.90
2022-11-14T04:56:41.735Z,99.90
2022-11-14T05:01:59.690Z,99.90
2022-11-14T05:07:16.964Z,99.90
2022-11-14T05:12:33.663Z,99.90
2022-11-14T05:17:51.788Z,99.90
2022-11-14T05:23:08.540Z,99.90
2022-11-14T05:28:24.887Z,99.90
2022-11-14T05:33:42.638Z,99.90
2022-11-14T05:38:59.438Z,99.90
2022-11-14T05:44:15.800Z,99.90
2022-11-14T05:49:33.552Z,99.90
2022-11-14T05:54:50.244Z,99.90
2022-11-14T06:00:07.753Z,99.90
2022-11-14T06:05:25.794Z,99.90
2022-11-14T06:10:42.606Z,99.90
2022-11-14T06:16:01.768Z,99.90
2022-11-14T06:21:20.994Z,99.90
2022-11-14T06:26:37.851Z,99.90
2022-11-14T06:31:55.433Z,99.90
2022-11-14T06:37:13.530Z,99.90
2022-11-14T06:42:30.393Z,99.90
2022-11-14T06:47:46.909Z,99.90
2022-11-14T06:53:04.695Z,99.90
2022-11-14T06:58:21.488Z,99.90
2022-11-14T07:03:38.234Z,99.90
2022-11-14T07:08:57.417Z,99.90
2022-11-14T07:14:14.376Z,99.90
2022-11-14T07:19:30.768Z,99.90
2022-11-14T07:24:48.494Z,99.90
2022-11-14T07:30:06.477Z,99.90
2022-11-14T07:35:23.021Z,99.90
2022-11-14T07:40:40.954Z,99.90
2022-11-14T07:46:00.377Z,99.90
2022-11-14T07:51:18.739Z,99.90
2022-11-14T07:56:36.580Z,99.90
2022-11-14T08:01:53.307Z,99.90
2022-11-14T08:07:10.183Z,99.90
2022-11-14T08:12:27.890Z,99.90
2022-11-14T08:17:44.586Z,99.90
2022-11-14T08:23:08.031Z,99.90
2022-11-14T08:28:26.086Z,99.90
2022-11-14T08:33:42.929Z,99.90
2022-11-14T08:39:02.130Z,99.90
2022-11-14T08:44:20.118Z,99.90
2022-11-14T08:49:36.982Z,99.90
2022-11-14T08:54:53.505Z,99.90
2022-11-14T09:00:12.701Z,99.90
2022-11-14T09:05:29.237Z,99.90
2022-11-14T09:10:45.991Z,99.90
2022-11-14T09:16:04.057Z,99.90
2022-11-14T09:21:20.878Z,99.90
2022-11-14T09:26:37.500Z,99.90
2022-11-14T09:31:56.785Z,99.90
2022-11-14T09:37:13.503Z,99.90
2022-11-14T09:42:49.550Z,99.90
2022-11-14T09:48:14.321Z,99.90
2022-11-14T09:53:35.131Z,99.90
2022-11-14T09:58:52.039Z,99.90
2022-11-14T10:04:23.667Z,99.90
2022-11-14T10:09:57.965Z,99.90
2022-11-14T10:15:23.596Z,92.70
2022-11-14T10:20:48.170Z,94.50
2022-11-14T10:26:15.070Z,92.40
2022-11-14T10:31:43.278Z,87.40
2022-11-14T10:37:07.534Z,83.40
2022-11-14T10:42:30.432Z,86.60
2022-11-14T10:47:52.675Z,90.30
2022-11-14T10:53:22.466Z,87.90
2022-11-14T10:58:48.502Z,84.80
2022-11-14T11:04:15.078Z,85.00
2022-11-14T11:09:50.843Z,84.20
2022-11-14T11:15:18.665Z,84.80
2022-11-14T11:20:37.947Z,87.60
2022-11-14T11:26:01.555Z,81.70
2022-11-14T11:31:18.135Z,80.90
2022-11-14T11:36:41.261Z,83.40
2022-11-14T11:42:10.529Z,88.30
2022-11-14T11:47:30.674Z,90.30
2022-11-14T11:52:52.811Z,92.40
2022-11-14T11:58:20.781Z,94.60
2022-11-14T12:03:37.503Z,96.10
2022-11-14T12:09:07.482Z,97.50
2022-11-14T12:14:44.713Z,98.10
2022-11-14T12:20:22.100Z,98.80
2022-11-14T12:25:55.151Z,99.50
2022-11-14T12:31:16.938Z,99.90
2022-11-14T12:36:35.895Z,99.90
2022-11-14T12:42:02.582Z,99.30
2022-11-14T12:47:22.937Z,99.60
2022-11-14T12:52:50.781Z,99.90
2022-11-14T12:58:09.853Z,99.90
2022-11-14T13:03:47.211Z,99.30
2022-11-14T13:09:40.703Z,99.90
2022-11-14T13:15:16.432Z,99.90
2022-11-14T13:20:54.129Z,99.90
2022-11-14T13:26:42.874Z,99.90
2022-11-14T13:31:59.631Z,99.90
2022-11-14T13:37:35.906Z,99.90
2022-11-14T13:43:02.475Z,99.90
2022-11-14T13:49:07.891Z,99.90
2022-11-14T13:54:25.639Z,99.90
2022-11-14T13:59:57.341Z,99.90
2022-11-14T14:05:23.647Z,99.90
2022-11-14T14:10:47.810Z,99.90
2022-11-14T14:16:10.417Z,99.90
2022-11-14T14:21:38.345Z,99.90
2022-11-14T14:27:05.635Z,99.90
2022-11-14T14:32:22.595Z,99.90
2022-11-14T14:37:39.041Z,99.90
2022-11-14T14:42:58.054Z,99.90
2022-11-14T14:48:23.888Z,99.90
2022-11-14T14:53:41.082Z,99.90
2022-11-14T14:58:58.963Z,99.90
2022-11-14T15:04:17.346Z,99.90
2022-11-14T15:09:34.174Z,99.90
2022-11-14T15:14:53.209Z,99.90
2022-11-14T15:20:23.518Z,99.90
2022-11-14T15:25:40.126Z,99.90
2022-11-14T15:31:00.620Z,99.90
2022-11-14T15:36:18.257Z,99.90
2022-11-14T15:41:35.340Z,99.90
2022-11-14T15:46:53.558Z,99.90
2022-11-14T15:52:21.724Z,99.90
2022-11-14T15:57:38.874Z,99.90
2022-11-14T16:02:58.457Z,99.90
2022-11-14T16:08:15.245Z,99.90
2022-11-14T16:13:32.089Z,99.90
2022-11-14T16:18:50.083Z,99.90
2022-11-14T16:24:07.452Z,99.90
2022-11-14T16:29:24.342Z,99.90
2022-11-14T16:34:42.487Z,99.90
2022-11-14T16:39:58.954Z,99.90
2022-11-14T16:45:15.992Z,99.90
2022-11-14T16:50:34.066Z,99.90
2022-11-14T16:55:50.839Z,99.90
2022-11-14T17:01:12.898Z,99.90
2022-11-14T17:06:32.730Z,99.90
2022-11-14T17:11:49.174Z,99.90
2022-11-14T17:17:05.674Z,99.90
2022-11-14T17:22:23.516Z,99.90
2022-11-14T17:27:40.133Z,99.90
2022-11-14T17:32:56.809Z,99.90
2022-11-14T17:38:14.658Z,99.90
2022-11-14T17:43:37.304Z,99.90
2022-11-14T17:48:55.375Z,99.90
2022-11-14T17:54:13.210Z,99.90
2022-11-14T17:59:29.975Z,99.90
2022-11-14T18:04:47.948Z,99.90
2022-11-14T18:10:06.654Z,99.90
2022-11-14T18:15:27.768Z,99.90
2022-11-14T18:20:45.071Z,99.90
2022-11-14T18:26:08.991Z,99.90
2022-11-14T18:31:26.156Z,99.90
2022-11-14T18:36:42.821Z,99.90
2022-11-14T18:42:01.385Z,99.90
2022-11-14T18:47:18.075Z,99.90
2022-11-14T18:52:34.528Z,99.90
2022-11-14T18:57:53.299Z,99.90
2022-11-14T19:03:10.942Z,99.90
2022-11-14T19:08:27.308Z,99.90
2022-11-14T19:13:45.114Z,99.90
2022-11-14T19:19:02.445Z,99.90
2022-11-14T19:24:19.295Z,99.90
2022-11-14T19:29:37.244Z,99.90
2022-11-14T19:34:53.748Z,99.90
2022-11-14T19:40:11.394Z,99.90
2022-11-14T19:45:29.212Z,99.90
2022-11-14T19:50:46.024Z,99.90
2022-11-14T19:56:03.192Z,99.90
2022-11-14T20:01:22.878Z,99.90
2022-11-14T20:06:39.645Z,99.90
2022-11-14T20:11:56.438Z,99.90
2022-11-14T20:17:14.557Z,99.90
2022-11-14T20:22:31.223Z,99.90
2022-11-14T20:27:49.008Z,99.90
2022-11-14T20:33:07.166Z,99.90
2022-11-14T20:38:24.131Z,99.90
2022-11-14T20:43:42.040Z,99.90
2022-11-14T20:49:00.060Z,99.90
2022-11-14T20:54:16.875Z,99.90
2022-11-14T20:59:34.136Z,99.90
2022-11-14T21:04:52.378Z,99.90
2022-11-14T21:10:27.261Z,99.90
2022-11-14T21:15:44.039Z,99.90
2022-11-14T21:21:04.968Z,99.90
2022-11-14T21:26:23.201Z,99.90
2022-11-14T21:31:41.676Z,99.90
2022-11-14T21:36:59.973Z,99.90
2022-11-14T21:42:18.609Z,99.90
2022-11-14T21:47:35.454Z,99.90
2022-11-14T21:52:53.315Z,99.90
2022-11-14T21:58:10.206Z,99.90
2022-11-14T22:03:44.285Z,99.90
2022-11-14T22:09:02.497Z,99.90
2022-11-14T22:14:19.249Z,99.90
2022-11-14T22:19:35.674Z,99.90
2022-11-14T22:24:53.561Z,99.90
2022-11-14T22:30:11.854Z,99.90
2022-11-14T22:35:28.571Z,99.90
2022-11-14T22:40:46.454Z,99.90
2022-11-14T22:46:03.502Z,99.90
2022-11-14T22:51:21.515Z,99.90
2022-11-14T22:56:39.698Z,99.90
2022-11-14T23:01:56.650Z,99.90
2022-11-14T23:07:13.352Z,99.90
2022-11-14T23:12:31.541Z,99.90
2022-11-14T23:17:48.395Z,99.90
2022-11-14T23:23:04.892Z,99.90
2022-11-14T23:28:22.888Z,99.90
2022-11-14T23:33:39.852Z,99.90
2022-11-14T23:38:56.778Z,99.90
2022-11-14T23:44:14.492Z,99.90
2022-11-14T23:49:31.231Z,99.90
2022-11-14T23:54:47.694Z,99.90
