createdAt,value
2022-11-09T00:00:53.131Z,14.30
2022-11-09T00:03:41.058Z,14.30
2022-11-09T00:06:27.952Z,14.30
2022-11-09T00:09:13.476Z,14.30
2022-11-09T00:12:00.126Z,14.30
2022-11-09T00:14:46.108Z,14.30
2022-11-09T00:17:31.817Z,14.30
2022-11-09T00:20:17.577Z,14.40
2022-11-09T00:23:03.646Z,14.40
2022-11-09T00:25:50.054Z,14.40
2022-11-09T00:28:35.978Z,14.40
2022-11-09T00:31:23.334Z,14.50
2022-11-09T00:34:08.867Z,14.40
2022-11-09T00:36:54.468Z,14.40
2022-11-09T00:39:40.140Z,14.40
2022-11-09T00:42:25.624Z,14.40
2022-11-09T00:45:11.592Z,14.50
2022-11-09T00:47:57.040Z,14.50
2022-11-09T00:50:42.682Z,14.50
2022-11-09T00:53:29.680Z,14.50
2022-11-09T00:56:15.710Z,14.60
2022-11-09T00:59:02.867Z,14.60
2022-11-09T01:01:48.618Z,14.60
2022-11-09T01:04:37.256Z,14.60
2022-11-09T01:07:22.789Z,14.60
2022-11-09T01:10:08.992Z,14.50
2022-11-09T01:12:54.756Z,14.40
2022-11-09T01:15:42.715Z,14.50
2022-11-09T01:18:28.427Z,14.60
2022-11-09T01:21:15.460Z,14.50
2022-11-09T01:24:01.786Z,14.50
2022-11-09T01:26:47.654Z,14.40
2022-11-09T01:29:33.483Z,14.50
2022-11-09T01:32:19.359Z,14.50
2022-11-09T01:35:05.232Z,14.50
2022-11-09T01:37:50.684Z,14.50
2022-11-09T01:40:38.469Z,14.50
2022-11-09T01:43:25.764Z,14.50
2022-11-09T01:46:30.380Z,14.50
2022-11-09T01:49:40.770Z,14.50
2022-11-09T01:52:38.626Z,14.40
2022-11-09T01:55:27.085Z,14.40
2022-11-09T01:58:18.217Z,14.30
2022-11-09T02:01:10.939Z,14.40
2022-11-09T02:04:04.995Z,14.40
2022-11-09T02:06:51.894Z,14.40
2022-11-09T02:09:45.812Z,14.30
2022-11-09T02:12:34.408Z,14.30
2022-11-09T02:15:22.218Z,14.20
2022-11-09T02:18:09.206Z,14.10
2022-11-09T02:20:57.776Z,14.20
2022-11-09T02:23:45.933Z,14.10
2022-11-09T02:26:51.247Z,14.10
2022-11-09T02:29:40.652Z,14.10
2022-11-09T02:32:29.648Z,14.10
2022-11-09T02:35:16.799Z,14.00
2022-11-09T02:38:02.270Z,14.00
2022-11-09T02:40:51.397Z,14.00
2022-11-09T02:43:37.867Z,14.00
2022-11-09T02:46:42.165Z,14.10
2022-11-09T02:49:27.709Z,14.10
2022-11-09T02:52:13.657Z,14.10
2022-11-09T02:54:59.076Z,14.10
2022-11-09T02:57:44.928Z,14.10
2022-11-09T03:00:33.809Z,14.10
2022-11-09T03:03:19.688Z,14.10
2022-11-09T03:06:05.559Z,14.20
2022-11-09T03:08:51.273Z,14.20
2022-11-09T03:11:39.640Z,14.30
2022-11-09T03:14:25.853Z,14.30
2022-11-09T03:17:16.693Z,14.40
2022-11-09T03:20:02.994Z,14.40
2022-11-09T03:22:49.463Z,14.40
2022-11-09T03:25:35.640Z,14.60
2022-11-09T03:28:21.132Z,14.60
2022-11-09T03:31:08.218Z,14.60
2022-11-09T03:33:54.288Z,14.60
2022-11-09T03:36:39.942Z,14.60
2022-11-09T03:39:25.497Z,14.60
2022-11-09T03:42:12.095Z,14.60
2022-11-09T03:44:58.413Z,14.60
2022-11-09T03:47:45.488Z,14.60
2022-11-09T03:50:32.833Z,14.60
2022-11-09T03:53:18.857Z,14.60
2022-11-09T03:56:04.811Z,14.70
2022-11-09T03:58:50.272Z,14.60
2022-11-09T04:01:35.882Z,14.70
2022-11-09T04:04:21.462Z,14.70
2022-11-09T04:07:06.784Z,14.70
2022-11-09T04:09:52.326Z,14.60
2022-11-09T04:12:37.718Z,14.60
2022-11-09T04:15:23.489Z,14.60
2022-11-09T04:18:13.112Z,14.70
2022-11-09T04:20:59.560Z,14.60
2022-11-09T04:23:45.346Z,14.60
2022-11-09T04:26:30.772Z,14.70
2022-11-09T04:29:16.269Z,14.70
2022-11-09T04:32:01.759Z,14.70
2022-11-09T04:34:47.268Z,14.70
2022-11-09T04:37:32.856Z,14.70
2022-11-09T04:40:18.547Z,14.70
2022-11-09T04:43:06.010Z,14.70
2022-11-09T04:45:51.544Z,14.70
2022-11-09T04:48:37.188Z,14.70
2022-11-09T04:51:23.388Z,14.70
2022-11-09T04:54:10.989Z,14.70
2022-11-09T04:56:56.366Z,14.80
2022-11-09T04:59:41.805Z,14.80
2022-11-09T05:02:27.498Z,14.80
2022-11-09T05:05:13.064Z,14.90
2022-11-09T05:07:59.191Z,14.90
2022-11-09T05:10:46.353Z,14.90
2022-11-09T05:13:32.716Z,14.90
2022-11-09T05:16:19.636Z,14.90
2022-11-09T05:19:05.055Z,14.80
2022-11-09T05:21:50.509Z,14.80
2022-11-09T05:24:36.151Z,14.80
2022-11-09T05:27:21.585Z,14.80
2022-11-09T05:30:07.895Z,14.80
2022-11-09T05:32:53.721Z,14.80
2022-11-09T05:35:39.156Z,14.70
2022-11-09T05:38:27.143Z,14.80
2022-11-09T05:41:13.713Z,14.70
2022-11-09T05:43:59.087Z,14.60
2022-11-09T05:46:45.608Z,14.60
2022-11-09T05:49:31.517Z,14.50
2022-11-09T05:52:16.830Z,14.50
2022-11-09T05:55:02.833Z,14.50
2022-11-09T05:57:48.505Z,14.40
2022-11-09T06:00:34.562Z,14.50
2022-11-09T06:03:20.229Z,14.30
2022-11-09T06:06:08.829Z,14.30
2022-11-09T06:08:54.955Z,14.20
2022-11-09T06:11:40.532Z,14.30
2022-11-09T06:14:26.119Z,14.30
2022-11-09T06:17:11.778Z,14.30
2022-11-09T06:19:57.783Z,14.30
2022-11-09T06:22:43.382Z,14.30
2022-11-09T06:25:30.431Z,14.40
2022-11-09T06:28:16.309Z,14.40
2022-11-09T06:31:04.014Z,14.50
2022-11-09T06:33:49.723Z,14.50
2022-11-09T06:37:00.252Z,14.50
2022-11-09T06:40:18.755Z,14.60
2022-11-09T06:43:13.767Z,14.60
2022-11-09T06:46:00.846Z,14.70
2022-11-09T06:48:49.460Z,14.70
2022-11-09T06:51:38.807Z,14.80
2022-11-09T06:54:24.741Z,14.80
2022-11-09T06:57:10.389Z,14.80
2022-11-09T06:59:56.224Z,14.80
2022-11-09T07:02:42.776Z,14.60
2022-11-09T07:05:28.171Z,14.50
2022-11-09T07:08:14.571Z,14.50
2022-11-09T07:11:08.646Z,14.50
2022-11-09T07:13:57.428Z,14.60
2022-11-09T07:16:43.690Z,14.60
2022-11-09T07:19:29.888Z,14.70
2022-11-09T07:22:16.437Z,14.70
2022-11-09T07:25:03.020Z,14.70
2022-11-09T07:27:48.647Z,14.70
2022-11-09T07:30:36.756Z,14.70
2022-11-09T07:33:23.946Z,14.70
2022-11-09T07:36:10.581Z,14.70
2022-11-09T07:38:57.068Z,14.70
2022-11-09T07:41:42.760Z,14.70
2022-11-09T07:44:28.743Z,14.70
2022-11-09T07:47:18.389Z,14.70
2022-11-09T07:50:05.025Z,14.70
2022-11-09T07:52:50.868Z,14.70
2022-11-09T07:55:36.852Z,14.70
2022-11-09T07:58:22.440Z,14.70
2022-11-09T08:01:09.887Z,14.80
2022-11-09T08:03:55.656Z,14.90
2022-11-09T08:06:41.569Z,14.90
2022-11-09T08:09:27.846Z,15.00
2022-11-09T08:12:13.347Z,15.00
2022-11-09T08:14:58.932Z,15.00
2022-11-09T08:17:44.559Z,15.10
2022-11-09T08:20:30.817Z,15.20
2022-11-09T08:23:18.717Z,15.20
2022-11-09T08:26:05.974Z,15.20
2022-11-09T08:28:51.641Z,15.30
2022-11-09T08:31:37.258Z,15.40
2022-11-09T08:34:24.015Z,15.50
2022-11-09T08:37:09.670Z,15.60
2022-11-09T08:39:55.544Z,15.60
2022-11-09T08:42:41.366Z,15.70
2022-11-09T08:45:26.953Z,15.80
2022-11-09T08:48:13.163Z,15.90
2022-11-09T08:50:59.712Z,15.90
2022-11-09T08:53:45.044Z,16.00
2022-11-09T08:56:30.874Z,16.00
2022-11-09T08:59:16.410Z,16.00
2022-11-09T09:02:02.223Z,16.10
2022-11-09T09:04:47.979Z,16.10
2022-11-09T09:07:34.510Z,16.00
2022-11-09T09:10:20.003Z,15.90
2022-11-09T09:13:05.549Z,15.90
2022-11-09T09:15:51.070Z,15.90
2022-11-09T09:18:36.825Z,16.00
2022-11-09T09:21:22.579Z,16.10
2022-11-09T09:24:08.360Z,16.10
2022-11-09T09:26:53.687Z,16.20
2022-11-09T09:29:39.300Z,16.20
2022-11-09T09:32:25.126Z,16.30
2022-11-09T09:35:10.625Z,16.40
2022-11-09T09:37:58.177Z,16.50
2022-11-09T09:41:01.455Z,16.60
2022-11-09T09:43:49.777Z,16.70
2022-11-09T09:46:41.510Z,16.80
2022-11-09T09:49:34.411Z,16.80
2022-11-09T09:53:04.649Z,16.90
2022-11-09T09:56:24.429Z,17.00
2022-11-09T09:59:15.153Z,17.00
2022-11-09T10:02:01.135Z,16.90
2022-11-09T10:04:47.344Z,16.90
2022-11-09T10:08:06.448Z,16.80
2022-11-09T10:11:00.646Z,16.80
2022-11-09T10:14:14.330Z,16.80
2022-11-09T10:17:14.481Z,16.80
2022-11-09T10:20:18.149Z,16.80
2022-11-09T10:23:20.579Z,16.80
2022-11-09T10:26:19.163Z,16.80
2022-11-09T10:29:24.237Z,16.80
2022-11-09T10:32:17.894Z,16.80
2022-11-09T10:35:07.631Z,16.80
2022-11-09T10:37:54.922Z,16.80
2022-11-09T10:40:50.091Z,16.70
2022-11-09T10:43:54.815Z,16.70
2022-11-09T10:47:12.442Z,16.70
2022-11-09T10:50:25.649Z,16.70
2022-11-09T10:53:33.484Z,16.80
2022-11-09T10:57:04.992Z,16.60
2022-11-09T11:00:17.909Z,16.60
2022-11-09T11:03:24.863Z,16.20
2022-11-09T11:06:31.576Z,16.20
2022-11-09T11:09:36.555Z,16.20
2022-11-09T11:12:41.898Z,16.30
2022-11-09T11:15:47.040Z,16.20
2022-11-09T11:18:51.405Z,16.10
2022-11-09T11:22:12.104Z,16.20
2022-11-09T11:25:21.896Z,16.30
2022-11-09T11:28:32.582Z,16.40
2022-11-09T11:31:36.858Z,16.40
2022-11-09T11:34:59.232Z,16.40
2022-11-09T11:38:19.434Z,16.50
2022-11-09T11:41:30.211Z,16.50
2022-11-09T11:45:39.402Z,16.40
2022-11-09T11:48:58.854Z,16.40
2022-11-09T11:52:26.170Z,16.40
2022-11-09T11:55:53.479Z,16.40
2022-11-09T11:59:03.551Z,16.40
2022-11-09T12:02:23.218Z,16.30
2022-11-09T12:05:48.646Z,16.30
2022-11-09T12:09:13.911Z,16.40
2022-11-09T12:12:36.687Z,16.40
2022-11-09T12:16:14.000Z,16.40
2022-11-09T12:19:37.229Z,16.40
2022-11-09T12:22:57.955Z,16.40
2022-11-09T12:26:17.043Z,16.40
2022-11-09T12:29:30.591Z,16.40
2022-11-09T12:32:56.309Z,16.40
2022-11-09T12:36:07.922Z,16.40
2022-11-09T12:39:15.277Z,16.40
2022-11-09T12:42:37.389Z,16.30
2022-11-09T12:45:43.745Z,16.30
2022-11-09T12:48:48.811Z,16.30
2022-11-09T12:51:57.954Z,16.30
2022-11-09T12:55:04.955Z,16.30
2022-11-09T12:58:22.148Z,16.30
2022-11-09T13:01:26.822Z,16.30
2022-11-09T13:04:33.841Z,16.30
2022-11-09T13:07:51.438Z,16.30
2022-11-09T13:11:11.036Z,16.20
2022-11-09T13:14:29.087Z,16.10
2022-11-09T13:17:39.378Z,16.00
2022-11-09T13:21:00.502Z,15.80
2022-11-09T13:24:30.156Z,15.60
2022-11-09T13:27:38.905Z,15.60
2022-11-09T13:30:43.607Z,15.60
2022-11-09T13:33:47.973Z,15.70
2022-11-09T13:37:34.030Z,15.70
2022-11-09T13:40:43.141Z,15.50
2022-11-09T13:43:47.188Z,15.60
2022-11-09T13:46:53.744Z,15.60
2022-11-09T13:49:58.073Z,15.60
2022-11-09T13:53:03.369Z,15.60
2022-11-09T13:56:27.175Z,15.60
2022-11-09T13:59:47.101Z,15.60
2022-11-09T14:02:57.521Z,15.50
2022-11-09T14:06:03.127Z,15.50
2022-11-09T14:09:17.468Z,15.40
2022-11-09T14:12:31.865Z,15.30
2022-11-09T14:15:42.192Z,15.40
2022-11-09T14:19:11.590Z,15.30
2022-11-09T14:22:18.575Z,15.30
2022-11-09T14:25:24.756Z,15.30
2022-11-09T14:28:31.540Z,15.30
2022-11-09T14:31:45.459Z,15.30
2022-11-09T14:34:50.741Z,15.30
2022-11-09T14:37:56.483Z,15.30
2022-11-09T14:41:01.521Z,15.30
2022-11-09T14:44:06.800Z,15.30
2022-11-09T14:47:25.884Z,15.20
2022-11-09T14:50:35.352Z,15.20
2022-11-09T14:53:42.610Z,15.20
2022-11-09T14:56:47.612Z,15.20
2022-11-09T14:59:52.728Z,15.20
2022-11-09T15:02:57.468Z,15.10
2022-11-09T15:06:09.666Z,15.10
2022-11-09T15:09:19.259Z,15.30
2022-11-09T15:12:25.172Z,15.10
2022-11-09T15:15:32.496Z,15.10
2022-11-09T15:18:43.404Z,15.00
2022-11-09T15:21:48.179Z,15.00
2022-11-09T15:24:53.318Z,15.00
2022-11-09T15:28:00.612Z,14.90
2022-11-09T15:31:13.349Z,14.90
2022-11-09T15:34:26.872Z,14.90
2022-11-09T15:37:48.320Z,14.80
2022-11-09T15:40:52.475Z,14.80
2022-11-09T15:43:58.493Z,14.80
2022-11-09T15:47:03.376Z,14.70
2022-11-09T15:50:17.024Z,14.80
2022-11-09T15:53:22.111Z,14.70
2022-11-09T15:56:26.379Z,14.70
2022-11-09T15:59:30.699Z,14.70
2022-11-09T16:02:34.927Z,14.70
2022-11-09T16:05:48.033Z,14.60
2022-11-09T16:08:55.229Z,14.50
2022-11-09T16:11:59.894Z,14.50
2022-11-09T16:15:04.964Z,14.50
2022-11-09T16:18:09.841Z,14.60
2022-11-09T16:21:16.719Z,14.50
2022-11-09T16:24:21.523Z,14.50
2022-11-09T16:27:49.023Z,14.50
2022-11-09T16:30:53.713Z,14.40
2022-11-09T16:33:58.430Z,14.40
2022-11-09T16:37:06.127Z,14.50
2022-11-09T16:40:13.906Z,14.50
2022-11-09T16:43:19.639Z,14.40
2022-11-09T16:46:29.802Z,14.50
2022-11-09T16:49:35.147Z,14.50
2022-11-09T16:52:42.501Z,14.40
2022-11-09T16:55:48.457Z,14.40
2022-11-09T16:58:52.780Z,14.40
2022-11-09T17:01:58.768Z,14.30
2022-11-09T17:05:03.888Z,14.30
2022-11-09T17:08:08.929Z,14.30
2022-11-09T17:11:15.134Z,14.30
2022-11-09T17:14:19.892Z,14.30
2022-11-09T17:17:24.457Z,14.30
2022-11-09T17:20:30.707Z,14.20
2022-11-09T17:23:35.462Z,14.20
2022-11-09T17:26:40.465Z,14.20
2022-11-09T17:29:45.831Z,14.20
2022-11-09T17:32:50.194Z,14.20
2022-11-09T17:36:07.081Z,14.10
2022-11-09T17:39:11.607Z,14.10
2022-11-09T17:42:17.236Z,14.10
2022-11-09T17:45:22.855Z,14.10
2022-11-09T17:48:27.971Z,14.10
2022-11-09T17:51:32.784Z,14.10
2022-11-09T17:54:37.557Z,14.10
2022-11-09T17:57:42.251Z,14.10
2022-11-09T18:00:47.735Z,14.10
2022-11-09T18:03:54.694Z,14.00
2022-11-09T18:06:59.600Z,14.00
2022-11-09T18:10:05.462Z,14.00
2022-11-09T18:13:10.387Z,13.90
2022-11-09T18:16:17.959Z,14.00
2022-11-09T18:19:22.950Z,13.90
2022-11-09T18:22:27.545Z,13.90
2022-11-09T18:25:32.066Z,14.00
2022-11-09T18:28:37.121Z,13.90
2022-11-09T18:31:41.389Z,13.90
2022-11-09T18:34:45.594Z,13.90
2022-11-09T18:37:50.181Z,13.90
2022-11-09T18:41:06.185Z,13.90
2022-11-09T18:44:10.487Z,13.80
2022-11-09T18:47:15.180Z,13.80
2022-11-09T18:50:19.596Z,13.80
2022-11-09T18:53:30.655Z,13.80
2022-11-09T18:56:35.016Z,13.80
2022-11-09T18:59:40.907Z,13.80
2022-11-09T19:02:45.468Z,13.80
2022-11-09T19:05:50.190Z,13.80
2022-11-09T19:09:18.579Z,13.80
2022-11-09T19:12:24.271Z,13.80
2022-11-09T19:15:30.401Z,13.80
2022-11-09T19:18:39.570Z,13.80
2022-11-09T19:21:54.326Z,13.80
2022-11-09T19:24:59.034Z,13.80
2022-11-09T19:28:03.579Z,13.80
2022-11-09T19:31:16.861Z,13.80
2022-11-09T19:34:22.197Z,13.80
2022-11-09T19:37:27.702Z,13.80
2022-11-09T19:40:38.397Z,13.80
2022-11-09T19:43:44.709Z,13.80
2022-11-09T19:46:49.195Z,13.80
2022-11-09T19:49:53.910Z,13.80
2022-11-09T19:52:58.944Z,13.70
2022-11-09T19:56:08.565Z,13.70
2022-11-09T19:59:17.328Z,13.80
2022-11-09T20:02:22.434Z,13.80
2022-11-09T20:05:30.181Z,13.80
2022-11-09T20:08:39.208Z,13.70
2022-11-09T20:12:02.153Z,13.70
2022-11-09T20:15:10.981Z,13.70
2022-11-09T20:18:24.691Z,13.70
2022-11-09T20:22:19.140Z,13.70
2022-11-09T20:25:27.332Z,13.70
2022-11-09T20:28:33.243Z,13.70
2022-11-09T20:31:40.450Z,13.70
2022-11-09T20:34:50.430Z,13.60
2022-11-09T20:37:55.371Z,13.70
2022-11-09T20:41:03.396Z,13.70
2022-11-09T20:44:08.557Z,13.70
2022-11-09T20:47:14.370Z,13.70
2022-11-09T20:50:19.354Z,13.70
2022-11-09T20:53:23.791Z,13.70
2022-11-09T20:56:29.885Z,13.70
2022-11-09T20:59:37.465Z,13.70
2022-11-09T21:02:43.289Z,13.70
2022-11-09T21:06:01.439Z,13.70
2022-11-09T21:09:09.707Z,13.70
2022-11-09T21:12:26.198Z,13.70
2022-11-09T21:15:37.545Z,13.70
2022-11-09T21:18:54.611Z,13.70
2022-11-09T21:22:09.884Z,13.70
2022-11-09T21:25:34.567Z,13.70
2022-11-09T21:29:06.507Z,13.70
2022-11-09T21:32:15.532Z,13.70
2022-11-09T21:35:21.185Z,13.70
2022-11-09T21:38:25.919Z,13.70
2022-11-09T21:41:39.049Z,13.70
2022-11-09T21:44:43.814Z,13.70
2022-11-09T21:47:48.078Z,13.70
2022-11-09T21:50:52.889Z,13.70
2022-11-09T21:53:57.430Z,13.70
2022-11-09T21:57:03.670Z,13.70
2022-11-09T22:00:10.923Z,13.70
2022-11-09T22:03:38.245Z,13.70
2022-11-09T22:06:52.148Z,13.70
2022-11-09T22:10:09.920Z,13.60
2022-11-09T22:13:35.043Z,13.60
2022-11-09T22:16:39.279Z,13.60
2022-11-09T22:20:03.619Z,13.60
2022-11-09T22:23:08.770Z,13.50
2022-11-09T22:26:13.644Z,13.50
2022-11-09T22:29:17.960Z,13.50
2022-11-09T22:32:23.205Z,13.50
2022-11-09T22:35:27.886Z,13.50
2022-11-09T22:38:33.715Z,13.50
2022-11-09T22:41:40.556Z,13.40
2022-11-09T22:44:45.099Z,13.40
2022-11-09T22:47:49.617Z,13.40
2022-11-09T22:50:54.861Z,13.40
2022-11-09T22:53:59.453Z,13.40
2022-11-09T22:57:04.165Z,13.40
2022-11-09T23:00:10.851Z,13.40
2022-11-09T23:03:15.600Z,13.30
2022-11-09T23:06:22.320Z,13.40
2022-11-09T23:09:26.725Z,13.40
2022-11-09T23:12:33.663Z,13.30
2022-11-09T23:15:38.537Z,13.30
2022-11-09T23:18:55.571Z,13.30
2022-11-09T23:21:59.845Z,13.30
2022-11-09T23:25:23.201Z,13.30
2022-11-09T23:28:27.559Z,13.20
2022-11-09T23:31:32.364Z,13.20
2022-11-09T23:34:36.443Z,13.20
2022-11-09T23:37:41.139Z,13.20
2022-11-09T23:40:45.753Z,13.20
2022-11-09T23:43:50.334Z,13.20
2022-11-09T23:46:54.707Z,13.10
2022-11-09T23:49:59.221Z,13.10
2022-11-09T23:53:03.705Z,13.10
2022-11-09T23:56:12.054Z,13.10
2022-11-09T23:59:16.515Z,13.10
