createdAt,value
2019-04-04T00:02:21.747Z,99897.58
2019-04-04T00:04:57.704Z,99899.77
2019-04-04T00:07:30.162Z,99890.72
2019-04-04T00:10:05.545Z,99880.38
2019-04-04T00:12:40.474Z,99879.53
2019-04-04T00:15:14.929Z,99882.23
2019-04-04T00:17:48.826Z,99887.88
2019-04-04T00:20:22.406Z,99890.98
2019-04-04T00:22:57.549Z,99887.98
2019-04-04T00:25:31.037Z,99884.13
2019-04-04T00:28:04.545Z,99891.48
2019-04-04T00:30:38.227Z,99880.19
2019-04-04T00:33:11.916Z,99889.78
2019-04-04T00:35:45.484Z,99877.19
2019-04-04T00:38:18.780Z,99879.45
2019-04-04T00:40:52.248Z,99879.04
2019-04-04T00:43:25.538Z,99873.86
2019-04-04T00:46:00.465Z,99871.35
2019-04-04T00:48:34.888Z,99878.79
2019-04-04T00:51:08.612Z,99874.05
2019-04-04T00:53:43.956Z,99874.50
2019-04-04T00:56:18.796Z,99869.40
2019-04-04T00:58:52.570Z,99858.20
2019-04-04T01:01:27.010Z,99842.16
2019-04-04T01:04:00.996Z,99844.36
2019-04-04T01:06:34.596Z,99863.41
2019-04-04T01:09:11.806Z,99859.96
2019-04-04T01:11:44.565Z,99860.05
2019-04-04T01:14:17.880Z,99855.80
2019-04-04T01:16:51.297Z,99856.27
2019-04-04T01:19:24.849Z,99868.45
2019-04-04T01:21:58.474Z,99890.03
2019-04-04T01:24:31.858Z,99890.53
2019-04-04T01:27:06.337Z,99894.92
2019-04-04T01:29:40.931Z,99897.56
2019-04-04T01:32:16.825Z,99891.42
2019-04-04T01:34:52.182Z,99884.52
2019-04-04T01:37:27.150Z,99884.13
2019-04-04T01:40:02.138Z,99885.88
2019-04-04T01:42:38.744Z,99885.52
2019-04-04T01:45:13.209Z,99879.43
2019-04-04T01:47:48.088Z,99868.13
2019-04-04T01:50:22.915Z,99865.59
2019-04-04T01:52:58.809Z,99855.34
2019-04-04T01:55:32.941Z,99857.95
2019-04-04T01:58:07.934Z,99861.48
2019-04-04T02:00:42.097Z,99873.62
2019-04-04T02:03:15.933Z,99881.50
2019-04-04T02:05:49.295Z,99887.55
2019-04-04T02:08:22.692Z,99872.91
2019-04-04T02:10:57.681Z,99859.92
2019-04-04T02:13:31.035Z,99857.41
2019-04-04T02:16:06.163Z,99856.16
2019-04-04T02:18:39.767Z,99860.52
2019-04-04T02:21:13.083Z,99855.81
2019-04-04T02:23:47.502Z,99854.52
2019-04-04T02:26:20.819Z,99838.94
2019-04-04T02:28:54.177Z,99835.53
2019-04-04T02:31:27.528Z,99829.44
2019-04-04T02:34:05.358Z,99833.74
2019-04-04T02:36:35.873Z,99828.63
2019-04-04T02:39:12.230Z,99829.44
2019-04-04T02:41:48.453Z,99816.96
2019-04-04T02:44:20.778Z,99815.27
2019-04-04T02:46:54.100Z,99812.80
2019-04-04T02:49:29.548Z,99815.41
2019-04-04T02:52:02.932Z,99813.70
2019-04-04T02:54:36.295Z,99818.89
2019-04-04T02:57:09.738Z,99808.15
2019-04-04T02:59:43.107Z,99810.30
2019-04-04T03:02:17.388Z,99811.55
2019-04-04T03:04:50.789Z,99809.85
2019-04-04T03:07:24.075Z,99813.34
2019-04-04T03:09:57.419Z,99821.58
2019-04-04T03:12:30.861Z,99819.08
2019-04-04T03:15:08.877Z,99812.14
2019-04-04T03:17:41.386Z,99810.48
2019-04-04T03:20:17.298Z,99806.59
2019-04-04T03:22:49.813Z,99799.66
2019-04-04T03:25:23.165Z,99803.16
2019-04-04T03:27:58.253Z,99795.86
2019-04-04T03:30:31.297Z,99791.97
2019-04-04T03:33:04.488Z,99780.74
2019-04-04T03:35:37.971Z,99786.28
2019-04-04T03:38:13.321Z,99794.82
2019-04-04T03:40:46.534Z,99792.12
2019-04-04T03:43:19.845Z,99796.98
2019-04-04T03:45:53.181Z,99795.75
2019-04-04T03:48:26.612Z,99785.72
2019-04-04T03:51:03.592Z,99782.61
2019-04-04T03:53:34.978Z,99789.45
2019-04-04T03:56:08.290Z,99783.28
2019-04-04T03:58:41.614Z,99792.33
2019-04-04T04:01:14.967Z,99806.08
2019-04-04T04:03:48.320Z,99801.62
2019-04-04T04:06:21.662Z,99804.43
2019-04-04T04:08:55.405Z,99806.24
2019-04-04T04:11:28.860Z,99799.64
2019-04-04T04:14:02.778Z,99805.78
2019-04-04T04:16:36.291Z,99811.34
2019-04-04T04:19:09.595Z,99809.97
2019-04-04T04:21:43.864Z,99807.61
2019-04-04T04:24:17.445Z,99807.06
2019-04-04T04:26:50.846Z,99804.02
2019-04-04T04:29:24.171Z,99803.88
2019-04-04T04:31:57.485Z,99795.34
2019-04-04T04:34:34.077Z,99804.61
2019-04-04T04:37:05.912Z,99804.91
2019-04-04T04:39:41.452Z,99815.67
2019-04-04T04:42:14.251Z,99819.25
2019-04-04T04:44:47.586Z,99824.11
2019-04-04T04:47:23.835Z,99823.45
2019-04-04T04:49:58.315Z,99812.41
2019-04-04T04:52:31.628Z,99804.05
2019-04-04T04:55:05.131Z,99802.11
2019-04-04T04:57:39.495Z,99807.61
2019-04-04T05:00:14.014Z,99812.94
2019-04-04T05:02:51.052Z,99811.09
2019-04-04T05:05:25.182Z,99815.55
2019-04-04T05:07:58.500Z,99817.52
2019-04-04T05:10:32.689Z,99819.83
2019-04-04T05:13:05.908Z,99815.53
2019-04-04T05:15:39.382Z,99821.98
2019-04-04T05:18:14.106Z,99824.59
2019-04-04T05:20:47.842Z,99823.30
2019-04-04T05:23:21.151Z,99828.26
2019-04-04T05:25:54.574Z,99822.05
2019-04-04T05:28:27.912Z,99823.56
2019-04-04T05:31:01.261Z,99826.20
2019-04-04T05:33:34.704Z,99823.34
2019-04-04T05:36:08.093Z,99820.20
2019-04-04T05:38:42.904Z,99821.41
2019-04-04T05:41:16.775Z,99822.03
2019-04-04T05:43:51.539Z,99812.73
2019-04-04T05:46:24.857Z,99816.39
2019-04-04T05:49:00.710Z,99819.78
2019-04-04T05:51:36.054Z,99818.22
2019-04-04T05:54:08.633Z,99834.82
2019-04-04T05:56:44.395Z,99840.33
2019-04-04T05:59:17.704Z,99855.59
2019-04-04T06:01:51.235Z,99859.80
2019-04-04T06:04:24.745Z,99868.48
2019-04-04T06:06:58.119Z,99871.25
2019-04-04T06:09:31.804Z,99871.70
2019-04-04T06:12:05.376Z,99874.77
2019-04-04T06:14:39.013Z,99875.50
2019-04-04T06:17:12.517Z,99879.02
2019-04-04T06:19:47.112Z,99880.23
2019-04-04T06:22:21.138Z,99875.57
2019-04-04T06:24:58.994Z,99864.68
2019-04-04T06:27:30.937Z,99874.11
2019-04-04T06:30:05.413Z,99870.29
2019-04-04T06:32:39.194Z,99865.66
2019-04-04T06:35:13.333Z,99862.70
2019-04-04T06:37:49.189Z,99868.86
2019-04-04T06:40:24.015Z,99864.98
2019-04-04T06:42:57.842Z,99872.13
2019-04-04T06:45:32.128Z,99871.86
2019-04-04T06:48:05.552Z,99880.98
2019-04-04T06:50:42.742Z,99889.55
2019-04-04T06:53:14.178Z,99892.14
2019-04-04T06:55:47.505Z,99893.39
2019-04-04T06:58:20.973Z,99888.58
2019-04-04T07:00:54.293Z,99895.23
2019-04-04T07:03:28.080Z,99896.65
2019-04-04T07:06:01.577Z,99898.16
2019-04-04T07:08:34.957Z,99898.45
2019-04-04T07:11:21.232Z,99909.63
2019-04-04T07:13:43.673Z,99913.59
2019-04-04T07:16:17.140Z,99915.30
2019-04-04T07:18:50.606Z,99899.65
2019-04-04T07:21:24.001Z,99903.30
2019-04-04T07:23:59.363Z,99894.82
2019-04-04T07:26:32.500Z,99898.02
2019-04-04T07:29:06.447Z,99897.30
2019-04-04T07:31:39.809Z,99886.66
2019-04-04T07:34:13.730Z,99890.43
2019-04-04T07:36:49.177Z,99889.70
2019-04-04T07:39:22.935Z,99886.98
2019-04-04T07:41:56.246Z,99894.35
2019-04-04T07:44:30.108Z,99898.86
2019-04-04T07:47:03.552Z,99893.92
2019-04-04T07:49:39.989Z,99893.45
2019-04-04T07:52:12.130Z,99886.41
2019-04-04T07:54:45.768Z,99890.02
2019-04-04T07:57:19.715Z,99888.02
2019-04-04T07:59:53.699Z,99882.61
2019-04-04T08:02:27.095Z,99904.59
2019-04-04T08:05:00.517Z,99906.07
2019-04-04T08:07:33.955Z,99908.69
2019-04-04T08:10:19.556Z,99911.30
2019-04-04T08:12:42.490Z,99912.11
2019-04-04T08:15:16.970Z,99905.97
2019-04-04T08:17:50.424Z,99896.24
2019-04-04T08:20:23.827Z,99885.61
2019-04-04T08:22:57.150Z,99880.23
2019-04-04T08:25:30.449Z,99893.45
2019-04-04T08:28:03.790Z,99908.61
2019-04-04T08:30:38.725Z,99913.70
2019-04-04T08:33:12.097Z,99917.69
2019-04-04T08:35:45.555Z,99916.91
2019-04-04T08:38:19.168Z,99924.98
2019-04-04T08:40:52.574Z,99924.70
2019-04-04T08:43:25.918Z,99922.28
2019-04-04T08:45:59.349Z,99921.53
2019-04-04T08:48:34.386Z,99927.03
2019-04-04T08:51:07.828Z,99934.44
2019-04-04T08:53:41.149Z,99947.87
2019-04-04T08:56:14.333Z,99961.91
2019-04-04T08:58:48.092Z,99969.42
2019-04-04T09:01:21.442Z,99964.13
2019-04-04T09:03:54.740Z,99972.65
2019-04-04T09:06:28.404Z,99978.36
2019-04-04T09:09:01.701Z,99994.03
2019-04-04T09:11:36.224Z,99991.91
2019-04-04T09:14:09.547Z,99998.17
2019-04-04T09:16:42.962Z,99994.77
2019-04-04T09:19:16.309Z,99988.18
2019-04-04T09:21:50.218Z,99989.38
2019-04-04T09:24:23.709Z,99993.38
2019-04-04T09:26:57.058Z,99988.11
2019-04-04T09:29:30.439Z,99991.50
2019-04-04T09:32:03.770Z,99986.13
2019-04-04T09:34:37.061Z,99979.76
2019-04-04T09:37:10.413Z,99982.03
2019-04-04T09:39:43.740Z,99982.39
2019-04-04T09:42:16.892Z,99977.21
2019-04-04T09:44:50.505Z,99972.86
2019-04-04T09:47:23.841Z,99985.56
2019-04-04T09:49:57.237Z,99996.36
2019-04-04T09:52:30.637Z,100010.30
2019-04-04T09:55:06.248Z,100010.14
2019-04-04T09:57:39.549Z,100008.83
2019-04-04T10:00:13.887Z,100011.38
2019-04-04T10:02:48.156Z,100017.21
2019-04-04T10:05:21.476Z,100014.72
2019-04-04T10:07:54.865Z,100015.72
2019-04-04T10:10:28.466Z,100005.45
2019-04-04T10:13:01.702Z,99991.56
2019-04-04T10:15:35.078Z,99979.31
2019-04-04T10:18:08.485Z,99982.43
2019-04-04T10:20:41.864Z,99986.92
2019-04-04T10:23:15.484Z,99987.43
2019-04-04T10:25:48.793Z,99977.80
2019-04-04T10:28:23.467Z,99978.89
2019-04-04T10:30:57.011Z,99981.56
2019-04-04T10:33:30.348Z,99981.77
2019-04-04T10:36:03.739Z,99988.52
2019-04-04T10:38:37.166Z,99991.89
2019-04-04T10:41:10.501Z,99993.30
2019-04-04T10:43:43.900Z,100000.16
2019-04-04T10:46:17.350Z,99997.70
2019-04-04T10:48:50.981Z,99903.72
2019-04-04T10:51:24.355Z,99994.15
2019-04-04T10:53:58.032Z,99983.90
2019-04-04T10:56:31.370Z,99975.23
2019-04-04T10:59:04.781Z,99981.88
2019-04-04T11:01:38.168Z,99986.96
2019-04-04T11:04:14.283Z,99978.78
2019-04-04T11:06:47.607Z,99982.00
2019-04-04T11:09:20.927Z,99979.76
2019-04-04T11:11:54.320Z,99981.11
2019-04-04T11:14:27.713Z,99986.23
2019-04-04T11:17:01.282Z,99985.98
2019-04-04T11:19:34.492Z,99991.13
2019-04-04T11:22:08.175Z,99988.82
2019-04-04T11:24:41.688Z,99981.78
2019-04-04T11:27:17.471Z,99973.45
2019-04-04T11:29:50.445Z,99969.64
2019-04-04T11:32:23.974Z,99959.13
2019-04-04T11:34:57.285Z,99962.69
2019-04-04T11:37:30.917Z,99967.98
2019-04-04T11:40:05.458Z,99966.74
2019-04-04T11:42:38.848Z,99976.06
2019-04-04T11:45:12.153Z,99987.55
2019-04-04T11:47:45.751Z,99988.05
2019-04-04T11:50:19.074Z,99994.83
2019-04-04T11:52:52.579Z,99998.75
2019-04-04T11:55:26.057Z,99999.02
2019-04-04T11:57:59.396Z,100009.50
2019-04-04T12:00:32.821Z,100006.49
2019-04-04T12:03:06.037Z,100006.80
2019-04-04T12:05:39.510Z,100007.66
2019-04-04T12:08:13.014Z,100007.68
2019-04-04T12:10:46.325Z,100004.41
2019-04-04T12:13:19.692Z,99999.70
2019-04-04T12:15:53.295Z,100002.05
2019-04-04T12:18:26.636Z,100012.13
2019-04-04T12:20:59.928Z,100011.82
2019-04-04T12:23:33.468Z,100006.71
2019-04-04T12:26:06.777Z,100008.75
2019-04-04T12:28:40.180Z,100015.16
2019-04-04T12:31:13.520Z,100016.92
2019-04-04T12:33:47.072Z,100027.47
2019-04-04T12:36:24.913Z,100034.33
2019-04-04T12:38:55.549Z,100033.76
2019-04-04T12:41:28.872Z,100026.30
2019-04-04T12:44:02.194Z,100018.10
2019-04-04T12:46:35.795Z,100021.45
2019-04-04T12:49:09.144Z,100023.60
2019-04-04T12:51:42.467Z,100028.39
2019-04-04T12:54:15.788Z,100033.45
2019-04-04T12:56:49.357Z,100042.12
2019-04-04T12:59:22.885Z,100036.23
2019-04-04T13:01:56.438Z,100046.31
2019-04-04T13:04:31.766Z,100042.64
2019-04-04T13:07:05.174Z,100032.41
2019-04-04T13:09:38.563Z,100032.55
2019-04-04T13:12:11.970Z,100026.25
2019-04-04T13:14:45.540Z,100025.47
2019-04-04T13:17:18.910Z,100025.61
2019-04-04T13:19:52.250Z,100023.64
2019-04-04T13:22:25.678Z,100017.73
2019-04-04T13:24:59.140Z,100019.98
2019-04-04T13:27:33.022Z,100019.77
2019-04-04T13:30:10.208Z,100032.72
2019-04-04T13:32:43.356Z,100038.48
2019-04-04T13:35:16.682Z,100037.43
2019-04-04T13:37:50.101Z,100037.89
2019-04-04T13:40:23.803Z,100044.29
2019-04-04T13:42:57.303Z,100025.97
2019-04-04T13:45:30.802Z,100021.80
2019-04-04T13:48:04.366Z,100016.03
2019-04-04T13:50:37.652Z,100015.61
2019-04-04T13:53:12.185Z,100026.89
2019-04-04T13:55:46.150Z,100029.69
2019-04-04T13:58:22.171Z,100023.88
2019-04-04T14:00:55.400Z,100024.27
2019-04-04T14:03:28.750Z,100039.83
2019-04-04T14:06:02.273Z,100043.38
2019-04-04T14:08:39.217Z,100053.13
2019-04-04T14:11:11.410Z,100058.09
2019-04-04T14:13:48.766Z,100053.70
2019-04-04T14:16:20.135Z,100065.17
2019-04-04T14:18:53.591Z,100071.30
2019-04-04T14:21:26.933Z,100069.82
2019-04-04T14:24:12.395Z,100070.95
2019-04-04T14:26:35.913Z,100074.84
2019-04-04T14:29:09.248Z,100076.05
2019-04-04T14:31:42.559Z,100079.09
2019-04-04T14:34:15.900Z,100080.92
2019-04-04T14:36:49.214Z,100075.55
2019-04-04T14:39:22.376Z,100072.75
2019-04-04T14:41:57.290Z,100068.09
2019-04-04T14:44:30.773Z,100064.93
2019-04-04T14:47:04.439Z,100060.75
2019-04-04T14:49:38.883Z,100055.30
2019-04-04T14:52:12.407Z,100064.45
2019-04-04T14:54:46.063Z,100075.75
2019-04-04T14:57:20.070Z,100077.62
2019-04-04T14:59:54.256Z,100091.67
2019-04-04T15:02:28.525Z,100098.61
2019-04-04T15:05:03.096Z,100099.91
2019-04-04T15:07:37.829Z,100098.22
2019-04-04T15:10:11.441Z,100096.84
2019-04-04T15:12:45.067Z,100103.31
2019-04-04T15:15:19.315Z,100104.98
2019-04-04T15:17:55.240Z,100101.78
2019-04-04T15:20:29.070Z,100105.47
2019-04-04T15:23:02.512Z,100106.84
2019-04-04T15:25:36.005Z,100110.89
2019-04-04T15:28:09.309Z,100114.91
2019-04-04T15:30:42.797Z,100114.91
2019-04-04T15:33:17.747Z,100121.97
2019-04-04T15:35:51.182Z,100118.27
2019-04-04T15:38:24.955Z,100118.78
2019-04-04T15:40:58.652Z,100124.77
2019-04-04T15:43:33.661Z,100125.66
2019-04-04T15:46:07.313Z,100119.92
2019-04-04T15:48:41.270Z,100119.37
2019-04-04T15:51:15.591Z,100122.75
2019-04-04T15:53:48.991Z,100122.47
2019-04-04T15:56:22.717Z,100115.48
2019-04-04T15:58:56.082Z,100106.47
2019-04-04T16:01:30.168Z,100113.48
2019-04-04T16:04:04.210Z,100113.34
2019-04-04T16:06:38.364Z,100112.30
2019-04-04T16:09:12.190Z,100131.11
2019-04-04T16:11:49.910Z,100130.40
2019-04-04T16:14:20.925Z,100124.16
2019-04-04T16:16:54.439Z,100150.55
2019-04-04T16:19:27.897Z,100163.52
2019-04-04T16:22:01.221Z,100162.47
2019-04-04T16:24:34.737Z,100166.52
2019-04-04T16:27:09.758Z,100175.02
2019-04-04T16:29:44.241Z,100188.94
2019-04-04T16:32:17.798Z,100185.63
2019-04-04T16:34:52.533Z,100184.96
2019-04-04T16:37:26.488Z,100179.09
2019-04-04T16:40:08.978Z,100182.68
2019-04-04T16:42:35.123Z,100179.59
2019-04-04T16:45:08.627Z,100176.47
2019-04-04T16:47:42.193Z,100169.91
2019-04-04T16:50:15.606Z,100179.09
2019-04-04T16:52:48.982Z,100185.03
2019-04-04T16:55:22.293Z,100184.49
2019-04-04T16:57:55.902Z,100186.73
2019-04-04T17:00:29.271Z,100188.78
2019-04-04T17:03:02.696Z,100192.98
2019-04-04T17:05:36.269Z,100191.86
2019-04-04T17:08:09.687Z,100201.16
2019-04-04T17:10:43.733Z,100199.39
2019-04-04T17:13:17.102Z,100213.36
2019-04-04T17:15:50.561Z,100210.92
2019-04-04T17:18:23.910Z,100215.78
2019-04-04T17:20:57.375Z,100210.34
2019-04-04T17:23:30.782Z,100207.95
2019-04-04T17:26:04.285Z,100207.21
2019-04-04T17:28:37.664Z,100214.23
2019-04-04T17:31:11.280Z,100219.23
2019-04-04T17:33:44.721Z,100216.75
2019-04-04T17:36:20.610Z,100208.91
2019-04-04T17:38:55.077Z,100207.92
2019-04-04T17:41:28.765Z,100206.33
2019-04-04T17:44:02.220Z,100216.88
2019-04-04T17:46:36.747Z,100218.20
2019-04-04T17:49:10.582Z,100228.76
2019-04-04T17:51:44.343Z,100229.78
2019-04-04T17:54:17.854Z,100237.53
2019-04-04T17:56:51.372Z,100240.94
2019-04-04T17:59:24.819Z,100245.93
2019-04-04T18:01:58.277Z,100253.02
2019-04-04T18:04:34.653Z,100251.70
2019-04-04T18:07:08.035Z,100253.25
2019-04-04T18:09:41.680Z,100258.75
2019-04-04T18:12:16.896Z,100263.06
2019-04-04T18:14:51.500Z,100268.97
2019-04-04T18:17:24.970Z,100261.10
2019-04-04T18:19:58.401Z,100260.68
2019-04-04T18:22:31.753Z,100255.90
2019-04-04T18:25:07.348Z,100259.67
2019-04-04T18:27:42.753Z,100262.04
2019-04-04T18:30:16.695Z,100266.03
2019-04-04T18:32:50.142Z,100269.67
2019-04-04T18:35:23.317Z,100263.49
2019-04-04T18:37:58.631Z,100269.28
2019-04-04T18:40:32.329Z,100269.42
2019-04-04T18:43:07.311Z,100274.39
2019-04-04T18:45:41.427Z,100287.22
2019-04-04T18:48:15.069Z,100293.01
2019-04-04T18:50:48.425Z,100297.98
2019-04-04T18:53:21.764Z,100299.05
2019-04-04T18:55:55.227Z,100307.36
2019-04-04T18:58:29.017Z,100310.98
2019-04-04T19:01:02.397Z,100317.38
2019-04-04T19:03:35.706Z,100324.78
2019-04-04T19:06:09.471Z,100332.20
2019-04-04T19:08:42.864Z,100339.84
2019-04-04T19:11:16.413Z,100341.81
2019-04-04T19:13:51.109Z,100341.51
2019-04-04T19:16:25.080Z,100346.86
2019-04-04T19:19:02.058Z,100352.64
2019-04-04T19:21:36.165Z,100351.11
2019-04-04T19:24:09.655Z,100352.91
2019-04-04T19:26:43.817Z,100351.83
2019-04-04T19:29:17.210Z,100348.87
2019-04-04T19:31:50.561Z,100347.29
2019-04-04T19:34:23.895Z,100356.13
2019-04-04T19:36:57.589Z,100342.78
2019-04-04T19:39:30.955Z,100346.70
2019-04-04T19:42:05.134Z,100346.58
2019-04-04T19:44:38.587Z,100351.78
2019-04-04T19:47:11.913Z,100358.71
2019-04-04T19:49:46.942Z,100359.37
2019-04-04T19:52:20.456Z,100367.02
2019-04-04T19:54:54.850Z,100369.66
2019-04-04T19:57:29.285Z,100377.95
2019-04-04T20:00:07.417Z,100382.06
2019-04-04T20:02:43.802Z,100379.22
2019-04-04T20:05:16.125Z,100369.67
2019-04-04T20:07:49.456Z,100373.16
2019-04-04T20:10:24.046Z,100364.78
2019-04-04T20:12:57.556Z,100358.30
2019-04-04T20:15:30.861Z,100362.80
2019-04-04T20:18:04.243Z,100364.62
2019-04-04T20:20:37.651Z,100366.67
2019-04-04T20:23:11.046Z,100363.16
2019-04-04T20:25:44.395Z,100370.64
2019-04-04T20:28:17.824Z,100368.19
2019-04-04T20:30:51.331Z,100366.08
2019-04-04T20:33:24.752Z,100366.21
2019-04-04T20:35:58.199Z,100357.58
2019-04-04T20:38:31.658Z,100371.09
2019-04-04T20:41:05.005Z,100371.32
2019-04-04T20:43:43.452Z,100370.02
2019-04-04T20:46:13.705Z,100377.07
2019-04-04T20:48:49.093Z,100380.13
2019-04-04T20:51:22.513Z,100375.77
2019-04-04T20:53:56.183Z,100380.30
2019-04-04T20:56:29.574Z,100380.93
2019-04-04T20:59:02.927Z,100380.51
2019-04-04T21:01:36.292Z,100392.66
2019-04-04T21:04:09.695Z,100390.90
2019-04-04T21:06:42.985Z,100400.09
2019-04-04T21:09:16.517Z,100399.25
2019-04-04T21:11:50.594Z,100403.61
2019-04-04T21:14:24.602Z,100399.86
2019-04-04T21:16:58.025Z,100403.33
2019-04-04T21:19:31.634Z,100408.59
2019-04-04T21:22:04.966Z,100402.30
2019-04-04T21:24:38.321Z,100408.09
2019-04-04T21:27:11.765Z,100416.16
2019-04-04T21:29:45.105Z,100420.53
2019-04-04T21:32:19.152Z,100422.23
2019-04-04T21:34:53.647Z,100420.92
2019-04-04T21:37:28.658Z,100425.39
2019-04-04T21:40:02.045Z,100420.67
2019-04-04T21:42:35.648Z,100424.23
2019-04-04T21:45:09.027Z,100425.65
2019-04-04T21:47:42.739Z,100426.53
2019-04-04T21:50:16.157Z,100430.47
2019-04-04T21:52:49.639Z,100433.56
2019-04-04T21:55:23.069Z,100432.80
2019-04-04T21:57:56.636Z,100432.46
2019-04-04T22:00:30.346Z,100433.45
2019-04-04T22:03:05.357Z,100427.48
2019-04-04T22:05:38.975Z,100426.69
2019-04-04T22:08:12.429Z,100432.48
2019-04-04T22:10:45.899Z,100425.17
2019-04-04T22:13:19.591Z,100423.42
2019-04-04T22:15:52.922Z,100422.16
2019-04-04T22:18:26.286Z,100421.84
2019-04-04T22:20:59.694Z,100428.91
2019-04-04T22:23:33.202Z,100429.84
2019-04-04T22:26:06.805Z,100434.72
2019-04-04T22:28:40.174Z,100432.16
2019-04-04T22:31:13.606Z,100432.25
2019-04-04T22:33:48.022Z,100433.55
2019-04-04T22:36:21.589Z,100434.05
2019-04-04T22:38:54.964Z,100438.41
2019-04-04T22:41:28.289Z,100448.43
2019-04-04T22:44:03.691Z,100450.17
2019-04-04T22:46:37.407Z,100452.02
2019-04-04T22:49:11.080Z,100452.91
2019-04-04T22:51:44.408Z,100459.02
2019-04-04T22:54:17.771Z,100454.21
2019-04-04T22:56:51.169Z,100451.64
2019-04-04T22:59:24.528Z,100453.48
2019-04-04T23:01:57.866Z,100455.38
2019-04-04T23:04:31.753Z,100460.22
2019-04-04T23:07:05.341Z,100463.72
2019-04-04T23:09:38.803Z,100461.64
2019-04-04T23:12:12.302Z,100459.61
2019-04-04T23:14:48.455Z,100464.05
2019-04-04T23:17:20.884Z,100471.45
2019-04-04T23:19:54.225Z,100461.97
2019-04-04T23:22:27.595Z,100459.00
2019-04-04T23:25:00.940Z,100460.27
2019-04-04T23:27:34.279Z,100459.08
2019-04-04T23:30:07.832Z,100471.58
2019-04-04T23:32:41.269Z,100470.34
2019-04-04T23:35:16.609Z,100469.58
2019-04-04T23:37:49.846Z,100476.16
2019-04-04T23:40:23.178Z,100484.91
2019-04-04T23:42:56.488Z,100478.84
2019-04-04T23:45:29.861Z,100474.16
2019-04-04T23:48:03.241Z,100471.52
2019-04-04T23:50:36.620Z,100478.52
2019-04-04T23:53:09.933Z,100483.76
2019-04-04T23:55:43.283Z,100486.84
2019-04-04T23:58:16.631Z,100483.86
