createdAt,value
2022-11-17T00:03:01.456Z,94.46
2022-11-17T00:08:02.684Z,94.15
2022-11-17T00:13:22.716Z,94.07
2022-11-17T00:18:42.646Z,92.26
2022-11-17T00:23:47.313Z,92.20
2022-11-17T00:28:48.838Z,92.13
2022-11-17T00:34:05.497Z,92.97
2022-11-17T00:39:06.749Z,93.11
2022-11-17T00:44:08.006Z,93.33
2022-11-17T00:49:09.270Z,93.39
2022-11-17T00:54:10.551Z,93.25
2022-11-17T00:59:12.075Z,92.98
2022-11-17T01:04:13.296Z,92.65
2022-11-17T01:09:14.514Z,93.39
2022-11-17T01:14:15.713Z,93.56
2022-11-17T01:19:16.942Z,92.56
2022-11-17T01:24:20.885Z,92.98
2022-11-17T01:29:22.118Z,93.20
2022-11-17T01:34:23.329Z,93.71
2022-11-17T01:39:24.650Z,93.91
2022-11-17T01:44:25.922Z,93.53
2022-11-17T01:49:27.281Z,93.60
2022-11-17T01:54:28.486Z,93.28
2022-11-17T01:59:29.699Z,93.33
2022-11-17T02:04:31.000Z,92.19
2022-11-17T02:09:32.231Z,91.89
2022-11-17T02:14:33.548Z,91.83
2022-11-17T02:19:34.836Z,90.91
2022-11-17T02:24:36.048Z,91.29
2022-11-17T02:29:37.240Z,92.13
2022-11-17T02:34:38.717Z,91.74
2022-11-17T02:39:39.932Z,91.82
2022-11-17T02:44:41.167Z,92.43
2022-11-17T02:49:42.364Z,93.27
2022-11-17T02:54:43.576Z,92.64
2022-11-17T02:59:44.776Z,91.00
2022-11-17T03:04:46.332Z,90.58
2022-11-17T03:09:47.757Z,90.69
2022-11-17T03:14:48.994Z,89.41
2022-11-17T03:19:50.247Z,89.76
2022-11-17T03:24:51.497Z,90.15
2022-11-17T03:29:52.682Z,91.26
2022-11-17T03:34:53.892Z,92.26
2022-11-17T03:39:55.142Z,92.70
2022-11-17T03:44:56.351Z,94.49
2022-11-17T03:49:57.563Z,95.17
2022-11-17T03:54:58.857Z,95.15
2022-11-17T04:00:00.093Z,94.43
2022-11-17T04:05:07.492Z,93.65
2022-11-17T04:10:08.736Z,93.24
2022-11-17T04:15:28.791Z,94.05
2022-11-17T04:20:35.894Z,93.78
2022-11-17T04:25:56.121Z,93.29
2022-11-17T04:30:57.365Z,92.82
2022-11-17T04:35:58.592Z,93.44
2022-11-17T04:41:18.820Z,93.17
2022-11-17T04:46:20.099Z,93.16
2022-11-17T04:51:21.341Z,93.22
2022-11-17T04:56:22.590Z,93.08
2022-11-17T05:01:23.852Z,94.63
2022-11-17T05:06:25.125Z,94.43
2022-11-17T05:11:45.149Z,94.71
2022-11-17T05:17:09.378Z,95.41
2022-11-17T05:22:30.519Z,93.64
2022-11-17T05:27:33.233Z,94.04
2022-11-17T05:32:34.490Z,94.32
2022-11-17T05:37:35.710Z,95.38
2022-11-17T05:42:36.989Z,94.26
2022-11-17T05:47:38.352Z,94.00
2022-11-17T05:52:39.584Z,94.93
2022-11-17T05:57:40.974Z,95.87
2022-11-17T06:02:42.197Z,97.63
2022-11-17T06:07:43.404Z,98.69
2022-11-17T06:12:44.599Z,98.21
2022-11-17T06:17:45.831Z,97.54
2022-11-17T06:22:48.500Z,98.12
2022-11-17T06:27:50.005Z,97.38
2022-11-17T06:32:51.292Z,97.73
2022-11-17T06:37:52.526Z,96.87
2022-11-17T06:43:12.366Z,95.79
2022-11-17T06:48:13.666Z,95.69
2022-11-17T06:53:15.032Z,95.54
2022-11-17T06:58:16.296Z,93.60
2022-11-17T07:03:17.573Z,93.61
2022-11-17T07:08:22.167Z,94.35
2022-11-17T07:13:23.470Z,94.95
2022-11-17T07:18:24.750Z,94.23
2022-11-17T07:23:26.125Z,93.05
2022-11-17T07:28:27.421Z,93.10
2022-11-17T07:33:28.735Z,94.18
2022-11-17T07:38:30.119Z,94.27
2022-11-17T07:43:31.505Z,94.04
2022-11-17T07:48:33.111Z,93.38
2022-11-17T07:53:40.084Z,92.86
2022-11-17T07:58:45.939Z,92.02
2022-11-17T08:03:47.383Z,91.22
2022-11-17T08:08:49.742Z,91.57
2022-11-17T08:13:51.040Z,91.80
2022-11-17T08:18:52.859Z,92.23
2022-11-17T08:23:55.205Z,91.74
2022-11-17T08:28:59.048Z,92.34
2022-11-17T08:34:00.664Z,92.31
2022-11-17T08:39:01.937Z,92.31
2022-11-17T08:44:03.231Z,92.94
2022-11-17T08:49:04.518Z,93.00
2022-11-17T08:54:05.848Z,92.51
2022-11-17T08:59:07.412Z,94.44
2022-11-17T09:04:08.778Z,91.66
2022-11-17T09:09:10.121Z,91.35
2022-11-17T09:14:11.436Z,91.72
2022-11-17T09:19:12.724Z,92.95
2022-11-17T09:24:14.085Z,93.74
2022-11-17T09:29:15.484Z,94.34
2022-11-17T09:34:16.870Z,94.88
2022-11-17T09:39:18.471Z,93.66
2022-11-17T09:44:19.874Z,93.24
2022-11-17T09:49:21.229Z,93.02
2022-11-17T09:54:22.499Z,92.13
2022-11-17T09:59:23.755Z,91.63
2022-11-17T10:04:25.194Z,91.45
2022-11-17T10:09:26.565Z,91.76
2022-11-17T10:14:27.973Z,90.84
2022-11-17T10:19:29.242Z,90.89
2022-11-17T10:24:30.532Z,90.80
2022-11-17T10:29:31.826Z,90.42
2022-11-17T10:34:40.240Z,89.33
2022-11-17T10:39:42.557Z,88.14
2022-11-17T10:44:43.826Z,88.39
2022-11-17T10:49:45.051Z,88.59
2022-11-17T10:54:46.324Z,88.08
2022-11-17T10:59:51.989Z,88.09
2022-11-17T11:04:56.406Z,87.65
2022-11-17T11:09:58.435Z,87.89
2022-11-17T11:14:59.864Z,88.35
2022-11-17T11:20:01.169Z,88.24
2022-11-17T11:25:02.427Z,87.38
2022-11-17T11:30:03.716Z,87.33
2022-11-17T11:35:04.975Z,87.09
2022-11-17T11:40:07.079Z,87.05
2022-11-17T11:45:08.350Z,86.58
2022-11-17T11:50:09.565Z,85.81
2022-11-17T11:55:11.987Z,84.25
2022-11-17T12:00:13.314Z,84.91
2022-11-17T12:05:16.514Z,84.63
2022-11-17T12:10:17.806Z,83.37
2022-11-17T12:15:19.056Z,83.60
2022-11-17T12:20:20.308Z,83.97
2022-11-17T12:25:21.701Z,83.32
2022-11-17T12:30:22.964Z,84.33
2022-11-17T12:35:24.426Z,84.85
2022-11-17T12:40:25.904Z,82.12
2022-11-17T12:45:27.237Z,82.65
2022-11-17T12:50:28.557Z,82.10
2022-11-17T12:55:29.883Z,82.27
2022-11-17T13:00:31.127Z,81.82
2022-11-17T13:05:32.431Z,80.02
2022-11-17T13:10:33.731Z,78.90
2022-11-17T13:15:35.020Z,77.20
2022-11-17T13:20:36.358Z,75.63
2022-11-17T13:31:23.856Z,77.21
2022-11-17T13:36:27.170Z,79.24
2022-11-17T13:41:28.474Z,79.58
2022-11-17T13:46:29.713Z,79.59
2022-11-17T13:51:33.270Z,78.34
2022-11-17T13:56:34.537Z,79.20
2022-11-17T14:01:35.981Z,79.48
2022-11-17T14:06:37.331Z,79.30
2022-11-17T14:11:38.613Z,80.38
2022-11-17T14:16:39.985Z,81.39
2022-11-17T14:21:41.332Z,81.31
2022-11-17T14:26:42.704Z,81.33
2022-11-17T14:31:43.983Z,81.70
2022-11-17T14:36:45.217Z,82.69
2022-11-17T14:41:46.917Z,83.09
2022-11-17T14:46:48.285Z,83.37
2022-11-17T14:51:49.755Z,83.12
2022-11-17T14:56:51.137Z,83.74
2022-11-17T15:01:52.540Z,85.87
2022-11-17T15:06:54.175Z,87.19
2022-11-17T15:11:55.547Z,87.37
2022-11-17T15:16:56.973Z,87.80
2022-11-17T15:21:58.241Z,87.23
2022-11-17T15:26:59.502Z,86.24
2022-11-17T15:32:00.772Z,85.03
2022-11-17T15:37:01.991Z,84.69
2022-11-17T15:42:03.255Z,84.01
2022-11-17T15:47:04.506Z,84.22
2022-11-17T15:52:05.803Z,83.03
2022-11-17T15:57:07.108Z,83.60
2022-11-17T16:02:08.412Z,82.36
2022-11-17T16:07:09.926Z,82.17
2022-11-17T16:12:11.205Z,81.85
2022-11-17T16:17:12.496Z,81.49
2022-11-17T16:22:13.767Z,81.70
2022-11-17T16:27:14.978Z,81.13
2022-11-17T16:32:17.143Z,81.02
2022-11-17T16:37:18.404Z,81.81
2022-11-17T16:42:19.638Z,83.64
2022-11-17T16:47:20.887Z,84.76
2022-11-17T16:52:22.208Z,86.12
2022-11-17T16:57:23.498Z,85.59
2022-11-17T17:02:26.071Z,86.29
2022-11-17T17:07:27.505Z,86.88
2022-11-17T17:12:28.851Z,87.41
2022-11-17T17:17:30.261Z,88.74
2022-11-17T17:22:31.549Z,89.10
2022-11-17T17:27:32.844Z,88.10
2022-11-17T17:32:34.149Z,87.84
2022-11-17T17:37:35.479Z,88.35
2022-11-17T17:42:37.211Z,90.19
2022-11-17T17:47:38.451Z,89.33
2022-11-17T17:52:39.679Z,88.05
2022-11-17T17:57:40.949Z,91.01
2022-11-17T18:02:42.322Z,92.85
2022-11-17T18:07:49.479Z,93.76
2022-11-17T18:12:50.740Z,92.67
2022-11-17T18:17:51.998Z,91.50
2022-11-17T18:22:53.264Z,91.25
2022-11-17T18:27:54.568Z,90.60
2022-11-17T18:33:00.347Z,90.04
2022-11-17T18:38:09.343Z,91.25
2022-11-17T18:43:12.299Z,91.35
2022-11-17T18:48:13.840Z,90.94
2022-11-17T18:53:15.112Z,91.97
2022-11-17T18:58:16.413Z,92.49
2022-11-17T19:03:17.663Z,92.09
2022-11-17T19:08:20.701Z,93.45
2022-11-17T19:13:21.955Z,95.53
2022-11-17T19:18:23.190Z,95.30
2022-11-17T19:23:24.423Z,94.67
2022-11-17T19:28:25.677Z,94.19
2022-11-17T19:33:33.568Z,93.65
2022-11-17T19:38:34.986Z,92.48
2022-11-17T19:43:40.315Z,91.84
2022-11-17T19:48:44.932Z,91.43
2022-11-17T19:53:46.200Z,91.41
2022-11-17T19:58:47.711Z,91.71
2022-11-17T20:03:49.009Z,89.08
2022-11-17T20:08:50.527Z,87.39
2022-11-17T20:13:51.967Z,87.96
2022-11-17T20:18:53.606Z,87.39
2022-11-17T20:23:54.991Z,87.30
2022-11-17T20:28:56.397Z,87.25
2022-11-17T20:34:13.557Z,87.62
2022-11-17T20:39:15.904Z,88.90
2022-11-17T20:44:27.026Z,90.04
2022-11-17T20:49:28.982Z,90.84
2022-11-17T20:54:30.264Z,92.03
2022-11-17T20:59:31.589Z,89.05
2022-11-17T21:04:32.818Z,88.27
2022-11-17T21:09:34.132Z,89.38
2022-11-17T21:14:35.387Z,89.43
2022-11-17T21:19:38.986Z,88.23
2022-11-17T21:24:40.463Z,87.51
2022-11-17T21:29:41.727Z,88.05
2022-11-17T21:34:48.528Z,88.40
2022-11-17T21:39:52.179Z,87.79
2022-11-17T21:44:53.415Z,87.56
2022-11-17T21:49:54.763Z,86.83
2022-11-17T21:54:55.990Z,86.87
2022-11-17T21:59:57.202Z,87.40
2022-11-17T22:04:58.423Z,86.89
2022-11-17T22:09:59.937Z,86.50
2022-11-17T22:15:01.336Z,87.05
2022-11-17T22:20:02.649Z,86.76
2022-11-17T22:25:29.810Z,85.53
2022-11-17T22:30:25.119Z,86.51
2022-11-17T22:35:26.434Z,86.76
2022-11-17T22:40:27.841Z,86.06
2022-11-17T22:45:29.194Z,86.74
2022-11-17T22:50:31.557Z,85.60
2022-11-17T22:55:32.807Z,84.78
2022-11-17T23:00:34.039Z,84.81
2022-11-17T23:05:35.361Z,87.21
2022-11-17T23:10:36.706Z,87.14
2022-11-17T23:15:37.940Z,87.88
2022-11-17T23:20:39.458Z,86.48
2022-11-17T23:25:40.942Z,85.12
2022-11-17T23:30:42.180Z,85.10
2022-11-17T23:35:43.444Z,85.80
2022-11-17T23:40:44.735Z,85.59
2022-11-17T23:45:46.004Z,85.79
2022-11-17T23:50:48.146Z,86.09
2022-11-17T23:55:49.436Z,85.94
