createdAt,value
2022-11-16T00:00:21.875Z,25.15
2022-11-16T00:01:26.970Z,23.70
2022-11-16T00:02:29.253Z,23.13
2022-11-16T00:03:32.931Z,25.95
2022-11-16T00:04:35.143Z,24.73
2022-11-16T00:05:38.230Z,24.65
2022-11-16T00:06:40.571Z,25.17
2022-11-16T00:07:43.712Z,25.65
2022-11-16T00:09:08.751Z,25.02
2022-11-16T00:10:13.757Z,27.30
2022-11-16T00:11:18.975Z,24.92
2022-11-16T00:12:22.070Z,25.60
2022-11-16T00:13:24.065Z,27.58
2022-11-16T00:14:29.017Z,24.10
2022-11-16T00:15:31.026Z,24.40
2022-11-16T00:16:34.776Z,24.35
2022-11-16T00:17:36.803Z,27.55
2022-11-16T00:18:39.866Z,25.40
2022-11-16T00:19:41.946Z,26.50
2022-11-16T00:20:45.638Z,25.70
2022-11-16T00:21:47.827Z,27.25
2022-11-16T00:22:51.016Z,27.58
2022-11-16T00:23:53.266Z,27.65
2022-11-16T00:24:56.301Z,26.35
2022-11-16T00:26:04.925Z,26.33
2022-11-16T00:27:08.043Z,29.20
2022-11-16T00:28:10.743Z,26.20
2022-11-16T00:29:16.020Z,31.88
2022-11-16T00:30:19.264Z,26.92
2022-11-16T00:31:21.937Z,26.33
2022-11-16T00:32:24.976Z,28.20
2022-11-16T00:33:27.647Z,30.88
2022-11-16T00:34:30.986Z,28.65
2022-11-16T00:35:38.811Z,30.70
2022-11-16T00:36:42.141Z,31.30
2022-11-16T00:37:44.300Z,28.38
2022-11-16T00:38:47.481Z,29.20
2022-11-16T00:39:49.478Z,30.50
2022-11-16T00:40:52.669Z,30.85
2022-11-16T00:41:56.183Z,27.67
2022-11-16T00:42:59.225Z,30.85
2022-11-16T00:44:01.253Z,28.65
2022-11-16T00:45:04.487Z,28.02
2022-11-16T00:46:06.668Z,27.83
2022-11-16T00:47:09.979Z,31.45
2022-11-16T00:48:12.282Z,30.10
2022-11-16T00:49:16.135Z,29.63
2022-11-16T00:50:18.297Z,29.48
2022-11-16T00:51:21.290Z,29.40
2022-11-16T00:52:23.520Z,27.67
2022-11-16T00:53:26.632Z,33.08
2022-11-16T00:54:29.193Z,31.55
2022-11-16T00:55:32.343Z,30.60
2022-11-16T00:56:35.220Z,31.65
2022-11-16T00:57:39.713Z,33.60
2022-11-16T00:58:47.785Z,31.70
2022-11-16T00:59:50.988Z,30.63
2022-11-16T01:00:53.685Z,30.15
2022-11-16T01:01:57.003Z,30.17
2022-11-16T01:02:59.169Z,31.88
2022-11-16T01:04:02.406Z,31.20
2022-11-16T01:05:05.296Z,34.55
2022-11-16T01:06:11.064Z,34.53
2022-11-16T01:07:13.568Z,32.13
2022-11-16T01:08:17.208Z,30.63
2022-11-16T01:09:19.376Z,35.42
2022-11-16T01:10:26.122Z,34.15
2022-11-16T01:11:46.587Z,30.65
2022-11-16T01:12:51.746Z,33.38
2022-11-16T01:13:54.615Z,35.70
2022-11-16T01:14:58.033Z,34.08
2022-11-16T01:16:00.179Z,34.40
2022-11-16T01:17:03.413Z,33.65
2022-11-16T01:18:05.766Z,32.58
2022-11-16T01:19:09.352Z,32.35
2022-11-16T01:20:14.467Z,36.05
2022-11-16T01:21:17.995Z,34.08
2022-11-16T01:22:20.232Z,35.05
2022-11-16T01:23:23.517Z,33.55
2022-11-16T01:24:27.470Z,33.92
2022-11-16T01:25:30.648Z,37.13
2022-11-16T01:26:32.818Z,37.58
2022-11-16T01:27:36.179Z,36.97
2022-11-16T01:28:41.222Z,36.42
2022-11-16T01:29:45.393Z,36.45
2022-11-16T01:30:48.442Z,32.55
2022-11-16T01:31:51.601Z,33.42
2022-11-16T01:32:53.750Z,40.30
2022-11-16T01:33:57.061Z,39.22
2022-11-16T01:35:03.364Z,34.80
2022-11-16T01:36:14.677Z,36.25
2022-11-16T01:37:18.632Z,35.10
2022-11-16T01:38:23.882Z,39.03
2022-11-16T01:39:29.225Z,35.55
2022-11-16T01:40:37.018Z,39.80
2022-11-16T01:41:40.479Z,35.40
2022-11-16T01:42:42.664Z,34.13
2022-11-16T01:43:58.838Z,36.10
2022-11-16T01:45:16.686Z,34.95
2022-11-16T01:46:20.512Z,34.72
2022-11-16T01:47:23.015Z,38.72
2022-11-16T01:48:29.177Z,34.08
2022-11-16T01:49:35.095Z,35.85
2022-11-16T01:50:39.561Z,33.10
2022-11-16T01:51:46.578Z,40.30
2022-11-16T01:52:55.335Z,37.42
2022-11-16T01:54:01.660Z,36.35
2022-11-16T01:55:05.751Z,35.03
2022-11-16T01:56:21.586Z,37.45
2022-11-16T01:57:45.364Z,37.90
2022-11-16T01:58:49.095Z,36.00
2022-11-16T02:00:01.628Z,39.10
2022-11-16T02:01:17.003Z,39.25
2022-11-16T02:02:24.726Z,36.60
2022-11-16T02:03:28.128Z,39.95
2022-11-16T02:04:31.069Z,39.28
2022-11-16T02:05:45.556Z,41.85
2022-11-16T02:07:01.015Z,35.45
2022-11-16T02:08:38.436Z,35.55
2022-11-16T02:09:56.011Z,35.65
2022-11-16T02:11:24.173Z,36.20
2022-11-16T02:13:05.394Z,38.08
2022-11-16T02:14:25.963Z,37.13
2022-11-16T02:15:35.691Z,36.85
2022-11-16T02:16:58.012Z,39.35
2022-11-16T02:18:20.178Z,39.00
2022-11-16T02:19:50.090Z,39.17
2022-11-16T02:21:01.411Z,39.13
2022-11-16T02:22:13.340Z,37.63
2022-11-16T02:23:50.219Z,41.17
2022-11-16T02:25:03.615Z,41.53
2022-11-16T02:26:21.401Z,35.60
2022-11-16T02:27:57.604Z,39.72
2022-11-16T02:29:22.084Z,38.85
2022-11-16T02:30:25.441Z,40.72
2022-11-16T02:31:36.986Z,41.17
2022-11-16T02:32:45.168Z,42.70
2022-11-16T02:33:50.147Z,41.25
2022-11-16T02:34:58.072Z,41.85
2022-11-16T02:36:02.762Z,41.33
2022-11-16T02:37:08.166Z,42.28
2022-11-16T02:38:13.906Z,38.90
2022-11-16T02:39:22.368Z,44.75
2022-11-16T02:40:31.614Z,39.05
2022-11-16T02:41:39.608Z,40.80
2022-11-16T02:42:46.571Z,45.53
2022-11-16T02:43:54.850Z,40.25
2022-11-16T02:45:01.369Z,43.67
2022-11-16T02:46:08.546Z,42.53
2022-11-16T02:47:18.094Z,42.70
2022-11-16T02:48:26.380Z,43.28
2022-11-16T02:49:32.399Z,44.67
2022-11-16T02:50:36.294Z,47.25
2022-11-16T02:51:41.096Z,46.88
2022-11-16T02:52:43.246Z,42.92
2022-11-16T02:54:00.242Z,40.30
2022-11-16T02:55:03.214Z,42.75
2022-11-16T02:56:07.051Z,44.60
2022-11-16T02:57:40.720Z,42.30
2022-11-16T02:58:48.954Z,41.35
2022-11-16T02:59:57.402Z,44.80
2022-11-16T03:01:09.548Z,44.03
2022-11-16T03:02:23.804Z,46.83
2022-11-16T03:03:31.948Z,45.15
2022-11-16T03:04:39.963Z,46.75
2022-11-16T03:05:49.608Z,45.90
2022-11-16T03:06:56.373Z,45.10
2022-11-16T03:08:07.519Z,49.60
2022-11-16T03:09:16.979Z,48.67
2022-11-16T03:10:36.814Z,45.88
2022-11-16T03:13:12.200Z,46.20
2022-11-16T03:14:18.862Z,46.33
2022-11-16T03:15:22.235Z,44.38
2022-11-16T03:16:30.030Z,45.13
2022-11-16T03:17:39.393Z,46.72
2022-11-16T03:18:43.637Z,48.85
2022-11-16T03:19:55.203Z,48.63
2022-11-16T03:21:05.816Z,47.38
2022-11-16T03:22:15.630Z,48.78
2022-11-16T03:23:18.823Z,52.00
2022-11-16T03:24:23.393Z,48.33
2022-11-16T03:25:29.677Z,50.88
2022-11-16T03:26:38.847Z,51.40
2022-11-16T03:27:47.104Z,50.85
2022-11-16T03:28:56.278Z,47.72
2022-11-16T03:30:04.738Z,48.47
2022-11-16T03:31:14.582Z,46.38
2022-11-16T03:32:23.133Z,50.55
2022-11-16T03:33:32.022Z,51.15
2022-11-16T03:34:37.799Z,47.38
2022-11-16T03:35:49.483Z,51.20
2022-11-16T03:36:55.024Z,46.30
2022-11-16T03:38:01.070Z,49.97
2022-11-16T03:39:10.482Z,51.03
2022-11-16T03:40:15.596Z,49.53
2022-11-16T03:41:21.017Z,47.88
2022-11-16T03:42:26.827Z,48.35
2022-11-16T03:43:31.113Z,50.72
2022-11-16T03:44:36.225Z,48.92
2022-11-16T03:45:41.601Z,48.35
2022-11-16T03:46:46.992Z,49.90
2022-11-16T03:47:52.012Z,49.78
2022-11-16T03:48:58.989Z,53.53
2022-11-16T03:50:05.363Z,53.63
2022-11-16T03:51:10.997Z,48.95
2022-11-16T03:52:16.410Z,48.35
2022-11-16T03:53:19.967Z,48.25
2022-11-16T03:54:22.427Z,48.20
2022-11-16T03:55:25.961Z,46.08
2022-11-16T03:56:28.677Z,47.17
2022-11-16T03:57:32.960Z,46.15
2022-11-16T03:58:35.658Z,47.95
2022-11-16T03:59:39.126Z,48.33
2022-11-16T04:00:41.370Z,51.25
2022-11-16T04:01:47.120Z,51.03
2022-11-16T04:02:51.560Z,51.42
2022-11-16T04:03:57.505Z,47.85
2022-11-16T04:05:18.219Z,48.38
2022-11-16T04:06:39.206Z,45.25
2022-11-16T04:07:59.787Z,46.30
2022-11-16T04:09:20.637Z,44.78
2022-11-16T04:12:01.630Z,41.67
2022-11-16T04:13:23.076Z,48.55
2022-11-16T04:14:46.275Z,45.97
2022-11-16T04:16:09.828Z,43.72
2022-11-16T04:17:32.039Z,45.90
2022-11-16T04:19:09.095Z,47.30
2022-11-16T04:20:31.527Z,44.85
2022-11-16T04:21:57.865Z,44.55
2022-11-16T04:23:27.397Z,45.20
2022-11-16T04:24:33.753Z,43.05
2022-11-16T04:25:40.380Z,50.40
2022-11-16T04:27:11.331Z,47.92
2022-11-16T04:28:17.532Z,52.65
2022-11-16T04:29:24.941Z,48.05
2022-11-16T04:30:48.439Z,49.70
2022-11-16T04:32:09.075Z,47.42
2022-11-16T04:34:55.138Z,47.38
2022-11-16T04:36:20.448Z,46.83
2022-11-16T04:37:41.848Z,49.10
2022-11-16T04:38:45.052Z,49.75
2022-11-16T04:39:48.532Z,46.83
2022-11-16T04:40:51.981Z,46.85
2022-11-16T04:42:15.461Z,50.30
2022-11-16T04:43:20.639Z,52.15
2022-11-16T04:44:27.284Z,48.50
2022-11-16T04:45:50.411Z,48.20
2022-11-16T04:47:06.809Z,49.33
2022-11-16T04:48:12.280Z,51.67
2022-11-16T04:49:15.389Z,48.72
2022-11-16T04:50:20.907Z,45.15
2022-11-16T04:51:24.602Z,47.35
2022-11-16T04:52:27.828Z,47.65
2022-11-16T04:53:31.239Z,49.05
2022-11-16T04:54:41.200Z,47.20
2022-11-16T04:55:45.203Z,47.70
2022-11-16T04:56:48.994Z,45.85
2022-11-16T04:57:52.573Z,44.10
2022-11-16T04:58:55.395Z,47.90
2022-11-16T04:59:58.682Z,49.50
2022-11-16T05:01:00.879Z,55.63
2022-11-16T05:02:10.972Z,47.28
2022-11-16T05:03:46.572Z,47.58
2022-11-16T05:04:49.008Z,46.58
2022-11-16T05:05:54.357Z,48.05
2022-11-16T05:06:56.639Z,44.58
2022-11-16T05:07:59.881Z,47.28
2022-11-16T05:09:04.501Z,44.10
2022-11-16T05:10:08.829Z,48.97
2022-11-16T05:11:11.019Z,45.08
2022-11-16T05:12:16.590Z,46.10
2022-11-16T05:13:20.741Z,45.47
2022-11-16T05:14:25.398Z,43.88
2022-11-16T05:15:28.246Z,43.63
2022-11-16T05:16:32.668Z,47.45
2022-11-16T05:17:35.549Z,49.30
2022-11-16T05:18:41.532Z,42.60
2022-11-16T05:20:02.511Z,49.13
2022-11-16T05:21:10.931Z,46.45
2022-11-16T05:22:13.828Z,46.45
2022-11-16T05:23:30.922Z,47.42
2022-11-16T05:24:39.276Z,45.63
2022-11-16T05:25:41.833Z,44.33
2022-11-16T05:26:47.124Z,48.40
2022-11-16T05:27:50.780Z,46.22
2022-11-16T05:28:52.946Z,41.67
2022-11-16T05:29:57.437Z,44.10
2022-11-16T05:30:59.597Z,45.95
2022-11-16T05:32:06.101Z,48.25
2022-11-16T05:33:08.475Z,47.97
2022-11-16T05:34:15.841Z,43.65
2022-11-16T05:35:19.167Z,46.10
2022-11-16T05:36:23.692Z,47.67
2022-11-16T05:37:27.267Z,50.58
2022-11-16T05:38:29.513Z,45.03
2022-11-16T05:39:35.137Z,39.88
2022-11-16T05:40:37.299Z,44.80
2022-11-16T05:41:40.415Z,45.22
2022-11-16T05:42:42.638Z,48.17
2022-11-16T05:43:45.846Z,49.17
2022-11-16T05:44:58.516Z,46.80
2022-11-16T05:46:00.995Z,45.70
2022-11-16T05:47:04.187Z,46.65
2022-11-16T05:48:06.684Z,49.22
2022-11-16T05:49:10.099Z,45.90
2022-11-16T05:50:13.317Z,47.00
2022-11-16T05:51:17.336Z,44.83
2022-11-16T05:52:22.158Z,48.30
2022-11-16T05:53:25.369Z,46.78
2022-11-16T05:54:28.778Z,47.70
2022-11-16T05:55:31.117Z,48.00
2022-11-16T05:56:35.083Z,44.30
2022-11-16T05:57:37.870Z,43.10
2022-11-16T05:58:41.702Z,47.42
2022-11-16T05:59:45.071Z,48.53
2022-11-16T06:00:47.572Z,45.40
2022-11-16T06:01:52.928Z,46.70
2022-11-16T06:02:55.749Z,47.42
2022-11-16T06:04:04.381Z,45.75
2022-11-16T06:05:09.865Z,48.70
2022-11-16T06:06:12.167Z,45.20
2022-11-16T06:07:15.480Z,46.75
2022-11-16T06:08:19.228Z,44.88
2022-11-16T06:09:24.560Z,44.28
2022-11-16T06:10:27.049Z,49.78
2022-11-16T06:11:35.476Z,47.20
2022-11-16T06:12:38.804Z,46.58
2022-11-16T06:13:42.278Z,45.85
2022-11-16T06:14:45.672Z,48.28
2022-11-16T06:15:53.227Z,47.03
2022-11-16T06:16:56.504Z,45.33
2022-11-16T06:17:58.609Z,47.38
2022-11-16T06:19:01.915Z,44.78
2022-11-16T06:20:04.459Z,46.13
2022-11-16T06:21:09.063Z,49.92
2022-11-16T06:22:11.276Z,45.53
2022-11-16T06:23:14.513Z,47.95
2022-11-16T06:24:19.064Z,43.45
2022-11-16T06:25:21.391Z,46.53
2022-11-16T06:26:24.564Z,44.17
2022-11-16T06:27:26.812Z,44.55
2022-11-16T06:28:30.236Z,44.35
2022-11-16T06:29:33.433Z,45.35
2022-11-16T06:30:35.588Z,45.70
2022-11-16T06:31:39.751Z,49.22
2022-11-16T06:32:42.468Z,46.83
2022-11-16T06:33:46.109Z,47.30
2022-11-16T06:34:54.694Z,43.63
2022-11-16T06:35:57.970Z,44.90
2022-11-16T06:37:01.422Z,42.47
2022-11-16T06:38:04.058Z,44.10
2022-11-16T06:39:07.227Z,45.97
2022-11-16T06:40:13.574Z,44.50
2022-11-16T06:41:19.812Z,45.80
2022-11-16T06:42:24.469Z,43.47
2022-11-16T06:43:29.605Z,45.03
2022-11-16T06:44:31.777Z,42.80
2022-11-16T06:45:38.028Z,42.22
2022-11-16T06:46:41.608Z,45.08
2022-11-16T06:47:43.813Z,43.38
2022-11-16T06:48:47.649Z,42.35
2022-11-16T06:49:49.846Z,42.55
2022-11-16T06:50:57.488Z,42.60
2022-11-16T06:51:59.777Z,40.97
2022-11-16T06:53:03.041Z,42.83
2022-11-16T06:54:06.300Z,40.40
2022-11-16T06:55:10.345Z,40.67
2022-11-16T06:56:15.546Z,39.50
2022-11-16T06:57:24.066Z,39.57
2022-11-16T06:58:27.486Z,40.38
2022-11-16T06:59:30.772Z,39.78
2022-11-16T07:00:33.223Z,41.95
2022-11-16T07:01:37.128Z,41.80
2022-11-16T07:02:45.466Z,44.22
2022-11-16T07:03:51.965Z,38.83
2022-11-16T07:04:55.426Z,37.40
2022-11-16T07:06:05.967Z,39.47
2022-11-16T07:07:08.228Z,38.08
2022-11-16T07:08:13.408Z,35.90
2022-11-16T07:09:15.923Z,36.88
2022-11-16T07:10:19.906Z,42.60
2022-11-16T07:11:25.178Z,39.03
2022-11-16T07:12:27.856Z,36.45
2022-11-16T07:13:33.811Z,39.92
2022-11-16T07:14:36.023Z,39.30
2022-11-16T07:15:41.118Z,35.20
2022-11-16T07:16:44.269Z,40.13
2022-11-16T07:17:48.075Z,37.70
2022-11-16T07:18:51.247Z,37.05
2022-11-16T07:19:53.482Z,40.20
2022-11-16T07:20:56.740Z,40.20
2022-11-16T07:21:59.897Z,37.47
2022-11-16T07:23:04.327Z,37.50
2022-11-16T07:24:07.662Z,39.33
2022-11-16T07:25:11.432Z,35.10
2022-11-16T07:26:13.970Z,36.70
2022-11-16T07:27:25.583Z,40.47
2022-11-16T07:28:29.571Z,34.92
2022-11-16T07:29:33.857Z,39.70
2022-11-16T07:30:55.539Z,39.88
2022-11-16T07:32:04.008Z,38.58
2022-11-16T07:33:30.472Z,35.67
2022-11-16T07:34:39.693Z,34.67
2022-11-16T07:35:45.014Z,34.83
2022-11-16T07:36:48.354Z,37.42
2022-11-16T07:37:52.837Z,38.88
2022-11-16T07:38:56.463Z,38.60
2022-11-16T07:40:00.663Z,39.53
2022-11-16T07:41:06.589Z,41.92
2022-11-16T07:42:13.134Z,34.58
2022-11-16T07:43:53.192Z,37.38
2022-11-16T07:45:01.412Z,38.60
2022-11-16T07:46:28.239Z,35.95
2022-11-16T07:47:27.338Z,36.33
2022-11-16T07:48:30.091Z,39.83
2022-11-16T07:49:56.219Z,40.05
2022-11-16T07:51:02.911Z,39.17
2022-11-16T07:52:09.783Z,38.05
2022-11-16T07:53:39.286Z,39.47
2022-11-16T07:54:41.508Z,38.03
2022-11-16T07:55:45.007Z,39.85
2022-11-16T07:56:49.723Z,36.83
2022-11-16T07:57:53.615Z,36.55
2022-11-16T07:58:59.926Z,42.60
2022-11-16T08:00:05.646Z,39.80
2022-11-16T08:01:19.449Z,40.67
2022-11-16T08:02:24.427Z,41.38
2022-11-16T08:03:29.105Z,38.22
2022-11-16T08:04:33.660Z,38.92
2022-11-16T08:05:36.160Z,39.92
2022-11-16T08:06:39.730Z,40.55
2022-11-16T08:07:43.096Z,42.05
2022-11-16T08:08:45.619Z,42.25
2022-11-16T08:09:50.051Z,38.67
2022-11-16T08:10:52.598Z,44.17
2022-11-16T08:11:55.853Z,38.85
2022-11-16T08:13:00.067Z,39.53
2022-11-16T08:14:03.938Z,47.17
2022-11-16T08:15:08.091Z,46.30
2022-11-16T08:16:13.586Z,42.70
2022-11-16T08:17:17.126Z,44.58
2022-11-16T08:18:20.106Z,45.38
2022-11-16T08:19:23.694Z,41.90
2022-11-16T08:20:25.910Z,43.63
2022-11-16T08:21:29.212Z,42.70
2022-11-16T08:22:32.470Z,42.35
2022-11-16T08:23:35.284Z,43.53
2022-11-16T08:24:39.435Z,41.88
2022-11-16T08:25:41.798Z,44.45
2022-11-16T08:26:44.982Z,41.28
2022-11-16T08:27:49.520Z,39.58
2022-11-16T08:28:56.698Z,43.25
2022-11-16T08:30:09.887Z,41.85
2022-11-16T08:31:16.076Z,40.92
2022-11-16T08:32:20.882Z,41.58
2022-11-16T08:33:24.476Z,41.22
2022-11-16T08:34:27.672Z,44.75
2022-11-16T08:35:35.396Z,39.83
2022-11-16T08:36:38.831Z,43.40
2022-11-16T08:37:42.423Z,40.38
2022-11-16T08:38:45.028Z,39.72
2022-11-16T08:39:48.509Z,44.45
2022-11-16T08:40:50.951Z,44.78
2022-11-16T08:41:54.322Z,40.88
2022-11-16T08:42:57.164Z,42.92
2022-11-16T08:44:01.947Z,43.88
2022-11-16T08:45:08.056Z,43.10
2022-11-16T08:46:12.169Z,44.50
2022-11-16T08:47:17.173Z,42.38
2022-11-16T08:48:26.257Z,41.97
2022-11-16T08:49:29.982Z,41.72
2022-11-16T08:50:44.144Z,43.67
2022-11-16T08:51:56.763Z,44.50
2022-11-16T08:52:59.642Z,42.47
2022-11-16T08:54:04.011Z,42.63
2022-11-16T08:55:07.615Z,45.20
2022-11-16T08:56:13.774Z,45.55
2022-11-16T08:57:18.076Z,44.10
2022-11-16T08:58:23.374Z,43.65
2022-11-16T08:59:26.659Z,42.22
2022-11-16T09:00:33.463Z,44.03
2022-11-16T09:01:36.992Z,45.58
2022-11-16T09:02:39.452Z,42.95
2022-11-16T09:03:43.028Z,43.47
2022-11-16T09:04:45.295Z,44.83
2022-11-16T09:05:48.517Z,41.08
2022-11-16T09:06:53.091Z,41.65
2022-11-16T09:07:56.311Z,41.70
2022-11-16T09:08:59.654Z,44.58
2022-11-16T09:10:01.865Z,45.63
2022-11-16T09:11:05.575Z,45.03
2022-11-16T09:12:08.960Z,44.08
2022-11-16T09:13:11.160Z,44.00
2022-11-16T09:14:14.461Z,46.22
2022-11-16T09:15:16.663Z,44.63
2022-11-16T09:16:22.685Z,43.45
2022-11-16T09:17:24.894Z,44.28
2022-11-16T09:18:28.517Z,45.50
2022-11-16T09:19:30.658Z,46.33
2022-11-16T09:20:34.259Z,44.38
2022-11-16T09:21:37.767Z,42.63
2022-11-16T09:22:39.942Z,45.88
2022-11-16T09:23:43.138Z,43.65
2022-11-16T09:24:46.336Z,46.03
2022-11-16T09:25:48.632Z,43.00
2022-11-16T09:26:51.822Z,43.40
2022-11-16T09:27:54.806Z,46.67
2022-11-16T09:29:00.169Z,44.58
2022-11-16T09:30:02.603Z,43.58
2022-11-16T09:31:06.132Z,48.10
2022-11-16T09:32:10.724Z,44.80
2022-11-16T09:33:13.420Z,48.58
2022-11-16T09:34:17.164Z,46.95
2022-11-16T09:35:20.902Z,51.35
2022-11-16T09:36:24.134Z,48.10
2022-11-16T09:37:26.351Z,49.88
2022-11-16T09:38:40.641Z,47.92
2022-11-16T09:39:52.912Z,49.17
2022-11-16T09:40:56.632Z,49.70
2022-11-16T09:42:08.442Z,43.63
2022-11-16T09:43:19.547Z,48.03
2022-11-16T09:44:41.801Z,50.33
2022-11-16T09:45:54.118Z,47.05
2022-11-16T09:46:58.667Z,45.85
2022-11-16T09:48:06.977Z,46.53
2022-11-16T09:49:17.684Z,47.17
2022-11-16T09:50:42.360Z,48.10
2022-11-16T09:51:49.536Z,48.22
2022-11-16T09:52:55.617Z,47.88
2022-11-16T09:54:03.519Z,47.63
2022-11-16T09:55:24.653Z,52.00
2022-11-16T09:56:30.275Z,51.85
2022-11-16T09:57:37.567Z,52.10
2022-11-16T09:58:47.175Z,51.78
2022-11-16T09:59:55.889Z,50.63
2022-11-16T10:01:04.860Z,50.53
2022-11-16T10:02:20.762Z,53.58
2022-11-16T10:03:25.679Z,51.47
2022-11-16T10:04:39.273Z,57.30
2022-11-16T10:05:46.684Z,53.75
2022-11-16T10:06:56.544Z,51.15
2022-11-16T10:08:06.607Z,51.90
2022-11-16T10:09:12.722Z,51.88
2022-11-16T10:10:18.180Z,58.20
2022-11-16T10:11:45.373Z,57.63
2022-11-16T10:12:57.009Z,50.92
2022-11-16T10:14:12.731Z,52.88
2022-11-16T10:15:36.406Z,55.30
2022-11-16T10:16:46.099Z,52.40
2022-11-16T10:18:00.485Z,52.78
2022-11-16T10:19:14.580Z,57.47
2022-11-16T10:20:39.026Z,52.42
2022-11-16T10:21:56.490Z,58.65
2022-11-16T10:23:06.477Z,55.35
2022-11-16T10:24:26.398Z,55.05
2022-11-16T10:25:37.419Z,53.38
2022-11-16T10:26:44.704Z,55.63
2022-11-16T10:28:04.678Z,60.53
2022-11-16T10:29:24.299Z,57.47
2022-11-16T10:30:27.572Z,53.92
2022-11-16T10:31:48.619Z,52.28
2022-11-16T10:32:57.023Z,55.75
2022-11-16T10:34:01.832Z,58.15
2022-11-16T10:35:14.996Z,53.40
2022-11-16T10:36:18.445Z,56.20
2022-11-16T10:37:23.264Z,56.95
2022-11-16T10:38:29.089Z,55.50
2022-11-16T10:39:34.376Z,56.53
2022-11-16T10:40:39.283Z,53.42
2022-11-16T10:41:43.876Z,55.63
2022-11-16T10:42:52.724Z,58.95
2022-11-16T10:43:59.147Z,55.72
2022-11-16T10:45:12.605Z,57.13
2022-11-16T10:46:22.046Z,58.50
2022-11-16T10:47:34.762Z,55.20
2022-11-16T10:48:41.312Z,58.22
2022-11-16T10:49:53.248Z,55.97
2022-11-16T10:50:58.283Z,58.22
2022-11-16T10:52:00.474Z,58.00
2022-11-16T10:53:03.746Z,54.50
2022-11-16T10:54:14.325Z,56.47
2022-11-16T10:55:24.448Z,54.60
2022-11-16T10:56:31.937Z,58.42
2022-11-16T10:57:57.029Z,57.03
2022-11-16T10:59:01.005Z,55.90
2022-11-16T11:00:09.788Z,60.00
2022-11-16T11:01:29.892Z,58.35
2022-11-16T11:02:35.984Z,57.08
2022-11-16T11:03:38.236Z,62.58
2022-11-16T11:04:41.519Z,62.60
2022-11-16T11:05:52.826Z,59.42
2022-11-16T11:06:58.349Z,57.42
2022-11-16T11:08:03.485Z,60.35
2022-11-16T11:09:16.909Z,59.17
2022-11-16T11:10:29.240Z,59.60
2022-11-16T11:11:49.704Z,58.85
2022-11-16T11:13:05.041Z,63.95
2022-11-16T11:14:12.574Z,61.80
2022-11-16T11:15:25.968Z,61.97
2022-11-16T11:16:29.775Z,65.38
2022-11-16T11:17:33.725Z,56.00
2022-11-16T11:18:36.924Z,62.08
2022-11-16T11:19:39.128Z,63.75
2022-11-16T11:20:45.315Z,58.28
2022-11-16T11:21:49.338Z,58.25
2022-11-16T11:22:57.412Z,59.95
2022-11-16T11:24:29.442Z,64.15
2022-11-16T11:25:30.062Z,64.32
2022-11-16T11:26:37.497Z,61.72
2022-11-16T11:27:41.065Z,61.65
2022-11-16T11:28:49.083Z,63.70
2022-11-16T11:29:58.605Z,59.53
2022-11-16T11:31:05.453Z,66.97
2022-11-16T11:32:20.765Z,64.50
2022-11-16T11:33:29.861Z,60.58
2022-11-16T11:34:40.304Z,62.80
2022-11-16T11:35:43.087Z,58.78
2022-11-16T11:36:50.421Z,63.28
2022-11-16T11:37:57.836Z,61.85
2022-11-16T11:39:03.372Z,61.25
2022-11-16T11:40:21.915Z,61.75
2022-11-16T11:41:24.439Z,64.03
2022-11-16T11:42:27.670Z,67.18
2022-11-16T11:43:31.096Z,66.05
2022-11-16T11:44:42.661Z,65.28
2022-11-16T11:45:50.983Z,59.97
2022-11-16T11:47:50.290Z,62.88
2022-11-16T11:48:35.707Z,61.17
2022-11-16T11:49:42.176Z,60.17
2022-11-16T11:50:51.165Z,61.85
2022-11-16T11:52:00.421Z,63.38
2022-11-16T11:53:08.799Z,59.22
2022-11-16T11:54:22.181Z,65.82
2022-11-16T11:55:24.446Z,64.53
2022-11-16T11:56:30.759Z,57.88
2022-11-16T11:57:36.885Z,61.70
2022-11-16T11:58:41.996Z,58.63
2022-11-16T11:59:45.261Z,54.33
2022-11-16T12:00:56.066Z,63.03
2022-11-16T12:03:40.012Z,59.28
2022-11-16T12:05:14.975Z,61.03
2022-11-16T12:06:22.843Z,64.75
2022-11-16T12:07:51.108Z,67.43
2022-11-16T12:09:30.027Z,63.00
2022-11-16T12:10:42.270Z,58.33
2022-11-16T12:12:01.757Z,62.17
2022-11-16T12:13:25.299Z,60.38
2022-11-16T12:14:41.636Z,62.45
2022-11-16T12:15:55.151Z,59.45
2022-11-16T12:17:02.830Z,63.30
2022-11-16T12:18:18.400Z,60.67
2022-11-16T12:19:37.691Z,63.95
2022-11-16T12:20:47.572Z,70.05
2022-11-16T12:22:01.809Z,64.47
2022-11-16T12:23:22.960Z,63.08
2022-11-16T12:24:43.805Z,65.50
2022-11-16T12:27:03.421Z,62.88
2022-11-16T12:28:22.804Z,63.03
2022-11-16T12:29:26.841Z,63.35
2022-11-16T12:30:31.309Z,63.88
2022-11-16T12:32:01.218Z,70.53
2022-11-16T12:33:22.507Z,69.60
2022-11-16T12:34:41.199Z,67.95
2022-11-16T12:35:55.409Z,71.82
2022-11-16T12:37:04.621Z,77.72
2022-11-16T12:38:29.829Z,70.82
2022-11-16T12:39:36.455Z,71.97
2022-11-16T12:40:58.274Z,78.97
2022-11-16T12:42:28.066Z,69.85
2022-11-16T12:43:42.273Z,74.25
2022-11-16T12:45:02.017Z,69.13
2022-11-16T12:46:14.133Z,81.70
2022-11-16T12:47:28.081Z,72.10
2022-11-16T12:49:03.958Z,72.82
2022-11-16T12:50:42.676Z,78.50
2022-11-16T12:52:13.846Z,76.35
2022-11-16T12:53:36.562Z,76.47
2022-11-16T12:55:24.021Z,75.72
2022-11-16T12:56:30.862Z,75.28
2022-11-16T12:57:44.433Z,71.43
2022-11-16T12:59:12.889Z,74.20
2022-11-16T13:00:17.770Z,74.78
2022-11-16T13:01:30.781Z,79.45
2022-11-16T13:02:56.393Z,78.38
2022-11-16T13:04:06.330Z,76.88
2022-11-16T13:05:19.159Z,78.82
2022-11-16T13:06:33.564Z,79.15
2022-11-16T13:07:42.848Z,78.70
2022-11-16T13:08:52.023Z,83.97
2022-11-16T13:10:00.804Z,75.07
2022-11-16T13:11:12.626Z,73.00
2022-11-16T13:12:19.865Z,72.47
2022-11-16T13:13:36.260Z,73.03
2022-11-16T13:14:42.988Z,78.65
2022-11-16T13:15:49.300Z,72.50
2022-11-16T13:16:56.234Z,74.32
2022-11-16T13:18:02.010Z,73.90
2022-11-16T13:19:08.091Z,74.25
2022-11-16T13:20:25.490Z,75.65
2022-11-16T13:21:50.454Z,80.80
2022-11-16T13:23:00.313Z,74.25
2022-11-16T13:24:15.436Z,74.07
2022-11-16T13:25:25.651Z,73.53
2022-11-16T13:26:35.802Z,75.15
2022-11-16T13:27:46.528Z,81.07
2022-11-16T13:29:01.454Z,80.95
2022-11-16T13:30:14.748Z,74.50
2022-11-16T13:31:21.671Z,74.78
2022-11-16T13:32:29.727Z,84.43
2022-11-16T13:33:46.167Z,80.47
2022-11-16T13:34:53.684Z,79.78
2022-11-16T13:35:55.874Z,77.32
2022-11-16T13:36:59.126Z,79.85
2022-11-16T13:38:02.353Z,82.93
2022-11-16T13:39:05.752Z,80.97
2022-11-16T13:40:23.401Z,86.20
2022-11-16T13:41:31.609Z,76.22
2022-11-16T13:42:38.352Z,73.63
2022-11-16T13:43:48.267Z,76.82
2022-11-16T13:44:54.443Z,71.95
2022-11-16T13:46:00.117Z,75.68
2022-11-16T13:47:05.575Z,75.18
2022-11-16T13:48:25.100Z,73.82
2022-11-16T13:49:33.086Z,76.97
2022-11-16T13:50:39.126Z,102.10
2022-11-16T13:51:52.915Z,75.05
2022-11-16T13:54:45.274Z,68.43
2022-11-16T13:55:56.978Z,77.10
2022-11-16T13:57:00.968Z,70.25
2022-11-16T13:58:06.831Z,67.45
2022-11-16T13:59:16.999Z,68.10
2022-11-16T14:00:23.277Z,71.07
2022-11-16T14:01:27.092Z,69.10
2022-11-16T14:02:39.421Z,67.63
2022-11-16T14:03:44.872Z,64.47
2022-11-16T14:05:02.996Z,64.40
2022-11-16T14:06:38.509Z,64.03
2022-11-16T14:07:46.699Z,65.20
2022-11-16T14:08:55.097Z,63.47
2022-11-16T14:10:01.746Z,66.65
2022-11-16T14:11:35.188Z,62.20
2022-11-16T14:13:00.593Z,59.65
2022-11-16T14:14:10.565Z,60.38
2022-11-16T14:15:17.275Z,59.73
2022-11-16T14:16:53.779Z,54.17
2022-11-16T14:18:41.115Z,55.63
2022-11-16T14:19:58.271Z,49.88
2022-11-16T14:21:17.934Z,54.67
2022-11-16T14:22:46.755Z,50.47
2022-11-16T14:24:10.160Z,52.92
2022-11-16T14:25:37.716Z,51.42
2022-11-16T14:27:01.065Z,49.10
2022-11-16T14:28:52.178Z,53.15
2022-11-16T14:30:05.664Z,47.00
2022-11-16T14:31:22.479Z,52.83
2022-11-16T14:32:28.644Z,50.95
2022-11-16T14:33:35.157Z,51.50
2022-11-16T14:34:43.316Z,54.67
2022-11-16T14:35:52.566Z,55.03
2022-11-16T14:36:56.499Z,52.17
2022-11-16T14:38:01.281Z,49.97
2022-11-16T14:39:37.682Z,53.22
2022-11-16T14:40:46.147Z,57.13
2022-11-16T14:41:51.255Z,53.33
2022-11-16T14:43:15.811Z,50.08
2022-11-16T14:44:21.807Z,53.25
2022-11-16T14:45:28.421Z,60.20
2022-11-16T14:46:35.968Z,53.33
2022-11-16T14:47:40.936Z,56.22
2022-11-16T14:48:44.982Z,52.80
2022-11-16T14:49:49.349Z,52.65
2022-11-16T14:51:02.533Z,48.58
2022-11-16T14:52:08.385Z,51.05