createdAt,value
2023-01-07T00:02:22.827Z,11.07
2023-01-07T08:59:10.984Z,12.55
2023-01-07T09:02:17.118Z,12.75
2023-01-07T09:05:19.942Z,13.80
2023-01-07T09:08:25.997Z,13.05
2023-01-07T09:11:28.824Z,13.62
2023-01-07T09:14:32.726Z,13.32
2023-01-07T09:17:35.570Z,11.45
2023-01-07T09:20:39.000Z,11.07
2023-01-07T09:23:42.101Z,11.38
2023-01-07T09:26:45.521Z,12.57
2023-01-07T09:29:48.901Z,11.35
2023-01-07T09:32:52.813Z,12.18
2023-01-07T09:35:55.710Z,11.38
2023-01-07T09:39:19.003Z,10.20
2023-01-07T09:54:21.727Z,11.82
2023-01-07T09:57:28.079Z,12.32
2023-01-07T10:00:35.395Z,11.38
2023-01-07T10:03:59.012Z,11.75
2023-01-07T10:07:20.130Z,11.65
2023-01-07T10:10:46.831Z,11.07
2023-01-07T10:14:03.941Z,9.88
2023-01-07T10:17:15.772Z,9.57
2023-01-07T10:20:30.963Z,9.38
2023-01-07T10:23:42.278Z,9.60
2023-01-07T10:26:49.430Z,8.10
2023-01-07T10:29:56.494Z,8.70
2023-01-07T10:33:16.348Z,8.15
2023-01-07T10:36:26.809Z,8.27
2023-01-07T10:39:46.575Z,5.50
2023-01-07T10:42:50.354Z,7.95
2023-01-07T10:46:15.539Z,6.87
2023-01-07T10:49:57.200Z,6.80
2023-01-07T10:53:19.345Z,6.40
2023-01-07T10:56:22.321Z,4.97
2023-01-07T10:59:25.827Z,5.22
2023-01-07T11:02:29.594Z,4.97
2023-01-07T11:05:38.879Z,4.30
2023-01-07T11:09:06.707Z,5.10
2023-01-07T11:12:33.368Z,5.15
2023-01-07T11:15:43.395Z,5.47
2023-01-07T11:18:52.099Z,5.80
2023-01-07T11:21:55.318Z,5.30
2023-01-07T11:25:00.736Z,4.47
2023-01-07T11:28:04.008Z,4.03
2023-01-07T11:31:06.984Z,4.80
2023-01-07T11:34:37.213Z,4.32
2023-01-07T11:40:57.847Z,5.57
2023-01-07T11:44:16.784Z,5.00
2023-01-07T11:47:19.931Z,4.18
2023-01-07T11:50:22.703Z,4.07
2023-01-07T13:33:33.672Z,4.57
2023-01-07T13:37:05.960Z,4.70
2023-01-07T13:40:45.417Z,4.78
2023-01-07T13:44:07.373Z,4.32
2023-01-07T13:47:14.695Z,4.85
2023-01-07T13:54:49.278Z,5.15
2023-01-07T13:58:50.067Z,7.00
2023-01-07T14:09:32.973Z,5.12
2023-01-07T14:13:04.747Z,5.22
2023-01-07T14:16:37.393Z,6.07
2023-01-07T17:21:42.750Z,13.18
2023-01-07T17:24:47.287Z,14.80
2023-01-07T17:27:50.005Z,10.15
2023-01-07T17:30:53.325Z,11.60
2023-01-07T17:33:56.490Z,10.10
2023-01-07T17:36:59.532Z,10.98
2023-01-07T17:40:02.416Z,13.30
2023-01-07T17:43:24.271Z,13.55
2023-01-07T17:46:27.702Z,17.50
2023-01-07T17:49:30.838Z,13.77
2023-01-07T17:52:33.865Z,18.90
2023-01-07T17:55:36.880Z,9.95
2023-01-07T17:58:41.333Z,12.95
2023-01-07T18:01:44.980Z,19.33
2023-01-07T18:04:48.163Z,18.17
2023-01-07T18:07:52.727Z,16.67
2023-01-07T18:11:15.005Z,19.15
2023-01-07T18:14:17.847Z,20.45
2023-01-07T18:17:20.973Z,17.60
2023-01-07T18:20:34.831Z,22.10
2023-01-07T18:23:38.638Z,20.00
2023-01-07T18:26:41.337Z,17.77
2023-01-07T18:29:44.909Z,19.25
2023-01-07T18:32:48.536Z,19.00
2023-01-07T18:35:51.507Z,13.23
2023-01-07T18:38:54.397Z,21.77
2023-01-07T18:42:00.938Z,18.60
2023-01-07T18:45:05.671Z,17.30
2023-01-07T18:48:10.283Z,9.98
2023-01-07T18:51:13.003Z,20.90
2023-01-07T18:54:16.626Z,18.92
2023-01-07T18:57:23.619Z,18.37
2023-01-07T19:00:26.701Z,13.70
2023-01-07T19:03:29.543Z,12.55
2023-01-07T19:06:33.336Z,19.12
2023-01-07T19:09:36.623Z,18.85
2023-01-07T19:12:39.681Z,22.90
2023-01-07T19:15:43.301Z,15.93
2023-01-07T19:18:46.387Z,14.23
2023-01-07T19:25:31.416Z,25.10
2023-01-07T19:28:34.600Z,17.98
2023-01-07T19:31:37.530Z,22.27
2023-01-07T19:34:40.931Z,18.17
2023-01-07T19:37:43.731Z,18.65
2023-01-07T19:40:46.903Z,20.10
2023-01-07T19:43:53.481Z,22.20
2023-01-07T19:46:56.585Z,18.67
2023-01-07T19:49:59.389Z,22.45
2023-01-07T19:53:02.743Z,21.10
2023-01-07T19:56:08.568Z,21.15
2023-01-07T19:59:11.773Z,23.58
2023-01-07T20:02:14.880Z,24.05
2023-01-07T20:05:18.018Z,23.35
2023-01-07T20:08:20.693Z,21.62
2023-01-07T20:11:24.820Z,24.17
2023-01-07T20:14:27.526Z,24.12
2023-01-07T20:17:30.679Z,22.45
2023-01-07T20:20:33.524Z,20.90
2023-01-07T20:23:38.352Z,21.30
2023-01-07T20:26:41.730Z,22.52
2023-01-07T20:29:45.519Z,22.55
2023-01-07T20:32:48.423Z,16.30
2023-01-07T20:36:13.186Z,21.05
2023-01-07T20:39:15.988Z,20.75
2023-01-07T20:42:19.036Z,22.08
2023-01-07T20:45:21.762Z,20.48
2023-01-07T20:48:25.286Z,21.50
2023-01-07T20:51:28.241Z,24.48
2023-01-07T20:54:31.501Z,22.27
2023-01-07T20:57:34.455Z,23.10
2023-01-07T21:00:40.297Z,24.83
2023-01-07T21:03:43.826Z,22.42
2023-01-07T21:06:46.863Z,19.90
2023-01-07T21:09:49.580Z,17.37
2023-01-07T21:12:52.685Z,24.63
2023-01-07T21:16:02.765Z,21.98
2023-01-07T21:19:06.125Z,17.25
2023-01-07T21:22:09.173Z,22.33
2023-01-07T21:25:14.561Z,18.17
2023-01-07T21:28:18.378Z,19.90
2023-01-07T21:31:21.878Z,23.45
2023-01-07T21:34:25.008Z,22.10
2023-01-07T21:37:29.332Z,21.75
2023-01-07T21:40:32.866Z,20.12
2023-01-07T21:43:36.378Z,20.55
2023-01-07T21:46:40.345Z,20.52
2023-01-07T21:49:43.797Z,20.50
2023-01-07T21:52:46.583Z,22.65
2023-01-07T21:55:49.676Z,21.08
2023-01-07T21:58:52.557Z,21.42
2023-01-07T22:01:55.859Z,22.85
2023-01-07T22:04:58.935Z,23.30
2023-01-07T22:08:01.577Z,22.10
2023-01-07T22:11:04.645Z,19.75
2023-01-07T22:14:11.730Z,23.42
2023-01-07T22:17:15.106Z,20.17
2023-01-07T22:20:18.122Z,22.05
2023-01-07T22:23:21.438Z,24.33
2023-01-07T22:26:24.448Z,22.62
2023-01-07T22:29:28.871Z,22.20
2023-01-07T22:32:31.561Z,21.70
2023-01-07T22:35:35.457Z,24.60
2023-01-07T22:38:38.776Z,23.15
2023-01-07T22:41:42.124Z,24.23
2023-01-07T22:44:50.093Z,18.92
2023-01-07T22:47:53.161Z,22.17
2023-01-07T22:51:03.826Z,23.25
2023-01-07T22:54:07.680Z,24.17
2023-01-07T22:57:12.041Z,22.35
2023-01-07T23:00:37.171Z,25.08
2023-01-07T23:03:41.142Z,23.55
2023-01-07T23:06:44.347Z,23.73
2023-01-07T23:09:47.291Z,25.20
2023-01-07T23:12:50.439Z,17.45
2023-01-07T23:15:53.219Z,19.25
2023-01-07T23:18:56.409Z,21.58
2023-01-07T23:21:59.289Z,23.02
2023-01-07T23:25:02.232Z,22.55
2023-01-07T23:28:05.032Z,24.52
2023-01-07T23:31:08.192Z,18.83
2023-01-07T23:34:11.055Z,23.87
2023-01-07T23:37:14.063Z,20.92
2023-01-07T23:40:18.130Z,26.12
2023-01-07T23:43:21.046Z,23.52
2023-01-07T23:46:23.806Z,23.45
2023-01-07T23:49:26.837Z,27.00
2023-01-07T23:52:29.592Z,24.60
2023-01-07T23:55:32.782Z,26.90
2023-01-07T23:58:36.566Z,23.92
