createdAt,value
2018-05-10T00:17:02.219Z,147896.97
2018-05-10T00:37:31.311Z,147872.70
2018-05-10T00:57:58.295Z,147833.58
2018-05-10T01:18:28.228Z,147786.30
2018-05-10T01:38:55.288Z,147785.69
2018-05-10T01:41:25.824Z,147796.23
2018-05-10T02:01:52.896Z,147793.13
2018-05-10T02:22:20.983Z,147768.88
2018-05-10T02:42:48.967Z,147714.81
2018-05-10T03:03:15.522Z,147704.28
2018-05-10T03:23:42.786Z,147736.59
2018-05-10T03:44:10.467Z,147852.20
2018-05-10T04:25:32.861Z,148265.84
2018-05-10T04:46:00.547Z,149503.64
2018-05-10T04:57:29.088Z,149486.75
2018-05-10T05:17:56.053Z,149847.34
2018-05-10T05:38:23.118Z,149155.25
2018-05-10T05:58:49.871Z,148532.98
2018-05-10T06:19:16.561Z,148422.11
2018-05-10T07:00:20.076Z,149092.17
2018-05-10T07:20:46.586Z,149005.47
2018-05-10T07:41:12.991Z,148887.59
2018-05-10T08:01:39.134Z,148747.97
2018-05-10T08:22:05.166Z,149197.64
2018-05-10T08:42:31.210Z,148959.31
2018-05-10T09:02:57.247Z,149130.28
2018-05-10T09:23:23.810Z,149253.22
2018-05-10T09:43:50.050Z,149422.41
2018-05-10T10:04:16.196Z,149531.13
2018-05-10T10:24:45.821Z,149605.44
2018-05-10T10:45:12.792Z,149287.50
2018-05-10T11:05:38.621Z,149626.69
2018-05-10T18:13:42.884Z,147793.13
2018-05-10T18:34:12.462Z,147737.22
2018-05-10T18:54:42.575Z,147709.23
2018-05-10T19:15:14.713Z,147790.64
2018-05-10T19:35:46.662Z,147800.58
2018-05-10T19:56:17.414Z,147765.77
2018-05-10T20:16:46.726Z,147755.22
2018-05-10T20:37:16.138Z,147770.11
2018-05-10T20:48:43.361Z,147792.50
2018-05-10T21:29:56.827Z,147781.95
2018-05-10T21:50:29.184Z,147774.45
2018-05-10T22:10:59.171Z,147763.28
2018-05-10T22:31:28.697Z,147797.47
2018-05-10T22:51:58.243Z,147844.75
2018-05-10T23:12:31.790Z,147834.20
2018-05-10T23:27:06.765Z,147807.45
2018-05-10T23:29:37.826Z,147799.95
2018-05-10T23:50:08.458Z,147784.44
