createdAt,value
2018-07-26T00:00:33.056Z,8.00
2018-07-26T00:03:01.516Z,8.03
2018-07-26T00:05:29.961Z,8.83
2018-07-26T00:07:58.403Z,12.07
2018-07-26T00:10:26.819Z,7.43
2018-07-26T00:12:55.476Z,9.97
2018-07-26T00:15:23.586Z,10.43
2018-07-26T00:17:52.066Z,10.90
2018-07-26T00:20:20.507Z,9.63
2018-07-26T00:22:48.975Z,8.30
2018-07-26T00:25:17.409Z,8.40
2018-07-26T00:27:45.880Z,9.67
2018-07-26T00:30:14.303Z,13.17
2018-07-26T00:32:42.726Z,9.13
2018-07-26T00:35:11.167Z,9.17
2018-07-26T00:37:39.700Z,9.20
2018-07-26T00:40:08.284Z,7.73
2018-07-26T00:42:36.696Z,8.60
2018-07-26T00:45:05.456Z,7.93
2018-07-26T00:47:33.899Z,8.80
2018-07-26T00:50:02.360Z,8.30
2018-07-26T00:52:30.926Z,8.47
2018-07-26T00:54:59.497Z,9.20
2018-07-26T00:57:28.080Z,8.33
2018-07-26T00:59:56.568Z,7.63
2018-07-26T01:02:24.975Z,9.57
2018-07-26T01:04:53.518Z,11.90
2018-07-26T01:07:22.077Z,7.80
2018-07-26T01:09:50.518Z,7.77
2018-07-26T01:12:18.935Z,8.80
2018-07-26T01:14:47.371Z,8.50
2018-07-26T01:17:15.816Z,7.90
2018-07-26T01:19:44.256Z,7.77
2018-07-26T01:22:12.719Z,7.77
2018-07-26T01:24:41.227Z,7.10
2018-07-26T01:27:10.025Z,7.33
2018-07-26T01:29:38.439Z,7.60
2018-07-26T01:32:06.967Z,10.67
2018-07-26T01:34:35.488Z,8.50
2018-07-26T01:37:04.035Z,9.30
2018-07-26T01:39:32.448Z,9.30
2018-07-26T01:42:00.880Z,9.00
2018-07-26T01:44:29.410Z,8.50
2018-07-26T01:46:57.865Z,9.30
2018-07-26T01:49:26.343Z,7.53
2018-07-26T01:51:54.793Z,10.50
2018-07-26T01:54:23.220Z,10.13
2018-07-26T01:56:51.654Z,7.40
2018-07-26T01:59:20.544Z,7.30
2018-07-26T02:01:48.997Z,8.10
2018-07-26T02:04:17.403Z,8.77
2018-07-26T02:06:45.823Z,7.03
2018-07-26T02:09:14.299Z,6.70
2018-07-26T02:11:42.722Z,9.03
2018-07-26T02:14:16.535Z,7.13
2018-07-26T02:16:44.962Z,6.73
2018-07-26T02:19:13.407Z,8.33
2018-07-26T02:21:41.828Z,7.20
2018-07-26T02:24:10.276Z,7.67
2018-07-26T02:26:38.699Z,7.43
2018-07-26T02:29:07.152Z,8.23
2018-07-26T02:31:35.600Z,9.73
2018-07-26T02:34:04.139Z,8.00
2018-07-26T02:36:32.639Z,11.00
2018-07-26T02:39:01.193Z,8.43
2018-07-26T02:41:29.748Z,8.57
2018-07-26T02:43:58.221Z,9.00
2018-07-26T02:46:26.623Z,9.37
2018-07-26T02:48:55.046Z,8.10
2018-07-26T02:51:23.570Z,9.03
2018-07-26T02:53:51.982Z,9.30
2018-07-26T02:56:20.435Z,8.87
2018-07-26T02:58:48.881Z,8.20
2018-07-26T03:01:18.035Z,8.47
2018-07-26T03:03:46.462Z,12.73
2018-07-26T03:06:14.908Z,10.90
2018-07-26T03:08:43.335Z,8.90
2018-07-26T03:11:11.796Z,8.57
2018-07-26T03:13:40.275Z,8.37
2018-07-26T03:16:08.701Z,9.30
2018-07-26T03:18:37.131Z,8.43
2018-07-26T03:21:05.849Z,9.60
2018-07-26T03:23:34.299Z,9.00
2018-07-26T03:26:02.935Z,8.47
2018-07-26T03:28:31.378Z,13.80
2018-07-26T03:30:59.794Z,8.83
2018-07-26T03:33:28.222Z,9.07
2018-07-26T03:35:56.670Z,8.90
2018-07-26T03:38:25.115Z,9.17
2018-07-26T03:40:53.531Z,9.13
2018-07-26T03:43:21.974Z,9.30
2018-07-26T03:45:50.391Z,9.67
2018-07-26T03:48:18.816Z,9.50
2018-07-26T03:50:47.251Z,12.63
2018-07-26T03:53:15.904Z,9.77
2018-07-26T03:55:44.765Z,11.50
2018-07-26T03:58:13.187Z,12.80
2018-07-26T04:00:41.730Z,9.40
2018-07-26T04:03:10.228Z,9.17
2018-07-26T04:05:38.908Z,8.30
2018-07-26T04:08:07.349Z,8.40
2018-07-26T04:10:35.784Z,8.47
2018-07-26T04:13:04.213Z,8.10
2018-07-26T04:15:32.665Z,8.40
2018-07-26T04:18:04.783Z,23.27
2018-07-26T04:20:33.988Z,8.43
2018-07-26T04:23:02.752Z,10.67
2018-07-26T04:25:31.820Z,8.10
2018-07-26T04:28:00.541Z,9.30
2018-07-26T04:30:29.076Z,10.30
2018-07-26T04:32:57.695Z,9.73
2018-07-26T04:35:26.148Z,10.07
2018-07-26T04:37:54.578Z,10.83
2018-07-26T04:40:23.117Z,9.27
2018-07-26T04:42:51.658Z,10.90
2018-07-26T04:45:20.048Z,10.00
2018-07-26T04:47:48.556Z,9.10
2018-07-26T04:50:17.003Z,10.20
2018-07-26T04:52:45.487Z,12.00
2018-07-26T04:55:13.887Z,9.70
2018-07-26T04:57:42.322Z,9.67
2018-07-26T05:00:11.046Z,10.67
2018-07-26T05:02:39.508Z,12.30
2018-07-26T05:05:07.931Z,11.33
2018-07-26T05:07:36.439Z,11.17
2018-07-26T05:10:05.744Z,11.97
2018-07-26T05:12:34.264Z,10.70
2018-07-26T05:15:02.888Z,11.07
2018-07-26T05:17:31.351Z,12.60
2018-07-26T05:19:59.785Z,11.00
2018-07-26T05:22:28.347Z,11.13
2018-07-26T05:24:56.784Z,10.53
2018-07-26T05:27:25.331Z,11.60
2018-07-26T05:29:53.763Z,12.00
2018-07-26T05:32:22.306Z,11.33
2018-07-26T05:34:50.719Z,11.43
2018-07-26T05:37:19.180Z,11.40
2018-07-26T05:39:47.623Z,11.23
2018-07-26T05:42:16.087Z,10.97
2018-07-26T05:44:44.542Z,11.10
2018-07-26T05:47:13.309Z,11.77
2018-07-26T05:49:41.747Z,10.53
2018-07-26T05:52:10.274Z,11.17
2018-07-26T05:54:38.730Z,15.60
2018-07-26T05:57:07.155Z,16.23
2018-07-26T05:59:35.667Z,10.77
2018-07-26T06:02:04.281Z,11.10
2018-07-26T06:04:32.818Z,10.10
2018-07-26T06:07:01.248Z,14.03
2018-07-26T06:09:29.733Z,10.77
2018-07-26T06:11:58.171Z,13.23
2018-07-26T06:14:26.678Z,18.63
2018-07-26T06:16:55.111Z,14.67
2018-07-26T06:19:23.563Z,14.63
2018-07-26T06:21:51.989Z,18.30
2018-07-26T06:24:20.419Z,18.90
2018-07-26T06:26:48.948Z,13.40
2018-07-26T06:29:17.383Z,14.63
2018-07-26T06:31:45.824Z,16.73
2018-07-26T06:34:14.276Z,14.47
2018-07-26T06:36:42.747Z,14.03
2018-07-26T06:39:12.860Z,13.73
2018-07-26T06:41:41.663Z,17.30
2018-07-26T06:44:10.111Z,19.90
2018-07-26T06:46:38.535Z,20.03
2018-07-26T06:49:07.997Z,15.80
2018-07-26T06:51:36.884Z,13.80
2018-07-26T06:54:05.328Z,20.73
2018-07-26T06:56:34.066Z,15.77
2018-07-26T06:59:02.520Z,13.10
2018-07-26T07:01:31.096Z,15.80
2018-07-26T07:03:59.678Z,13.80
2018-07-26T07:06:28.135Z,14.90
2018-07-26T07:08:56.579Z,13.03
2018-07-26T07:11:24.761Z,14.33
2018-07-26T07:13:53.271Z,13.50
2018-07-26T07:16:21.742Z,13.80
2018-07-26T07:18:50.210Z,11.53
2018-07-26T07:21:18.680Z,13.73
2018-07-26T07:23:47.511Z,13.07
2018-07-26T07:26:16.071Z,12.10
2018-07-26T07:28:44.578Z,11.87
2018-07-26T07:31:13.027Z,12.03
2018-07-26T07:33:41.564Z,12.70
2018-07-26T07:36:10.020Z,11.77
2018-07-26T07:38:38.559Z,14.67
2018-07-26T07:41:07.059Z,12.83
2018-07-26T07:43:35.519Z,12.63
2018-07-26T07:46:03.946Z,9.87
2018-07-26T07:48:32.367Z,9.07
2018-07-26T07:51:00.807Z,10.00
2018-07-26T07:53:29.354Z,7.70
2018-07-26T07:55:57.832Z,8.83
2018-07-26T07:58:26.643Z,6.93
2018-07-26T08:00:55.125Z,8.03
2018-07-26T08:03:23.937Z,7.43
2018-07-26T08:05:52.371Z,8.03
2018-07-26T08:08:20.811Z,7.60
2018-07-26T08:10:49.267Z,9.07
2018-07-26T08:13:17.687Z,7.47
2018-07-26T08:15:46.140Z,9.37
2018-07-26T08:18:14.655Z,9.47
2018-07-26T08:20:43.150Z,8.53
2018-07-26T08:23:11.588Z,8.50
2018-07-26T08:25:40.024Z,8.60
2018-07-26T08:28:08.559Z,8.50
2018-07-26T08:30:37.143Z,11.80
2018-07-26T08:33:05.649Z,8.37
2018-07-26T08:35:34.314Z,7.27
2018-07-26T08:38:02.808Z,8.30
2018-07-26T08:40:31.297Z,8.47
2018-07-26T08:43:00.082Z,8.70
2018-07-26T08:45:28.522Z,8.00
2018-07-26T08:47:56.742Z,10.10
2018-07-26T08:50:25.175Z,11.93
2018-07-26T08:52:53.649Z,7.50
2018-07-26T08:55:22.131Z,6.73
2018-07-26T08:57:50.596Z,7.00
2018-07-26T09:00:25.596Z,6.93
2018-07-26T09:02:54.080Z,6.47
2018-07-26T09:05:22.504Z,6.50
2018-07-26T09:07:50.947Z,5.70
2018-07-26T09:10:20.266Z,5.23
2018-07-26T09:12:48.697Z,5.30
2018-07-26T09:15:17.142Z,8.90
2018-07-26T09:17:45.559Z,6.03
2018-07-26T09:20:14.128Z,5.30
2018-07-26T09:22:42.667Z,4.83
2018-07-26T09:25:10.795Z,4.53
2018-07-26T09:27:39.396Z,4.33
2018-07-26T09:30:09.455Z,3.60
2018-07-26T09:32:38.188Z,6.50
2018-07-26T09:35:06.890Z,3.97
2018-07-26T09:37:35.410Z,3.57
2018-07-26T09:40:04.111Z,3.60
2018-07-26T09:42:32.554Z,2.90
2018-07-26T09:45:00.680Z,2.50
2018-07-26T09:47:29.391Z,3.00
2018-07-26T09:49:57.801Z,2.50
2018-07-26T09:52:26.400Z,2.63
2018-07-26T09:54:55.064Z,3.63
2018-07-26T09:57:23.496Z,2.83
2018-07-26T09:59:51.975Z,2.47
2018-07-26T10:02:20.452Z,3.30
2018-07-26T10:04:49.088Z,2.60
2018-07-26T10:07:17.555Z,2.70
2018-07-26T10:09:46.003Z,3.70
2018-07-26T10:12:14.495Z,3.40
2018-07-26T10:14:43.037Z,3.30
2018-07-26T10:17:11.579Z,3.50
2018-07-26T10:19:40.083Z,3.57
2018-07-26T10:22:08.531Z,3.50
2018-07-26T10:24:36.957Z,3.40
2018-07-26T10:27:05.436Z,5.33
2018-07-26T10:29:33.867Z,2.93
2018-07-26T10:32:02.299Z,3.93
2018-07-26T10:34:30.748Z,2.93
2018-07-26T10:36:59.196Z,2.40
2018-07-26T10:39:27.670Z,2.67
2018-07-26T10:41:56.228Z,2.80
2018-07-26T10:44:24.679Z,2.47
2018-07-26T10:46:53.131Z,2.30
2018-07-26T10:49:21.655Z,2.57
2018-07-26T10:51:50.102Z,3.60
2018-07-26T10:54:18.537Z,2.20
2018-07-26T10:56:47.092Z,2.60
2018-07-26T10:59:15.708Z,5.60
2018-07-26T11:01:44.267Z,2.00
2018-07-26T11:04:12.725Z,4.90
2018-07-26T11:06:41.199Z,2.57
2018-07-26T11:09:10.123Z,1.80
2018-07-26T11:11:38.595Z,2.47
2018-07-26T11:14:07.799Z,3.37
2018-07-26T11:16:36.318Z,2.47
2018-07-26T11:19:04.972Z,2.60
2018-07-26T11:21:33.695Z,5.27
2018-07-26T11:24:01.840Z,2.50
2018-07-26T11:26:30.377Z,2.30
2018-07-26T11:28:58.875Z,2.20
2018-07-26T11:31:27.316Z,2.83
2018-07-26T11:33:55.771Z,3.40
2018-07-26T11:36:24.237Z,2.53
2018-07-26T11:38:52.799Z,2.43
2018-07-26T11:41:21.260Z,3.00
2018-07-26T11:43:49.773Z,3.73
2018-07-26T11:46:18.234Z,2.70
2018-07-26T11:48:46.752Z,2.20
2018-07-26T11:51:15.237Z,2.60
2018-07-26T11:53:43.796Z,2.63
2018-07-26T11:56:12.263Z,3.00
2018-07-26T11:58:40.754Z,3.23
2018-07-26T12:01:09.531Z,2.70
2018-07-26T12:03:38.005Z,3.57
2018-07-26T12:06:06.567Z,3.10
2018-07-26T12:08:35.045Z,3.20
2018-07-26T12:11:03.492Z,5.50
2018-07-26T12:13:31.951Z,2.93
2018-07-26T12:16:00.590Z,2.70
2018-07-26T12:18:29.063Z,2.73
2018-07-26T12:20:57.496Z,2.90
2018-07-26T12:23:25.986Z,2.63
2018-07-26T12:25:54.712Z,6.53
2018-07-26T12:28:23.190Z,2.80
2018-07-26T12:30:51.661Z,3.27
2018-07-26T12:33:20.088Z,2.93
2018-07-26T12:35:48.567Z,2.67
2018-07-26T12:38:16.995Z,2.70
2018-07-26T12:40:45.456Z,2.50
2018-07-26T12:43:14.040Z,5.13
2018-07-26T12:45:42.512Z,3.03
2018-07-26T12:48:11.127Z,2.23
2018-07-26T12:50:39.579Z,2.53
2018-07-26T12:53:07.760Z,2.37
2018-07-26T12:55:36.198Z,3.03
2018-07-26T12:58:04.764Z,2.60
2018-07-26T13:00:33.212Z,2.80
2018-07-26T13:03:01.708Z,3.77
2018-07-26T13:05:30.132Z,2.53
2018-07-26T13:07:58.648Z,2.40
2018-07-26T13:10:27.381Z,2.77
2018-07-26T13:12:55.999Z,5.33
2018-07-26T13:15:24.507Z,2.70
2018-07-26T13:17:53.036Z,3.20
2018-07-26T13:20:21.514Z,3.23
2018-07-26T13:22:50.053Z,2.50
2018-07-26T13:25:18.624Z,2.50
2018-07-26T13:27:47.137Z,2.67
2018-07-26T13:30:15.600Z,2.53
2018-07-26T13:32:44.013Z,2.83
2018-07-26T13:35:12.780Z,4.47
2018-07-26T13:37:41.243Z,2.90
2018-07-26T13:40:09.764Z,3.57
2018-07-26T13:42:38.232Z,2.70
2018-07-26T13:45:07.239Z,2.87
2018-07-26T13:47:35.762Z,4.00
2018-07-26T13:50:04.891Z,2.90
2018-07-26T13:52:33.322Z,2.40
2018-07-26T13:55:01.842Z,4.30
2018-07-26T13:57:30.270Z,3.07
2018-07-26T13:59:59.131Z,3.00
2018-07-26T14:02:27.838Z,3.10
2018-07-26T14:04:56.292Z,2.60
2018-07-26T14:07:24.726Z,4.20
2018-07-26T14:09:53.383Z,3.00
2018-07-26T14:12:21.950Z,2.90
2018-07-26T14:14:50.459Z,3.03
2018-07-26T14:17:19.006Z,3.13
2018-07-26T14:19:47.531Z,3.17
2018-07-26T14:22:16.028Z,2.70
2018-07-26T14:24:44.475Z,3.33
2018-07-26T14:27:12.947Z,3.20
2018-07-26T14:29:41.372Z,2.70
2018-07-26T14:32:09.811Z,2.30
2018-07-26T14:34:37.906Z,10.43
2018-07-26T14:37:06.386Z,3.30
2018-07-26T14:39:34.807Z,4.27
2018-07-26T14:42:03.275Z,2.60
2018-07-26T14:44:31.728Z,4.10
2018-07-26T14:47:00.207Z,4.60
2018-07-26T14:49:28.658Z,3.23
2018-07-26T14:51:57.194Z,3.40
2018-07-26T14:54:25.694Z,3.07
2018-07-26T14:56:54.081Z,3.00
2018-07-26T14:59:22.560Z,2.77
2018-07-26T15:01:51.008Z,3.27
2018-07-26T15:04:19.522Z,3.00
2018-07-26T15:06:47.931Z,2.83
2018-07-26T15:09:16.482Z,3.13
2018-07-26T15:11:44.996Z,3.10
2018-07-26T15:14:13.807Z,2.87
2018-07-26T15:16:42.311Z,3.03
2018-07-26T15:19:10.780Z,4.20
2018-07-26T15:21:39.313Z,3.73
2018-07-26T15:24:07.819Z,3.60
2018-07-26T15:26:36.538Z,3.43
2018-07-26T15:29:05.148Z,3.33
2018-07-26T15:31:33.668Z,4.23
2018-07-26T15:34:02.211Z,3.47
2018-07-26T15:36:30.658Z,2.87
2018-07-26T15:38:59.103Z,2.93
2018-07-26T15:41:27.544Z,3.10
2018-07-26T15:43:56.007Z,3.40
2018-07-26T15:46:24.553Z,4.40
2018-07-26T15:48:52.984Z,3.00
2018-07-26T15:51:21.505Z,3.53
2018-07-26T15:53:50.015Z,4.20
2018-07-26T15:56:18.603Z,5.83
2018-07-26T15:58:47.082Z,3.53
2018-07-26T16:01:15.557Z,3.33
2018-07-26T16:03:44.051Z,3.73
2018-07-26T16:06:12.603Z,3.50
2018-07-26T16:08:41.051Z,5.93
2018-07-26T16:11:09.576Z,3.87
2018-07-26T16:13:38.032Z,3.30
2018-07-26T16:16:06.666Z,4.03
2018-07-26T16:18:35.547Z,4.30
2018-07-26T16:21:04.112Z,4.33
2018-07-26T16:23:32.671Z,3.60
2018-07-26T16:26:01.096Z,4.07
2018-07-26T16:28:29.708Z,4.43
2018-07-26T16:30:58.141Z,4.13
2018-07-26T16:33:26.840Z,4.90
2018-07-26T16:35:55.316Z,3.97
2018-07-26T16:38:24.119Z,4.50
2018-07-26T16:40:53.248Z,5.13
2018-07-26T16:43:21.688Z,4.60
2018-07-26T16:45:50.200Z,3.70
2018-07-26T16:48:18.669Z,3.57
2018-07-26T16:50:47.311Z,4.30
2018-07-26T16:53:15.819Z,4.10
2018-07-26T16:55:44.329Z,3.87
2018-07-26T16:58:12.860Z,3.40
2018-07-26T17:00:41.308Z,4.77
2018-07-26T17:03:09.923Z,4.17
2018-07-26T17:05:38.380Z,4.73
2018-07-26T17:08:06.880Z,3.87
2018-07-26T17:10:35.477Z,4.27
2018-07-26T17:13:03.922Z,4.00
2018-07-26T17:15:32.570Z,4.40
2018-07-26T17:18:01.044Z,7.00
2018-07-26T17:20:29.566Z,3.87
2018-07-26T17:22:58.032Z,6.53
2018-07-26T17:25:26.751Z,8.53
2018-07-26T17:27:56.276Z,3.33
2018-07-26T17:30:25.243Z,3.97
2018-07-26T17:32:53.698Z,3.33
2018-07-26T17:35:22.308Z,3.37
2018-07-26T17:37:51.079Z,3.57
2018-07-26T17:40:19.515Z,4.00
2018-07-26T17:42:47.996Z,4.57
2018-07-26T17:45:16.518Z,4.37
2018-07-26T17:47:45.009Z,3.90
2018-07-26T17:50:13.471Z,4.40
2018-07-26T17:52:42.292Z,3.63
2018-07-26T17:55:10.410Z,6.57
2018-07-26T17:57:39.748Z,4.47
2018-07-26T18:00:10.704Z,4.73
2018-07-26T18:02:39.357Z,3.93
2018-07-26T18:05:08.072Z,3.83
2018-07-26T18:07:36.750Z,4.27
2018-07-26T18:10:06.765Z,3.97
2018-07-26T18:12:35.231Z,4.10
2018-07-26T18:15:03.880Z,6.80
2018-07-26T18:17:32.336Z,3.87
2018-07-26T18:20:00.792Z,4.03
2018-07-26T18:22:29.347Z,4.17
2018-07-26T18:24:57.856Z,4.83
2018-07-26T18:27:26.336Z,4.00
2018-07-26T18:29:54.876Z,3.33
2018-07-26T18:32:23.372Z,3.33
2018-07-26T18:34:51.887Z,4.80
2018-07-26T18:37:20.391Z,6.50
2018-07-26T18:39:48.976Z,3.40
2018-07-26T18:42:17.472Z,3.13
2018-07-26T18:44:45.944Z,3.17
2018-07-26T18:47:14.419Z,5.00
2018-07-26T18:49:42.936Z,4.43
2018-07-26T18:52:11.387Z,3.63
2018-07-26T18:54:39.955Z,3.87
2018-07-26T18:57:08.444Z,5.67
2018-07-26T18:59:36.950Z,3.30
2018-07-26T19:02:05.807Z,3.43
2018-07-26T19:04:34.431Z,3.40
2018-07-26T19:07:03.341Z,3.83
2018-07-26T19:09:31.803Z,3.80
2018-07-26T19:12:00.084Z,3.10
2018-07-26T19:14:28.687Z,3.97
2018-07-26T19:16:57.149Z,3.43
2018-07-26T19:19:25.601Z,4.73
2018-07-26T19:21:54.173Z,4.13
2018-07-26T19:24:22.999Z,4.47
2018-07-26T19:26:51.642Z,4.63
2018-07-26T19:29:20.381Z,3.93
2018-07-26T19:31:48.956Z,5.30
2018-07-26T19:34:17.679Z,5.13
2018-07-26T19:36:46.217Z,3.90
2018-07-26T19:39:14.330Z,3.73
2018-07-26T19:41:43.279Z,3.63
2018-07-26T19:44:11.974Z,5.70
2018-07-26T19:46:40.596Z,4.03
2018-07-26T19:49:09.320Z,4.40
2018-07-26T19:51:37.774Z,4.67
2018-07-26T19:54:06.285Z,4.97
2018-07-26T19:56:34.697Z,5.27
2018-07-26T19:59:03.549Z,4.60
2018-07-26T20:01:32.029Z,4.20
2018-07-26T20:04:00.572Z,4.23
2018-07-26T20:06:29.277Z,4.90
2018-07-26T20:08:58.003Z,5.13
2018-07-26T20:11:26.467Z,5.53
2018-07-26T20:13:54.943Z,7.93
2018-07-26T20:16:23.407Z,4.37
2018-07-26T20:18:52.024Z,4.90
2018-07-26T20:21:20.472Z,5.50
2018-07-26T20:23:48.944Z,5.43
2018-07-26T20:26:17.427Z,5.70
2018-07-26T20:28:45.880Z,5.00
2018-07-26T20:31:14.373Z,5.33
2018-07-26T20:33:42.938Z,5.90
2018-07-26T20:36:11.553Z,5.30
2018-07-26T20:38:40.080Z,6.17
2018-07-26T20:41:08.543Z,5.50
2018-07-26T20:43:36.999Z,6.67
2018-07-26T20:46:05.503Z,5.20
2018-07-26T20:48:34.113Z,5.13
2018-07-26T20:51:02.558Z,5.47
2018-07-26T20:53:31.211Z,7.23
2018-07-26T20:55:59.796Z,9.87
2018-07-26T20:58:28.224Z,9.10
2018-07-26T21:00:56.789Z,5.57
2018-07-26T21:03:25.267Z,7.03
2018-07-26T21:05:53.719Z,5.57
2018-07-26T21:08:22.147Z,7.77
2018-07-26T21:10:50.618Z,4.83
2018-07-26T21:13:19.136Z,5.20
2018-07-26T21:15:47.700Z,6.73
2018-07-26T21:18:16.214Z,6.70
2018-07-26T21:20:44.671Z,7.03
2018-07-26T21:23:13.214Z,5.57
2018-07-26T21:25:41.700Z,5.13
2018-07-26T21:28:10.344Z,5.13
2018-07-26T21:30:38.902Z,5.20
2018-07-26T21:33:07.496Z,5.00
2018-07-26T21:35:35.936Z,6.23
2018-07-26T21:38:04.423Z,7.77
2018-07-26T21:40:32.958Z,4.87
2018-07-26T21:43:01.564Z,5.90
2018-07-26T21:45:30.187Z,5.37
2018-07-26T21:47:58.756Z,5.00
2018-07-26T21:50:27.163Z,6.73
2018-07-26T21:52:55.629Z,4.97
2018-07-26T21:55:24.103Z,5.47
2018-07-26T21:57:52.591Z,6.27
2018-07-26T22:00:21.080Z,5.57
2018-07-26T22:02:49.670Z,6.63
2018-07-26T22:05:18.124Z,5.43
2018-07-26T22:07:46.776Z,7.07
2018-07-26T22:10:15.308Z,6.87
2018-07-26T22:12:43.759Z,6.60
2018-07-26T22:15:12.365Z,8.10
2018-07-26T22:17:40.830Z,7.43
2018-07-26T22:20:09.297Z,8.47
2018-07-26T22:22:37.748Z,6.63
2018-07-26T22:25:06.201Z,8.20
2018-07-26T22:27:34.614Z,8.20
2018-07-26T22:30:03.175Z,7.97
2018-07-26T22:32:31.600Z,6.67
2018-07-26T22:35:00.128Z,8.60
2018-07-26T22:37:28.535Z,6.30
2018-07-26T22:39:56.964Z,11.60
2018-07-26T22:42:25.584Z,8.47
2018-07-26T22:44:54.034Z,8.23
2018-07-26T22:47:22.483Z,6.53
2018-07-26T22:49:51.159Z,7.40
2018-07-26T22:52:19.660Z,10.63
2018-07-26T22:54:48.136Z,7.60
2018-07-26T22:57:16.616Z,7.30
2018-07-26T22:59:45.051Z,7.23
2018-07-26T23:02:13.557Z,7.10
2018-07-26T23:04:41.983Z,6.47
2018-07-26T23:07:10.485Z,7.60
2018-07-26T23:09:39.016Z,8.67
2018-07-26T23:12:07.580Z,7.97
2018-07-26T23:14:36.160Z,9.77
2018-07-26T23:17:04.800Z,6.87
2018-07-26T23:19:33.243Z,6.77
2018-07-26T23:22:01.706Z,8.00
2018-07-26T23:24:30.127Z,7.83
2018-07-26T23:26:58.600Z,9.37
2018-07-26T23:29:27.055Z,7.37
2018-07-26T23:31:55.494Z,8.57
2018-07-26T23:34:23.698Z,9.20
2018-07-26T23:36:52.195Z,7.00
2018-07-26T23:39:20.622Z,7.07
2018-07-26T23:41:49.052Z,7.10
2018-07-26T23:44:17.499Z,6.53
2018-07-26T23:46:45.918Z,6.47
2018-07-26T23:49:14.468Z,5.87
2018-07-26T23:51:42.915Z,9.80
2018-07-26T23:54:11.334Z,7.50
2018-07-26T23:56:39.862Z,12.23
2018-07-26T23:59:08.328Z,7.27
