createdAt,value
2018-11-06T00:00:27.484Z,108.57
2018-11-06T00:00:58.650Z,109.32
2018-11-06T00:01:29.755Z,110.03
2018-11-06T00:02:01.395Z,109.30
2018-11-06T00:02:32.517Z,112.45
2018-11-06T00:03:03.684Z,106.90
2018-11-06T00:03:34.791Z,111.85
2018-11-06T00:04:05.909Z,109.57
2018-11-06T00:04:37.074Z,107.83
2018-11-06T00:05:08.198Z,113.35
2018-11-06T00:05:39.323Z,108.40
2018-11-06T00:06:10.433Z,113.20
2018-11-06T00:06:41.584Z,110.35
2018-11-06T00:07:12.727Z,106.58
2018-11-06T00:07:43.844Z,109.85
2018-11-06T00:08:14.947Z,106.55
2018-11-06T00:08:46.098Z,103.20
2018-11-06T00:09:17.238Z,102.40
2018-11-06T00:09:48.350Z,101.05
2018-11-06T00:10:19.506Z,107.75
2018-11-06T00:10:50.688Z,106.95
2018-11-06T00:11:21.831Z,103.67
2018-11-06T00:11:52.988Z,106.97
2018-11-06T00:12:24.081Z,106.43
2018-11-06T00:12:55.217Z,108.12
2018-11-06T00:13:26.343Z,106.70
2018-11-06T00:13:57.459Z,101.35
2018-11-06T00:14:28.596Z,102.78
2018-11-06T00:14:59.695Z,108.87
2018-11-06T00:15:30.826Z,108.92
2018-11-06T00:16:01.945Z,110.10
2018-11-06T00:16:33.076Z,106.17
2018-11-06T00:17:04.234Z,109.15
2018-11-06T00:17:35.334Z,115.37
2018-11-06T00:18:06.452Z,104.50
2018-11-06T00:18:37.559Z,107.75
2018-11-06T00:19:08.670Z,109.65
2018-11-06T00:19:39.779Z,108.47
2018-11-06T00:20:10.919Z,116.85
2018-11-06T00:20:42.037Z,108.37
2018-11-06T00:21:13.156Z,102.95
2018-11-06T00:21:44.298Z,104.12
2018-11-06T00:22:15.451Z,117.00
2018-11-06T00:22:46.605Z,108.35
2018-11-06T00:23:17.742Z,111.20
2018-11-06T00:23:48.873Z,111.20
2018-11-06T00:24:19.978Z,107.67
2018-11-06T00:24:51.126Z,109.92
2018-11-06T00:25:22.221Z,107.17
2018-11-06T00:25:53.372Z,108.70
2018-11-06T00:26:24.498Z,115.40
2018-11-06T00:26:55.615Z,106.67
2018-11-06T00:27:26.754Z,118.00
2018-11-06T00:27:57.895Z,110.22
2018-11-06T00:28:29.011Z,111.28
2018-11-06T00:29:00.111Z,111.12
2018-11-06T00:29:31.220Z,102.05
2018-11-06T00:30:02.347Z,104.30
2018-11-06T00:30:33.468Z,115.17
2018-11-06T00:31:04.603Z,109.72
2018-11-06T00:31:35.756Z,110.60
2018-11-06T00:32:06.877Z,107.17
2018-11-06T00:32:37.996Z,106.95
2018-11-06T00:33:09.127Z,109.07
2018-11-06T00:33:40.239Z,107.12
2018-11-06T00:34:11.535Z,116.88
2018-11-06T00:34:42.598Z,118.42
2018-11-06T00:35:13.715Z,109.67
2018-11-06T00:35:44.828Z,118.67
2018-11-06T00:36:15.970Z,112.50
2018-11-06T00:36:47.113Z,111.77
2018-11-06T00:37:18.219Z,114.55
2018-11-06T00:37:49.319Z,116.55
2018-11-06T00:38:20.427Z,109.05
2018-11-06T00:38:51.521Z,114.12
2018-11-06T00:39:22.737Z,109.90
2018-11-06T00:39:53.858Z,108.57
2018-11-06T00:40:25.032Z,106.03
2018-11-06T00:40:56.171Z,115.35
2018-11-06T00:41:27.312Z,109.72
2018-11-06T00:41:58.468Z,121.20
2018-11-06T00:42:29.570Z,109.83
2018-11-06T00:43:00.686Z,114.40
2018-11-06T00:43:31.795Z,113.28
2018-11-06T00:44:02.908Z,114.62
2018-11-06T00:44:34.087Z,114.35
2018-11-06T00:45:05.192Z,117.50
2018-11-06T00:45:36.331Z,114.03
2018-11-06T00:46:07.450Z,112.17
2018-11-06T00:46:38.571Z,108.30
2018-11-06T00:47:09.720Z,114.95
2018-11-06T00:47:40.877Z,116.90
2018-11-06T00:48:12.015Z,111.30
2018-11-06T00:48:43.147Z,116.35
2018-11-06T00:49:14.246Z,112.70
2018-11-06T00:49:45.403Z,111.95
2018-11-06T00:50:16.535Z,113.70
2018-11-06T00:50:47.727Z,114.00
2018-11-06T00:51:18.853Z,112.57
2018-11-06T00:51:49.962Z,113.47
2018-11-06T00:52:21.118Z,111.08
2018-11-06T00:52:52.252Z,113.92
2018-11-06T00:53:23.356Z,111.72
2018-11-06T00:53:54.507Z,113.17
2018-11-06T00:54:25.625Z,115.15
2018-11-06T00:54:56.761Z,119.85
2018-11-06T00:55:27.874Z,106.35
2018-11-06T00:55:59.040Z,110.65
2018-11-06T00:56:30.171Z,109.83
2018-11-06T00:57:01.305Z,105.95
2018-11-06T00:57:32.451Z,112.12
2018-11-06T00:58:03.557Z,115.03
2018-11-06T00:58:34.670Z,112.57
2018-11-06T00:59:05.789Z,108.60
2018-11-06T00:59:36.900Z,111.52
2018-11-06T01:00:08.099Z,116.95
2018-11-06T01:00:39.219Z,113.28
2018-11-06T01:01:10.393Z,112.62
2018-11-06T01:01:41.530Z,109.17
2018-11-06T01:02:12.698Z,113.22
2018-11-06T01:02:43.856Z,113.00
2018-11-06T01:03:14.969Z,115.52
2018-11-06T01:03:46.104Z,114.55
2018-11-06T01:04:17.211Z,113.10
2018-11-06T01:04:48.349Z,115.82
2018-11-06T01:05:19.471Z,108.87
2018-11-06T01:05:50.604Z,110.68
2018-11-06T01:06:21.796Z,107.90
2018-11-06T01:06:52.900Z,112.60
2018-11-06T01:07:24.038Z,113.80
2018-11-06T01:07:55.169Z,112.83
2018-11-06T01:08:26.327Z,112.00
2018-11-06T01:08:57.437Z,110.72
2018-11-06T01:09:28.584Z,115.35
2018-11-06T01:09:59.763Z,116.00
2018-11-06T01:10:30.949Z,111.32
2018-11-06T01:11:02.075Z,113.75
2018-11-06T01:11:33.181Z,116.42
2018-11-06T01:12:04.291Z,112.83
2018-11-06T01:12:35.923Z,115.17
2018-11-06T01:13:07.034Z,117.45
2018-11-06T01:13:38.167Z,116.62
2018-11-06T01:14:09.322Z,114.70
2018-11-06T01:14:40.434Z,115.37
2018-11-06T01:15:11.555Z,117.40
2018-11-06T01:15:42.675Z,125.45
2018-11-06T01:16:13.806Z,113.95
2018-11-06T01:16:44.939Z,116.80
2018-11-06T01:17:16.063Z,117.67
2018-11-06T01:17:47.253Z,120.40
2018-11-06T01:18:18.408Z,119.02
2018-11-06T01:18:49.544Z,116.40
2018-11-06T01:19:20.668Z,117.60
2018-11-06T01:19:51.800Z,115.80
2018-11-06T01:20:22.913Z,119.45
2018-11-06T01:20:54.035Z,119.57
2018-11-06T01:21:25.170Z,119.45
2018-11-06T01:21:56.289Z,125.05
2018-11-06T01:22:27.422Z,118.65
2018-11-06T01:22:58.615Z,117.55
2018-11-06T01:23:29.790Z,120.57
2018-11-06T01:24:00.907Z,122.70
2018-11-06T01:24:32.042Z,116.70
2018-11-06T01:25:03.173Z,120.75
2018-11-06T01:25:34.323Z,118.85
2018-11-06T01:26:05.454Z,121.05
2018-11-06T01:26:36.557Z,123.53
2018-11-06T01:27:07.678Z,125.87
2018-11-06T01:27:38.773Z,119.53
2018-11-06T01:28:09.900Z,117.85
2018-11-06T01:28:41.027Z,124.82
2018-11-06T01:29:12.148Z,115.82
2018-11-06T01:29:43.277Z,119.02
2018-11-06T01:30:14.427Z,120.35
2018-11-06T01:30:45.542Z,120.47
2018-11-06T01:31:16.649Z,121.95
2018-11-06T01:31:47.762Z,122.82
2018-11-06T01:32:18.945Z,119.85
2018-11-06T01:32:50.116Z,126.02
2018-11-06T01:33:21.252Z,118.33
2018-11-06T01:33:52.410Z,124.78
2018-11-06T01:34:23.511Z,120.77
2018-11-06T01:34:54.674Z,124.35
2018-11-06T01:35:25.796Z,120.20
2018-11-06T01:35:56.903Z,121.47
2018-11-06T01:36:28.024Z,119.22
2018-11-06T01:36:59.174Z,121.92
2018-11-06T01:37:30.917Z,116.55
2018-11-06T01:38:02.056Z,114.25
2018-11-06T01:38:33.168Z,110.40
2018-11-06T01:39:04.300Z,111.57
2018-11-06T01:39:35.406Z,107.45
2018-11-06T01:40:06.590Z,115.62
2018-11-06T01:40:37.699Z,116.40
2018-11-06T01:41:08.818Z,114.17
2018-11-06T01:41:39.936Z,114.10
2018-11-06T01:42:11.035Z,112.08
2018-11-06T01:42:42.175Z,117.42
2018-11-06T01:43:13.309Z,119.90
2018-11-06T01:43:44.456Z,112.50
2018-11-06T01:44:15.593Z,121.87
2018-11-06T01:44:46.689Z,118.85
2018-11-06T01:45:17.877Z,118.75
2018-11-06T01:45:48.974Z,117.20
2018-11-06T01:46:20.335Z,123.10
2018-11-06T01:46:51.434Z,121.85
2018-11-06T01:47:22.599Z,120.50
2018-11-06T01:47:56.689Z,119.42
2018-11-06T01:48:27.895Z,122.95
2018-11-06T01:48:59.021Z,123.42
2018-11-06T01:49:30.153Z,126.07
2018-11-06T01:50:01.281Z,123.55
2018-11-06T01:50:32.448Z,123.87
2018-11-06T01:51:03.560Z,123.92
2018-11-06T01:51:34.683Z,122.58
2018-11-06T01:52:05.802Z,121.20
2018-11-06T01:52:36.958Z,124.65
2018-11-06T01:53:08.876Z,124.27
2018-11-06T01:53:40.039Z,127.95
2018-11-06T01:54:11.154Z,130.15
2018-11-06T01:54:42.278Z,130.72
2018-11-06T01:55:13.384Z,127.22
2018-11-06T01:55:44.509Z,126.07
2018-11-06T01:56:15.623Z,127.75
2018-11-06T01:56:46.751Z,129.30
2018-11-06T01:57:17.873Z,123.18
2018-11-06T01:57:49.007Z,130.90
2018-11-06T01:58:20.171Z,133.65
2018-11-06T01:58:51.275Z,134.18
2018-11-06T01:59:22.389Z,138.97
2018-11-06T01:59:53.498Z,129.18
2018-11-06T02:00:24.622Z,132.35
2018-11-06T02:00:55.767Z,140.30
2018-11-06T02:01:26.865Z,131.45
2018-11-06T02:01:58.001Z,128.65
2018-11-06T02:02:29.118Z,132.72
2018-11-06T02:03:00.247Z,131.60
2018-11-06T02:03:31.421Z,133.43
2018-11-06T02:04:02.568Z,127.42
2018-11-06T02:04:33.698Z,128.82
2018-11-06T02:05:04.805Z,130.87
2018-11-06T02:05:35.913Z,128.23
2018-11-06T02:06:07.050Z,130.32
2018-11-06T02:06:38.163Z,124.90
2018-11-06T02:07:09.286Z,130.55
2018-11-06T02:07:40.412Z,127.80
2018-11-06T02:08:11.521Z,133.63
2018-11-06T02:08:42.688Z,132.57
2018-11-06T02:09:13.799Z,129.35
2018-11-06T02:09:44.911Z,139.20
2018-11-06T02:10:16.035Z,133.40
2018-11-06T02:10:47.214Z,131.32
2018-11-06T02:11:18.366Z,136.68
2018-11-06T02:11:49.495Z,135.55
2018-11-06T02:12:20.625Z,135.32
2018-11-06T02:12:51.731Z,134.05
2018-11-06T02:13:22.891Z,137.52
2018-11-06T02:13:54.062Z,141.53
2018-11-06T02:14:25.197Z,143.32
2018-11-06T02:14:56.333Z,139.82
2018-11-06T02:15:27.494Z,143.00
2018-11-06T02:15:58.633Z,141.90
2018-11-06T02:16:29.746Z,145.17
2018-11-06T02:17:00.906Z,137.18
2018-11-06T02:17:32.024Z,132.52
2018-11-06T02:18:03.248Z,137.25
2018-11-06T02:18:34.393Z,144.47
2018-11-06T02:19:05.569Z,144.90
2018-11-06T02:19:36.748Z,150.10
2018-11-06T02:20:07.865Z,143.05
2018-11-06T02:20:38.996Z,155.22
2018-11-06T02:21:10.112Z,148.02
2018-11-06T02:21:41.251Z,157.12
2018-11-06T02:22:12.385Z,153.02
2018-11-06T02:22:43.513Z,154.87
2018-11-06T02:23:14.659Z,140.32
2018-11-06T02:23:45.791Z,144.10
2018-11-06T02:24:17.594Z,144.20
2018-11-06T02:24:48.746Z,141.18
2018-11-06T02:25:19.909Z,132.75
2018-11-06T02:25:51.044Z,130.03
2018-11-06T02:26:22.183Z,129.25
2018-11-06T02:26:53.301Z,124.67
2018-11-06T02:27:24.443Z,126.67
2018-11-06T02:27:55.559Z,124.30
2018-11-06T02:28:26.678Z,125.27
2018-11-06T02:28:57.823Z,126.53
2018-11-06T02:29:28.937Z,119.75
2018-11-06T02:30:00.090Z,122.80
2018-11-06T02:30:31.278Z,121.62
2018-11-06T02:31:02.399Z,114.17
2018-11-06T02:31:33.520Z,118.95
2018-11-06T02:32:04.662Z,123.40
2018-11-06T02:32:35.889Z,129.85
2018-11-06T02:33:06.944Z,118.22
2018-11-06T02:33:38.081Z,125.72
2018-11-06T02:34:09.212Z,126.15
2018-11-06T02:34:40.345Z,121.15
2018-11-06T02:35:11.469Z,127.05
2018-11-06T02:35:42.624Z,128.15
2018-11-06T02:36:13.737Z,129.60
2018-11-06T02:36:44.860Z,125.27
2018-11-06T02:37:15.987Z,129.07
2018-11-06T02:37:47.099Z,131.87
2018-11-06T02:38:18.243Z,127.27
2018-11-06T02:38:49.403Z,130.37
2018-11-06T02:39:20.517Z,126.47
2018-11-06T02:39:51.631Z,130.25
2018-11-06T02:40:22.830Z,130.63
2018-11-06T02:40:53.951Z,128.53
2018-11-06T02:41:25.052Z,134.75
2018-11-06T02:41:56.155Z,122.22
2018-11-06T02:42:27.980Z,118.15
2018-11-06T02:42:59.138Z,121.13
2018-11-06T02:43:30.346Z,126.85
2018-11-06T02:44:01.494Z,122.58
2018-11-06T02:44:32.608Z,124.27
2018-11-06T02:45:03.766Z,126.85
2018-11-06T02:45:34.932Z,117.87
2018-11-06T02:46:06.089Z,118.40
2018-11-06T02:46:37.222Z,126.65
2018-11-06T02:47:08.367Z,117.87
2018-11-06T02:47:39.488Z,116.12
2018-11-06T02:48:11.917Z,125.55
2018-11-06T02:48:43.067Z,120.70
2018-11-06T02:49:14.196Z,124.78
2018-11-06T02:49:45.298Z,127.78
2018-11-06T02:50:16.440Z,129.20
2018-11-06T02:50:47.592Z,129.45
2018-11-06T02:51:18.705Z,128.72
2018-11-06T02:51:50.796Z,132.27
2018-11-06T02:52:21.906Z,125.95
2018-11-06T02:52:53.011Z,127.05
2018-11-06T02:53:24.854Z,126.67
2018-11-06T02:53:55.974Z,129.38
2018-11-06T02:54:27.138Z,133.03
2018-11-06T02:54:58.268Z,138.95
2018-11-06T02:55:29.499Z,128.42
2018-11-06T02:56:00.684Z,119.50
2018-11-06T02:56:31.811Z,132.95
2018-11-06T02:57:02.986Z,128.75
2018-11-06T02:57:34.127Z,133.67
2018-11-06T02:58:05.253Z,130.03
2018-11-06T02:58:36.371Z,128.12
2018-11-06T02:59:07.495Z,131.67
2018-11-06T02:59:38.642Z,132.32
2018-11-06T03:00:09.755Z,129.72
2018-11-06T03:00:40.916Z,129.75
2018-11-06T03:01:12.070Z,122.20
2018-11-06T03:01:43.203Z,129.93
2018-11-06T03:02:14.323Z,132.15
2018-11-06T03:02:45.480Z,126.78
2018-11-06T03:03:16.634Z,123.58
2018-11-06T03:03:47.775Z,126.87
2018-11-06T03:04:18.901Z,132.75
2018-11-06T03:04:50.048Z,129.63
2018-11-06T03:05:21.206Z,127.42
2018-11-06T03:05:52.408Z,125.42
2018-11-06T03:06:23.554Z,134.12
2018-11-06T03:06:54.693Z,129.87
2018-11-06T03:07:25.851Z,136.00
2018-11-06T03:07:56.986Z,140.15
2018-11-06T03:08:28.112Z,138.60
2018-11-06T03:08:59.260Z,138.88
2018-11-06T03:09:30.428Z,144.90
2018-11-06T03:10:01.632Z,139.22
2018-11-06T03:10:32.822Z,143.72
2018-11-06T03:11:03.947Z,133.35
2018-11-06T03:11:35.099Z,145.62
2018-11-06T03:12:06.239Z,135.60
2018-11-06T03:12:37.355Z,144.93
2018-11-06T03:13:08.515Z,133.03
2018-11-06T03:13:39.647Z,143.15
2018-11-06T03:14:10.794Z,141.60
2018-11-06T03:14:41.929Z,137.32
2018-11-06T03:15:13.080Z,132.30
2018-11-06T03:15:44.236Z,138.60
2018-11-06T03:16:15.370Z,136.07
2018-11-06T03:16:46.740Z,136.72
2018-11-06T03:17:17.899Z,142.77
2018-11-06T03:17:49.015Z,140.12
2018-11-06T03:18:20.145Z,132.72
2018-11-06T03:18:51.299Z,133.78
2018-11-06T03:19:22.438Z,142.87
2018-11-06T03:19:53.581Z,142.53
2018-11-06T03:20:24.700Z,135.15
2018-11-06T03:20:55.844Z,135.03
2018-11-06T03:21:26.985Z,139.47
2018-11-06T03:21:58.149Z,145.95
2018-11-06T03:22:29.294Z,148.40
2018-11-06T03:23:00.490Z,145.17
2018-11-06T03:23:31.647Z,155.82
2018-11-06T03:24:02.773Z,154.35
2018-11-06T03:24:33.912Z,150.27
2018-11-06T03:25:05.050Z,151.40
2018-11-06T03:25:36.171Z,145.20
2018-11-06T03:26:07.291Z,142.10
2018-11-06T03:26:38.393Z,143.20
2018-11-06T03:27:09.609Z,143.80
2018-11-06T03:27:40.642Z,144.45
2018-11-06T03:28:11.850Z,147.43
2018-11-06T03:28:43.012Z,136.75
2018-11-06T03:29:14.159Z,144.85
2018-11-06T03:29:45.269Z,148.60
2018-11-06T03:30:16.403Z,147.62
2018-11-06T03:30:47.566Z,141.70
2018-11-06T03:31:18.722Z,136.88
2018-11-06T03:31:49.842Z,144.37
2018-11-06T03:32:20.981Z,140.20
2018-11-06T03:32:52.152Z,142.25
2018-11-06T03:33:23.319Z,142.30
2018-11-06T03:33:54.435Z,142.20
2018-11-06T03:34:25.576Z,138.77
2018-11-06T03:34:56.691Z,141.00
2018-11-06T03:35:27.830Z,146.15
2018-11-06T03:35:58.951Z,140.35
2018-11-06T03:36:30.067Z,144.75
2018-11-06T03:37:01.211Z,145.12
2018-11-06T03:37:32.368Z,142.87
2018-11-06T03:38:03.546Z,152.93
2018-11-06T03:38:34.701Z,144.87
2018-11-06T03:39:05.841Z,146.30
2018-11-06T03:39:36.981Z,146.80
2018-11-06T03:40:08.128Z,145.45
2018-11-06T03:40:39.268Z,139.15
2018-11-06T03:41:10.428Z,152.25
2018-11-06T03:41:41.577Z,149.02
2018-11-06T03:42:12.728Z,143.15
2018-11-06T03:42:43.851Z,143.68
2018-11-06T03:43:14.971Z,144.85
2018-11-06T03:43:46.120Z,149.23
2018-11-06T03:44:17.263Z,147.82
2018-11-06T03:44:48.421Z,146.82
2018-11-06T03:45:19.554Z,151.30
2018-11-06T03:45:50.660Z,141.47
2018-11-06T03:46:21.802Z,140.00
2018-11-06T03:46:53.481Z,140.52
2018-11-06T03:47:24.622Z,139.68
2018-11-06T03:47:55.739Z,128.53
2018-11-06T03:48:26.917Z,125.20
2018-11-06T03:48:58.033Z,125.87
2018-11-06T03:49:29.216Z,133.67
2018-11-06T03:50:00.356Z,121.42
2018-11-06T03:50:31.466Z,127.50
2018-11-06T03:51:02.590Z,123.70
2018-11-06T03:51:33.689Z,128.18
2018-11-06T03:52:04.823Z,123.95
2018-11-06T03:52:35.976Z,120.45
2018-11-06T03:53:07.095Z,128.02
2018-11-06T03:53:38.228Z,122.25
2018-11-06T03:54:09.368Z,124.07
2018-11-06T03:54:40.540Z,122.70
2018-11-06T03:55:11.692Z,119.75
2018-11-06T03:55:42.843Z,114.77
2018-11-06T03:56:13.992Z,117.22
2018-11-06T03:56:45.137Z,116.88
2018-11-06T03:57:16.260Z,124.85
2018-11-06T03:57:47.387Z,120.02
2018-11-06T03:58:18.514Z,120.92
2018-11-06T03:58:49.674Z,116.60
2018-11-06T03:59:20.774Z,117.35
2018-11-06T03:59:51.892Z,120.87
2018-11-06T04:00:23.004Z,115.32
2018-11-06T04:00:54.178Z,123.20
2018-11-06T04:01:25.285Z,114.10
2018-11-06T04:01:56.436Z,122.37
2018-11-06T04:02:27.579Z,114.55
2018-11-06T04:02:58.696Z,113.88
2018-11-06T04:03:29.834Z,116.75
2018-11-06T04:04:00.934Z,117.90
2018-11-06T04:04:32.060Z,116.33
2018-11-06T04:05:03.226Z,119.47
2018-11-06T04:05:34.331Z,122.47
2018-11-06T04:06:05.459Z,117.40
2018-11-06T04:06:36.614Z,115.52
2018-11-06T04:07:07.729Z,112.35
2018-11-06T04:07:38.846Z,116.47
2018-11-06T04:08:09.954Z,117.03
2018-11-06T04:08:41.077Z,119.02
2018-11-06T04:09:12.207Z,116.62
2018-11-06T04:09:43.332Z,114.60
2018-11-06T04:10:14.515Z,115.22
2018-11-06T04:10:45.627Z,117.77
2018-11-06T04:11:16.766Z,113.57
2018-11-06T04:11:47.883Z,111.22
2018-11-06T04:12:19.008Z,111.45
2018-11-06T04:12:50.159Z,106.50
2018-11-06T04:13:21.293Z,113.15
2018-11-06T04:13:52.398Z,112.65
2018-11-06T04:14:23.511Z,115.10
2018-11-06T04:14:54.666Z,111.32
2018-11-06T04:15:25.784Z,114.42
2018-11-06T04:15:56.910Z,114.30
2018-11-06T04:16:28.049Z,112.25
2018-11-06T04:16:59.202Z,117.47
2018-11-06T04:17:30.329Z,117.50
2018-11-06T04:18:01.462Z,109.12
2018-11-06T04:18:32.611Z,123.35
2018-11-06T04:19:03.758Z,119.55
2018-11-06T04:19:34.868Z,117.15
2018-11-06T04:20:06.044Z,119.82
2018-11-06T04:20:37.181Z,116.53
2018-11-06T04:21:08.307Z,122.42
2018-11-06T04:21:39.449Z,117.85
2018-11-06T04:22:10.585Z,119.72
2018-11-06T04:22:41.698Z,111.90
2018-11-06T04:23:12.802Z,114.42
2018-11-06T04:23:43.944Z,107.83
2018-11-06T04:24:15.071Z,117.37
2018-11-06T04:24:46.188Z,110.88
2018-11-06T04:25:17.335Z,116.90
2018-11-06T04:25:48.463Z,108.42
2018-11-06T04:26:19.597Z,105.43
2018-11-06T04:26:50.728Z,112.40
2018-11-06T04:27:21.862Z,109.37
2018-11-06T04:27:52.981Z,105.35
2018-11-06T04:28:24.095Z,103.97
2018-11-06T04:28:55.245Z,107.43
2018-11-06T04:29:26.400Z,111.72
2018-11-06T04:29:57.516Z,106.60
2018-11-06T04:30:28.688Z,115.22
2018-11-06T04:30:59.819Z,111.15
2018-11-06T04:31:30.975Z,110.22
2018-11-06T04:32:02.098Z,109.87
2018-11-06T04:32:33.202Z,110.28
2018-11-06T04:33:04.338Z,106.00
2018-11-06T04:33:35.451Z,99.83
2018-11-06T04:34:06.609Z,102.90
2018-11-06T04:34:37.717Z,101.00
2018-11-06T04:35:08.885Z,104.35
2018-11-06T04:35:40.054Z,95.55
2018-11-06T04:36:48.417Z,99.80
2018-11-06T04:37:19.555Z,97.27
2018-11-06T04:37:50.681Z,102.50
2018-11-06T04:38:21.782Z,96.57
2018-11-06T04:38:52.892Z,102.55
2018-11-06T04:39:23.996Z,91.17
2018-11-06T04:39:55.118Z,93.03
2018-11-06T04:40:26.296Z,94.55
2018-11-06T04:40:57.455Z,88.80
2018-11-06T04:41:28.572Z,88.40
2018-11-06T04:41:59.738Z,88.33
2018-11-06T04:42:30.864Z,84.55
2018-11-06T04:43:01.990Z,92.95
2018-11-06T04:43:33.113Z,84.80
2018-11-06T04:44:04.217Z,82.78
2018-11-06T04:44:35.349Z,85.12
2018-11-06T04:45:06.462Z,88.62
2018-11-06T04:45:37.626Z,82.80
2018-11-06T04:46:08.746Z,83.65
2018-11-06T04:46:39.855Z,80.28
2018-11-06T04:47:10.951Z,81.17
2018-11-06T04:47:42.061Z,81.40
2018-11-06T04:48:13.186Z,81.63
2018-11-06T04:48:44.300Z,81.00
2018-11-06T04:49:15.481Z,84.92
2018-11-06T04:49:46.932Z,85.80
2018-11-06T04:50:19.738Z,88.67
2018-11-06T04:50:50.871Z,83.45
2018-11-06T04:51:22.044Z,88.90
2018-11-06T04:51:53.165Z,83.15
2018-11-06T04:52:24.265Z,84.83
2018-11-06T04:52:55.368Z,85.97
2018-11-06T04:53:26.499Z,80.30
2018-11-06T04:53:57.609Z,83.50
2018-11-06T04:54:28.733Z,84.77
2018-11-06T04:54:59.843Z,79.62
2018-11-06T04:55:31.018Z,79.32
2018-11-06T04:56:02.152Z,77.95
2018-11-06T04:56:33.307Z,77.15
2018-11-06T04:57:04.452Z,79.47
2018-11-06T04:57:35.546Z,82.55
2018-11-06T04:58:06.668Z,85.57
2018-11-06T04:58:37.773Z,77.72
2018-11-06T04:59:08.926Z,76.97
2018-11-06T04:59:40.078Z,79.85
2018-11-06T05:00:11.260Z,79.95
2018-11-06T05:00:42.428Z,82.37
2018-11-06T05:01:13.544Z,79.85
2018-11-06T05:01:44.723Z,77.90
2018-11-06T05:02:15.917Z,79.55
2018-11-06T05:02:47.026Z,81.80
2018-11-06T05:03:18.128Z,76.07
2018-11-06T05:03:49.232Z,80.25
2018-11-06T05:04:20.352Z,81.63
2018-11-06T05:04:51.475Z,75.00
2018-11-06T05:05:22.587Z,73.65
2018-11-06T05:05:53.705Z,75.60
2018-11-06T05:06:24.838Z,75.62
2018-11-06T05:06:55.975Z,73.07
2018-11-06T05:07:27.109Z,75.42
2018-11-06T05:07:58.271Z,73.55
2018-11-06T05:08:29.404Z,72.17
2018-11-06T05:09:00.506Z,78.72
2018-11-06T05:09:31.616Z,74.50
2018-11-06T05:10:02.769Z,78.80
2018-11-06T05:10:33.913Z,74.32
2018-11-06T05:11:05.015Z,69.05
2018-11-06T05:11:36.127Z,72.87
2018-11-06T05:12:07.262Z,73.70
2018-11-06T05:12:38.389Z,69.60
2018-11-06T05:13:09.549Z,72.27
2018-11-06T05:13:40.705Z,79.45
2018-11-06T05:14:11.860Z,80.45
2018-11-06T05:14:42.964Z,79.35
2018-11-06T05:15:14.065Z,73.55
2018-11-06T05:15:45.197Z,79.27
2018-11-06T05:16:16.345Z,78.78
2018-11-06T05:16:47.476Z,79.03
2018-11-06T05:17:18.611Z,76.80
2018-11-06T05:17:49.772Z,76.35
2018-11-06T05:18:20.911Z,79.67
2018-11-06T05:18:52.039Z,77.75
2018-11-06T05:19:23.146Z,72.72
2018-11-06T05:19:54.256Z,78.45
2018-11-06T05:20:25.386Z,73.07
2018-11-06T05:20:56.483Z,72.40
2018-11-06T05:21:27.587Z,75.62
2018-11-06T05:21:58.682Z,71.62
2018-11-06T05:22:29.780Z,74.62
2018-11-06T05:23:00.945Z,77.90
2018-11-06T05:23:32.364Z,72.37
2018-11-06T05:24:03.476Z,75.12
2018-11-06T05:24:35.214Z,72.40
2018-11-06T05:25:06.321Z,71.17
2018-11-06T05:25:37.496Z,73.45
2018-11-06T05:26:08.587Z,75.17
2018-11-06T05:26:39.714Z,73.12
2018-11-06T05:27:10.838Z,74.03
2018-11-06T05:27:41.962Z,74.60
2018-11-06T05:28:13.154Z,76.33
2018-11-06T05:28:44.314Z,77.87
2018-11-06T05:29:15.409Z,79.17
2018-11-06T05:29:46.512Z,74.22
2018-11-06T05:30:17.613Z,76.40
2018-11-06T05:30:48.715Z,74.50
2018-11-06T05:31:19.844Z,71.00
2018-11-06T05:31:50.970Z,75.10
2018-11-06T05:32:22.083Z,69.15
2018-11-06T05:32:53.281Z,67.72
2018-11-06T05:33:24.365Z,68.55
2018-11-06T05:33:55.469Z,71.40
2018-11-06T05:34:26.574Z,70.67
2018-11-06T05:34:57.801Z,72.40
2018-11-06T05:35:28.848Z,64.80
2018-11-06T05:35:59.955Z,65.20
2018-11-06T05:36:31.076Z,68.10
2018-11-06T05:37:02.203Z,66.20
2018-11-06T05:37:33.335Z,74.95
2018-11-06T05:38:04.463Z,73.60
2018-11-06T05:38:35.631Z,76.57
2018-11-06T05:39:06.860Z,75.00
2018-11-06T05:39:38.021Z,71.28
2018-11-06T05:40:09.079Z,64.27
2018-11-06T05:40:40.250Z,68.65
2018-11-06T05:41:11.418Z,65.30
2018-11-06T05:41:42.574Z,70.12
2018-11-06T05:42:13.688Z,68.33
2018-11-06T05:42:44.809Z,64.32
2018-11-06T05:43:15.922Z,68.02
2018-11-06T05:43:47.083Z,70.65
2018-11-06T05:44:18.781Z,69.40
2018-11-06T05:44:49.900Z,66.65
2018-11-06T05:45:21.079Z,66.00
2018-11-06T05:45:52.211Z,66.28
2018-11-06T05:46:23.379Z,66.47
2018-11-06T05:46:54.505Z,65.67
2018-11-06T05:47:25.622Z,67.67
2018-11-06T05:47:56.731Z,68.90
2018-11-06T05:48:27.858Z,68.33
2018-11-06T05:48:58.982Z,68.10
2018-11-06T05:49:30.122Z,72.53
2018-11-06T05:50:01.285Z,75.32
2018-11-06T05:50:33.573Z,66.80
2018-11-06T05:51:04.678Z,72.72
2018-11-06T05:51:35.810Z,72.20
2018-11-06T05:52:06.915Z,67.20
2018-11-06T05:52:38.020Z,70.08
2018-11-06T05:53:09.161Z,68.45
2018-11-06T05:53:40.291Z,75.52
2018-11-06T05:54:11.473Z,72.92
2018-11-06T05:54:42.624Z,68.00
2018-11-06T05:55:13.758Z,69.62
2018-11-06T05:55:44.874Z,70.50
2018-11-06T05:56:15.971Z,66.28
2018-11-06T05:56:47.081Z,73.28
2018-11-06T05:57:18.283Z,68.45
2018-11-06T05:57:49.395Z,72.80
2018-11-06T05:58:20.494Z,68.05
2018-11-06T05:58:51.603Z,65.72
2018-11-06T05:59:22.706Z,66.33
2018-11-06T05:59:53.894Z,67.35
2018-11-06T06:00:25.062Z,64.03
2018-11-06T06:00:56.146Z,62.00
2018-11-06T06:01:27.273Z,60.85
2018-11-06T06:01:58.373Z,60.95
2018-11-06T06:02:29.559Z,60.98
2018-11-06T06:03:00.685Z,65.03
2018-11-06T06:03:31.791Z,67.00
2018-11-06T06:04:02.944Z,65.52
2018-11-06T06:04:34.077Z,65.92
2018-11-06T06:05:05.244Z,65.83
2018-11-06T06:05:36.373Z,63.35
2018-11-06T06:06:07.497Z,63.20
2018-11-06T06:06:38.641Z,64.03
2018-11-06T06:07:09.761Z,67.87
2018-11-06T06:07:40.938Z,67.12
2018-11-06T06:08:12.091Z,70.57
2018-11-06T06:08:43.216Z,65.47
2018-11-06T06:09:14.343Z,68.95
2018-11-06T06:09:45.455Z,71.65
2018-11-06T06:10:16.645Z,61.20
2018-11-06T06:10:47.770Z,62.83
2018-11-06T06:11:18.947Z,64.20
2018-11-06T06:11:50.051Z,64.45
2018-11-06T06:12:21.156Z,68.12
2018-11-06T06:12:52.287Z,63.45
2018-11-06T06:13:23.454Z,66.33
2018-11-06T06:13:54.593Z,67.20
2018-11-06T06:14:25.718Z,65.87
2018-11-06T06:14:56.856Z,65.03
2018-11-06T06:15:27.972Z,67.30
2018-11-06T06:15:59.102Z,68.70
2018-11-06T06:16:30.250Z,67.62
2018-11-06T06:17:01.394Z,62.58
2018-11-06T06:17:32.526Z,67.82
2018-11-06T06:18:03.659Z,61.23
2018-11-06T06:18:34.818Z,63.58
2018-11-06T06:19:05.969Z,66.80
2018-11-06T06:19:37.111Z,64.77
2018-11-06T06:20:08.210Z,68.05
2018-11-06T06:20:39.369Z,62.45
2018-11-06T06:21:10.479Z,62.08
2018-11-06T06:21:41.583Z,61.08
2018-11-06T06:22:12.675Z,60.00
2018-11-06T06:22:43.788Z,65.92
2018-11-06T06:23:14.909Z,67.92
2018-11-06T06:23:46.052Z,64.50
2018-11-06T06:24:17.199Z,61.25
2018-11-06T06:24:48.325Z,68.22
2018-11-06T06:25:19.463Z,63.13
2018-11-06T06:25:50.598Z,64.32
2018-11-06T06:26:21.701Z,63.68
2018-11-06T06:26:52.815Z,59.80
2018-11-06T06:27:23.956Z,58.52
2018-11-06T06:27:55.081Z,55.17
2018-11-06T06:28:26.238Z,57.88
2018-11-06T06:28:57.322Z,57.20
2018-11-06T06:29:28.430Z,57.60
2018-11-06T06:29:59.540Z,56.08
2018-11-06T06:30:30.663Z,55.48
2018-11-06T06:31:01.875Z,54.18
2018-11-06T06:31:32.985Z,51.10
2018-11-06T06:32:04.103Z,55.08
2018-11-06T06:32:35.239Z,52.23
2018-11-06T06:33:06.343Z,54.58