createdAt,value
2023-05-25T00:00:49.750Z,3.00
2023-05-25T00:05:03.987Z,3.07
2023-05-25T00:09:07.453Z,2.53
2023-05-25T00:13:10.916Z,3.87
2023-05-25T00:17:14.629Z,3.00
2023-05-25T00:21:20.679Z,3.17
2023-05-25T00:25:24.327Z,3.23
2023-05-25T00:29:28.046Z,3.07
2023-05-25T00:33:31.516Z,3.50
2023-05-25T00:37:37.477Z,3.23
2023-05-25T00:41:41.875Z,2.70
2023-05-25T00:45:45.715Z,3.83
2023-05-25T00:49:49.580Z,3.03
2023-05-25T00:53:54.901Z,3.27
2023-05-25T00:58:01.857Z,3.33
2023-05-25T01:02:08.625Z,4.37
2023-05-25T01:06:17.092Z,4.37
2023-05-25T01:10:24.375Z,4.27
2023-05-25T01:14:28.897Z,3.73
2023-05-25T01:18:33.898Z,3.63
2023-05-25T01:22:44.171Z,3.87
2023-05-25T01:26:53.674Z,3.90
2023-05-25T01:30:58.719Z,4.37
2023-05-25T01:35:03.979Z,3.87
2023-05-25T01:39:11.110Z,3.07
2023-05-25T01:43:15.146Z,3.47
2023-05-25T01:47:25.181Z,3.50
2023-05-25T01:51:38.845Z,3.90
2023-05-25T01:55:49.456Z,3.37
2023-05-25T01:59:55.978Z,4.07
2023-05-25T02:04:00.489Z,3.77
2023-05-25T02:08:04.134Z,3.57
2023-05-25T02:12:11.101Z,3.83
2023-05-25T02:16:16.400Z,3.60
2023-05-25T02:20:22.229Z,3.47
2023-05-25T02:24:26.758Z,4.30
2023-05-25T02:28:31.883Z,4.80
2023-05-25T02:32:36.095Z,4.13
2023-05-25T02:36:39.661Z,3.87
2023-05-25T02:40:43.516Z,4.33
2023-05-25T02:44:49.478Z,3.97
2023-05-25T02:48:53.195Z,3.97
2023-05-25T02:52:56.791Z,3.40
2023-05-25T02:57:00.410Z,4.10
2023-05-25T03:01:06.299Z,3.50
2023-05-25T03:05:13.051Z,4.53
2023-05-25T03:09:16.660Z,3.97
2023-05-25T03:13:22.488Z,4.60
2023-05-25T03:17:27.743Z,5.30
2023-05-25T03:21:31.260Z,4.93
2023-05-25T03:25:34.734Z,4.43
2023-05-25T03:29:39.897Z,4.97
2023-05-25T03:33:45.354Z,6.27
2023-05-25T03:37:49.256Z,6.23
2023-05-25T03:41:52.976Z,5.77
2023-05-25T03:45:57.088Z,6.70
2023-05-25T03:50:02.017Z,5.33
2023-05-25T03:54:06.050Z,4.57
2023-05-25T03:58:10.384Z,5.17
2023-05-25T04:02:14.033Z,4.50
2023-05-25T04:06:19.518Z,6.67
2023-05-25T04:10:25.008Z,5.10
2023-05-25T04:14:28.554Z,5.70
2023-05-25T04:18:32.597Z,6.00
2023-05-25T04:22:39.129Z,5.80
2023-05-25T04:26:43.847Z,5.27
2023-05-25T04:30:48.196Z,5.43
2023-05-25T04:35:24.125Z,5.20
2023-05-25T04:39:29.425Z,5.60
2023-05-25T04:43:34.610Z,4.30
2023-05-25T04:47:41.401Z,4.57
2023-05-25T04:51:45.220Z,4.90
2023-05-25T04:55:51.760Z,5.27
2023-05-25T04:59:55.524Z,5.73
2023-05-25T05:04:00.390Z,6.27
2023-05-25T05:08:04.683Z,5.73
2023-05-25T05:12:12.148Z,5.23
2023-05-25T05:16:22.243Z,5.43
2023-05-25T05:20:26.152Z,4.67
2023-05-25T05:24:30.245Z,4.97
2023-05-25T05:28:36.425Z,5.27
2023-05-25T05:32:40.912Z,5.47
2023-05-25T05:36:57.405Z,4.60
2023-05-25T05:41:03.059Z,5.33
2023-05-25T05:45:09.454Z,4.70
2023-05-25T05:49:13.046Z,4.90
2023-05-25T05:53:16.949Z,4.93
2023-05-25T05:57:22.173Z,4.20
2023-05-25T06:01:27.186Z,3.40
2023-05-25T06:05:31.818Z,5.30
2023-05-25T06:09:37.527Z,4.88
2023-05-25T06:13:41.340Z,5.15
2023-05-25T06:17:46.759Z,4.97
2023-05-25T06:21:51.891Z,5.47
2023-05-25T06:25:57.925Z,6.20
2023-05-25T06:30:01.702Z,6.73
2023-05-25T06:34:07.128Z,5.70
2023-05-25T06:38:11.728Z,5.63
2023-05-25T06:42:15.429Z,5.63
2023-05-25T06:46:28.650Z,5.50
2023-05-25T06:50:36.312Z,6.60
2023-05-25T06:54:39.975Z,5.17
2023-05-25T06:58:43.565Z,5.77
2023-05-25T07:02:47.162Z,6.37
2023-05-25T07:06:52.776Z,5.30
2023-05-25T07:10:56.293Z,5.70
2023-05-25T07:15:00.232Z,6.07
2023-05-25T07:19:04.070Z,5.83
2023-05-25T07:23:09.342Z,6.03
2023-05-25T07:27:13.274Z,6.13
2023-05-25T07:31:16.906Z,6.13
2023-05-25T07:35:20.966Z,6.90
2023-05-25T07:39:25.950Z,5.50
2023-05-25T07:43:29.600Z,6.83
2023-05-25T07:47:33.121Z,6.13
2023-05-25T07:51:36.859Z,6.63
2023-05-25T07:55:42.041Z,5.77
2023-05-25T07:59:46.255Z,5.17
2023-05-25T08:03:50.556Z,5.30
2023-05-25T08:07:54.811Z,5.93
2023-05-25T08:12:13.423Z,6.17
2023-05-25T08:16:23.617Z,5.30
2023-05-25T08:20:27.304Z,5.97
2023-05-25T08:24:30.983Z,5.20
2023-05-25T08:28:36.174Z,5.70
2023-05-25T08:32:39.961Z,6.07
2023-05-25T08:36:44.944Z,6.10
2023-05-25T08:40:59.560Z,5.70
2023-05-25T08:45:04.557Z,5.43
2023-05-25T08:49:11.841Z,5.30
2023-05-25T08:53:18.503Z,5.67
2023-05-25T08:57:27.051Z,5.60
2023-05-25T09:01:35.066Z,5.30
2023-05-25T09:05:39.480Z,5.57
2023-05-25T09:09:43.968Z,5.70
2023-05-25T09:13:47.841Z,5.50
2023-05-25T09:17:53.040Z,4.77
2023-05-25T09:22:13.445Z,5.00
2023-05-25T09:26:19.655Z,5.20
2023-05-25T09:30:23.450Z,5.27
2023-05-25T09:34:34.261Z,5.27
2023-05-25T09:38:38.060Z,5.00
2023-05-25T09:42:41.750Z,5.33
2023-05-25T09:46:45.895Z,5.40
2023-05-25T09:50:51.320Z,5.23
2023-05-25T09:54:56.422Z,4.70
2023-05-25T09:59:01.379Z,5.73
2023-05-25T10:03:06.357Z,4.63
2023-05-25T10:07:11.916Z,4.00
2023-05-25T10:11:16.295Z,4.70
2023-05-25T10:15:21.272Z,4.23
2023-05-25T10:19:33.518Z,5.23
2023-05-25T10:23:42.215Z,4.97
2023-05-25T10:27:50.320Z,4.77
2023-05-25T10:31:56.157Z,4.70
2023-05-25T10:36:09.307Z,4.33
2023-05-25T10:40:15.481Z,4.83
2023-05-25T10:44:20.145Z,4.83
2023-05-25T10:48:24.282Z,4.77
2023-05-25T10:52:29.586Z,4.67
2023-05-25T10:56:35.206Z,4.57
2023-05-25T11:00:39.189Z,4.23
2023-05-25T11:04:42.852Z,4.83
2023-05-25T11:08:56.150Z,4.80
2023-05-25T11:13:24.500Z,4.60
2023-05-25T11:17:32.532Z,4.10
2023-05-25T11:21:46.209Z,4.43
2023-05-25T11:25:50.184Z,4.00
2023-05-25T11:29:57.997Z,4.40
2023-05-25T11:34:04.918Z,4.63
2023-05-25T11:38:09.641Z,4.20
2023-05-25T11:42:14.415Z,3.83
2023-05-25T11:46:20.174Z,3.83
2023-05-25T11:50:24.033Z,3.70
2023-05-25T11:54:29.313Z,4.13
2023-05-25T11:58:35.353Z,3.67
2023-05-25T12:02:41.939Z,3.63
2023-05-25T12:06:48.047Z,4.20
2023-05-25T12:10:52.462Z,4.20
2023-05-25T12:14:57.151Z,3.63
2023-05-25T12:19:04.057Z,4.20
2023-05-25T12:23:08.233Z,4.23
2023-05-25T12:27:19.310Z,3.90
2023-05-25T12:31:23.621Z,3.10
2023-05-25T12:35:28.809Z,3.90
2023-05-25T12:39:39.450Z,3.47
2023-05-25T12:43:44.086Z,4.20
2023-05-25T12:47:48.037Z,3.87
2023-05-25T12:51:53.007Z,3.43
2023-05-25T12:56:03.955Z,4.17
2023-05-25T13:00:08.775Z,4.60
2023-05-25T13:04:12.523Z,4.53
2023-05-25T13:08:17.515Z,3.87
2023-05-25T13:12:21.175Z,3.90
2023-05-25T13:16:25.813Z,3.77
2023-05-25T13:20:32.600Z,4.07
2023-05-25T13:24:37.686Z,4.10
2023-05-25T13:28:41.332Z,3.50
2023-05-25T13:32:46.190Z,3.70
2023-05-25T13:36:51.077Z,3.60
2023-05-25T13:40:55.930Z,3.87
2023-05-25T13:44:59.494Z,3.43
2023-05-25T13:49:03.569Z,3.60
2023-05-25T13:53:07.357Z,3.37
2023-05-25T13:57:12.525Z,3.67
2023-05-25T14:01:16.193Z,3.57
2023-05-25T14:05:20.054Z,3.80
2023-05-25T14:09:23.649Z,3.73
2023-05-25T14:13:28.826Z,4.03
2023-05-25T14:17:32.434Z,3.57
2023-05-25T14:21:37.458Z,3.67
2023-05-25T14:25:41.220Z,4.33
2023-05-25T14:29:46.157Z,3.60
2023-05-25T14:33:50.055Z,4.50
2023-05-25T14:37:53.591Z,4.70
2023-05-25T14:41:57.483Z,4.33
2023-05-25T14:46:02.339Z,4.63
2023-05-25T14:50:06.442Z,3.87
2023-05-25T14:54:11.389Z,3.80
2023-05-25T14:58:15.313Z,4.57
2023-05-25T15:02:20.248Z,4.33
2023-05-25T15:06:24.174Z,4.30
2023-05-25T15:10:27.605Z,5.00
2023-05-25T15:14:31.322Z,4.23
2023-05-25T15:18:36.475Z,3.83
2023-05-25T15:22:40.028Z,3.83
2023-05-25T15:26:43.610Z,3.87
2023-05-25T15:30:47.178Z,4.17
2023-05-25T15:34:52.204Z,4.37
2023-05-25T15:38:55.709Z,4.10
2023-05-25T15:42:59.168Z,3.37
2023-05-25T15:47:02.975Z,3.50
2023-05-25T15:51:07.958Z,4.53
2023-05-25T15:55:11.759Z,4.17
2023-05-25T15:59:15.199Z,4.27
2023-05-25T16:03:18.947Z,3.93
2023-05-25T16:07:24.026Z,3.57
2023-05-25T16:11:28.258Z,3.77
2023-05-25T16:15:31.689Z,3.80
2023-05-25T16:19:35.311Z,3.77
2023-05-25T16:23:40.799Z,4.10
2023-05-25T16:27:44.540Z,4.03
2023-05-25T16:31:48.338Z,4.00
2023-05-25T16:35:53.835Z,4.10
2023-05-25T16:39:58.756Z,4.03
2023-05-25T16:44:02.608Z,3.53
2023-05-25T16:48:06.536Z,3.77
2023-05-25T16:52:10.220Z,4.10
2023-05-25T16:56:15.390Z,4.27
2023-05-25T17:00:19.512Z,3.53
2023-05-25T17:04:23.204Z,4.00
2023-05-25T17:08:26.942Z,4.07
2023-05-25T17:12:32.142Z,4.23
2023-05-25T17:16:35.949Z,4.13
2023-05-25T17:20:39.713Z,4.07
2023-05-25T17:24:43.458Z,4.00
2023-05-25T17:28:49.051Z,4.57
2023-05-25T17:32:54.034Z,3.50
2023-05-25T17:36:57.596Z,3.57
2023-05-25T17:41:01.275Z,3.80
2023-05-25T17:45:11.378Z,4.03
2023-05-25T17:49:15.019Z,4.10
2023-05-25T17:53:18.751Z,3.77
2023-05-25T17:57:22.385Z,3.70
2023-05-25T18:01:27.680Z,4.23
2023-05-25T18:05:31.309Z,3.73
2023-05-25T18:09:34.758Z,3.80
2023-05-25T18:13:38.351Z,4.13
2023-05-25T18:17:43.453Z,4.13
2023-05-25T18:21:47.048Z,3.97
2023-05-25T18:25:50.679Z,3.43
2023-05-25T18:29:54.349Z,4.13
2023-05-25T18:33:59.772Z,4.03
2023-05-25T18:38:03.260Z,4.00
2023-05-25T18:42:07.656Z,3.67
2023-05-25T18:46:11.244Z,3.33
2023-05-25T18:50:16.917Z,3.77
2023-05-25T18:54:20.387Z,4.07
2023-05-25T18:58:23.837Z,4.47
2023-05-25T19:02:29.249Z,4.10
2023-05-25T19:06:34.478Z,3.87
2023-05-25T19:10:38.046Z,4.57
2023-05-25T19:14:42.209Z,3.80
2023-05-25T19:18:45.937Z,4.80
2023-05-25T19:22:51.158Z,5.23
2023-05-25T19:26:54.958Z,4.60
2023-05-25T19:30:58.431Z,3.97
2023-05-25T19:35:02.255Z,4.40
2023-05-25T19:39:07.045Z,4.37
2023-05-25T19:43:10.638Z,4.50
2023-05-25T19:47:14.129Z,4.80
2023-05-25T19:51:17.963Z,4.87
2023-05-25T19:55:23.138Z,4.70
2023-05-25T19:59:29.118Z,4.77
2023-05-25T20:03:32.855Z,4.57
2023-05-25T20:07:36.929Z,4.70
2023-05-25T20:11:41.986Z,8.43
2023-05-25T20:15:46.083Z,6.03
2023-05-25T20:19:50.070Z,6.00
2023-05-25T20:23:53.770Z,5.47
2023-05-25T20:27:58.806Z,5.07
2023-05-25T20:32:02.524Z,4.77
2023-05-25T20:36:07.722Z,6.17
2023-05-25T20:40:11.512Z,7.60
2023-05-25T20:44:16.569Z,6.40
2023-05-25T20:48:20.046Z,6.30
2023-05-25T20:52:24.680Z,7.00
2023-05-25T20:56:28.228Z,5.50
2023-05-25T21:00:33.336Z,6.03
2023-05-25T21:04:36.921Z,5.23
2023-05-25T21:08:40.636Z,5.90
2023-05-25T21:12:44.176Z,5.43
2023-05-25T21:16:50.158Z,5.90
2023-05-25T21:20:53.949Z,5.87
2023-05-25T21:24:57.408Z,8.13
2023-05-25T21:29:01.192Z,7.93
2023-05-25T21:33:06.177Z,6.70
2023-05-25T21:37:09.821Z,6.37
2023-05-25T21:41:13.282Z,5.13
2023-05-25T21:45:16.951Z,5.53
2023-05-25T21:49:21.786Z,5.70
2023-05-25T21:53:25.583Z,5.93
2023-05-25T21:57:28.960Z,5.60
2023-05-25T22:01:32.583Z,5.23
2023-05-25T22:05:37.610Z,5.20
2023-05-25T22:09:41.537Z,5.50
2023-05-25T22:13:44.991Z,5.93
2023-05-25T22:17:48.618Z,5.13
2023-05-25T22:21:54.030Z,4.83
2023-05-25T22:25:57.792Z,5.13
2023-05-25T22:30:01.566Z,5.43
2023-05-25T22:34:05.286Z,5.53
2023-05-25T22:38:10.144Z,5.30
2023-05-25T22:42:14.104Z,5.30
2023-05-25T22:46:17.734Z,5.53
2023-05-25T22:50:21.426Z,5.53
2023-05-25T22:54:26.359Z,6.57
2023-05-25T22:58:30.128Z,5.73
2023-05-25T23:02:33.691Z,5.33
2023-05-25T23:06:38.579Z,5.90
2023-05-25T23:10:43.523Z,5.90
2023-05-25T23:14:47.333Z,6.13
2023-05-25T23:18:52.001Z,5.60
2023-05-25T23:22:55.652Z,6.10
2023-05-25T23:27:01.003Z,5.77
2023-05-25T23:31:04.524Z,5.40
2023-05-25T23:35:09.046Z,5.97
2023-05-25T23:39:13.199Z,5.73
2023-05-25T23:43:18.265Z,5.30
2023-05-25T23:47:21.826Z,6.13
2023-05-25T23:51:25.757Z,6.40
2023-05-25T23:55:29.650Z,6.20
2023-05-25T23:59:34.550Z,6.30
