createdAt,value
2018-08-04T00:00:01.638Z,74.79
2018-08-04T00:02:28.695Z,76.13
2018-08-04T00:04:55.779Z,75.42
2018-08-04T00:07:22.795Z,75.51
2018-08-04T00:09:50.249Z,74.99
2018-08-04T00:12:17.251Z,75.27
2018-08-04T00:14:44.264Z,75.63
2018-08-04T00:17:11.375Z,75.82
2018-08-04T00:19:38.452Z,75.49
2018-08-04T00:22:05.446Z,76.33
2018-08-04T00:24:32.437Z,76.46
2018-08-04T00:26:59.574Z,76.48
2018-08-04T00:29:26.582Z,77.16
2018-08-04T00:31:53.603Z,76.83
2018-08-04T00:34:20.599Z,76.22
2018-08-04T00:36:47.683Z,76.10
2018-08-04T00:39:14.684Z,76.60
2018-08-04T00:41:41.732Z,76.57
2018-08-04T00:44:08.749Z,76.54
2018-08-04T00:46:35.767Z,76.57
2018-08-04T00:49:02.816Z,77.58
2018-08-04T00:51:29.808Z,77.45
2018-08-04T00:53:56.911Z,77.69
2018-08-04T00:56:23.926Z,77.07
2018-08-04T00:58:51.347Z,77.03
2018-08-04T01:01:18.395Z,76.44
2018-08-04T01:03:45.487Z,76.96
2018-08-04T01:06:12.479Z,76.15
2018-08-04T01:08:39.491Z,76.19
2018-08-04T01:11:06.614Z,77.19
2018-08-04T01:13:33.647Z,76.83
2018-08-04T01:16:00.821Z,77.30
2018-08-04T01:18:27.888Z,76.74
2018-08-04T01:20:54.942Z,76.42
2018-08-04T01:23:21.975Z,77.71
2018-08-04T01:25:49.004Z,77.33
2018-08-04T01:28:16.023Z,76.41
2018-08-04T01:30:43.020Z,75.95
2018-08-04T01:33:10.020Z,76.88
2018-08-04T01:35:37.031Z,76.67
2018-08-04T01:38:04.135Z,77.36
2018-08-04T01:40:31.159Z,77.55
2018-08-04T01:42:58.555Z,77.43
2018-08-04T01:45:25.623Z,77.48
2018-08-04T01:47:52.805Z,76.33
2018-08-04T01:50:19.907Z,76.92
2018-08-04T01:52:46.899Z,78.02
2018-08-04T01:55:14.841Z,77.97
2018-08-04T01:57:41.838Z,77.42
2018-08-04T02:00:09.026Z,77.74
2018-08-04T02:02:36.005Z,77.80
2018-08-04T02:05:03.091Z,77.64
2018-08-04T02:07:30.281Z,77.89
2018-08-04T02:09:57.405Z,78.35
2018-08-04T02:12:24.511Z,77.76
2018-08-04T02:14:52.459Z,78.45
2018-08-04T02:17:19.487Z,78.91
2018-08-04T02:19:47.011Z,79.02
2018-08-04T02:22:14.004Z,79.01
2018-08-04T02:24:41.020Z,79.38
2018-08-04T02:27:08.111Z,78.62
2018-08-04T02:29:35.095Z,78.61
2018-08-04T02:32:02.166Z,79.00
2018-08-04T02:34:29.323Z,79.01
2018-08-04T02:36:56.317Z,79.65
2018-08-04T02:39:23.375Z,79.85
2018-08-04T02:41:50.391Z,79.31
2018-08-04T02:44:17.476Z,78.27
2018-08-04T02:46:44.489Z,78.69
2018-08-04T02:49:11.631Z,78.98
2018-08-04T02:51:38.647Z,79.10
2018-08-04T02:54:05.757Z,79.37
2018-08-04T02:56:32.767Z,79.29
2018-08-04T02:58:59.785Z,79.07
2018-08-04T03:01:27.203Z,80.07
2018-08-04T03:03:54.211Z,79.30
2018-08-04T03:06:21.292Z,79.33
2018-08-04T03:08:48.290Z,79.08
2018-08-04T03:11:15.302Z,79.11
2018-08-04T03:13:42.303Z,80.10
2018-08-04T03:16:09.322Z,80.56
2018-08-04T03:18:36.392Z,80.07
2018-08-04T03:21:03.496Z,80.13
2018-08-04T03:23:30.483Z,80.64
2018-08-04T03:25:57.488Z,81.49
2018-08-04T03:28:24.495Z,81.53
2018-08-04T03:30:51.610Z,82.21
2018-08-04T03:33:18.627Z,81.71
2018-08-04T03:35:45.630Z,82.18
2018-08-04T03:38:12.607Z,82.25
2018-08-04T03:40:39.684Z,82.10
2018-08-04T03:43:06.695Z,80.55
2018-08-04T03:45:33.675Z,82.76
2018-08-04T03:48:00.736Z,82.07
2018-08-04T03:50:27.883Z,81.93
2018-08-04T03:52:54.894Z,81.47
2018-08-04T03:55:21.900Z,81.72
2018-08-04T03:57:48.975Z,81.73
2018-08-04T04:00:15.971Z,82.28
2018-08-04T04:02:42.988Z,81.28
2018-08-04T04:05:09.970Z,81.64
2018-08-04T04:07:36.960Z,80.87
2018-08-04T04:10:04.131Z,81.59
2018-08-04T04:12:31.207Z,82.34
2018-08-04T04:14:58.204Z,82.11
2018-08-04T04:17:25.213Z,82.41
2018-08-04T04:19:52.229Z,82.77
2018-08-04T04:22:19.407Z,82.48
2018-08-04T04:24:46.381Z,82.81
2018-08-04T04:27:13.539Z,83.53
2018-08-04T04:29:40.648Z,83.02
2018-08-04T04:32:07.763Z,83.54
2018-08-04T04:34:35.035Z,83.42
2018-08-04T04:37:02.096Z,82.95
2018-08-04T04:39:29.088Z,82.47
2018-08-04T04:41:56.088Z,83.75
2018-08-04T04:44:23.158Z,83.25
2018-08-04T04:46:50.272Z,82.41
2018-08-04T04:49:17.359Z,83.62
2018-08-04T04:51:44.435Z,83.04
2018-08-04T04:54:11.540Z,82.20
2018-08-04T04:56:38.567Z,81.78
2018-08-04T04:59:05.598Z,81.78
2018-08-04T05:01:32.671Z,82.38
2018-08-04T05:03:59.819Z,81.80
2018-08-04T05:06:26.958Z,80.31
2018-08-04T05:08:54.055Z,81.17
2018-08-04T05:11:21.068Z,81.14
2018-08-04T05:13:48.088Z,81.38
2018-08-04T05:16:15.095Z,81.89
2018-08-04T05:18:42.283Z,81.65
2018-08-04T05:21:09.251Z,81.51
2018-08-04T05:23:36.232Z,81.70
2018-08-04T05:26:03.431Z,82.38
2018-08-04T05:28:30.413Z,82.59
2018-08-04T05:30:57.461Z,82.42
2018-08-04T05:33:24.559Z,82.60
2018-08-04T05:35:51.551Z,81.62
2018-08-04T05:38:18.576Z,81.11
2018-08-04T05:40:45.573Z,82.61
2018-08-04T05:43:12.630Z,83.37
2018-08-04T05:45:39.580Z,82.01
2018-08-04T05:48:06.615Z,82.13
2018-08-04T05:50:33.619Z,81.56
2018-08-04T05:53:00.732Z,80.72
2018-08-04T05:55:27.865Z,81.92
2018-08-04T05:57:55.016Z,81.67
2018-08-04T06:00:21.983Z,81.78
2018-08-04T06:02:49.064Z,82.39
2018-08-04T06:05:16.148Z,80.74
2018-08-04T06:07:43.178Z,81.10
2018-08-04T06:10:10.279Z,81.59
2018-08-04T06:12:37.268Z,80.10
2018-08-04T06:15:04.574Z,81.46
2018-08-04T06:17:31.671Z,81.50
2018-08-04T06:19:58.665Z,80.77
2018-08-04T06:22:25.695Z,80.42
2018-08-04T06:24:53.084Z,80.00
2018-08-04T06:27:20.423Z,80.17
2018-08-04T06:29:47.408Z,81.11
2018-08-04T06:32:14.513Z,80.20
2018-08-04T06:34:41.555Z,80.41
2018-08-04T06:37:08.560Z,80.12
2018-08-04T06:39:35.633Z,79.82
2018-08-04T06:42:02.661Z,79.95
2018-08-04T06:44:29.725Z,80.02
2018-08-04T06:46:56.720Z,80.27
2018-08-04T06:49:24.538Z,80.72
2018-08-04T06:51:51.672Z,81.25
2018-08-04T06:54:18.827Z,81.42
2018-08-04T06:56:45.932Z,81.15
2018-08-04T06:59:13.009Z,80.93
2018-08-04T07:01:40.122Z,80.92
2018-08-04T07:04:07.141Z,81.03
2018-08-04T07:06:34.168Z,80.74
2018-08-04T07:09:01.254Z,81.20
2018-08-04T07:11:28.240Z,81.29
2018-08-04T07:13:55.236Z,81.76
2018-08-04T07:16:22.340Z,81.87
2018-08-04T07:18:49.345Z,81.22
2018-08-04T07:21:16.352Z,80.66
2018-08-04T07:23:43.388Z,79.92
2018-08-04T07:26:10.551Z,80.07
2018-08-04T07:28:37.619Z,79.42
2018-08-04T07:31:05.376Z,80.58
2018-08-04T07:33:32.376Z,79.50
2018-08-04T07:35:59.409Z,79.71
2018-08-04T07:38:26.527Z,79.92
2018-08-04T07:40:53.555Z,78.73
2018-08-04T07:43:20.592Z,78.01
2018-08-04T07:45:47.623Z,77.22
2018-08-04T07:48:14.640Z,76.75
2018-08-04T07:50:41.649Z,75.54
2018-08-04T07:53:08.739Z,75.83
2018-08-04T07:55:35.793Z,73.68
2018-08-04T07:58:02.880Z,72.87
2018-08-04T08:00:29.880Z,73.26
2018-08-04T08:02:56.987Z,72.27
2018-08-04T08:05:24.015Z,72.26
2018-08-04T08:07:51.031Z,71.90
2018-08-04T08:10:18.101Z,71.84
2018-08-04T08:12:45.191Z,71.16
2018-08-04T08:15:12.205Z,69.68
2018-08-04T08:17:39.208Z,69.50
2018-08-04T08:20:06.401Z,68.02
2018-08-04T08:22:37.595Z,69.14
2018-08-04T08:25:04.932Z,67.36
2018-08-04T08:27:32.109Z,68.25
2018-08-04T08:29:59.252Z,67.18
2018-08-04T08:32:26.276Z,68.51
2018-08-04T08:34:53.274Z,67.68
2018-08-04T08:37:20.692Z,67.77
2018-08-04T08:39:47.783Z,67.16
2018-08-04T08:42:14.789Z,66.53
2018-08-04T08:44:41.804Z,66.14
2018-08-04T08:47:08.835Z,65.52
2018-08-04T08:49:35.818Z,65.04
2018-08-04T08:52:02.871Z,65.23
2018-08-04T08:54:29.875Z,64.09
2018-08-04T08:56:56.921Z,64.62
2018-08-04T08:59:24.663Z,61.88
2018-08-04T09:01:51.795Z,63.09
2018-08-04T09:04:18.940Z,63.35
2018-08-04T09:06:45.935Z,62.47
2018-08-04T09:09:12.927Z,62.73
2018-08-04T09:11:39.955Z,62.41
2018-08-04T09:14:06.986Z,62.71
2018-08-04T09:16:34.259Z,63.61
2018-08-04T09:19:01.345Z,63.66
2018-08-04T09:21:28.425Z,62.31
2018-08-04T09:23:55.870Z,61.40
2018-08-04T09:26:22.899Z,61.63
2018-08-04T09:28:50.059Z,60.52
2018-08-04T09:31:17.078Z,59.81
2018-08-04T09:33:44.143Z,60.60
2018-08-04T09:36:11.155Z,60.49
2018-08-04T09:38:38.262Z,60.20
2018-08-04T09:41:05.322Z,59.64
2018-08-04T09:43:32.314Z,59.40
2018-08-04T09:45:59.408Z,60.90
2018-08-04T09:48:26.416Z,60.06
2018-08-04T09:50:54.040Z,59.86
2018-08-04T09:53:21.128Z,59.76
2018-08-04T09:55:48.198Z,60.00
2018-08-04T09:58:15.203Z,58.92
2018-08-04T10:00:48.044Z,58.64
2018-08-04T10:03:15.207Z,60.17
2018-08-04T10:05:42.289Z,60.16
2018-08-04T10:08:09.444Z,58.83
2018-08-04T10:10:36.539Z,58.59
2018-08-04T10:13:03.543Z,58.13
2018-08-04T10:15:30.656Z,59.10
2018-08-04T10:17:57.680Z,57.53
2018-08-04T10:20:24.748Z,58.38
2018-08-04T10:22:51.860Z,57.28
2018-08-04T10:25:18.915Z,57.23
2018-08-04T10:27:46.003Z,57.33
2018-08-04T10:30:13.003Z,56.09
2018-08-04T10:32:40.155Z,56.57
2018-08-04T10:35:07.943Z,55.39
2018-08-04T10:37:35.052Z,54.32
2018-08-04T10:40:02.079Z,53.10
2018-08-04T10:42:29.067Z,54.59
2018-08-04T10:44:56.079Z,53.52
2018-08-04T10:47:23.088Z,54.22
2018-08-04T10:49:50.215Z,52.32
2018-08-04T10:52:17.199Z,52.42
2018-08-04T10:54:44.311Z,51.32
2018-08-04T10:57:11.298Z,51.49
2018-08-04T10:59:38.325Z,50.97
2018-08-04T11:02:06.192Z,51.70
2018-08-04T11:04:33.185Z,49.91
2018-08-04T11:07:00.216Z,52.27
2018-08-04T11:09:27.208Z,52.48
2018-08-04T11:11:54.203Z,51.18
2018-08-04T11:14:21.211Z,52.38
2018-08-04T11:16:48.266Z,51.84
2018-08-04T11:19:15.224Z,52.55
2018-08-04T11:21:42.239Z,52.73
2018-08-04T11:24:09.364Z,51.58
2018-08-04T11:26:36.377Z,52.47
2018-08-04T11:29:03.468Z,52.04
2018-08-04T11:31:30.771Z,52.48
2018-08-04T11:33:57.892Z,51.24
2018-08-04T11:36:24.964Z,51.84
2018-08-04T11:38:52.082Z,51.20
2018-08-04T11:41:19.183Z,51.20
2018-08-04T11:43:46.352Z,51.96
2018-08-04T11:46:13.468Z,52.04
2018-08-04T11:48:40.539Z,53.63
2018-08-04T11:51:07.613Z,52.02
2018-08-04T11:53:35.012Z,51.85
2018-08-04T11:56:02.024Z,52.69
2018-08-04T11:58:29.104Z,52.01
2018-08-04T12:00:56.357Z,50.93
2018-08-04T12:03:23.360Z,51.07
2018-08-04T12:05:50.439Z,50.68
2018-08-04T12:08:17.575Z,49.83
2018-08-04T12:10:44.651Z,49.80
2018-08-04T12:13:11.722Z,48.49
2018-08-04T12:15:38.892Z,48.30
2018-08-04T12:18:05.969Z,49.16
2018-08-04T12:20:33.017Z,49.87
2018-08-04T12:23:00.108Z,49.99
2018-08-04T12:25:27.275Z,50.43
2018-08-04T12:27:54.287Z,49.75
2018-08-04T12:30:21.535Z,48.71
2018-08-04T12:32:48.521Z,49.89
2018-08-04T12:35:15.594Z,47.78
2018-08-04T12:37:42.600Z,47.28
2018-08-04T12:40:09.637Z,46.58
2018-08-04T12:42:36.654Z,46.55
2018-08-04T12:45:03.704Z,46.50
2018-08-04T12:47:30.859Z,46.82
2018-08-04T12:49:58.191Z,45.94
2018-08-04T12:52:25.236Z,45.10
2018-08-04T12:54:52.344Z,44.28
2018-08-04T12:57:19.448Z,43.17
2018-08-04T12:59:46.458Z,44.07
2018-08-04T13:02:13.472Z,45.26
2018-08-04T13:04:40.551Z,44.34
2018-08-04T13:07:07.909Z,43.92
2018-08-04T13:09:35.033Z,43.93
2018-08-04T13:12:02.142Z,41.11
2018-08-04T13:14:29.283Z,40.90
2018-08-04T13:16:56.288Z,40.43
2018-08-04T13:19:23.335Z,41.13
2018-08-04T13:21:50.669Z,40.18
2018-08-04T13:24:17.671Z,40.40
2018-08-04T13:26:44.670Z,40.25
2018-08-04T13:29:11.804Z,40.46
2018-08-04T13:31:38.821Z,41.32
2018-08-04T13:34:05.868Z,41.19
2018-08-04T13:36:32.891Z,41.21
2018-08-04T13:39:00.224Z,42.47
2018-08-04T13:41:27.368Z,40.73
2018-08-04T13:43:54.365Z,40.22
2018-08-04T13:46:21.420Z,39.58
2018-08-04T13:48:48.431Z,39.95
2018-08-04T13:51:15.846Z,40.42
2018-08-04T13:53:42.935Z,39.21
2018-08-04T13:56:09.972Z,38.98
2018-08-04T13:58:37.052Z,41.10
2018-08-04T14:01:04.167Z,40.98
2018-08-04T14:03:31.779Z,40.02
2018-08-04T14:05:58.934Z,41.25
2018-08-04T14:08:26.782Z,41.25
2018-08-04T14:10:54.571Z,43.82
2018-08-04T14:13:22.506Z,42.87
2018-08-04T14:15:50.250Z,43.30
2018-08-04T14:18:17.961Z,43.31
2018-08-04T14:20:45.702Z,43.78
2018-08-04T14:23:13.641Z,43.85
2018-08-04T14:25:41.575Z,43.81
2018-08-04T14:28:09.470Z,43.14
2018-08-04T14:30:36.495Z,42.36
2018-08-04T14:33:03.504Z,42.25
2018-08-04T14:35:30.549Z,41.63
2018-08-04T14:37:57.900Z,41.02
2018-08-04T14:40:25.128Z,42.36
2018-08-04T14:42:52.188Z,41.30
2018-08-04T14:45:19.208Z,42.40
2018-08-04T14:47:46.200Z,42.33
2018-08-04T14:50:13.273Z,42.22
2018-08-04T14:52:41.058Z,42.48
2018-08-04T14:55:08.467Z,42.20
2018-08-04T14:57:35.684Z,43.07
2018-08-04T15:00:02.761Z,43.09
2018-08-04T15:02:29.759Z,45.01
2018-08-04T15:04:57.017Z,44.36
2018-08-04T15:07:24.207Z,44.44
2018-08-04T15:09:51.392Z,45.97
2018-08-04T15:12:18.391Z,45.86
2018-08-04T15:14:46.309Z,45.87
2018-08-04T15:17:13.387Z,45.54
2018-08-04T15:19:40.487Z,45.99
2018-08-04T15:22:07.588Z,46.45
2018-08-04T15:24:34.595Z,46.51
2018-08-04T15:27:01.610Z,47.10
2018-08-04T15:29:29.020Z,47.65
2018-08-04T15:31:56.009Z,47.35
2018-08-04T15:34:23.003Z,46.32
2018-08-04T15:36:50.120Z,47.39
2018-08-04T15:39:17.133Z,47.12
2018-08-04T15:41:44.244Z,47.63
2018-08-04T15:44:11.367Z,47.43
2018-08-04T15:46:38.420Z,47.97
2018-08-04T15:49:05.495Z,47.92
2018-08-04T15:51:32.593Z,47.75
2018-08-04T15:53:59.687Z,49.09
2018-08-04T15:56:26.685Z,49.13
2018-08-04T15:58:53.739Z,48.99
2018-08-04T16:01:20.817Z,49.35
2018-08-04T16:03:48.060Z,50.60
2018-08-04T16:06:15.122Z,50.04
2018-08-04T16:08:43.187Z,49.69
2018-08-04T16:11:11.677Z,50.57
2018-08-04T16:13:38.788Z,49.05
2018-08-04T16:16:06.104Z,50.54
2018-08-04T16:18:33.416Z,49.07
2018-08-04T16:21:00.400Z,50.54
2018-08-04T16:23:27.418Z,50.95
2018-08-04T16:25:54.439Z,51.86
2018-08-04T16:28:21.419Z,50.09
2018-08-04T16:30:48.410Z,51.38
2018-08-04T16:33:15.499Z,51.37
2018-08-04T16:35:42.600Z,51.36
2018-08-04T16:38:09.656Z,52.62
2018-08-04T16:40:36.767Z,52.25
2018-08-04T16:43:03.787Z,52.32
2018-08-04T16:45:30.823Z,53.02
2018-08-04T16:47:57.899Z,53.40
2018-08-04T16:50:25.228Z,53.35
2018-08-04T16:52:52.210Z,53.76
2018-08-04T16:55:19.219Z,53.22
2018-08-04T16:57:46.235Z,54.27
2018-08-04T17:00:13.239Z,54.37
2018-08-04T17:02:40.239Z,55.43
2018-08-04T17:05:07.400Z,55.25
2018-08-04T17:07:34.476Z,54.40
2018-08-04T17:10:01.456Z,54.38
2018-08-04T17:12:28.761Z,55.86
2018-08-04T17:14:55.741Z,55.99
2018-08-04T17:17:29.748Z,54.96
2018-08-04T17:19:56.726Z,55.73
2018-08-04T17:22:23.712Z,56.52
2018-08-04T17:24:50.797Z,56.41
2018-08-04T17:27:17.851Z,56.56
2018-08-04T17:29:44.920Z,57.45
2018-08-04T17:32:11.937Z,57.48
2018-08-04T17:34:38.941Z,57.27
2018-08-04T17:37:06.075Z,57.56
2018-08-04T17:39:33.154Z,58.48
2018-08-04T17:42:00.230Z,58.08
2018-08-04T17:44:27.289Z,58.75
2018-08-04T17:46:54.247Z,58.87
2018-08-04T17:49:21.227Z,59.62
2018-08-04T17:51:48.296Z,59.95
2018-08-04T17:54:15.280Z,59.70
2018-08-04T17:56:42.264Z,59.46
2018-08-04T17:59:09.287Z,59.99
2018-08-04T18:01:36.297Z,60.58
2018-08-04T18:04:03.530Z,59.98
2018-08-04T18:06:30.532Z,60.40
2018-08-04T18:08:58.124Z,60.42
2018-08-04T18:11:25.211Z,60.48
2018-08-04T18:13:52.205Z,61.51
2018-08-04T18:16:19.359Z,61.55
2018-08-04T18:18:46.403Z,61.88
2018-08-04T18:21:13.408Z,61.45
2018-08-04T18:23:40.810Z,60.84
2018-08-04T18:26:07.811Z,61.42
2018-08-04T18:28:34.811Z,62.05
2018-08-04T18:31:01.800Z,62.35
2018-08-04T18:33:28.931Z,62.36
2018-08-04T18:35:55.958Z,62.33
2018-08-04T18:38:22.969Z,62.14
2018-08-04T18:40:49.959Z,62.29
2018-08-04T18:43:16.950Z,62.23
2018-08-04T18:45:43.970Z,62.25
2018-08-04T18:48:10.943Z,62.96
2018-08-04T18:50:38.077Z,62.95
2018-08-04T18:53:05.255Z,62.79
2018-08-04T18:55:32.184Z,63.89
2018-08-04T18:57:59.362Z,63.79
2018-08-04T19:00:26.724Z,63.94
2018-08-04T19:02:53.699Z,64.68
2018-08-04T19:05:20.739Z,64.87
2018-08-04T19:07:47.735Z,64.46
2018-08-04T19:10:14.848Z,65.00
2018-08-04T19:12:41.956Z,64.96
2018-08-04T19:15:09.131Z,64.74
2018-08-04T19:17:36.124Z,65.17
2018-08-04T19:20:03.478Z,65.20
2018-08-04T19:22:30.960Z,65.04
2018-08-04T19:24:58.115Z,65.69
2018-08-04T19:27:25.599Z,66.24
2018-08-04T19:29:52.579Z,66.31
2018-08-04T19:32:19.974Z,66.77
2018-08-04T19:34:46.981Z,66.89
2018-08-04T19:37:13.971Z,67.07
2018-08-04T19:39:40.970Z,66.97
2018-08-04T19:42:07.979Z,66.63
2018-08-04T19:44:35.897Z,67.91
2018-08-04T19:47:03.966Z,68.44
2018-08-04T19:49:31.048Z,68.82
2018-08-04T19:51:58.120Z,68.14
2018-08-04T19:54:25.208Z,68.24
2018-08-04T19:56:52.287Z,69.21
2018-08-04T19:59:19.347Z,68.85
2018-08-04T20:01:46.473Z,68.76
2018-08-04T20:04:13.991Z,69.57
2018-08-04T20:06:40.987Z,69.91
2018-08-04T20:09:09.479Z,70.58
2018-08-04T20:11:36.500Z,70.08
2018-08-04T20:14:03.496Z,70.54
2018-08-04T20:16:30.986Z,71.26
2018-08-04T20:18:58.008Z,71.04
2018-08-04T20:21:24.990Z,71.30
2018-08-04T20:23:51.967Z,73.48
2018-08-04T20:26:19.315Z,72.33
2018-08-04T20:28:46.300Z,72.89
2018-08-04T20:31:13.279Z,73.55
2018-08-04T20:33:40.371Z,73.43
2018-08-04T20:36:07.375Z,73.49
2018-08-04T20:38:34.490Z,73.07
2018-08-04T20:41:01.651Z,73.66
2018-08-04T20:43:28.685Z,73.77
2018-08-04T20:45:56.076Z,73.84
2018-08-04T20:48:23.248Z,73.92
2018-08-04T20:50:51.207Z,73.62
2018-08-04T20:53:18.230Z,74.14
2018-08-04T20:55:45.254Z,75.26
2018-08-04T20:58:12.249Z,75.29
2018-08-04T21:00:41.047Z,75.41
2018-08-04T21:03:09.226Z,75.52
2018-08-04T21:05:36.510Z,75.50
2018-08-04T21:08:03.622Z,75.81
2018-08-04T21:10:30.612Z,77.13
2018-08-04T21:12:57.611Z,77.32
2018-08-04T21:15:24.620Z,77.57
2018-08-04T21:17:51.739Z,77.56
2018-08-04T21:20:20.522Z,77.78
2018-08-04T21:22:47.819Z,76.99
2018-08-04T21:25:15.317Z,78.52
2018-08-04T21:27:42.386Z,78.96
2018-08-04T21:30:09.383Z,79.35
2018-08-04T21:32:36.485Z,78.94
2018-08-04T21:35:03.622Z,79.99
2018-08-04T21:37:30.639Z,79.75
2018-08-04T21:39:57.664Z,80.39
2018-08-04T21:42:25.058Z,80.20
2018-08-04T21:44:52.511Z,80.65
2018-08-04T21:47:20.876Z,81.31
2018-08-04T21:49:50.025Z,80.84
2018-08-04T21:52:17.814Z,81.64
2018-08-04T21:54:44.860Z,81.35
2018-08-04T21:57:12.645Z,81.98
2018-08-04T21:59:40.173Z,82.17
2018-08-04T22:02:07.413Z,82.83
2018-08-04T22:04:34.904Z,82.98
2018-08-04T22:07:44.676Z,84.05
2018-08-04T22:10:12.327Z,84.24
2018-08-04T22:12:39.730Z,84.07
2018-08-04T22:15:07.064Z,84.73
2018-08-04T22:17:34.539Z,84.60
2018-08-04T22:20:01.621Z,84.38
2018-08-04T22:22:28.932Z,85.36
2018-08-04T22:24:56.258Z,84.99
2018-08-04T22:27:23.522Z,85.95
2018-08-04T22:29:50.530Z,86.15
2018-08-04T22:32:17.718Z,85.95
2018-08-04T22:34:44.708Z,86.07
2018-08-04T22:37:11.916Z,86.75
2018-08-04T22:39:38.936Z,86.68
2018-08-04T22:42:05.995Z,86.31
2018-08-04T22:44:33.092Z,86.67
2018-08-04T22:47:00.396Z,87.19
2018-08-04T22:49:27.468Z,88.29
2018-08-04T22:51:54.464Z,87.49
2018-08-04T22:54:21.459Z,87.88
2018-08-04T22:56:48.535Z,87.37
2018-08-04T22:59:15.672Z,88.98
2018-08-04T23:01:42.747Z,88.74
2018-08-04T23:04:09.747Z,88.34
2018-08-04T23:06:36.894Z,88.31
2018-08-04T23:09:05.978Z,88.64
2018-08-04T23:11:33.179Z,88.14
2018-08-04T23:14:00.489Z,88.49
2018-08-04T23:16:27.680Z,89.21
2018-08-04T23:18:54.660Z,90.12
2018-08-04T23:21:21.691Z,89.88
2018-08-04T23:23:48.819Z,89.99
2018-08-04T23:26:15.796Z,89.83
2018-08-04T23:28:42.885Z,89.27
2018-08-04T23:31:09.879Z,90.33
2018-08-04T23:33:36.867Z,90.81
2018-08-04T23:36:03.923Z,91.80
2018-08-04T23:38:31.203Z,91.73
2018-08-04T23:40:58.208Z,92.34
2018-08-04T23:43:25.743Z,92.90
2018-08-04T23:45:52.963Z,92.64
2018-08-04T23:48:19.956Z,92.57
2018-08-04T23:50:47.399Z,92.75
2018-08-04T23:53:14.431Z,92.58
2018-08-04T23:55:41.705Z,92.60
2018-08-04T23:58:09.359Z,91.65
