createdAt,value
2022-09-26T00:02:39.721Z,97772.78
2022-09-26T00:05:41.410Z,97767.78
2022-09-26T00:08:45.077Z,97763.72
2022-09-26T00:11:48.970Z,97754.88
2022-09-26T00:14:50.731Z,97748.72
2022-09-26T00:17:52.395Z,97750.41
2022-09-26T00:20:54.210Z,97741.94
2022-09-26T00:23:57.521Z,97735.47
2022-09-26T00:26:59.175Z,97730.25
2022-09-26T00:30:00.687Z,97733.84
2022-09-26T00:33:02.666Z,97730.25
2022-09-26T00:36:04.831Z,97723.88
2022-09-26T00:39:08.894Z,97727.34
2022-09-26T00:42:13.216Z,97721.00
2022-09-26T00:45:18.107Z,97720.22
2022-09-26T00:48:20.293Z,97720.38
2022-09-26T00:51:25.118Z,97711.63
2022-09-26T00:54:31.099Z,97704.75
2022-09-26T00:57:35.212Z,97709.13
2022-09-26T01:00:42.027Z,97710.22
2022-09-26T01:03:44.683Z,97697.88
2022-09-26T01:06:46.635Z,97689.88
2022-09-26T01:09:50.229Z,97689.88
2022-09-26T01:12:52.389Z,97689.19
2022-09-26T01:15:54.003Z,97680.28
2022-09-26T01:18:55.762Z,97667.06
2022-09-26T01:22:15.310Z,97661.81
2022-09-26T01:25:22.308Z,97659.25
2022-09-26T01:28:30.949Z,97655.72
2022-09-26T01:31:40.064Z,97662.00
2022-09-26T01:34:47.419Z,97656.81
2022-09-26T01:37:59.550Z,97654.25
2022-09-26T01:41:05.890Z,97654.25
2022-09-26T01:44:15.448Z,97649.69
2022-09-26T01:47:23.173Z,97648.84
2022-09-26T01:50:27.845Z,97644.66
2022-09-26T01:53:31.899Z,97649.13
2022-09-26T01:56:36.957Z,97644.81
2022-09-26T01:59:41.069Z,97641.22
2022-09-26T02:02:46.628Z,97629.88
2022-09-26T02:05:51.461Z,97631.31
2022-09-26T02:08:57.070Z,97620.09
2022-09-26T02:12:01.052Z,97614.94
2022-09-26T02:15:04.855Z,97613.38
2022-09-26T02:18:13.909Z,97607.38
2022-09-26T02:21:17.794Z,97606.63
2022-09-26T02:24:19.779Z,97601.97
2022-09-26T02:27:21.773Z,97600.09
2022-09-26T02:30:25.458Z,97601.75
2022-09-26T02:33:28.492Z,97590.84
2022-09-26T02:36:34.591Z,97591.69
2022-09-26T02:39:36.772Z,97578.47
2022-09-26T02:42:43.874Z,97582.09
2022-09-26T02:45:47.664Z,97580.38
2022-09-26T02:48:59.777Z,97573.34
2022-09-26T02:52:10.427Z,97561.84
2022-09-26T02:55:20.193Z,97552.06
2022-09-26T02:58:35.103Z,97555.50
2022-09-26T03:01:40.466Z,97551.78
2022-09-26T03:04:47.498Z,97547.31
2022-09-26T03:07:51.904Z,97541.81
2022-09-26T03:10:56.082Z,97541.69
2022-09-26T03:13:58.037Z,97529.13
2022-09-26T03:17:01.337Z,97519.34
2022-09-26T03:20:06.810Z,97512.91
2022-09-26T03:23:08.611Z,97518.13
2022-09-26T03:26:12.262Z,97507.50
2022-09-26T03:29:17.235Z,97491.53
2022-09-26T03:32:19.023Z,97494.88
2022-09-26T03:35:23.049Z,97491.38
2022-09-26T03:38:24.890Z,97482.34
2022-09-26T03:41:26.528Z,97485.88
2022-09-26T03:44:28.297Z,97477.13
2022-09-26T03:47:30.696Z,97472.66
2022-09-26T03:50:34.916Z,97469.22
2022-09-26T03:53:37.755Z,97473.84
2022-09-26T03:56:39.426Z,97471.28
2022-09-26T03:59:41.050Z,97456.47
2022-09-26T04:02:43.098Z,97458.16
2022-09-26T04:05:46.096Z,97448.28
2022-09-26T04:08:48.889Z,97444.69
2022-09-26T04:11:50.882Z,97449.16
2022-09-26T04:14:53.120Z,97441.34
2022-09-26T04:17:55.787Z,97436.13
2022-09-26T04:20:59.812Z,97429.97
2022-09-26T04:24:01.787Z,97426.34
2022-09-26T04:27:03.405Z,97426.34
2022-09-26T04:30:05.504Z,97422.94
2022-09-26T04:33:07.289Z,97413.19
2022-09-26T04:36:11.481Z,97415.00
2022-09-26T04:39:13.158Z,97405.31
2022-09-26T04:42:17.377Z,97396.47
2022-09-26T04:45:19.282Z,97393.06
2022-09-26T04:48:22.001Z,97388.78
2022-09-26T04:51:26.033Z,97388.13
2022-09-26T04:54:27.782Z,97375.94
2022-09-26T04:57:29.319Z,97378.69
2022-09-26T05:00:31.480Z,97375.25
2022-09-26T05:03:36.460Z,97367.38
2022-09-26T05:06:39.832Z,97364.72
2022-09-26T05:09:43.525Z,97360.25
2022-09-26T05:12:45.768Z,97356.66
2022-09-26T05:15:48.012Z,97358.25
2022-09-26T05:18:50.337Z,97355.50
2022-09-26T05:21:53.579Z,97351.03
2022-09-26T05:25:13.917Z,97344.69
2022-09-26T05:28:15.549Z,97340.16
2022-09-26T05:31:18.225Z,97349.84
2022-09-26T05:34:24.450Z,97340.06
2022-09-26T05:37:27.579Z,97335.41
2022-09-26T05:40:47.981Z,97329.03
2022-09-26T05:43:49.757Z,97331.53
2022-09-26T05:46:52.126Z,97322.59
2022-09-26T05:49:55.098Z,97319.84
2022-09-26T05:52:59.773Z,97326.88
2022-09-26T05:56:01.715Z,97319.75
2022-09-26T05:59:03.862Z,97317.84
2022-09-26T06:02:06.114Z,97317.66
2022-09-26T06:05:07.906Z,97310.47
2022-09-26T06:08:11.427Z,97319.19
2022-09-26T06:11:14.145Z,97311.97
2022-09-26T06:14:15.932Z,97305.69
2022-09-26T06:17:18.927Z,97310.06
2022-09-26T06:20:22.580Z,97303.03
2022-09-26T06:23:25.736Z,97295.16
2022-09-26T06:26:28.998Z,97299.72
2022-09-26T06:29:31.078Z,97302.47
2022-09-26T06:32:32.669Z,97291.06
2022-09-26T06:35:34.760Z,97298.19
2022-09-26T06:38:39.477Z,97295.50
2022-09-26T06:41:41.079Z,97289.28
2022-09-26T06:44:42.925Z,97290.97
2022-09-26T06:47:44.842Z,97282.72
2022-09-26T06:50:51.087Z,97276.06
2022-09-26T06:53:54.427Z,97278.34
2022-09-26T06:56:56.226Z,97284.34
2022-09-26T06:59:57.822Z,97268.72
2022-09-26T07:02:59.626Z,97269.00
2022-09-26T07:06:01.476Z,97265.41
2022-09-26T07:09:12.301Z,97256.66
2022-09-26T07:12:16.728Z,97254.94
2022-09-26T07:15:20.302Z,97256.44
2022-09-26T07:18:21.948Z,97256.44
2022-09-26T07:21:23.866Z,97251.97
2022-09-26T07:24:28.105Z,97253.72
2022-09-26T07:27:29.913Z,97241.06
2022-09-26T07:30:31.745Z,97234.41
2022-09-26T07:33:33.876Z,97237.03
2022-09-26T07:36:35.763Z,97230.66
2022-09-26T07:39:38.653Z,97225.50
2022-09-26T07:42:41.922Z,97212.69
2022-09-26T07:46:02.006Z,97219.34
2022-09-26T07:49:22.365Z,97211.03
2022-09-26T07:52:24.078Z,97218.50
2022-09-26T07:55:27.594Z,97212.69
2022-09-26T07:58:29.156Z,97209.94
2022-09-26T08:01:31.113Z,97208.03
2022-09-26T08:04:32.660Z,97207.94
2022-09-26T08:07:38.490Z,97202.16
2022-09-26T08:10:42.698Z,97209.03
2022-09-26T08:13:44.780Z,97204.31
2022-09-26T08:16:46.541Z,97200.09
2022-09-26T08:19:48.230Z,97203.00
2022-09-26T08:22:49.753Z,97198.06
2022-09-26T08:25:52.832Z,97183.97
2022-09-26T08:28:54.759Z,97196.91
2022-09-26T08:31:56.790Z,97193.72
2022-09-26T08:35:00.317Z,97196.16
2022-09-26T08:38:03.007Z,97191.03
2022-09-26T08:41:13.897Z,97186.94
2022-09-26T08:44:26.736Z,97182.66
2022-09-26T08:47:36.917Z,97174.75
2022-09-26T08:50:42.473Z,97179.97
2022-09-26T08:53:48.557Z,97167.91
2022-09-26T08:56:52.922Z,97163.81
2022-09-26T08:59:54.833Z,97164.00
2022-09-26T09:03:05.998Z,97157.75
2022-09-26T09:06:11.625Z,97160.75
2022-09-26T09:09:15.953Z,97155.41
2022-09-26T09:12:24.810Z,97155.41
2022-09-26T09:15:34.448Z,97152.47
2022-09-26T09:18:44.831Z,97149.03
2022-09-26T09:21:53.452Z,97147.56
2022-09-26T09:24:58.436Z,97155.69
2022-09-26T09:28:10.664Z,97149.63
2022-09-26T09:31:14.825Z,97142.66
2022-09-26T09:34:24.363Z,97143.75
2022-09-26T09:37:28.429Z,97140.75
2022-09-26T09:40:34.127Z,97140.19
2022-09-26T09:43:41.045Z,97143.69
2022-09-26T09:46:43.744Z,97142.88
2022-09-26T09:49:47.679Z,97142.13
2022-09-26T09:52:53.038Z,97135.31
2022-09-26T09:56:03.035Z,97128.59
2022-09-26T09:59:17.569Z,97122.50
2022-09-26T10:02:26.074Z,97112.56
2022-09-26T10:05:36.767Z,97116.00
2022-09-26T10:08:42.005Z,97113.31
2022-09-26T10:11:43.725Z,97106.78
2022-09-26T10:14:53.171Z,97107.75
2022-09-26T10:18:23.378Z,97110.91
2022-09-26T10:21:28.257Z,97106.53
2022-09-26T10:24:34.953Z,97109.00
2022-09-26T10:27:38.245Z,97099.53
2022-09-26T10:30:50.352Z,97090.78
2022-09-26T10:34:00.292Z,97097.59
2022-09-26T10:37:24.074Z,97090.78
2022-09-26T10:40:45.451Z,97088.13
2022-09-26T10:43:52.232Z,97084.97
2022-09-26T10:46:58.053Z,97084.97
2022-09-26T10:50:02.323Z,97081.63
2022-09-26T10:53:10.124Z,97072.31
2022-09-26T10:56:13.594Z,97068.13
2022-09-26T10:59:16.794Z,97068.00
2022-09-26T11:02:22.444Z,97079.88
2022-09-26T11:05:43.246Z,97075.13
2022-09-26T11:08:51.038Z,97075.84
2022-09-26T11:11:52.814Z,97066.25
2022-09-26T11:14:57.031Z,97066.00
2022-09-26T11:18:00.458Z,97063.94
2022-09-26T11:21:18.401Z,97059.47
2022-09-26T11:24:37.444Z,97055.94
2022-09-26T11:27:46.073Z,97040.38
2022-09-26T11:30:50.244Z,97048.63
2022-09-26T11:33:54.313Z,97044.31
2022-09-26T11:37:11.859Z,97044.16
2022-09-26T11:40:29.011Z,97038.09
2022-09-26T11:43:38.438Z,97029.94
2022-09-26T11:46:47.519Z,97035.53
2022-09-26T11:49:59.369Z,97028.25
2022-09-26T11:53:09.579Z,97027.28
2022-09-26T11:56:20.182Z,97025.13
2022-09-26T11:59:40.677Z,97026.47
2022-09-26T12:02:56.403Z,97014.22
2022-09-26T12:06:03.139Z,97012.75
2022-09-26T12:09:19.659Z,97003.97
2022-09-26T12:12:27.749Z,96991.72
2022-09-26T12:15:34.393Z,96986.25
2022-09-26T12:18:40.074Z,96981.75
2022-09-26T12:22:09.583Z,96978.97
2022-09-26T12:25:22.940Z,96967.22
2022-09-26T12:28:42.240Z,96960.06
2022-09-26T12:31:51.555Z,96952.25
2022-09-26T12:35:03.634Z,96949.59
2022-09-26T12:38:20.761Z,96947.88
2022-09-26T12:41:34.517Z,96946.91
2022-09-26T12:44:53.206Z,96935.63
2022-09-26T12:48:09.977Z,96942.19
2022-09-26T12:51:20.730Z,96928.72
2022-09-26T12:54:33.528Z,96921.69
2022-09-26T12:57:38.673Z,96917.50
2022-09-26T13:00:56.805Z,96928.31
2022-09-26T13:04:11.885Z,96909.63
2022-09-26T13:07:20.505Z,96910.34
2022-09-26T13:10:32.434Z,96902.34
2022-09-26T13:13:48.888Z,96899.59
2022-09-26T13:17:00.760Z,96903.97
2022-09-26T13:20:05.376Z,96896.78
2022-09-26T13:23:11.061Z,96894.34
2022-09-26T13:26:18.033Z,96882.72
2022-09-26T13:29:23.173Z,96884.41
2022-09-26T13:32:27.603Z,96874.59
2022-09-26T13:35:31.806Z,96878.22
2022-09-26T13:38:39.226Z,96879.41
2022-09-26T13:41:48.735Z,96870.06
2022-09-26T13:44:55.684Z,96868.38
2022-09-26T13:48:02.761Z,96865.91
2022-09-26T13:51:13.134Z,96868.47
2022-09-26T13:54:19.257Z,96856.22
2022-09-26T13:57:32.062Z,96851.00
2022-09-26T14:00:53.334Z,96850.38
2022-09-26T14:04:17.867Z,96850.97
2022-09-26T14:07:41.510Z,96846.84
2022-09-26T14:10:52.183Z,96845.13
2022-09-26T14:14:28.053Z,96827.19
2022-09-26T14:17:54.128Z,96813.59
2022-09-26T14:21:14.288Z,96814.31
2022-09-26T14:24:26.176Z,96803.53
2022-09-26T14:27:41.734Z,96801.38
2022-09-26T14:31:08.335Z,96796.03
2022-09-26T14:34:31.258Z,96795.91
2022-09-26T14:37:40.620Z,96782.94
2022-09-26T14:40:52.210Z,96784.84
2022-09-26T14:43:58.999Z,96782.94
2022-09-26T14:47:05.332Z,96773.09
2022-09-26T14:50:14.269Z,96773.94
2022-09-26T14:53:21.108Z,96777.34
2022-09-26T14:56:33.134Z,96773.09
2022-09-26T14:59:44.947Z,96770.19
2022-09-26T15:02:50.501Z,96764.84
2022-09-26T15:05:52.451Z,96751.75
2022-09-26T15:08:57.047Z,96755.00
2022-09-26T15:11:59.865Z,96755.88
2022-09-26T15:15:08.424Z,96753.44
2022-09-26T15:18:15.219Z,96747.25
2022-09-26T15:21:23.227Z,96750.91
2022-09-26T15:24:28.312Z,96745.44
2022-09-26T15:27:31.887Z,96739.38
2022-09-26T15:30:35.061Z,96741.53
2022-09-26T15:33:37.456Z,96736.19
2022-09-26T15:36:44.144Z,96726.50
2022-09-26T15:39:47.440Z,96720.19
2022-09-26T15:42:59.127Z,96718.38
2022-09-26T15:46:05.991Z,96715.94
2022-09-26T15:49:14.164Z,96715.09
2022-09-26T15:52:17.776Z,96717.03
2022-09-26T15:55:24.032Z,96710.84
2022-09-26T15:58:30.946Z,96702.00
2022-09-26T16:01:39.096Z,96711.06
2022-09-26T16:04:41.222Z,96712.41
2022-09-26T16:07:48.014Z,96703.78
2022-09-26T16:10:56.446Z,96697.84
2022-09-26T16:14:00.698Z,96698.22
2022-09-26T16:17:11.181Z,96698.44
2022-09-26T16:20:24.158Z,96687.03
2022-09-26T16:23:27.266Z,96686.31
2022-09-26T16:26:41.320Z,96682.81
2022-09-26T16:29:43.020Z,96688.38
2022-09-26T16:32:45.192Z,96677.00
2022-09-26T16:35:47.972Z,96678.78
2022-09-26T16:38:52.053Z,96678.91
2022-09-26T16:42:01.803Z,96679.88
2022-09-26T16:45:05.907Z,96672.84
2022-09-26T16:48:32.890Z,96666.66
2022-09-26T16:51:39.834Z,96672.13
2022-09-26T16:54:41.880Z,96666.78
2022-09-26T16:57:51.866Z,96660.72
2022-09-26T17:01:12.710Z,96659.16
2022-09-26T17:04:16.243Z,96654.03
2022-09-26T17:07:18.371Z,96648.22
2022-09-26T17:10:22.427Z,96650.03
2022-09-26T17:13:28.807Z,96649.28
2022-09-26T17:16:31.529Z,96644.88
2022-09-26T17:19:35.670Z,96648.53
2022-09-26T17:22:37.516Z,96645.97
2022-09-26T17:25:39.584Z,96649.50
2022-09-26T17:28:43.192Z,96645.13
2022-09-26T17:31:45.264Z,96639.09
2022-09-26T17:34:47.857Z,96633.03
2022-09-26T17:37:50.313Z,96637.72
2022-09-26T17:40:52.506Z,96639.53
2022-09-26T17:44:00.471Z,96633.47
2022-09-26T17:47:03.326Z,96636.28
2022-09-26T17:50:07.055Z,96630.34
2022-09-26T17:53:15.183Z,96621.34
2022-09-26T17:56:18.403Z,96621.06
2022-09-26T17:59:23.381Z,96611.84
2022-09-26T18:02:30.157Z,96611.34
2022-09-26T18:05:36.589Z,96616.91
2022-09-26T18:08:39.763Z,96609.25
2022-09-26T18:11:43.660Z,96613.13
2022-09-26T18:14:47.691Z,96607.19
2022-09-26T18:17:51.110Z,96606.44
2022-09-26T18:20:52.958Z,96597.00
2022-09-26T18:23:57.415Z,96602.56
2022-09-26T18:27:05.981Z,96592.97
2022-09-26T18:30:11.956Z,96588.00
2022-09-26T18:33:14.279Z,96587.13
2022-09-26T18:36:16.196Z,96582.19
2022-09-26T18:39:18.029Z,96580.44
2022-09-26T18:42:23.599Z,96584.06
2022-09-26T18:45:29.051Z,96578.88
2022-09-26T18:48:33.038Z,96579.00
2022-09-26T18:51:35.179Z,96580.06
2022-09-26T18:54:37.036Z,96572.22
2022-09-26T18:57:58.440Z,96568.81
2022-09-26T19:01:05.893Z,96562.97
2022-09-26T19:04:12.098Z,96563.94
2022-09-26T19:07:21.000Z,96557.88
2022-09-26T19:10:23.601Z,96547.34
2022-09-26T19:13:27.707Z,96543.94
2022-09-26T19:16:31.271Z,96544.06
2022-09-26T19:19:33.408Z,96538.84
2022-09-26T19:22:38.033Z,96533.53
2022-09-26T19:25:39.796Z,96527.34
2022-09-26T19:28:44.942Z,96522.03
2022-09-26T19:31:48.170Z,96522.03
2022-09-26T19:34:53.168Z,96517.56
2022-09-26T19:37:55.247Z,96514.91
2022-09-26T19:41:00.863Z,96514.06
2022-09-26T19:44:04.807Z,96514.78
2022-09-26T19:47:10.794Z,96511.16
2022-09-26T19:50:15.387Z,96506.66
2022-09-26T19:53:18.620Z,96502.31
2022-09-26T19:56:20.451Z,96505.22
2022-09-26T19:59:27.373Z,96500.88
2022-09-26T20:02:31.962Z,96493.72
2022-09-26T20:05:33.788Z,96492.16
2022-09-26T20:08:36.030Z,96491.19
2022-09-26T20:11:38.271Z,96490.34
2022-09-26T20:14:40.128Z,96483.31
2022-09-26T20:17:44.905Z,96476.31
2022-09-26T20:20:47.790Z,96470.13
2022-09-26T20:23:49.595Z,96470.22
2022-09-26T20:26:52.569Z,96467.56
2022-09-26T20:30:13.479Z,96464.28
2022-09-26T20:33:17.383Z,96459.81
2022-09-26T20:36:24.845Z,96458.97
2022-09-26T20:39:28.345Z,96448.31
2022-09-26T20:42:35.496Z,96443.13
2022-09-26T20:45:39.991Z,96439.63
2022-09-26T20:48:46.532Z,96433.44
2022-09-26T20:51:48.725Z,96432.72
2022-09-26T20:54:55.298Z,96423.78
2022-09-26T20:57:57.501Z,96418.56
2022-09-26T21:00:59.510Z,96421.34
2022-09-26T21:04:13.029Z,96411.66
2022-09-26T21:07:15.592Z,96411.66
2022-09-26T21:10:24.067Z,96408.13
2022-09-26T21:13:25.970Z,96398.47
2022-09-26T21:16:27.845Z,96395.94
2022-09-26T21:19:32.793Z,96388.91
2022-09-26T21:22:37.857Z,96381.06
2022-09-26T21:25:39.750Z,96382.03
2022-09-26T21:28:41.698Z,96379.47
2022-09-26T21:31:46.758Z,96383.97
2022-09-26T21:34:53.785Z,96379.69
2022-09-26T21:37:56.713Z,96373.53
2022-09-26T21:40:59.825Z,96371.72
2022-09-26T21:44:06.995Z,96370.88
2022-09-26T21:47:08.892Z,96363.84
2022-09-26T21:50:13.164Z,96359.38
2022-09-26T21:53:17.105Z,96368.31
2022-09-26T21:56:22.255Z,96353.34
2022-09-26T21:59:27.059Z,96358.66
2022-09-26T22:02:29.104Z,96348.84
2022-09-26T22:05:32.615Z,96343.41
2022-09-26T22:08:34.446Z,96339.19
2022-09-26T22:11:36.823Z,96339.19
2022-09-26T22:14:38.429Z,96332.91
2022-09-26T22:17:40.102Z,96330.25
2022-09-26T22:20:43.856Z,96316.09
2022-09-26T22:23:48.551Z,96317.06
2022-09-26T22:26:50.787Z,96317.06
2022-09-26T22:29:52.577Z,96317.19
2022-09-26T22:32:54.576Z,96308.38
2022-09-26T22:35:57.998Z,96297.97
2022-09-26T22:39:08.673Z,96298.81
2022-09-26T22:42:12.223Z,96293.59
2022-09-26T22:45:14.696Z,96273.03
2022-09-26T22:48:17.114Z,96286.56
2022-09-26T22:51:23.059Z,96283.81
2022-09-26T22:54:25.203Z,96273.06
2022-09-26T22:57:27.163Z,96277.53
2022-09-26T23:00:29.146Z,96274.03
2022-09-26T23:03:31.134Z,96274.97
2022-09-26T23:06:35.949Z,96269.66
2022-09-26T23:09:38.990Z,96270.53
2022-09-26T23:12:42.052Z,96267.00
2022-09-26T23:15:44.849Z,96254.56
2022-09-26T23:18:47.363Z,96251.16
2022-09-26T23:21:50.667Z,96244.88
2022-09-26T23:24:52.759Z,96248.38
2022-09-26T23:27:54.650Z,96243.06
2022-09-26T23:31:03.363Z,96243.94
2022-09-26T23:34:05.380Z,96242.13
2022-09-26T23:37:08.718Z,96245.63
2022-09-26T23:40:10.794Z,96235.81
2022-09-26T23:43:12.568Z,96230.50
2022-09-26T23:46:14.973Z,96224.22
2022-09-26T23:49:16.845Z,96219.03
2022-09-26T23:52:22.474Z,96220.84
2022-09-26T23:55:24.261Z,96215.41
2022-09-26T23:58:29.605Z,96217.94
