createdAt,value
2023-04-06T00:02:06.788Z,71.14
2023-04-06T00:03:39.178Z,70.40
2023-04-06T00:05:11.646Z,69.89
2023-04-06T00:06:43.724Z,70.09
2023-04-06T00:08:16.057Z,70.17
2023-04-06T00:09:48.191Z,70.35
2023-04-06T00:11:20.340Z,70.45
2023-04-06T00:12:52.487Z,70.47
2023-04-06T00:14:24.841Z,70.21
2023-04-06T00:15:57.001Z,70.21
2023-04-06T00:17:29.565Z,70.32
2023-04-06T00:19:01.620Z,70.15
2023-04-06T00:20:33.622Z,69.90
2023-04-06T00:22:05.842Z,70.63
2023-04-06T00:23:38.007Z,70.72
2023-04-06T00:25:11.451Z,70.52
2023-04-06T00:26:43.481Z,71.22
2023-04-06T00:28:16.005Z,70.62
2023-04-06T00:31:21.983Z,71.84
2023-04-06T00:32:54.209Z,71.56
2023-04-06T00:34:26.493Z,70.45
2023-04-06T00:35:59.305Z,70.13
2023-04-06T00:37:31.633Z,70.66
2023-04-06T00:39:03.906Z,69.13
2023-04-06T00:40:36.729Z,68.86
2023-04-06T00:42:16.702Z,69.29
2023-04-06T00:43:48.896Z,68.44
2023-04-06T00:45:21.045Z,68.35
2023-04-06T00:46:53.210Z,69.09
2023-04-06T00:48:25.396Z,69.04
2023-04-06T00:49:58.286Z,68.85
2023-04-06T00:51:30.436Z,70.75
2023-04-06T00:53:02.796Z,70.68
2023-04-06T00:54:34.888Z,71.03
2023-04-06T00:56:07.213Z,70.71
2023-04-06T00:57:39.266Z,71.47
2023-04-06T00:59:14.558Z,71.39
2023-04-06T01:00:47.000Z,71.35
2023-04-06T01:02:19.153Z,71.17
2023-04-06T01:03:51.732Z,70.75
2023-04-06T01:05:23.856Z,70.44
2023-04-06T01:06:55.964Z,70.02
2023-04-06T01:08:28.609Z,69.84
2023-04-06T01:10:00.950Z,69.77
2023-04-06T01:11:33.131Z,71.22
2023-04-06T01:13:05.428Z,71.38
2023-04-06T01:14:37.655Z,72.34
2023-04-06T01:16:11.194Z,72.48
2023-04-06T01:17:43.449Z,72.36
2023-04-06T01:19:15.651Z,72.50
2023-04-06T01:20:47.839Z,72.63
2023-04-06T01:22:20.165Z,73.08
2023-04-06T01:23:52.279Z,73.07
2023-04-06T01:25:24.412Z,72.92
2023-04-06T01:26:57.883Z,72.18
2023-04-06T01:28:29.958Z,71.76
2023-04-06T01:30:02.066Z,72.00
2023-04-06T01:31:34.218Z,71.47
2023-04-06T01:33:06.512Z,71.63
2023-04-06T01:34:38.701Z,71.59
2023-04-06T01:36:10.877Z,71.67
2023-04-06T01:37:42.911Z,70.23
2023-04-06T01:39:15.090Z,68.47
2023-04-06T01:40:47.428Z,67.11
2023-04-06T01:42:19.723Z,66.54
2023-04-06T01:43:55.810Z,67.50
2023-04-06T01:45:27.897Z,65.83
2023-04-06T01:47:00.304Z,66.01
2023-04-06T01:48:33.225Z,65.70
2023-04-06T01:50:07.644Z,65.09
2023-04-06T01:51:39.734Z,65.11
2023-04-06T01:53:11.861Z,65.02
2023-04-06T01:54:43.980Z,64.92
2023-04-06T01:56:16.141Z,64.78
2023-04-06T01:57:48.325Z,64.90
2023-04-06T01:59:20.890Z,64.45
2023-04-06T02:00:52.984Z,64.39
2023-04-06T02:02:25.176Z,64.18
2023-04-06T02:03:57.327Z,65.63
2023-04-06T02:05:31.481Z,66.78
2023-04-06T02:07:03.540Z,66.30
2023-04-06T02:08:35.777Z,66.19
2023-04-06T02:10:13.916Z,66.10
2023-04-06T02:11:46.065Z,65.34
2023-04-06T02:13:18.336Z,65.76
2023-04-06T02:14:50.466Z,65.90
2023-04-06T02:16:22.822Z,66.59
2023-04-06T02:17:55.171Z,66.24
2023-04-06T02:19:27.542Z,65.68
2023-04-06T02:20:59.592Z,65.35
2023-04-06T02:22:31.848Z,65.62
2023-04-06T02:24:04.229Z,64.86
2023-04-06T02:25:36.350Z,64.01
2023-04-06T02:27:08.510Z,64.26
2023-04-06T02:28:41.378Z,64.27
2023-04-06T02:30:13.668Z,64.28
2023-04-06T02:31:45.973Z,63.99
2023-04-06T02:33:18.085Z,63.36
2023-04-06T02:34:50.213Z,63.13
2023-04-06T02:36:22.370Z,63.59
2023-04-06T02:37:54.579Z,63.54
2023-04-06T02:39:26.677Z,62.82
2023-04-06T02:40:58.730Z,62.92
2023-04-06T02:42:30.944Z,62.72
2023-04-06T02:44:03.146Z,62.27
2023-04-06T02:45:35.805Z,62.27
2023-04-06T02:47:08.011Z,62.57
2023-04-06T02:48:40.141Z,62.38
2023-04-06T02:50:12.227Z,61.91
2023-04-06T02:51:44.401Z,62.37
2023-04-06T02:53:16.472Z,62.29
2023-04-06T02:54:48.484Z,62.76
2023-04-06T02:56:22.302Z,63.10
2023-04-06T02:57:57.411Z,63.89
2023-04-06T02:59:29.539Z,64.28
2023-04-06T03:01:02.059Z,63.72
2023-04-06T03:02:34.393Z,63.87
2023-04-06T03:04:06.556Z,63.48
2023-04-06T03:05:38.711Z,64.67
2023-04-06T03:07:11.003Z,64.24
2023-04-06T03:08:43.213Z,63.87
2023-04-06T03:10:15.306Z,63.94
2023-04-06T03:11:47.409Z,65.39
2023-04-06T03:13:19.607Z,64.26
2023-04-06T03:14:51.751Z,63.76
2023-04-06T03:16:23.894Z,63.91
2023-04-06T03:17:58.176Z,63.81
2023-04-06T03:19:31.986Z,63.57
2023-04-06T03:21:04.133Z,63.83
2023-04-06T03:22:36.218Z,63.94
2023-04-06T03:24:08.940Z,64.08
2023-04-06T03:25:41.331Z,64.52
2023-04-06T03:28:52.649Z,64.17
2023-04-06T03:30:24.911Z,62.73
2023-04-06T03:31:57.511Z,63.07
2023-04-06T03:33:29.754Z,63.06
2023-04-06T03:35:02.057Z,63.89
2023-04-06T03:36:36.196Z,63.86
2023-04-06T03:38:08.309Z,65.11
2023-04-06T03:39:40.453Z,64.63
2023-04-06T03:41:12.589Z,64.27
2023-04-06T03:42:44.781Z,64.22
2023-04-06T03:44:16.889Z,64.50
2023-04-06T03:45:49.110Z,64.87
2023-04-06T03:47:21.766Z,64.88
2023-04-06T03:48:53.923Z,65.60
2023-04-06T03:50:26.730Z,65.79
2023-04-06T03:51:58.928Z,65.59
2023-04-06T03:53:31.162Z,65.98
2023-04-06T03:55:03.525Z,66.61
2023-04-06T03:56:35.952Z,66.07
2023-04-06T03:58:08.111Z,65.30
2023-04-06T03:59:40.389Z,67.13
2023-04-06T04:01:12.877Z,66.39
2023-04-06T04:02:45.131Z,66.14
2023-04-06T04:04:17.454Z,66.31
2023-04-06T04:05:49.578Z,66.36
2023-04-06T04:07:21.689Z,67.82
2023-04-06T04:08:53.964Z,67.65
2023-04-06T04:10:26.079Z,67.77
2023-04-06T04:11:58.218Z,67.55
2023-04-06T04:13:30.682Z,67.88
2023-04-06T04:15:02.803Z,68.59
2023-04-06T04:16:35.113Z,68.36
2023-04-06T04:18:07.266Z,68.40
2023-04-06T04:19:39.505Z,68.37
2023-04-06T04:21:11.784Z,68.20
2023-04-06T04:22:44.168Z,67.90
2023-04-06T04:24:16.538Z,67.75
2023-04-06T04:25:48.616Z,67.52
2023-04-06T04:27:22.043Z,67.30
2023-04-06T04:28:54.209Z,66.88
2023-04-06T04:30:26.479Z,67.33
2023-04-06T04:31:58.687Z,67.71
2023-04-06T04:33:31.044Z,67.89
2023-04-06T04:35:03.384Z,69.12
2023-04-06T04:36:35.685Z,68.60
2023-04-06T04:38:07.785Z,68.01
2023-04-06T04:39:39.946Z,68.40
2023-04-06T04:41:12.153Z,67.90
2023-04-06T04:42:44.262Z,67.15
2023-04-06T04:44:16.430Z,67.07
2023-04-06T04:45:48.606Z,67.20
2023-04-06T04:47:20.950Z,67.07
2023-04-06T04:48:53.126Z,67.29
2023-04-06T04:50:25.216Z,67.53
2023-04-06T04:51:57.436Z,68.36
2023-04-06T04:53:29.547Z,69.16
2023-04-06T04:55:01.956Z,69.88
2023-04-06T04:56:34.114Z,69.60
2023-04-06T04:58:06.348Z,69.47
2023-04-06T04:59:38.598Z,69.47
2023-04-06T05:01:11.073Z,69.62
2023-04-06T05:02:43.452Z,68.58
2023-04-06T05:04:15.580Z,68.90
2023-04-06T05:05:47.735Z,69.69
2023-04-06T05:07:21.722Z,70.10
2023-04-06T05:08:53.889Z,69.58
2023-04-06T05:10:26.160Z,68.79
2023-04-06T05:11:58.725Z,68.79
2023-04-06T05:13:32.163Z,70.17
2023-04-06T05:15:04.637Z,69.56
2023-04-06T05:16:37.162Z,69.49
2023-04-06T05:18:09.817Z,69.19
2023-04-06T05:19:42.106Z,68.62
2023-04-06T05:21:14.593Z,69.30
2023-04-06T05:22:46.736Z,70.05
2023-04-06T05:24:18.875Z,69.74
2023-04-06T05:25:51.295Z,69.52
2023-04-06T05:27:23.474Z,69.20
2023-04-06T05:28:56.545Z,68.21
2023-04-06T05:30:28.748Z,67.74
2023-04-06T05:32:01.314Z,67.15
2023-04-06T05:33:33.923Z,67.07
2023-04-06T05:35:06.651Z,68.17
2023-04-06T05:36:38.802Z,68.37
2023-04-06T05:38:13.625Z,68.42
2023-04-06T05:39:45.845Z,68.78
2023-04-06T05:41:18.024Z,68.58
2023-04-06T05:42:50.918Z,68.25
2023-04-06T05:44:23.500Z,67.35
2023-04-06T05:45:55.637Z,67.69
2023-04-06T05:47:27.941Z,65.97
2023-04-06T05:49:00.156Z,63.42
2023-04-06T05:50:32.326Z,63.25
2023-04-06T05:52:05.605Z,62.52
2023-04-06T05:53:37.900Z,61.94
2023-04-06T05:55:10.876Z,61.57
2023-04-06T05:56:45.975Z,61.65
2023-04-06T05:58:18.697Z,60.47
2023-04-06T06:01:23.659Z,59.67
2023-04-06T06:02:55.940Z,59.43
2023-04-06T06:04:28.089Z,59.03
2023-04-06T06:06:05.467Z,58.83
2023-04-06T06:07:38.294Z,59.53
2023-04-06T06:09:10.565Z,59.21
2023-04-06T06:10:43.713Z,58.64
2023-04-06T06:12:15.908Z,59.36
2023-04-06T06:13:48.259Z,59.00
2023-04-06T06:15:20.462Z,59.48
2023-04-06T06:16:52.674Z,58.78
2023-04-06T06:18:24.998Z,58.68
2023-04-06T06:19:57.170Z,58.25
2023-04-06T06:21:29.295Z,57.91
2023-04-06T06:23:01.463Z,57.18
2023-04-06T06:24:33.779Z,56.50
2023-04-06T06:26:06.155Z,56.28
2023-04-06T06:27:38.540Z,55.83
2023-04-06T06:29:11.012Z,56.10
2023-04-06T06:30:43.120Z,56.87
2023-04-06T06:32:16.081Z,57.31
2023-04-06T06:33:51.584Z,57.79
2023-04-06T06:35:23.918Z,56.75
2023-04-06T06:36:57.124Z,56.59
2023-04-06T06:38:29.350Z,57.05
2023-04-06T06:40:01.525Z,57.42
2023-04-06T06:41:33.804Z,56.99
2023-04-06T06:43:06.000Z,56.81
2023-04-06T06:44:38.187Z,57.01
2023-04-06T06:46:10.377Z,56.00
2023-04-06T06:47:42.697Z,55.17
2023-04-06T06:49:15.692Z,54.97
2023-04-06T06:50:49.752Z,55.96
2023-04-06T06:52:23.139Z,56.45
2023-04-06T06:53:55.348Z,54.24
2023-04-06T06:55:28.189Z,54.56
2023-04-06T06:57:01.714Z,55.66
2023-04-06T06:58:36.945Z,55.46
2023-04-06T07:00:12.354Z,56.05
2023-04-06T07:01:45.186Z,53.26
2023-04-06T07:03:17.331Z,53.90
2023-04-06T07:04:51.145Z,53.24
2023-04-06T07:06:23.743Z,52.84
2023-04-06T07:07:56.751Z,53.03
2023-04-06T07:09:29.332Z,53.45
2023-04-06T07:11:01.846Z,53.08
2023-04-06T07:12:35.919Z,53.54
2023-04-06T07:14:08.561Z,53.42
2023-04-06T07:15:40.960Z,53.85
2023-04-06T07:17:13.106Z,53.10
2023-04-06T07:18:45.219Z,54.13
2023-04-06T07:20:17.382Z,53.98
2023-04-06T07:21:51.017Z,53.61
2023-04-06T07:23:23.087Z,53.83
2023-04-06T07:24:56.260Z,53.94
2023-04-06T07:26:28.463Z,54.46
2023-04-06T07:28:00.653Z,52.67
2023-04-06T07:29:33.054Z,52.25
2023-04-06T07:31:05.173Z,52.73
2023-04-06T07:32:37.484Z,51.77
2023-04-06T07:34:09.883Z,52.01
2023-04-06T07:35:42.326Z,52.43
2023-04-06T07:37:14.712Z,51.24
2023-04-06T07:38:47.581Z,51.25
2023-04-06T07:40:20.972Z,50.47
2023-04-06T07:41:53.120Z,50.01
2023-04-06T07:43:25.641Z,49.41
2023-04-06T07:44:57.843Z,49.92
2023-04-06T07:46:30.413Z,50.20
2023-04-06T07:48:02.667Z,50.13
2023-04-06T07:49:34.955Z,49.50
2023-04-06T07:51:07.953Z,49.62
2023-04-06T07:52:40.518Z,49.55
2023-04-06T07:54:12.627Z,49.76
2023-04-06T07:55:44.723Z,49.52
2023-04-06T07:57:17.031Z,49.85
2023-04-06T07:58:51.073Z,51.07
2023-04-06T08:00:25.394Z,51.32
2023-04-06T08:01:57.726Z,50.45
2023-04-06T08:03:30.203Z,50.29
2023-04-06T08:05:02.546Z,50.03
2023-04-06T08:06:35.676Z,49.63
2023-04-06T08:08:10.791Z,49.18
2023-04-06T08:09:42.877Z,48.28
2023-04-06T08:11:15.056Z,48.70
2023-04-06T08:12:47.165Z,47.67
2023-04-06T08:14:19.790Z,48.05
2023-04-06T08:15:52.033Z,47.36
2023-04-06T08:17:24.430Z,48.04
2023-04-06T08:18:56.611Z,46.99
2023-04-06T08:20:28.756Z,47.74
2023-04-06T08:22:00.935Z,48.02
2023-04-06T08:23:33.363Z,47.26
2023-04-06T08:25:06.177Z,47.71
2023-04-06T08:26:38.275Z,46.70
2023-04-06T08:29:43.269Z,47.75
2023-04-06T08:31:15.525Z,46.92
2023-04-06T08:32:47.771Z,47.98
2023-04-06T08:34:19.967Z,49.04
2023-04-06T08:35:52.176Z,49.87
2023-04-06T08:37:24.825Z,50.47
2023-04-06T08:38:56.951Z,50.19
2023-04-06T08:40:29.383Z,49.19
2023-04-06T08:42:04.415Z,49.38
2023-04-06T08:43:56.239Z,49.80
2023-04-06T08:45:28.499Z,48.86
2023-04-06T08:47:01.194Z,48.61
2023-04-06T08:48:34.508Z,49.35
2023-04-06T08:50:07.335Z,50.40
2023-04-06T08:51:40.069Z,50.33
2023-04-06T08:53:12.809Z,51.65
2023-04-06T08:54:45.060Z,51.21
2023-04-06T08:56:17.291Z,51.65
2023-04-06T08:57:49.848Z,50.86
2023-04-06T08:59:22.258Z,50.78
2023-04-06T09:00:54.497Z,49.85
2023-04-06T09:02:27.215Z,49.80
2023-04-06T09:04:01.999Z,48.71
2023-04-06T09:05:34.301Z,48.63
2023-04-06T09:07:09.560Z,49.46
2023-04-06T09:08:42.791Z,49.04
2023-04-06T09:10:14.935Z,49.02
2023-04-06T09:11:49.011Z,48.41
2023-04-06T09:13:26.763Z,49.50
2023-04-06T09:15:00.144Z,48.63
2023-04-06T09:16:40.187Z,49.77
2023-04-06T09:18:12.480Z,48.85
2023-04-06T09:19:48.604Z,49.16
2023-04-06T09:21:23.543Z,48.61
2023-04-06T09:22:57.609Z,48.62
2023-04-06T09:24:29.831Z,48.08
2023-04-06T09:26:14.563Z,47.15
2023-04-06T09:27:46.686Z,46.99
2023-04-06T09:29:28.195Z,47.75
2023-04-06T09:31:00.405Z,45.55
2023-04-06T09:32:32.834Z,46.16
2023-04-06T09:34:05.008Z,44.79
2023-04-06T09:35:37.198Z,45.37
2023-04-06T09:37:20.250Z,45.71
2023-04-06T09:38:57.302Z,44.61
2023-04-06T09:40:30.555Z,42.48
2023-04-06T09:42:04.068Z,44.40
2023-04-06T09:43:36.086Z,44.22
2023-04-06T09:45:08.755Z,44.81
2023-04-06T09:46:58.022Z,44.85
2023-04-06T09:48:32.871Z,42.79
2023-04-06T09:50:05.278Z,41.88
2023-04-06T09:51:48.988Z,41.85
2023-04-06T09:53:21.881Z,41.65
2023-04-06T09:54:57.421Z,42.04
2023-04-06T09:56:30.587Z,40.26
2023-04-06T09:58:08.046Z,39.89
2023-04-06T09:59:52.640Z,39.65
2023-04-06T10:01:28.566Z,39.88
2023-04-06T10:03:27.822Z,38.06
2023-04-06T10:05:13.116Z,40.08
2023-04-06T10:06:45.730Z,39.79
2023-04-06T10:08:18.016Z,40.06
2023-04-06T10:09:51.067Z,41.14
2023-04-06T10:11:23.660Z,39.37
2023-04-06T10:12:57.167Z,40.50
2023-04-06T10:14:29.369Z,40.40
2023-04-06T10:16:02.938Z,40.83
2023-04-06T10:19:13.657Z,40.47
2023-04-06T10:20:50.122Z,40.50
2023-04-06T10:22:39.370Z,40.03
2023-04-06T10:24:12.315Z,40.54
2023-04-06T10:26:03.304Z,40.89
2023-04-06T10:27:35.530Z,40.50
2023-04-06T10:29:08.084Z,39.58
2023-04-06T10:30:44.820Z,39.95
2023-04-06T10:32:17.180Z,39.44
2023-04-06T10:34:00.006Z,39.22
2023-04-06T10:35:40.470Z,39.68
2023-04-06T10:37:16.569Z,38.75
2023-04-06T10:38:48.829Z,39.45
2023-04-06T10:40:26.979Z,38.47
2023-04-06T10:42:08.037Z,39.31
2023-04-06T10:43:42.663Z,39.70
2023-04-06T10:45:28.074Z,38.85
2023-04-06T10:47:04.723Z,39.45
2023-04-06T10:48:42.160Z,38.95
2023-04-06T10:50:17.434Z,38.94
2023-04-06T10:51:57.365Z,38.58
2023-04-06T10:53:29.645Z,39.29
2023-04-06T10:55:02.106Z,38.89
2023-04-06T10:56:35.931Z,38.47
2023-04-06T10:58:09.150Z,37.91
2023-04-06T10:59:45.572Z,38.43
2023-04-06T11:01:19.050Z,38.89
2023-04-06T11:02:51.354Z,39.43
2023-04-06T11:04:24.852Z,38.11
2023-04-06T11:05:57.078Z,39.36
2023-04-06T11:07:31.477Z,38.49
2023-04-06T11:09:03.710Z,38.69
2023-04-06T11:10:35.882Z,39.38
2023-04-06T11:12:08.041Z,38.81
2023-04-06T11:13:50.202Z,38.72
2023-04-06T11:15:22.487Z,38.33
2023-04-06T11:16:54.763Z,38.96
2023-04-06T11:18:27.049Z,39.72
2023-04-06T11:19:59.767Z,38.70
2023-04-06T11:21:48.909Z,39.26
2023-04-06T11:23:25.858Z,41.12
2023-04-06T11:27:02.346Z,40.82
2023-04-06T11:28:34.516Z,40.55
2023-04-06T11:30:07.490Z,38.80
2023-04-06T11:31:44.540Z,38.53
2023-04-06T11:33:26.530Z,38.81
2023-04-06T11:34:59.584Z,38.88
2023-04-06T11:36:31.801Z,40.07
2023-04-06T11:38:07.333Z,40.41
2023-04-06T11:39:51.960Z,39.79
2023-04-06T11:41:27.318Z,39.58
2023-04-06T11:42:59.528Z,39.32
2023-04-06T11:44:50.947Z,39.44
2023-04-06T11:46:23.161Z,38.86
2023-04-06T11:48:02.776Z,38.50
2023-04-06T11:49:38.701Z,38.96
2023-04-06T11:52:43.885Z,39.41
2023-04-06T11:54:15.902Z,39.78
2023-04-06T11:55:48.674Z,38.93
2023-04-06T11:57:22.660Z,40.37
2023-04-06T11:59:00.028Z,39.71
2023-04-06T12:00:35.982Z,40.62
2023-04-06T12:02:08.547Z,40.16
2023-04-06T12:03:40.809Z,40.65
2023-04-06T12:05:13.330Z,40.28
2023-04-06T12:06:45.866Z,40.40
2023-04-06T12:08:18.067Z,41.02
2023-04-06T12:09:50.252Z,40.92
2023-04-06T12:11:23.206Z,41.35
2023-04-06T12:12:55.455Z,40.83
2023-04-06T12:14:27.968Z,40.83
2023-04-06T12:16:00.305Z,40.61
2023-04-06T12:17:32.494Z,40.53
2023-04-06T12:19:05.128Z,40.61
2023-04-06T12:20:37.425Z,41.45
2023-04-06T12:22:09.585Z,41.56
2023-04-06T12:23:41.760Z,42.15
2023-04-06T12:25:14.043Z,41.91
2023-04-06T12:26:47.064Z,42.63
2023-04-06T12:28:27.225Z,42.68
2023-04-06T12:29:59.376Z,42.29
2023-04-06T12:31:31.723Z,41.88
2023-04-06T12:33:04.066Z,42.19
2023-04-06T12:34:36.301Z,42.54
2023-04-06T12:36:14.390Z,42.28
2023-04-06T12:37:46.697Z,41.83
2023-04-06T12:39:21.734Z,42.13
2023-04-06T12:40:54.112Z,42.36
2023-04-06T12:42:26.194Z,42.55
2023-04-06T12:43:58.495Z,42.98
2023-04-06T12:45:32.304Z,42.99
2023-04-06T12:47:04.541Z,42.57
2023-04-06T12:48:37.882Z,42.84
2023-04-06T12:50:10.468Z,42.50
2023-04-06T12:51:43.244Z,42.07
2023-04-06T12:53:15.470Z,42.22
2023-04-06T12:54:50.116Z,42.74
2023-04-06T12:56:23.879Z,41.67
2023-04-06T12:57:56.542Z,42.16
2023-04-06T12:59:29.549Z,42.62
2023-04-06T13:01:04.425Z,41.75
2023-04-06T13:02:36.657Z,41.94
2023-04-06T13:04:08.782Z,42.00
2023-04-06T13:05:50.822Z,42.40
2023-04-06T13:07:23.630Z,43.06
2023-04-06T13:08:56.450Z,43.49
2023-04-06T13:10:28.481Z,42.69
2023-04-06T13:12:00.893Z,43.55
2023-04-06T13:13:33.554Z,42.78
2023-04-06T13:15:06.321Z,42.35
2023-04-06T13:16:39.022Z,42.27
2023-04-06T13:18:11.764Z,42.61
2023-04-06T13:19:43.995Z,42.90
2023-04-06T13:21:17.593Z,42.86
2023-04-06T13:22:50.106Z,42.51
2023-04-06T13:24:23.181Z,42.87
2023-04-06T13:27:28.684Z,42.49
2023-04-06T13:29:02.208Z,41.66
2023-04-06T13:30:34.212Z,42.02
2023-04-06T13:32:06.948Z,41.85
2023-04-06T13:33:39.860Z,42.01
2023-04-06T13:35:13.024Z,42.50
2023-04-06T13:36:45.231Z,42.68
2023-04-06T13:38:17.756Z,42.91
2023-04-06T13:39:50.033Z,42.38
2023-04-06T13:41:23.487Z,43.01
2023-04-06T13:42:55.509Z,43.59
2023-04-06T13:44:27.781Z,43.81
2023-04-06T13:46:02.157Z,44.06
2023-04-06T13:47:34.705Z,44.48
2023-04-06T13:49:06.956Z,44.97
2023-04-06T13:50:39.158Z,44.05
2023-04-06T13:52:11.763Z,44.28
2023-04-06T13:53:43.974Z,43.52
2023-04-06T13:55:16.402Z,44.01
2023-04-06T13:56:48.525Z,43.56
2023-04-06T13:58:20.779Z,43.65
2023-04-06T13:59:52.877Z,44.05
2023-04-06T14:01:25.049Z,44.61
2023-04-06T14:02:57.378Z,44.52
2023-04-06T14:04:30.211Z,44.44
2023-04-06T14:06:09.330Z,44.51
2023-04-06T14:07:41.676Z,44.63
2023-04-06T14:09:14.186Z,44.71
2023-04-06T14:10:46.510Z,45.02
2023-04-06T14:12:18.602Z,45.39
2023-04-06T14:13:50.733Z,45.94
2023-04-06T14:15:23.974Z,45.61
2023-04-06T14:16:56.222Z,45.65
2023-04-06T14:18:32.228Z,45.40
2023-04-06T14:20:08.325Z,45.35
2023-04-06T14:21:41.191Z,45.00
2023-04-06T14:23:13.321Z,45.51
2023-04-06T14:24:45.554Z,45.38
2023-04-06T14:26:18.006Z,45.48
2023-04-06T14:27:50.148Z,45.55
2023-04-06T14:29:22.233Z,44.77
2023-04-06T14:30:54.366Z,44.62
2023-04-06T14:32:27.129Z,45.05
2023-04-06T14:33:59.464Z,44.67
2023-04-06T14:35:34.594Z,44.89
2023-04-06T14:37:06.837Z,45.15
2023-04-06T14:38:39.776Z,45.22
2023-04-06T14:40:12.283Z,45.25
2023-04-06T14:41:44.649Z,45.45
2023-04-06T14:43:16.972Z,45.46
2023-04-06T14:44:50.133Z,45.42
2023-04-06T14:46:22.435Z,45.93
2023-04-06T14:47:54.660Z,45.43
2023-04-06T14:49:26.771Z,45.88
2023-04-06T14:50:59.150Z,45.87
2023-04-06T14:52:33.600Z,46.24
2023-04-06T14:54:10.136Z,46.43
2023-04-06T14:55:42.978Z,46.08
2023-04-06T14:57:15.212Z,45.70
2023-04-06T14:58:47.345Z,45.78
2023-04-06T15:00:19.884Z,45.26
2023-04-06T15:01:52.816Z,44.82
2023-04-06T15:03:28.884Z,44.89
2023-04-06T15:05:01.207Z,44.87
2023-04-06T15:06:33.557Z,44.52
2023-04-06T15:08:06.082Z,43.93
2023-04-06T15:09:38.492Z,43.64
2023-04-06T15:11:11.210Z,43.89
2023-04-06T15:12:43.358Z,43.62
2023-04-06T15:14:15.913Z,43.10
2023-04-06T15:15:48.096Z,43.72
2023-04-06T15:17:20.314Z,44.15
2023-04-06T15:18:52.446Z,44.81
2023-04-06T15:20:24.718Z,44.52
2023-04-06T15:21:57.799Z,44.39
2023-04-06T15:23:32.954Z,43.66
2023-04-06T15:25:05.873Z,44.10
2023-04-06T15:26:41.464Z,43.23
2023-04-06T15:28:13.526Z,43.63
2023-04-06T15:29:45.990Z,44.27
2023-04-06T15:32:57.320Z,44.28
2023-04-06T15:34:32.383Z,43.83
2023-04-06T15:36:09.895Z,43.72
2023-04-06T15:37:42.293Z,44.46
2023-04-06T15:39:14.970Z,44.29
2023-04-06T15:40:48.533Z,44.35
2023-04-06T15:42:20.538Z,44.23
2023-04-06T15:43:52.979Z,44.38
2023-04-06T15:45:25.229Z,44.20
2023-04-06T15:46:57.348Z,43.60
2023-04-06T15:48:32.401Z,44.13
2023-04-06T15:50:05.255Z,44.79
2023-04-06T15:51:37.760Z,44.76
2023-04-06T15:53:09.919Z,45.04
2023-04-06T15:54:42.132Z,44.37
2023-04-06T15:56:14.961Z,44.00
2023-04-06T15:57:47.116Z,43.88
2023-04-06T15:59:19.265Z,44.71
2023-04-06T16:00:51.408Z,44.84
2023-04-06T16:02:24.286Z,44.59
2023-04-06T16:03:56.733Z,44.81
2023-04-06T16:05:34.442Z,44.08
2023-04-06T16:07:08.469Z,44.80
2023-04-06T16:08:41.359Z,44.27
2023-04-06T16:10:13.492Z,44.37
2023-04-06T16:11:45.841Z,44.78
2023-04-06T16:13:17.974Z,44.44
2023-04-06T16:14:50.210Z,44.72
2023-04-06T16:16:22.361Z,43.88
2023-04-06T16:17:54.672Z,43.96
2023-04-06T16:19:26.876Z,44.28
2023-04-06T16:20:59.356Z,44.32
2023-04-06T16:22:34.647Z,44.30
2023-04-06T16:24:07.442Z,44.72
2023-04-06T16:25:39.830Z,44.84
2023-04-06T16:27:25.401Z,44.92
2023-04-06T16:28:59.071Z,44.79
2023-04-06T16:30:31.788Z,44.90
2023-04-06T16:32:04.987Z,44.98
2023-04-06T16:33:37.280Z,44.78
2023-04-06T16:35:09.747Z,44.75
2023-04-06T16:36:42.492Z,44.51
2023-04-06T16:38:15.508Z,44.76
2023-04-06T16:39:47.763Z,44.62
2023-04-06T16:41:20.536Z,44.27
2023-04-06T16:42:52.923Z,44.36
2023-04-06T16:44:25.099Z,44.38
2023-04-06T16:45:57.290Z,44.55
2023-04-06T16:47:29.436Z,44.17
2023-04-06T16:49:02.530Z,44.37
2023-04-06T16:50:36.748Z,44.47
2023-04-06T16:52:09.032Z,44.70
2023-04-06T16:53:41.146Z,44.60
2023-04-06T16:55:13.338Z,45.12
2023-04-06T16:56:45.570Z,44.86
2023-04-06T16:58:17.667Z,44.70
2023-04-06T16:59:49.772Z,44.97
2023-04-06T17:01:28.483Z,44.99
2023-04-06T17:03:01.225Z,45.52
2023-04-06T17:04:33.607Z,45.40
2023-04-06T17:06:05.900Z,45.44
2023-04-06T17:07:37.976Z,46.03
2023-04-06T17:09:10.067Z,45.60
2023-04-06T17:12:19.026Z,45.11
2023-04-06T17:13:54.262Z,45.62
2023-04-06T17:15:28.660Z,45.30
2023-04-06T17:17:01.075Z,45.95
2023-04-06T17:18:33.314Z,45.60
2023-04-06T17:20:06.696Z,45.98
2023-04-06T17:21:40.812Z,45.97
2023-04-06T17:23:13.619Z,46.01
2023-04-06T17:24:45.748Z,46.43
2023-04-06T17:26:17.857Z,46.28
2023-04-06T17:27:50.056Z,46.19
2023-04-06T17:29:22.158Z,46.33
2023-04-06T17:30:54.396Z,46.76
2023-04-06T17:32:28.226Z,46.31
2023-04-06T17:34:00.555Z,46.48
2023-04-06T17:35:32.694Z,46.51
2023-04-06T17:37:04.824Z,46.52
2023-04-06T17:38:37.020Z,46.27
2023-04-06T17:40:09.632Z,46.75
2023-04-06T17:41:41.790Z,45.97
2023-04-06T17:43:13.910Z,45.65
2023-04-06T17:44:51.509Z,45.62
2023-04-06T17:46:25.192Z,45.67
2023-04-06T17:47:57.492Z,45.04
2023-04-06T17:49:29.815Z,44.96
2023-04-06T17:51:02.130Z,45.30
2023-04-06T17:52:34.234Z,45.97
2023-04-06T17:54:06.533Z,46.13
2023-04-06T17:55:38.709Z,46.36
2023-04-06T17:57:10.975Z,46.33
2023-04-06T17:58:43.130Z,46.27
2023-04-06T18:00:24.517Z,46.74
2023-04-06T18:01:56.932Z,46.36
2023-04-06T18:03:29.175Z,46.23
2023-04-06T18:05:01.385Z,46.10
2023-04-06T18:06:33.795Z,46.11
2023-04-06T18:08:05.982Z,45.74
2023-04-06T18:09:39.634Z,45.13
2023-04-06T18:11:18.498Z,45.08
2023-04-06T18:12:51.002Z,45.37
2023-04-06T18:14:23.169Z,45.74
2023-04-06T18:15:55.352Z,45.45
2023-04-06T18:17:28.411Z,45.07
2023-04-06T18:19:04.999Z,44.88
2023-04-06T18:20:41.566Z,45.46
2023-04-06T18:22:13.785Z,45.74
2023-04-06T18:23:46.542Z,45.61
2023-04-06T18:25:19.284Z,44.92
2023-04-06T18:26:51.529Z,44.61
2023-04-06T18:28:25.862Z,44.88
2023-04-06T18:30:00.210Z,44.72
2023-04-06T18:31:32.492Z,43.98
2023-04-06T18:33:04.876Z,43.92
2023-04-06T18:34:37.132Z,44.38
2023-04-06T18:36:10.193Z,44.53
2023-04-06T18:37:42.528Z,43.97
2023-04-06T18:39:15.230Z,43.80
2023-04-06T18:40:47.458Z,43.57
2023-04-06T18:42:19.941Z,44.13
2023-04-06T18:43:52.194Z,44.15
2023-04-06T18:45:24.447Z,43.95
2023-04-06T18:46:56.660Z,43.84
2023-04-06T18:48:28.884Z,44.08
2023-04-06T18:50:00.928Z,44.27
2023-04-06T18:51:33.174Z,44.54
2023-04-06T18:53:05.382Z,44.79
2023-04-06T18:54:37.563Z,44.59
2023-04-06T18:56:16.570Z,44.83
2023-04-06T18:57:49.064Z,45.02
2023-04-06T18:59:21.201Z,45.00
2023-04-06T19:00:59.544Z,45.05
2023-04-06T19:02:31.794Z,44.75
2023-04-06T19:04:04.236Z,44.50
2023-04-06T19:05:36.591Z,44.51
2023-04-06T19:07:08.732Z,44.74
2023-04-06T19:08:41.068Z,44.74
2023-04-06T19:10:14.273Z,44.87
2023-04-06T19:11:46.579Z,45.13
2023-04-06T19:13:18.668Z,45.35
2023-04-06T19:14:53.692Z,44.93
2023-04-06T19:16:27.754Z,44.80
2023-04-06T19:18:00.159Z,45.33
2023-04-06T19:19:32.334Z,44.77
2023-04-06T19:21:05.314Z,45.39
2023-04-06T19:22:37.824Z,45.20
2023-04-06T19:24:12.530Z,45.20
2023-04-06T19:25:44.869Z,45.03
2023-04-06T19:27:17.077Z,45.10
2023-04-06T19:28:49.253Z,45.37
2023-04-06T19:30:21.687Z,45.80
2023-04-06T19:31:53.895Z,45.86
2023-04-06T19:33:26.212Z,45.85
2023-04-06T19:35:00.020Z,45.24
2023-04-06T19:36:32.877Z,45.57
2023-04-06T19:38:05.081Z,45.31
2023-04-06T19:39:37.714Z,45.75
2023-04-06T19:41:10.008Z,46.09
2023-04-06T19:42:42.167Z,46.20
2023-04-06T19:44:14.437Z,45.88
2023-04-06T19:45:49.773Z,45.96
2023-04-06T19:47:22.062Z,45.71
2023-04-06T19:48:54.322Z,45.60
2023-04-06T19:50:26.653Z,46.04
2023-04-06T19:53:32.355Z,45.62
2023-04-06T19:55:04.869Z,45.88
2023-04-06T19:56:37.076Z,45.49
2023-04-06T19:58:09.343Z,45.45
2023-04-06T19:59:41.997Z,45.12
2023-04-06T20:01:14.234Z,45.57
2023-04-06T20:02:46.534Z,45.81
2023-04-06T20:04:18.901Z,45.64
2023-04-06T20:05:51.165Z,45.87
2023-04-06T20:07:23.252Z,45.98
2023-04-06T20:08:55.368Z,46.21
2023-04-06T20:10:30.026Z,46.05
2023-04-06T20:12:04.289Z,46.33
2023-04-06T20:13:37.471Z,46.02
2023-04-06T20:15:10.977Z,46.19
2023-04-06T20:16:42.997Z,46.19
2023-04-06T20:18:15.132Z,46.25
2023-04-06T20:19:47.363Z,46.28