createdAt,value
2019-01-02T00:00:34.856Z,50.50
2019-01-02T00:03:04.630Z,41.87
2019-01-02T00:05:34.211Z,40.87
2019-01-02T00:08:03.609Z,35.20
2019-01-02T00:10:33.542Z,40.10
2019-01-02T00:13:02.917Z,49.80
2019-01-02T00:15:32.557Z,53.33
2019-01-02T00:18:01.888Z,30.40
2019-01-02T00:20:31.273Z,41.33
2019-01-02T00:23:01.132Z,41.83
2019-01-02T00:25:30.545Z,31.23
2019-01-02T00:27:59.942Z,37.77
2019-01-02T00:30:29.279Z,37.07
2019-01-02T00:32:59.395Z,36.43
2019-01-02T00:35:29.022Z,48.63
2019-01-02T00:37:58.705Z,33.03
2019-01-02T00:40:28.082Z,51.63
2019-01-02T00:42:57.374Z,32.53
2019-01-02T00:45:26.821Z,34.17
2019-01-02T00:47:56.503Z,47.43
2019-01-02T00:50:25.803Z,35.30
2019-01-02T00:52:55.091Z,38.00
2019-01-02T00:55:24.857Z,38.23
2019-01-02T00:57:54.217Z,31.80
2019-01-02T01:00:26.004Z,37.30
2019-01-02T01:02:55.691Z,38.30
2019-01-02T01:05:24.978Z,28.07
2019-01-02T01:07:54.361Z,31.90
2019-01-02T01:10:23.633Z,29.10
2019-01-02T01:12:53.025Z,33.63
2019-01-02T01:15:22.617Z,33.23
2019-01-02T01:17:52.029Z,37.17
2019-01-02T01:20:21.941Z,39.60
2019-01-02T01:22:51.275Z,24.83
2019-01-02T01:25:20.908Z,28.60
2019-01-02T01:27:50.222Z,19.97
2019-01-02T01:30:19.925Z,32.50
2019-01-02T01:32:49.274Z,18.43
2019-01-02T01:35:19.024Z,31.33
2019-01-02T01:37:53.492Z,20.37
2019-01-02T01:40:23.103Z,27.17
2019-01-02T01:42:52.407Z,20.47
2019-01-02T01:45:22.106Z,22.53
2019-01-02T01:47:51.476Z,26.67
2019-01-02T01:50:21.814Z,22.10
2019-01-02T01:52:51.509Z,19.10
2019-01-02T01:55:20.955Z,16.80
2019-01-02T01:57:51.002Z,14.90
2019-01-02T02:00:21.626Z,11.30
2019-01-02T02:02:51.712Z,19.73
2019-01-02T02:05:21.330Z,15.63
2019-01-02T02:07:50.687Z,21.20
2019-01-02T02:10:20.529Z,19.97
2019-01-02T02:12:49.861Z,22.40
2019-01-02T02:15:19.170Z,15.27
2019-01-02T02:17:48.857Z,15.67
2019-01-02T02:20:18.193Z,15.17
2019-01-02T02:22:47.684Z,15.83
2019-01-02T02:25:19.194Z,20.50
2019-01-02T02:27:48.482Z,11.60
2019-01-02T02:30:18.148Z,18.53
2019-01-02T02:32:49.360Z,16.30
2019-01-02T02:35:19.028Z,19.63
2019-01-02T02:37:48.333Z,17.90
2019-01-02T02:40:18.015Z,17.50
2019-01-02T02:42:47.374Z,25.60
2019-01-02T02:45:17.001Z,16.57
2019-01-02T02:47:46.648Z,12.43
2019-01-02T02:50:16.937Z,11.10
2019-01-02T02:52:46.597Z,13.80
2019-01-02T02:55:22.268Z,14.93
2019-01-02T02:57:51.645Z,19.57
2019-01-02T03:00:20.936Z,18.20
2019-01-02T03:02:50.278Z,17.23
2019-01-02T03:05:19.598Z,20.13
2019-01-02T03:07:48.992Z,14.73
2019-01-02T03:10:18.634Z,21.57
2019-01-02T03:12:48.205Z,12.63
2019-01-02T03:15:17.711Z,21.63
2019-01-02T03:17:47.019Z,21.40
2019-01-02T03:20:16.759Z,22.20
2019-01-02T03:22:46.366Z,18.70
2019-01-02T03:25:16.329Z,16.87
2019-01-02T03:27:45.938Z,22.00
2019-01-02T03:30:17.675Z,20.17
2019-01-02T03:32:47.413Z,20.37
2019-01-02T03:35:17.092Z,17.60
2019-01-02T03:37:46.495Z,28.60
2019-01-02T03:40:16.156Z,20.30
2019-01-02T03:42:45.542Z,21.87
2019-01-02T03:45:17.201Z,18.93
2019-01-02T03:47:46.675Z,18.27
2019-01-02T03:50:17.702Z,25.70
2019-01-02T03:52:47.317Z,19.53
2019-01-02T03:55:16.753Z,20.20
2019-01-02T03:57:46.067Z,25.53
2019-01-02T04:00:17.557Z,19.60
2019-01-02T04:02:47.137Z,19.33
2019-01-02T04:05:18.585Z,19.20
2019-01-02T04:07:51.297Z,21.83
2019-01-02T04:10:21.007Z,23.37
2019-01-02T04:12:50.702Z,30.67
2019-01-02T04:15:20.084Z,27.57
2019-01-02T04:17:49.412Z,23.00
2019-01-02T04:20:18.770Z,20.37
2019-01-02T04:22:48.557Z,18.90
2019-01-02T04:25:17.829Z,19.73
2019-01-02T04:27:47.173Z,22.00
2019-01-02T04:30:16.674Z,16.43
2019-01-02T04:32:45.978Z,20.33
2019-01-02T04:35:15.384Z,15.33
2019-01-02T04:37:44.782Z,10.50
2019-01-02T04:40:14.339Z,16.03
2019-01-02T04:42:43.732Z,15.43
2019-01-02T04:45:13.058Z,11.07
2019-01-02T04:47:42.384Z,15.70
2019-01-02T04:50:13.434Z,15.73
2019-01-02T04:52:42.787Z,17.80
2019-01-02T04:55:12.184Z,19.50
2019-01-02T04:57:41.557Z,16.03
2019-01-02T05:00:16.189Z,17.93
2019-01-02T05:02:45.848Z,19.63
2019-01-02T05:05:16.219Z,22.70
2019-01-02T05:07:45.526Z,21.10
2019-01-02T05:10:15.243Z,21.40
2019-01-02T05:12:44.656Z,12.27
2019-01-02T05:15:13.935Z,14.47
2019-01-02T05:17:43.561Z,7.93
2019-01-02T05:20:15.093Z,14.37
2019-01-02T05:22:44.813Z,14.17
2019-01-02T05:25:14.184Z,14.63
2019-01-02T05:27:43.485Z,11.13
2019-01-02T05:30:15.270Z,6.40
2019-01-02T05:32:45.019Z,13.33
2019-01-02T05:35:14.660Z,12.53
2019-01-02T05:37:44.042Z,13.43
2019-01-02T05:40:15.869Z,17.07
2019-01-02T05:42:45.278Z,13.20
2019-01-02T05:45:14.708Z,9.17
2019-01-02T05:47:44.136Z,15.27
2019-01-02T05:50:13.401Z,9.50
2019-01-02T05:52:42.851Z,11.03
2019-01-02T05:55:12.228Z,11.63
2019-01-02T05:57:41.575Z,8.17
2019-01-02T06:00:13.312Z,19.07
2019-01-02T06:02:42.958Z,7.80
2019-01-02T06:05:12.377Z,9.87
2019-01-02T06:07:41.705Z,8.83
2019-01-02T06:10:15.325Z,5.20
2019-01-02T06:12:44.869Z,10.23
2019-01-02T06:15:15.989Z,10.30
2019-01-02T06:17:45.334Z,7.83
2019-01-02T06:20:16.499Z,8.90
2019-01-02T06:22:45.798Z,9.70
2019-01-02T06:25:15.492Z,6.33
2019-01-02T06:27:44.881Z,2.47
2019-01-02T06:30:14.423Z,4.20
2019-01-02T06:32:43.793Z,3.23
2019-01-02T06:35:13.126Z,1.23
2019-01-02T06:37:42.485Z,4.57
2019-01-02T06:40:13.507Z,2.33
2019-01-02T06:42:42.758Z,2.37
2019-01-02T06:45:14.254Z,7.43
2019-01-02T06:47:43.940Z,5.53
2019-01-02T06:50:16.485Z,5.93
2019-01-02T06:52:45.873Z,6.50
2019-01-02T06:55:15.306Z,5.67
2019-01-02T06:57:44.613Z,2.60
2019-01-02T07:00:17.884Z,5.23
2019-01-02T07:02:47.198Z,5.30
2019-01-02T07:05:16.685Z,6.93
2019-01-02T07:07:46.105Z,2.83
2019-01-02T07:10:15.491Z,1.50
2019-01-02T07:13:08.885Z,5.70
2019-01-02T07:15:38.234Z,4.13
2019-01-02T07:18:07.541Z,4.30
2019-01-02T07:20:37.261Z,1.50
2019-01-02T07:23:06.676Z,5.20
2019-01-02T07:25:35.988Z,4.60
2019-01-02T07:28:05.290Z,3.50
2019-01-02T07:30:34.627Z,6.43
2019-01-02T07:33:03.363Z,2.20
2019-01-02T07:36:06.555Z,5.43
2019-01-02T07:39:06.552Z,2.37
2019-01-02T07:42:40.947Z,0.97
2019-01-02T07:46:05.033Z,8.40
2019-01-02T07:49:11.267Z,4.13
2019-01-02T07:52:11.887Z,2.60
2019-01-02T07:55:29.881Z,7.27
2019-01-02T07:58:46.646Z,2.40
2019-01-02T08:01:46.906Z,3.33
2019-01-02T08:05:03.916Z,2.10
2019-01-02T08:08:09.997Z,3.43
2019-01-02T08:11:23.056Z,4.77
2019-01-02T08:14:32.685Z,1.00
2019-01-02T08:17:40.164Z,3.23
2019-01-02T08:20:49.079Z,0.57
2019-01-02T08:23:55.317Z,6.83
2019-01-02T08:27:20.514Z,3.17
2019-01-02T08:30:20.329Z,2.43
2019-01-02T08:33:30.681Z,3.30
2019-01-02T08:36:30.000Z,3.20
2019-01-02T08:39:52.415Z,3.30
2019-01-02T08:43:00.081Z,1.87
2019-01-02T08:46:03.722Z,4.20
2019-01-02T08:49:19.982Z,2.60
2019-01-02T08:52:49.090Z,2.33
2019-01-02T08:55:57.417Z,4.53
2019-01-02T08:59:13.463Z,4.63
2019-01-02T09:02:03.175Z,6.57
2019-01-02T09:05:00.750Z,1.80
2019-01-02T09:08:13.043Z,4.90
2019-01-02T09:11:36.109Z,3.50
2019-01-02T09:14:55.404Z,2.93
2019-01-02T09:17:54.785Z,0.60
2019-01-02T09:21:09.206Z,2.00
2019-01-02T09:24:02.765Z,0.80
2019-01-02T09:27:26.107Z,2.20
2019-01-02T09:30:40.931Z,4.77
2019-01-02T09:33:52.238Z,0.53
2019-01-02T09:37:07.479Z,6.20
2019-01-02T09:40:06.618Z,2.40
2019-01-02T09:43:00.484Z,0.97
2019-01-02T09:45:58.855Z,1.83
2019-01-02T09:48:54.154Z,2.20
2019-01-02T09:52:19.240Z,3.20
2019-01-02T09:55:09.483Z,4.67
2019-01-02T09:58:22.804Z,3.50
2019-01-02T10:01:08.324Z,2.43
2019-01-02T10:04:14.364Z,1.87
2019-01-02T10:07:33.850Z,1.77
2019-01-02T10:10:39.753Z,5.53
2019-01-02T10:14:20.290Z,4.63
2019-01-02T10:17:32.029Z,4.87
2019-01-02T10:20:43.979Z,1.27
2019-01-02T10:23:39.284Z,7.83
2019-01-02T10:26:48.628Z,1.67
2019-01-02T10:29:45.016Z,2.43
2019-01-02T10:32:51.205Z,1.33
2019-01-02T10:35:48.711Z,4.00
2019-01-02T10:39:00.153Z,3.97
2019-01-02T10:42:20.527Z,4.20
2019-01-02T10:45:35.984Z,2.17
2019-01-02T10:48:40.005Z,6.93
2019-01-02T10:52:01.856Z,4.33
2019-01-02T10:54:58.019Z,0.33
2019-01-02T10:57:46.922Z,1.70
2019-01-02T11:00:26.519Z,3.03
2019-01-02T11:03:39.751Z,3.50
2019-01-02T11:06:31.217Z,0.53
2019-01-02T11:09:29.094Z,2.60
2019-01-02T11:12:35.191Z,4.80
2019-01-02T11:15:48.496Z,5.43
2019-01-02T11:18:58.873Z,3.07
2019-01-02T11:21:55.774Z,3.30
2019-01-02T11:25:18.906Z,3.23
2019-01-02T11:28:31.529Z,1.20
2019-01-02T11:31:31.236Z,4.93
2019-01-02T11:34:30.987Z,3.23
2019-01-02T11:37:35.525Z,5.17
2019-01-02T11:40:44.329Z,1.70
2019-01-02T11:43:50.928Z,1.90
2019-01-02T11:46:20.301Z,5.30
2019-01-02T11:48:49.712Z,2.47
2019-01-02T11:51:19.021Z,1.03
2019-01-02T11:53:48.382Z,3.70
2019-01-02T11:56:17.806Z,3.33
2019-01-02T11:58:50.079Z,5.97
2019-01-02T12:01:18.432Z,4.30
2019-01-02T12:03:47.714Z,3.10
2019-01-02T12:06:17.089Z,0.90
2019-01-02T12:08:46.590Z,3.63
2019-01-02T12:11:16.229Z,1.73
2019-01-02T12:13:45.735Z,1.93
2019-01-02T12:16:15.402Z,2.00
2019-01-02T12:18:44.914Z,2.00
2019-01-02T12:21:14.450Z,9.20
2019-01-02T12:23:44.038Z,0.97
2019-01-02T12:26:13.552Z,4.27
2019-01-02T12:28:43.599Z,2.73
2019-01-02T12:31:13.264Z,2.97
2019-01-02T12:33:42.667Z,1.07
2019-01-02T12:36:12.250Z,2.27
2019-01-02T12:38:42.057Z,3.40
2019-01-02T12:41:11.422Z,2.93
2019-01-02T12:43:40.745Z,3.40
2019-01-02T12:46:10.105Z,0.50
2019-01-02T12:48:39.894Z,3.60
2019-01-02T12:51:09.311Z,1.73
2019-01-02T12:53:43.720Z,3.23
2019-01-02T12:56:09.701Z,2.20
2019-01-02T12:58:39.106Z,3.00
2019-01-02T13:01:08.898Z,1.40
2019-01-02T13:04:22.470Z,1.70
2019-01-02T13:07:44.886Z,0.70
2019-01-02T13:10:42.109Z,2.00
2019-01-02T13:13:48.083Z,1.40
2019-01-02T13:16:28.598Z,1.00
2019-01-02T13:19:43.702Z,0.97
2019-01-02T13:22:56.746Z,4.73
2019-01-02T13:25:51.564Z,2.83
2019-01-02T13:28:38.263Z,0.40
2019-01-02T13:31:57.707Z,1.00
2019-01-02T13:34:59.062Z,0.60
2019-01-02T13:38:01.429Z,1.80
2019-01-02T13:41:14.696Z,0.60
2019-01-02T13:43:59.086Z,3.93
2019-01-02T13:46:59.325Z,0.83
2019-01-02T13:50:17.046Z,3.43
2019-01-02T13:52:46.434Z,0.63
2019-01-02T13:55:18.553Z,1.43
2019-01-02T13:57:48.212Z,3.37
2019-01-02T14:00:17.720Z,2.43
2019-01-02T14:02:47.360Z,1.57
2019-01-02T14:05:20.165Z,0.90
2019-01-02T14:07:49.543Z,2.90
2019-01-02T14:10:18.990Z,1.20
2019-01-02T14:12:48.283Z,3.23
2019-01-02T14:15:18.040Z,2.30
2019-01-02T14:17:47.434Z,2.63
2019-01-02T14:20:16.864Z,0.70
2019-01-02T14:22:46.263Z,0.80
2019-01-02T14:25:15.655Z,1.17
2019-01-02T14:27:44.969Z,2.70
2019-01-02T14:30:14.256Z,2.17
2019-01-02T14:32:43.582Z,1.00
2019-01-02T14:35:12.991Z,0.90
2019-01-02T14:37:42.320Z,0.90
2019-01-02T14:40:11.782Z,2.00
2019-01-02T14:42:41.170Z,1.97
2019-01-02T14:45:10.766Z,1.83
2019-01-02T14:47:40.202Z,5.70
2019-01-02T14:50:09.770Z,2.27
2019-01-02T14:52:43.231Z,1.07
2019-01-02T14:55:10.227Z,0.70
2019-01-02T14:57:39.663Z,1.03
2019-01-02T15:00:12.363Z,2.50
2019-01-02T15:02:41.770Z,5.17
2019-01-02T15:05:11.143Z,6.73
2019-01-02T15:07:40.499Z,2.40
2019-01-02T15:10:12.596Z,2.43
2019-01-02T15:12:42.024Z,2.60
2019-01-02T15:15:11.736Z,3.23
2019-01-02T15:17:41.154Z,2.13
2019-01-02T15:20:11.835Z,0.80
2019-01-02T15:22:41.308Z,0.87
2019-01-02T15:25:10.754Z,1.40
2019-01-02T15:27:40.388Z,4.20
2019-01-02T15:30:12.421Z,4.03
2019-01-02T15:32:41.837Z,3.40
2019-01-02T15:35:11.242Z,3.33
2019-01-02T15:37:40.725Z,5.47
2019-01-02T15:40:11.477Z,4.40
2019-01-02T15:42:41.042Z,4.33
2019-01-02T15:45:10.916Z,6.33
2019-01-02T15:47:40.355Z,3.13
2019-01-02T15:50:11.060Z,2.20
2019-01-02T15:52:40.414Z,3.77
2019-01-02T15:55:09.832Z,1.73
2019-01-02T15:57:39.217Z,4.83
2019-01-02T16:00:11.541Z,3.97
2019-01-02T16:02:40.953Z,2.00
2019-01-02T16:05:10.330Z,2.53
2019-01-02T16:07:39.735Z,4.13
2019-01-02T16:10:10.546Z,4.40
2019-01-02T16:12:45.795Z,5.63
2019-01-02T16:15:11.585Z,2.30
2019-01-02T16:17:41.009Z,2.43
2019-01-02T16:20:11.279Z,2.93
2019-01-02T16:22:40.709Z,2.13
2019-01-02T16:25:10.962Z,10.03
2019-01-02T16:27:40.518Z,4.80
2019-01-02T16:30:10.855Z,1.77
2019-01-02T16:32:40.570Z,1.70
2019-01-02T16:35:09.947Z,1.80
2019-01-02T16:37:39.426Z,6.03
2019-01-02T16:40:11.312Z,3.97
2019-01-02T16:42:40.811Z,2.20
2019-01-02T16:45:10.187Z,2.83
2019-01-02T16:47:39.575Z,6.13
2019-01-02T16:50:10.201Z,2.57
2019-01-02T16:52:39.580Z,3.00
2019-01-02T16:55:08.920Z,4.07
2019-01-02T16:57:38.286Z,4.30
2019-01-02T17:00:10.146Z,2.73
2019-01-02T17:02:39.549Z,3.17
2019-01-02T17:05:09.210Z,5.73
2019-01-02T17:07:38.569Z,2.57
2019-01-02T17:10:09.862Z,3.10
2019-01-02T17:12:39.166Z,3.70
2019-01-02T17:15:08.554Z,2.67
2019-01-02T17:17:37.957Z,2.00
2019-01-02T17:20:08.452Z,2.33
2019-01-02T17:22:37.882Z,9.40
2019-01-02T17:25:09.758Z,3.07
2019-01-02T17:27:39.356Z,4.53
2019-01-02T17:30:09.516Z,3.50
2019-01-02T17:32:39.310Z,5.80
2019-01-02T17:35:09.276Z,4.60
2019-01-02T17:37:38.675Z,3.30
2019-01-02T17:40:09.274Z,6.10
2019-01-02T17:42:38.964Z,9.10
2019-01-02T17:45:09.971Z,3.10
2019-01-02T17:47:39.651Z,2.97
2019-01-02T17:50:10.755Z,4.30
2019-01-02T17:52:40.518Z,4.77
2019-01-02T17:55:09.936Z,5.20
2019-01-02T17:57:39.307Z,4.43
2019-01-02T18:00:11.384Z,3.27
2019-01-02T18:02:40.814Z,4.23
2019-01-02T18:05:10.601Z,2.40
2019-01-02T18:07:40.181Z,2.70
2019-01-02T18:10:10.390Z,2.80
2019-01-02T18:12:40.099Z,4.43
2019-01-02T18:15:09.584Z,6.50
2019-01-02T18:17:39.317Z,7.50
2019-01-02T18:20:10.342Z,4.23
2019-01-02T18:22:40.031Z,4.30
2019-01-02T18:25:09.517Z,5.90
2019-01-02T18:27:38.843Z,3.33
2019-01-02T18:30:10.601Z,3.03
2019-01-02T18:32:40.487Z,3.63
2019-01-02T18:35:10.110Z,2.80
2019-01-02T18:37:39.483Z,2.93
2019-01-02T18:40:09.278Z,7.03
2019-01-02T18:42:38.934Z,5.70
2019-01-02T18:45:09.082Z,7.57
2019-01-02T18:47:38.485Z,5.03
2019-01-02T18:50:10.438Z,5.83
2019-01-02T18:52:39.746Z,4.30
2019-01-02T18:55:09.437Z,3.23
2019-01-02T18:57:38.860Z,7.57
2019-01-02T19:00:10.885Z,5.00
2019-01-02T19:02:40.269Z,6.87
2019-01-02T19:05:09.898Z,5.03
2019-01-02T19:07:39.569Z,8.17
2019-01-02T19:10:08.880Z,6.27
2019-01-02T19:12:38.326Z,4.17
2019-01-02T19:15:08.486Z,2.37
2019-01-02T19:17:38.102Z,5.13
2019-01-02T19:20:07.550Z,4.93
2019-01-02T19:22:37.488Z,5.23
2019-01-02T19:25:07.604Z,3.90
2019-01-02T19:27:37.211Z,3.67
2019-01-02T19:30:07.774Z,5.47
2019-01-02T19:32:37.618Z,4.20
2019-01-02T19:35:07.274Z,4.10
2019-01-02T19:37:36.662Z,27.87
2019-01-02T19:40:06.346Z,33.13
2019-01-02T19:42:36.095Z,18.77
2019-01-02T19:45:07.106Z,8.93
2019-01-02T19:47:36.879Z,9.97
2019-01-02T19:50:07.037Z,13.87
2019-01-02T19:52:36.399Z,5.77
2019-01-02T19:55:06.333Z,8.33
2019-01-02T19:57:36.078Z,5.47
2019-01-02T20:00:06.856Z,6.20
2019-01-02T20:02:36.281Z,5.87
2019-01-02T20:05:06.002Z,3.57
2019-01-02T20:07:35.405Z,4.47
2019-01-02T20:10:05.864Z,6.07
2019-01-02T20:12:35.306Z,6.93
2019-01-02T20:15:05.063Z,4.23
2019-01-02T20:17:38.847Z,4.33
2019-01-02T20:20:05.894Z,7.40
2019-01-02T20:22:35.689Z,8.10
2019-01-02T20:25:05.081Z,4.97
2019-01-02T20:27:34.833Z,8.47
2019-01-02T20:30:04.792Z,7.37
2019-01-02T20:32:34.269Z,5.40
2019-01-02T20:35:04.066Z,7.67
2019-01-02T20:37:33.530Z,7.00
2019-01-02T20:40:02.917Z,5.43
2019-01-02T20:42:32.702Z,6.23
2019-01-02T20:45:02.951Z,4.40
2019-01-02T20:47:32.300Z,9.23
2019-01-02T20:50:01.782Z,6.63
2019-01-02T20:52:31.188Z,4.23
2019-01-02T20:55:00.819Z,7.47
2019-01-02T20:57:30.261Z,8.17
2019-01-02T20:59:59.709Z,5.00
2019-01-02T21:02:29.045Z,6.57
2019-01-02T21:04:58.454Z,8.77
2019-01-02T21:07:28.009Z,5.50
2019-01-02T21:09:57.294Z,4.13
2019-01-02T21:12:26.707Z,4.70
2019-01-02T21:14:56.021Z,4.70
2019-01-02T21:17:25.657Z,6.77
2019-01-02T21:19:55.104Z,6.50
2019-01-02T21:22:24.455Z,5.13
2019-01-02T21:24:53.837Z,6.23
2019-01-02T21:27:23.524Z,3.97
2019-01-02T21:29:53.262Z,5.93
2019-01-02T21:32:23.038Z,5.67
2019-01-02T21:34:52.414Z,3.73
2019-01-02T21:37:22.093Z,4.00
2019-01-02T21:39:51.833Z,6.13
2019-01-02T21:42:21.473Z,8.77
2019-01-02T21:44:50.875Z,6.23
2019-01-02T21:47:20.261Z,5.93
2019-01-02T21:49:49.817Z,6.10
2019-01-02T21:52:19.193Z,5.33
2019-01-02T21:54:48.543Z,7.90
2019-01-02T21:57:17.886Z,6.80
2019-01-02T21:59:47.433Z,4.13
2019-01-02T22:02:16.819Z,6.90
2019-01-02T22:04:46.206Z,7.83
2019-01-02T22:07:15.926Z,4.23
2019-01-02T22:09:45.449Z,4.20
2019-01-02T22:12:14.861Z,3.50
2019-01-02T22:14:44.559Z,12.33
2019-01-02T22:17:13.985Z,4.13
2019-01-02T22:19:43.397Z,3.23
2019-01-02T22:22:12.833Z,5.73
2019-01-02T22:24:42.230Z,4.30
2019-01-02T22:27:11.627Z,8.20
2019-01-02T22:29:40.924Z,4.77
2019-01-02T22:32:10.352Z,6.40
2019-01-02T22:34:39.657Z,3.77
2019-01-02T22:37:09.253Z,4.70
2019-01-02T22:39:39.005Z,3.40
2019-01-02T22:42:08.433Z,5.67
2019-01-02T22:44:37.761Z,6.00
2019-01-02T22:47:07.355Z,4.57
2019-01-02T22:49:36.780Z,6.40
2019-01-02T22:52:06.224Z,2.63
2019-01-02T22:54:35.540Z,3.67
2019-01-02T22:57:04.990Z,8.27
2019-01-02T22:59:34.373Z,2.63
2019-01-02T23:02:21.410Z,5.03
2019-01-02T23:05:09.223Z,2.63
2019-01-02T23:08:05.968Z,2.83
2019-01-02T23:10:53.097Z,2.43
2019-01-02T23:13:50.596Z,3.03
2019-01-02T23:16:50.779Z,3.80
2019-01-02T23:19:30.476Z,2.50
2019-01-02T23:22:26.847Z,2.57
2019-01-02T23:25:04.236Z,7.67
2019-01-02T23:28:01.651Z,3.07
2019-01-02T23:30:48.650Z,2.97
2019-01-02T23:33:55.315Z,2.87
2019-01-02T23:36:43.851Z,2.87
2019-01-02T23:39:41.339Z,3.87
2019-01-02T23:42:31.140Z,5.20
2019-01-02T23:45:19.466Z,3.93
2019-01-02T23:48:06.358Z,2.53
2019-01-02T23:50:57.744Z,5.67
2019-01-02T23:54:04.077Z,3.80
2019-01-02T23:57:02.039Z,3.00
2019-01-02T23:59:50.427Z,3.17
