createdAt,value
2019-02-21T00:02:10.166Z,101669.09
2019-02-21T00:04:39.913Z,101671.70
2019-02-21T00:07:09.633Z,101678.68
2019-02-21T00:09:39.387Z,101677.83
2019-02-21T00:12:09.128Z,101683.92
2019-02-21T00:14:38.885Z,101681.29
2019-02-21T00:17:08.601Z,101679.55
2019-02-21T00:19:38.350Z,101675.19
2019-02-21T00:22:08.075Z,101681.30
2019-02-21T00:24:39.969Z,101685.20
2019-02-21T00:27:09.262Z,101683.03
2019-02-21T00:29:39.036Z,101686.96
2019-02-21T00:32:08.697Z,101688.72
2019-02-21T00:34:38.524Z,101686.09
2019-02-21T00:37:08.277Z,101685.66
2019-02-21T00:39:38.077Z,101683.89
2019-02-21T00:42:07.946Z,101685.22
2019-02-21T00:44:37.729Z,101686.10
2019-02-21T00:47:07.467Z,101683.03
2019-02-21T00:49:37.228Z,101680.41
2019-02-21T00:52:06.950Z,101676.51
2019-02-21T00:54:36.822Z,101683.03
2019-02-21T00:57:06.539Z,101685.22
2019-02-21T00:59:36.299Z,101690.02
2019-02-21T01:02:06.152Z,101691.34
2019-02-21T01:04:35.964Z,101689.17
2019-02-21T01:07:05.680Z,101690.45
2019-02-21T01:09:35.421Z,101687.83
2019-02-21T01:12:05.172Z,101686.07
2019-02-21T01:14:34.923Z,101688.25
2019-02-21T01:17:04.654Z,101686.95
2019-02-21T01:19:34.413Z,101689.59
2019-02-21T01:22:04.127Z,101692.22
2019-02-21T01:24:33.812Z,101692.18
2019-02-21T01:27:03.542Z,101690.00
2019-02-21T01:29:33.302Z,101693.94
2019-02-21T01:32:03.033Z,101686.51
2019-02-21T01:34:32.789Z,101684.31
2019-02-21T01:37:02.446Z,101679.51
2019-02-21T01:39:32.207Z,101684.31
2019-02-21T01:42:02.025Z,101683.42
2019-02-21T01:44:32.717Z,101680.80
2019-02-21T01:47:02.476Z,101683.44
2019-02-21T01:49:32.226Z,101682.13
2019-02-21T01:52:01.956Z,101679.08
2019-02-21T01:54:31.706Z,101680.80
2019-02-21T01:57:01.446Z,101678.16
2019-02-21T01:59:31.209Z,101681.67
2019-02-21T02:02:00.934Z,101681.66
2019-02-21T02:04:30.679Z,101675.53
2019-02-21T02:07:00.408Z,101680.33
2019-02-21T02:09:30.188Z,101677.70
2019-02-21T02:11:59.865Z,101675.50
2019-02-21T02:14:29.621Z,101677.27
2019-02-21T02:16:59.337Z,101677.27
2019-02-21T02:19:29.092Z,101675.07
2019-02-21T02:21:58.811Z,101679.86
2019-02-21T02:24:29.557Z,101680.28
2019-02-21T02:26:59.288Z,101669.80
2019-02-21T02:29:29.039Z,101675.92
2019-02-21T02:31:58.783Z,101670.68
2019-02-21T02:34:28.596Z,101674.14
2019-02-21T02:36:58.322Z,101668.48
2019-02-21T02:39:28.075Z,101666.27
2019-02-21T02:41:57.795Z,101668.89
2019-02-21T02:44:27.543Z,101662.78
2019-02-21T02:46:57.262Z,101660.60
2019-02-21T02:49:27.012Z,101661.03
2019-02-21T02:51:56.737Z,101655.77
2019-02-21T02:54:26.518Z,101662.30
2019-02-21T02:56:56.236Z,101662.73
2019-02-21T02:59:25.923Z,101653.14
2019-02-21T03:01:55.743Z,101655.72
2019-02-21T03:04:25.593Z,101657.03
2019-02-21T03:06:55.360Z,101658.77
2019-02-21T03:09:25.082Z,101656.58
2019-02-21T03:11:54.841Z,101666.61
2019-02-21T03:14:24.552Z,101660.94
2019-02-21T03:16:54.313Z,101659.65
2019-02-21T03:19:24.063Z,101663.55
2019-02-21T03:21:53.814Z,101659.58
2019-02-21T03:24:23.534Z,101656.09
2019-02-21T03:26:53.289Z,101660.02
2019-02-21T03:29:23.024Z,101663.03
2019-02-21T03:31:55.647Z,101664.77
2019-02-21T03:34:24.197Z,101663.03
2019-02-21T03:36:53.947Z,101662.60
2019-02-21T03:39:23.723Z,101655.14
2019-02-21T03:41:53.499Z,101663.84
2019-02-21T03:44:23.149Z,101657.72
2019-02-21T03:46:52.910Z,101660.34
2019-02-21T03:49:22.633Z,101663.41
2019-02-21T03:51:52.388Z,101660.80
2019-02-21T03:54:22.142Z,101663.41
2019-02-21T03:56:51.938Z,101661.19
2019-02-21T03:59:21.666Z,101658.59
2019-02-21T04:01:51.410Z,101658.13
2019-02-21T04:04:21.123Z,101662.48
2019-02-21T04:06:50.883Z,101659.86
2019-02-21T04:09:20.594Z,101654.21
2019-02-21T04:11:50.367Z,101655.91
2019-02-21T04:14:21.115Z,101655.89
2019-02-21T04:16:51.014Z,101648.93
2019-02-21T04:19:20.724Z,101653.30
2019-02-21T04:21:50.486Z,101648.51
2019-02-21T04:24:20.197Z,101652.02
2019-02-21T04:26:49.955Z,101654.58
2019-02-21T04:29:19.602Z,101652.81
2019-02-21T04:31:49.353Z,101646.72
2019-02-21T04:34:19.074Z,101646.27
2019-02-21T04:36:48.827Z,101651.05
2019-02-21T04:39:18.558Z,101641.91
2019-02-21T04:41:48.305Z,101640.61
2019-02-21T04:44:18.029Z,101641.44
2019-02-21T04:46:47.785Z,101643.65
2019-02-21T04:49:17.498Z,101640.59
2019-02-21T04:51:47.247Z,101642.37
2019-02-21T04:54:16.966Z,101644.53
2019-02-21T04:56:46.707Z,101641.02
2019-02-21T04:59:16.471Z,101635.78
2019-02-21T05:01:46.267Z,101634.47
2019-02-21T05:04:16.295Z,101632.28
2019-02-21T05:06:46.054Z,101630.98
2019-02-21T05:09:15.782Z,101631.84
2019-02-21T05:11:45.537Z,101633.55
2019-02-21T05:14:15.263Z,101625.27
2019-02-21T05:16:45.018Z,101629.69
2019-02-21T05:19:14.740Z,101627.95
2019-02-21T05:21:44.491Z,101629.67
2019-02-21T05:24:14.211Z,101634.47
2019-02-21T05:26:45.543Z,101630.09
2019-02-21T05:29:15.348Z,101634.02
2019-02-21T05:31:46.694Z,101639.66
2019-02-21T05:34:17.993Z,101632.65
2019-02-21T05:37:05.370Z,101636.11
2019-02-21T05:39:36.660Z,101638.28
2019-02-21T05:42:07.988Z,101635.63
2019-02-21T05:44:39.293Z,101633.47
2019-02-21T05:47:10.618Z,101643.02
2019-02-21T05:49:48.078Z,101638.22
2019-02-21T05:52:22.516Z,101639.51
2019-02-21T05:54:56.534Z,101639.48
2019-02-21T05:57:27.893Z,101632.50
2019-02-21T05:59:59.212Z,101641.64
2019-02-21T06:02:30.541Z,101640.77
2019-02-21T06:05:08.818Z,101637.29
2019-02-21T06:07:42.979Z,101643.36
2019-02-21T06:10:14.272Z,101644.70
2019-02-21T06:12:48.280Z,101638.59
2019-02-21T06:15:19.593Z,101645.56
2019-02-21T06:18:07.253Z,101643.85
2019-02-21T06:20:47.655Z,101644.66
2019-02-21T06:23:18.963Z,101651.23
2019-02-21T06:25:53.137Z,101655.98
2019-02-21T06:28:23.310Z,101660.75
2019-02-21T06:30:54.593Z,101661.19
2019-02-21T06:33:24.362Z,101661.59
2019-02-21T06:35:54.072Z,101656.82
2019-02-21T06:38:23.859Z,101657.70
2019-02-21T06:40:53.602Z,101655.94
2019-02-21T06:43:23.349Z,101647.66
2019-02-21T06:45:53.105Z,101657.29
2019-02-21T06:48:22.952Z,101650.83
2019-02-21T06:50:52.707Z,101648.66
2019-02-21T06:53:22.461Z,101656.44
2019-02-21T06:55:52.219Z,101657.31
2019-02-21T06:58:21.942Z,101653.84
2019-02-21T07:00:51.698Z,101653.82
2019-02-21T07:03:21.424Z,101652.94
2019-02-21T07:05:51.171Z,101647.28
2019-02-21T07:08:20.924Z,101649.44
2019-02-21T07:10:50.761Z,101648.14
2019-02-21T07:13:26.655Z,101656.93
2019-02-21T07:15:51.855Z,101651.75
2019-02-21T07:18:21.572Z,101650.87
2019-02-21T07:20:51.322Z,101654.37
2019-02-21T07:23:21.243Z,101659.17
2019-02-21T07:25:52.220Z,101657.91
2019-02-21T07:28:21.932Z,101652.24
2019-02-21T07:30:52.180Z,101656.62
2019-02-21T07:33:28.513Z,101653.59
2019-02-21T07:35:53.358Z,101653.19
2019-02-21T07:38:23.080Z,101657.10
2019-02-21T07:40:52.879Z,101651.05
2019-02-21T07:43:24.847Z,101657.64
2019-02-21T07:45:54.072Z,101658.52
2019-02-21T07:48:23.793Z,101658.98
2019-02-21T07:50:53.547Z,101655.93
2019-02-21T07:53:23.270Z,101661.66
2019-02-21T07:55:55.672Z,101658.66
2019-02-21T07:58:24.440Z,101659.98
2019-02-21T08:00:54.301Z,101654.81
2019-02-21T08:03:31.975Z,101652.62
2019-02-21T08:05:55.397Z,101659.58
2019-02-21T08:08:25.151Z,101659.11
2019-02-21T08:10:55.107Z,101655.62
2019-02-21T08:13:24.831Z,101659.11
2019-02-21T08:15:54.574Z,101659.09
2019-02-21T08:18:24.296Z,101652.62
2019-02-21T08:20:54.049Z,101647.42
2019-02-21T08:23:23.761Z,101648.77
2019-02-21T08:25:53.444Z,101648.78
2019-02-21T08:28:23.165Z,101647.47
2019-02-21T08:30:52.920Z,101653.17
2019-02-21T08:33:24.211Z,101648.80
2019-02-21T08:35:54.323Z,101652.79
2019-02-21T08:38:24.267Z,101652.36
2019-02-21T08:40:54.214Z,101650.16
2019-02-21T08:43:23.931Z,101653.63
2019-02-21T08:45:53.683Z,101644.90
2019-02-21T08:48:23.507Z,101648.42
2019-02-21T08:50:53.428Z,101639.28
2019-02-21T08:53:23.165Z,101641.89
2019-02-21T08:55:52.907Z,101640.97
2019-02-21T08:58:22.626Z,101641.38
2019-02-21T09:00:54.363Z,101640.55
2019-02-21T09:03:23.838Z,101641.40
2019-02-21T09:05:53.656Z,101642.69
2019-02-21T09:08:32.989Z,101638.32
2019-02-21T09:10:54.819Z,101642.25
2019-02-21T09:13:24.543Z,101648.38
2019-02-21T09:15:55.927Z,101647.52
2019-02-21T09:18:25.944Z,101642.66
2019-02-21T09:20:55.799Z,101642.25
2019-02-21T09:23:25.525Z,101651.83
2019-02-21T09:25:55.276Z,101650.48
2019-02-21T09:28:24.993Z,101649.66
2019-02-21T09:30:54.828Z,101643.97
2019-02-21T09:33:24.533Z,101640.94
2019-02-21T09:35:56.773Z,101641.38
2019-02-21T09:38:25.708Z,101644.02
2019-02-21T09:40:55.451Z,101648.34
2019-02-21T09:43:25.190Z,101650.07
2019-02-21T09:45:54.944Z,101653.09
2019-02-21T09:48:24.657Z,101650.90
2019-02-21T09:50:54.413Z,101650.02
2019-02-21T09:53:24.127Z,101650.90
2019-02-21T09:55:53.880Z,101654.37
2019-02-21T09:58:23.590Z,101660.08
2019-02-21T10:00:53.348Z,101657.92
2019-02-21T10:03:23.073Z,101662.32
2019-02-21T10:05:52.817Z,101652.33
2019-02-21T10:08:24.058Z,101650.14
2019-02-21T10:10:53.829Z,101646.69
2019-02-21T10:13:23.550Z,101648.47
2019-02-21T10:15:53.232Z,101635.39
2019-02-21T10:18:23.049Z,101635.83
2019-02-21T10:20:52.797Z,101638.02
2019-02-21T10:23:24.342Z,101627.10
2019-02-21T10:25:54.219Z,101632.81
2019-02-21T10:28:23.936Z,101631.08
2019-02-21T10:30:53.685Z,101627.59
2019-02-21T10:33:25.246Z,101626.77
2019-02-21T10:35:55.161Z,101618.86
2019-02-21T10:38:24.888Z,101621.03
2019-02-21T10:40:54.638Z,101618.86
2019-02-21T10:43:24.291Z,101622.31
2019-02-21T10:45:53.968Z,101621.42
2019-02-21T10:48:23.620Z,101614.44
2019-02-21T10:50:53.385Z,101610.92
2019-02-21T10:53:23.028Z,101610.48
2019-02-21T10:55:53.100Z,101599.58
2019-02-21T10:58:22.744Z,101601.38
2019-02-21T11:00:52.503Z,101599.63
2019-02-21T11:03:22.211Z,101593.08
2019-02-21T11:05:51.960Z,101587.41
2019-02-21T11:08:21.726Z,101585.23
2019-02-21T11:10:51.529Z,101590.03
2019-02-21T11:13:21.258Z,101586.09
2019-02-21T11:15:51.016Z,101578.68
2019-02-21T11:18:20.666Z,101576.91
2019-02-21T11:20:50.490Z,101578.68
2019-02-21T11:23:20.251Z,101578.69
2019-02-21T11:25:50.001Z,101573.41
2019-02-21T11:28:19.719Z,101562.94
2019-02-21T11:30:49.480Z,101569.06
2019-02-21T11:33:19.200Z,101564.25
2019-02-21T11:35:48.963Z,101566.00
2019-02-21T11:38:18.686Z,101565.14
2019-02-21T11:40:48.434Z,101571.68
2019-02-21T11:43:18.155Z,101562.07
2019-02-21T11:45:55.137Z,101556.83
2019-02-21T11:48:19.727Z,101553.36
2019-02-21T11:50:49.480Z,101547.66
2019-02-21T11:53:19.204Z,101541.55
2019-02-21T11:55:49.254Z,101543.72
2019-02-21T11:58:18.934Z,101537.17
2019-02-21T12:00:48.685Z,101539.78
2019-02-21T12:03:21.232Z,101531.94
2019-02-21T12:05:49.908Z,101532.37
2019-02-21T12:08:19.822Z,101527.12
2019-02-21T12:10:51.043Z,101530.18
2019-02-21T12:13:20.972Z,101530.62
2019-02-21T12:15:50.720Z,101531.06
2019-02-21T12:18:20.444Z,101530.17
2019-02-21T12:20:50.208Z,101528.87
2019-02-21T12:23:19.865Z,101527.99
2019-02-21T12:25:49.647Z,101522.31
2019-02-21T12:28:19.365Z,101517.95
2019-02-21T12:30:49.048Z,101526.23
2019-02-21T12:33:18.795Z,101524.06
2019-02-21T12:35:48.569Z,101516.20
2019-02-21T12:38:18.346Z,101514.02
2019-02-21T12:40:48.115Z,101511.39
2019-02-21T12:43:17.797Z,101513.14
2019-02-21T12:45:47.481Z,101507.02
2019-02-21T12:48:17.234Z,101503.97
2019-02-21T12:50:46.964Z,101508.34
2019-02-21T12:53:16.713Z,101507.46
2019-02-21T12:55:46.429Z,101503.08
2019-02-21T12:58:16.183Z,101501.77
2019-02-21T13:00:45.900Z,101501.78
2019-02-21T13:03:15.655Z,101498.70
2019-02-21T13:05:45.378Z,101510.07
2019-02-21T13:08:15.126Z,101508.34
2019-02-21T13:10:44.844Z,101510.94
2019-02-21T13:13:14.525Z,101518.40
2019-02-21T13:15:44.241Z,101519.68
2019-02-21T13:18:16.072Z,101516.20
2019-02-21T13:20:45.414Z,101515.31
2019-02-21T13:23:15.167Z,101516.62
2019-02-21T13:25:44.885Z,101519.70
2019-02-21T13:28:14.634Z,101520.58
2019-02-21T13:30:44.374Z,101509.22
2019-02-21T13:33:14.397Z,101515.77
2019-02-21T13:35:52.146Z,101514.44
2019-02-21T13:38:15.769Z,101518.37
2019-02-21T13:40:45.494Z,101522.31
2019-02-21T13:43:15.249Z,101518.83
2019-02-21T13:45:44.901Z,101511.40
2019-02-21T13:48:14.652Z,101512.69
2019-02-21T13:50:44.377Z,101515.31
2019-02-21T13:53:14.142Z,101520.14
2019-02-21T13:55:43.865Z,101521.87
2019-02-21T13:58:13.613Z,101519.69
2019-02-21T14:00:43.324Z,101514.02
2019-02-21T14:03:13.068Z,101520.57
2019-02-21T14:05:42.897Z,101514.02
2019-02-21T14:08:12.642Z,101514.87
2019-02-21T14:10:42.367Z,101518.83
2019-02-21T14:13:12.058Z,101512.68
2019-02-21T14:15:41.770Z,101514.45
2019-02-21T14:18:11.533Z,101511.83
2019-02-21T14:20:45.563Z,101508.77
2019-02-21T14:23:12.799Z,101509.64
2019-02-21T14:25:42.521Z,101508.33
2019-02-21T14:28:12.272Z,101504.84
2019-02-21T14:30:42.028Z,101504.39
2019-02-21T14:33:11.812Z,101506.16
2019-02-21T14:35:41.541Z,101499.59
2019-02-21T14:38:11.282Z,101508.34
2019-02-21T14:40:40.945Z,101507.02
2019-02-21T14:43:13.630Z,101513.58
2019-02-21T14:45:42.111Z,101507.02
2019-02-21T14:48:11.893Z,101503.97
2019-02-21T14:50:41.609Z,101507.45
2019-02-21T14:53:11.364Z,101496.53
2019-02-21T14:55:41.166Z,101495.21
2019-02-21T14:58:11.342Z,101488.23
2019-02-21T15:00:41.187Z,101492.16
2019-02-21T15:03:21.246Z,101491.72
2019-02-21T15:05:42.360Z,101490.84
2019-02-21T15:08:12.121Z,101489.10
2019-02-21T15:10:41.853Z,101489.11
2019-02-21T15:13:11.714Z,101486.05
2019-02-21T15:15:41.446Z,101476.44
2019-02-21T15:18:12.728Z,101476.44
2019-02-21T15:20:43.582Z,101479.94
2019-02-21T15:23:14.447Z,101481.69
2019-02-21T15:25:44.166Z,101488.25
2019-02-21T15:28:13.920Z,101487.34
2019-02-21T15:30:43.631Z,101487.78
2019-02-21T15:33:13.443Z,101489.54
2019-02-21T15:35:46.323Z,101495.67
2019-02-21T15:38:19.804Z,101491.28
2019-02-21T15:40:47.561Z,101487.81
2019-02-21T15:43:17.313Z,101484.75
2019-02-21T15:45:47.038Z,101477.31
2019-02-21T15:48:16.791Z,101480.81
2019-02-21T15:50:46.606Z,101476.88
2019-02-21T15:53:16.366Z,101479.91
2019-02-21T15:55:46.084Z,101483.43
2019-02-21T15:58:15.942Z,101480.81
2019-02-21T16:00:47.231Z,101478.19
2019-02-21T16:03:17.011Z,101476.44
2019-02-21T16:05:46.725Z,101472.05
2019-02-21T16:08:16.477Z,101472.05
2019-02-21T16:10:46.198Z,101475.99
2019-02-21T16:13:16.447Z,101472.52
2019-02-21T16:15:46.836Z,101474.27
2019-02-21T16:18:16.600Z,101468.59
2019-02-21T16:20:46.331Z,101468.56
2019-02-21T16:23:16.018Z,101467.27
2019-02-21T16:25:45.736Z,101467.69
2019-02-21T16:28:15.484Z,101465.09
2019-02-21T16:30:45.200Z,101466.39
2019-02-21T16:33:14.958Z,101465.06
2019-02-21T16:35:44.673Z,101465.06
2019-02-21T16:38:14.438Z,101465.06
2019-02-21T16:40:44.159Z,101454.59
2019-02-21T16:43:13.911Z,101462.88
2019-02-21T16:45:47.170Z,101463.31
2019-02-21T16:48:15.019Z,101461.59
2019-02-21T16:50:44.746Z,101464.19
2019-02-21T16:53:14.492Z,101461.58
2019-02-21T16:55:44.143Z,101459.39
2019-02-21T16:58:13.900Z,101459.83
2019-02-21T17:00:52.779Z,101464.19
2019-02-21T17:03:15.079Z,101469.42
2019-02-21T17:05:44.810Z,101469.44
2019-02-21T17:08:14.485Z,101464.61
2019-02-21T17:10:44.209Z,101470.75
2019-02-21T17:13:13.971Z,101471.61
2019-02-21T17:15:43.692Z,101466.38
2019-02-21T17:18:13.444Z,101467.23
2019-02-21T17:20:43.168Z,101468.55
2019-02-21T17:23:22.535Z,101467.70
2019-02-21T17:25:44.336Z,101468.99
2019-02-21T17:28:14.095Z,101467.23
2019-02-21T17:30:43.821Z,101465.08
2019-02-21T17:33:13.583Z,101460.69
2019-02-21T17:35:43.332Z,101465.09
2019-02-21T17:38:14.458Z,101459.84
2019-02-21T17:40:44.409Z,101465.09
2019-02-21T17:43:14.163Z,101466.38
2019-02-21T17:45:43.891Z,101462.02
2019-02-21T17:48:13.644Z,101465.94
2019-02-21T17:50:43.360Z,101462.00
2019-02-21T17:53:13.121Z,101467.23
2019-02-21T17:55:42.916Z,101466.38
2019-02-21T17:58:12.738Z,101462.88
2019-02-21T18:00:42.652Z,101465.50
2019-02-21T18:03:12.408Z,101462.00
2019-02-21T18:05:42.123Z,101461.14
2019-02-21T18:08:11.798Z,101455.43
2019-02-21T18:10:41.508Z,101458.94
2019-02-21T18:13:11.260Z,101450.20
2019-02-21T18:15:40.946Z,101452.39
2019-02-21T18:18:10.628Z,101451.95
2019-02-21T18:20:40.338Z,101451.08
2019-02-21T18:23:12.359Z,101451.08
2019-02-21T18:25:47.592Z,101441.90
2019-02-21T18:28:17.453Z,101444.53
2019-02-21T18:30:47.180Z,101445.83
2019-02-21T18:33:16.958Z,101444.52
2019-02-21T18:35:46.715Z,101442.77
2019-02-21T18:38:16.518Z,101441.47
2019-02-21T18:40:46.242Z,101441.45
2019-02-21T18:43:16.018Z,101433.17
2019-02-21T18:45:45.741Z,101431.41
2019-02-21T18:48:15.504Z,101437.11
2019-02-21T18:50:45.229Z,101436.23
2019-02-21T18:53:14.932Z,101439.72
2019-02-21T18:55:44.649Z,101437.96
2019-02-21T18:58:14.405Z,101441.03
2019-02-21T19:00:44.064Z,101439.71
2019-02-21T19:03:13.819Z,101434.03
2019-02-21T19:05:43.540Z,101436.22
2019-02-21T19:08:13.311Z,101441.92
2019-02-21T19:14:04.693Z,101431.84
2019-02-21T19:16:41.952Z,101431.86
2019-02-21T19:19:16.375Z,101433.60
2019-02-21T19:21:48.870Z,101432.30
2019-02-21T19:24:23.098Z,101431.41
2019-02-21T19:29:51.117Z,101423.55
2019-02-21T19:32:50.396Z,101423.97
2019-02-21T19:35:45.535Z,101424.84
2019-02-21T19:41:45.950Z,101430.55
2019-02-21T19:51:11.604Z,101425.72
2019-02-21T20:01:10.265Z,101422.21
2019-02-21T20:10:57.508Z,101410.86
2019-02-21T20:13:33.223Z,101409.09
2019-02-21T20:16:04.905Z,101414.77
2019-02-21T20:18:55.864Z,101422.20
2019-02-21T20:21:32.829Z,101420.45
2019-02-21T20:24:21.532Z,101420.45
2019-02-21T20:27:08.810Z,101431.80
2019-02-21T20:30:06.537Z,101433.12
2019-02-21T20:32:36.751Z,101430.96
2019-02-21T20:35:06.946Z,101432.27
2019-02-21T20:37:37.156Z,101434.87
2019-02-21T20:41:27.314Z,101434.88
2019-02-21T20:43:43.158Z,101430.08
2019-02-21T20:46:14.433Z,101435.34
2019-02-21T20:48:50.149Z,101441.02
2019-02-21T20:51:20.085Z,101432.25
2019-02-21T20:53:49.852Z,101433.11
2019-02-21T20:56:19.937Z,101431.83
2019-02-21T20:58:53.148Z,101435.75
2019-02-21T21:01:23.986Z,101434.44
2019-02-21T21:03:54.652Z,101438.81
2019-02-21T21:06:29.106Z,101431.80
2019-02-21T21:12:00.905Z,101437.50
2019-02-21T21:17:45.178Z,101435.31
2019-02-21T21:18:09.190Z,101433.55
2019-02-21T21:20:26.092Z,101441.88
2019-02-21T21:22:58.384Z,101446.69
2019-02-21T21:25:28.586Z,101447.98
2019-02-21T21:28:01.314Z,101441.44
2019-02-21T21:30:34.660Z,101441.00
2019-02-21T21:33:10.022Z,101444.51
2019-02-21T21:46:33.170Z,101443.61
2019-02-21T21:52:52.191Z,101445.36
2019-02-21T21:55:36.990Z,101443.59
2019-02-21T21:58:14.934Z,101445.80
2019-02-21T22:00:48.419Z,101449.73
2019-02-21T22:03:28.470Z,101450.61
2019-02-21T22:06:36.156Z,101446.25
2019-02-21T22:09:18.091Z,101446.69
2019-02-21T22:15:32.178Z,101446.25
2019-02-21T22:21:11.510Z,101450.61
2019-02-21T22:23:44.342Z,101455.86
2019-02-21T22:26:49.206Z,101459.80
2019-02-21T22:29:18.975Z,101464.16
2019-02-21T22:31:48.842Z,101466.36
2019-02-21T22:34:18.643Z,101460.23
2019-02-21T22:36:48.400Z,101461.98
2019-02-21T22:39:18.159Z,101465.48
2019-02-21T22:41:47.878Z,101468.52
2019-02-21T22:44:17.666Z,101474.23
2019-02-21T22:46:47.389Z,101473.77
2019-02-21T22:49:19.846Z,101475.11
2019-02-21T22:51:49.561Z,101480.80
2019-02-21T22:54:19.335Z,101485.59
2019-02-21T22:56:49.109Z,101487.80
2019-02-21T22:59:18.830Z,101487.33
2019-02-21T23:01:48.556Z,101489.52
2019-02-21T23:04:21.404Z,101483.86
2019-02-21T23:06:56.996Z,101492.59
2019-02-21T23:09:28.219Z,101484.73
2019-02-21T23:11:58.187Z,101488.23
2019-02-21T23:14:27.944Z,101495.64
2019-02-21T23:16:57.692Z,101490.40
2019-02-21T23:19:27.434Z,101491.72
2019-02-21T23:21:57.216Z,101491.28
2019-02-21T23:24:26.972Z,101489.52
2019-02-21T23:26:56.849Z,101493.91
2019-02-21T23:29:26.602Z,101486.48
2019-02-21T23:31:56.318Z,101490.40
2019-02-21T23:34:27.679Z,101492.15
2019-02-21T23:36:57.392Z,101494.77
2019-02-21T23:39:37.534Z,101505.27
2019-02-21T23:41:58.630Z,101508.77
2019-02-21T23:44:28.484Z,101509.65
2019-02-21T23:46:58.276Z,101515.31
2019-02-21T23:49:28.063Z,101515.77
2019-02-21T23:51:57.813Z,101507.47
2019-02-21T23:54:27.565Z,101517.94
2019-02-21T23:56:57.326Z,101525.37
2019-02-21T23:59:27.126Z,101527.12
