createdAt,value
2018-05-27T00:02:20.279Z,22.33
2018-05-27T00:04:51.374Z,18.00
2018-05-27T00:07:23.626Z,21.33
2018-05-27T00:09:54.639Z,20.33
2018-05-27T00:12:25.143Z,22.33
2018-05-27T00:14:56.778Z,22.33
2018-05-27T00:17:28.557Z,19.00
2018-05-27T00:19:59.057Z,21.67
2018-05-27T00:22:30.426Z,22.67
2018-05-27T00:25:02.817Z,23.00
2018-05-27T00:27:33.330Z,24.33
2018-05-27T00:30:05.190Z,21.67
2018-05-27T00:32:35.957Z,19.33
2018-05-27T00:35:06.498Z,23.33
2018-05-27T00:37:37.357Z,21.00
2018-05-27T00:40:07.846Z,22.00
2018-05-27T00:42:38.370Z,23.00
2018-05-27T00:45:08.880Z,25.00
2018-05-27T00:47:39.378Z,26.33
2018-05-27T00:50:10.061Z,27.00
2018-05-27T00:52:40.578Z,26.00
2018-05-27T00:55:11.097Z,26.67
2018-05-27T00:57:41.472Z,25.67
2018-05-27T01:00:15.103Z,26.00
2018-05-27T01:02:45.948Z,23.33
2018-05-27T01:05:16.522Z,23.67
2018-05-27T01:07:47.143Z,26.00
2018-05-27T01:10:17.743Z,21.67
2018-05-27T01:12:49.433Z,27.67
2018-05-27T01:15:19.981Z,22.33
2018-05-27T01:17:51.078Z,23.33
2018-05-27T01:20:21.821Z,26.67
2018-05-27T01:22:52.597Z,21.67
2018-05-27T01:25:22.893Z,26.33
2018-05-27T01:27:53.497Z,28.67
2018-05-27T01:30:24.111Z,25.33
2018-05-27T01:32:55.146Z,30.33
2018-05-27T01:35:25.969Z,23.33
2018-05-27T01:37:56.794Z,27.33
2018-05-27T01:40:27.450Z,25.00
2018-05-27T01:42:57.879Z,28.67
2018-05-27T01:45:28.280Z,28.67
2018-05-27T01:47:59.303Z,24.67
2018-05-27T01:50:29.826Z,26.67
2018-05-27T01:53:00.293Z,26.00
2018-05-27T01:55:31.306Z,29.00
2018-05-27T01:58:01.907Z,27.00
2018-05-27T02:00:33.207Z,26.00
2018-05-27T02:03:03.637Z,22.00
2018-05-27T02:05:33.992Z,23.33
2018-05-27T02:08:05.015Z,25.67
2018-05-27T02:10:35.570Z,23.67
2018-05-27T02:13:06.075Z,23.00
2018-05-27T02:15:37.051Z,23.67
2018-05-27T02:18:07.963Z,23.33
2018-05-27T02:20:38.500Z,25.33
2018-05-27T02:23:09.228Z,27.67
2018-05-27T02:25:39.766Z,26.33
2018-05-27T02:28:10.723Z,27.00
2018-05-27T02:30:41.207Z,29.00
2018-05-27T02:33:11.746Z,27.33
2018-05-27T02:35:42.277Z,26.00
2018-05-27T02:38:12.848Z,29.00
2018-05-27T02:40:43.643Z,28.33
2018-05-27T02:43:14.299Z,24.67
2018-05-27T02:45:44.579Z,28.33
2018-05-27T02:48:15.543Z,33.00
2018-05-27T02:50:46.133Z,28.00
2018-05-27T02:53:16.812Z,27.00
2018-05-27T02:55:47.395Z,26.00
2018-05-27T02:58:17.896Z,29.33
2018-05-27T03:00:48.859Z,27.67
2018-05-27T03:03:19.422Z,30.00
2018-05-27T03:05:50.195Z,30.00
2018-05-27T03:08:21.019Z,26.00
2018-05-27T03:10:51.308Z,30.00
2018-05-27T03:13:21.912Z,32.33
2018-05-27T03:15:53.261Z,29.33
2018-05-27T03:18:23.843Z,29.67
2018-05-27T03:20:55.712Z,24.33
2018-05-27T03:23:26.271Z,26.00
2018-05-27T03:25:56.594Z,29.00
2018-05-27T03:28:27.140Z,30.00
2018-05-27T03:30:57.764Z,31.67
2018-05-27T03:33:28.529Z,29.33
2018-05-27T03:35:59.063Z,30.00
2018-05-27T03:38:29.447Z,30.00
2018-05-27T03:40:59.946Z,27.67
2018-05-27T03:43:30.451Z,32.00
2018-05-27T03:46:01.452Z,27.67
2018-05-27T03:48:32.030Z,26.00
2018-05-27T03:51:02.574Z,33.00
2018-05-27T03:53:33.399Z,29.33
2018-05-27T03:56:03.935Z,27.33
2018-05-27T03:58:35.113Z,25.00
2018-05-27T04:01:05.640Z,32.33
2018-05-27T04:03:36.948Z,28.67
2018-05-27T04:09:24.047Z,30.00
2018-05-27T04:11:54.862Z,30.67
2018-05-27T04:14:26.116Z,30.00
2018-05-27T04:16:56.619Z,28.33
2018-05-27T04:19:27.234Z,33.67
2018-05-27T04:21:58.619Z,35.67
2018-05-27T04:24:29.583Z,27.67
2018-05-27T04:27:00.131Z,31.67
2018-05-27T04:29:30.783Z,28.00
2018-05-27T04:32:01.740Z,26.67
2018-05-27T04:34:32.320Z,28.67
2018-05-27T04:37:02.882Z,32.33
2018-05-27T04:39:33.848Z,33.00
2018-05-27T04:42:04.203Z,32.00
2018-05-27T04:44:35.330Z,29.67
2018-05-27T04:47:06.187Z,29.33
2018-05-27T04:49:37.737Z,27.00
2018-05-27T04:52:08.363Z,27.67
2018-05-27T04:54:39.319Z,30.00
2018-05-27T04:57:09.813Z,28.67
2018-05-27T04:59:40.367Z,34.33
2018-05-27T05:02:11.308Z,34.67
2018-05-27T05:04:41.906Z,28.67
2018-05-27T05:07:12.524Z,30.00
2018-05-27T05:09:43.095Z,32.33
2018-05-27T05:12:13.679Z,31.67
2018-05-27T05:14:44.187Z,28.00
2018-05-27T05:17:14.818Z,29.67
2018-05-27T05:19:46.641Z,28.67
2018-05-27T05:22:17.247Z,32.00
2018-05-27T05:24:47.738Z,31.67
2018-05-27T05:27:18.667Z,34.00
2018-05-27T05:29:49.243Z,27.33
2018-05-27T05:32:19.819Z,29.33
2018-05-27T05:34:50.745Z,26.33
2018-05-27T05:37:21.233Z,25.67
2018-05-27T05:39:51.794Z,30.00
2018-05-27T05:42:22.052Z,28.00
2018-05-27T05:44:53.932Z,33.00
2018-05-27T05:47:24.488Z,30.67
2018-05-27T05:49:54.966Z,29.67
2018-05-27T05:52:25.459Z,33.33
2018-05-27T05:54:55.967Z,32.67
2018-05-27T05:57:27.235Z,27.67
2018-05-27T05:59:57.762Z,30.00
2018-05-27T06:02:28.611Z,31.00
2018-05-27T06:04:59.164Z,30.67
2018-05-27T06:07:29.752Z,27.67
2018-05-27T06:10:00.609Z,28.00
2018-05-27T06:12:31.199Z,31.33
2018-05-27T06:15:02.848Z,32.00
2018-05-27T06:17:34.031Z,32.67
2018-05-27T06:20:04.575Z,30.67
2018-05-27T06:22:36.291Z,30.67
2018-05-27T06:25:06.807Z,30.00
2018-05-27T06:27:38.123Z,30.67
2018-05-27T06:30:08.915Z,30.67
2018-05-27T06:32:39.442Z,31.00
2018-05-27T06:35:10.039Z,35.00
2018-05-27T06:37:42.019Z,30.33
2018-05-27T06:40:12.491Z,31.33
2018-05-27T06:42:43.090Z,30.67
2018-05-27T06:45:15.563Z,28.00
2018-05-27T06:47:46.147Z,33.00
2018-05-27T06:50:16.803Z,31.00
2018-05-27T06:52:47.385Z,30.00
2018-05-27T06:55:17.934Z,29.00
2018-05-27T06:57:48.812Z,30.33
2018-05-27T07:00:19.360Z,30.33
2018-05-27T07:02:50.061Z,28.00
2018-05-27T07:05:21.064Z,29.00
2018-05-27T07:07:51.635Z,29.33
2018-05-27T07:10:21.891Z,29.33
2018-05-27T07:12:52.243Z,26.67
2018-05-27T07:15:22.840Z,28.00
2018-05-27T07:17:53.675Z,28.33
2018-05-27T07:20:24.223Z,27.33
2018-05-27T07:22:54.835Z,29.67
2018-05-27T07:25:25.339Z,27.33
2018-05-27T07:27:55.939Z,28.00
2018-05-27T07:30:26.859Z,28.67
2018-05-27T07:32:57.415Z,26.00
2018-05-27T07:35:28.013Z,26.33
2018-05-27T07:37:58.636Z,25.67
2018-05-27T07:40:28.939Z,28.33
2018-05-27T07:43:00.518Z,26.67
2018-05-27T07:45:30.723Z,24.33
2018-05-27T07:48:01.432Z,24.33
2018-05-27T07:50:32.302Z,25.33
2018-05-27T07:53:02.998Z,25.33
2018-05-27T07:55:33.752Z,27.00
2018-05-27T07:58:04.854Z,26.67
2018-05-27T08:00:35.117Z,25.67
2018-05-27T08:03:05.965Z,28.33
2018-05-27T08:05:37.363Z,27.33
2018-05-27T08:08:07.915Z,27.00
2018-05-27T08:10:39.171Z,25.00
2018-05-27T08:13:09.992Z,25.67
2018-05-27T08:15:40.287Z,31.00
2018-05-27T08:18:10.974Z,29.33
2018-05-27T08:20:41.267Z,29.00
2018-05-27T08:23:12.238Z,33.33
2018-05-27T08:25:43.344Z,27.33
2018-05-27T08:28:13.917Z,26.33
2018-05-27T08:30:44.209Z,25.00
2018-05-27T08:33:14.830Z,25.33
2018-05-27T08:35:45.406Z,26.67
2018-05-27T08:38:15.696Z,27.67
2018-05-27T08:40:46.006Z,26.67
2018-05-27T08:43:16.807Z,28.33
2018-05-27T08:45:47.388Z,23.67
2018-05-27T08:48:17.878Z,29.67
2018-05-27T08:50:49.095Z,32.67
2018-05-27T08:53:19.645Z,27.67
2018-05-27T08:55:50.174Z,24.00
2018-05-27T08:58:20.427Z,29.00
2018-05-27T09:00:51.998Z,23.33
2018-05-27T09:03:22.346Z,23.33
2018-05-27T09:05:52.923Z,29.67
2018-05-27T09:08:23.873Z,28.00
2018-05-27T09:10:54.555Z,24.67
2018-05-27T09:13:24.818Z,25.33
2018-05-27T09:15:55.505Z,27.00
2018-05-27T09:18:25.718Z,25.00
2018-05-27T09:20:56.044Z,27.00
2018-05-27T09:23:26.260Z,27.00
2018-05-27T09:25:56.504Z,26.33
2018-05-27T09:28:27.072Z,28.33
2018-05-27T09:30:57.259Z,26.67
2018-05-27T09:33:27.678Z,26.67
2018-05-27T09:35:59.662Z,29.00
2018-05-27T09:38:29.878Z,25.67
2018-05-27T09:41:00.475Z,27.33
2018-05-27T09:43:30.683Z,25.33
2018-05-27T09:46:01.903Z,24.67
2018-05-27T09:48:32.441Z,26.67
2018-05-27T09:51:02.742Z,26.33
2018-05-27T09:53:33.188Z,23.00
2018-05-27T09:56:04.367Z,28.00
2018-05-27T09:58:34.599Z,23.33
2018-05-27T10:01:05.466Z,23.00
2018-05-27T10:03:35.754Z,23.00
2018-05-27T10:06:09.235Z,21.33
2018-05-27T10:08:39.521Z,21.33
2018-05-27T10:11:09.746Z,22.00
2018-05-27T10:13:40.356Z,24.00
2018-05-27T10:16:10.643Z,21.00
2018-05-27T10:18:41.044Z,22.67
2018-05-27T10:21:11.534Z,21.67
2018-05-27T10:23:41.879Z,19.67
2018-05-27T10:26:14.931Z,21.00
2018-05-27T10:28:45.225Z,20.33
2018-05-27T10:31:15.795Z,21.33
2018-05-27T10:33:47.621Z,23.00
2018-05-27T10:36:18.195Z,22.00
2018-05-27T10:38:48.811Z,19.00
2018-05-27T10:41:19.144Z,18.00
2018-05-27T10:43:49.412Z,21.00
2018-05-27T10:46:20.945Z,18.33
2018-05-27T10:48:51.159Z,20.33
2018-05-27T10:51:21.343Z,17.00
2018-05-27T10:53:54.203Z,18.00
2018-05-27T10:56:26.555Z,18.33
2018-05-27T10:58:56.952Z,21.33
2018-05-27T11:01:29.198Z,17.00
2018-05-27T11:03:59.788Z,16.00
2018-05-27T11:06:31.207Z,18.67
2018-05-27T11:09:02.349Z,13.67
2018-05-27T11:11:33.548Z,15.00
2018-05-27T11:14:05.119Z,13.33
2018-05-27T11:16:37.173Z,18.00
2018-05-27T11:19:09.190Z,15.00
2018-05-27T11:21:41.253Z,17.00
2018-05-27T11:24:12.952Z,17.00
2018-05-27T11:26:45.719Z,18.00
2018-05-27T11:29:16.059Z,17.00
2018-05-27T11:31:48.523Z,15.67
2018-05-27T11:34:18.735Z,18.00
2018-05-27T11:36:51.850Z,16.00
2018-05-27T11:39:23.035Z,18.00
2018-05-27T11:41:55.156Z,18.33
2018-05-27T11:44:26.593Z,15.00
2018-05-27T11:46:58.987Z,16.33
2018-05-27T11:49:31.635Z,15.67
2018-05-27T11:52:02.510Z,15.67
2018-05-27T11:54:34.864Z,15.00
2018-05-27T11:57:06.867Z,15.00
2018-05-27T11:59:38.486Z,13.00
2018-05-27T12:02:11.018Z,16.33
2018-05-27T12:04:43.128Z,17.67
2018-05-27T12:07:14.502Z,15.00
2018-05-27T12:09:46.609Z,17.00
2018-05-27T12:12:19.679Z,17.33
2018-05-27T12:14:50.889Z,15.00
2018-05-27T12:17:23.906Z,17.33
2018-05-27T12:19:56.294Z,15.33
2018-05-27T12:22:27.661Z,14.33
2018-05-27T12:24:59.854Z,15.00
2018-05-27T12:27:31.000Z,17.33
2018-05-27T12:30:04.607Z,17.00
2018-05-27T12:32:36.971Z,16.67
2018-05-27T12:35:09.147Z,17.00
2018-05-27T12:37:41.187Z,16.67
2018-05-27T12:40:13.766Z,17.00
2018-05-27T12:45:16.071Z,15.00
2018-05-27T12:47:47.212Z,14.67
2018-05-27T12:50:19.324Z,15.67
2018-05-27T12:52:50.773Z,14.33
2018-05-27T12:55:23.191Z,14.00
2018-05-27T12:57:55.371Z,15.67
2018-05-27T13:00:27.787Z,18.67
2018-05-27T13:02:59.896Z,17.00
2018-05-27T13:05:32.660Z,18.33
2018-05-27T13:08:05.070Z,15.33
2018-05-27T13:10:36.483Z,20.00
2018-05-27T13:13:09.916Z,17.67
2018-05-27T13:15:42.078Z,16.67
2018-05-27T13:18:13.827Z,17.00
2018-05-27T13:20:44.372Z,18.33
2018-05-27T13:23:16.416Z,16.00
2018-05-27T13:25:50.863Z,18.00
2018-05-27T13:28:22.012Z,16.00
2018-05-27T13:30:54.154Z,17.33
2018-05-27T13:33:25.975Z,15.00
2018-05-27T13:35:58.140Z,17.00
2018-05-27T13:38:30.527Z,16.67
2018-05-27T13:41:01.784Z,15.00
2018-05-27T13:43:34.168Z,14.67
2018-05-27T13:46:07.407Z,16.33
2018-05-27T13:48:38.645Z,15.00
2018-05-27T13:51:11.763Z,16.00
2018-05-27T13:53:44.119Z,15.67
2018-05-27T13:56:15.263Z,14.67
2018-05-27T13:58:46.481Z,16.33
2018-05-27T14:01:17.667Z,16.00
2018-05-27T14:03:49.490Z,15.00
2018-05-27T14:06:20.933Z,13.33
2018-05-27T14:08:52.419Z,14.67
2018-05-27T14:11:23.866Z,15.33
2018-05-27T14:13:54.986Z,14.67
2018-05-27T14:16:26.341Z,13.33
2018-05-27T14:18:57.739Z,14.67
2018-05-27T14:21:28.921Z,16.00
2018-05-27T14:24:00.503Z,15.67
2018-05-27T14:26:31.911Z,15.67
2018-05-27T14:29:03.682Z,13.67
2018-05-27T14:31:34.745Z,15.67
2018-05-27T14:34:06.587Z,13.00
2018-05-27T14:36:39.812Z,15.33
2018-05-27T14:39:10.950Z,13.00
2018-05-27T14:41:43.408Z,15.00
2018-05-27T14:44:15.421Z,16.33
2018-05-27T14:46:47.060Z,14.67
2018-05-27T14:49:19.219Z,13.00
2018-05-27T14:51:52.338Z,14.00
2018-05-27T14:54:24.385Z,14.00
2018-05-27T14:56:55.916Z,15.00
2018-05-27T14:59:28.489Z,17.33
2018-05-27T15:01:59.588Z,15.33
2018-05-27T15:04:31.072Z,14.33
2018-05-27T15:07:03.143Z,16.00
2018-05-27T15:09:35.051Z,16.00
2018-05-27T15:12:07.184Z,14.33
2018-05-27T15:14:39.750Z,17.00
2018-05-27T15:17:12.399Z,15.33
2018-05-27T15:19:43.807Z,16.33
2018-05-27T15:22:14.341Z,17.33
2018-05-27T15:24:45.909Z,16.67
2018-05-27T15:27:17.978Z,16.33
2018-05-27T15:29:50.578Z,18.00
2018-05-27T15:32:22.246Z,16.00
2018-05-27T15:34:54.575Z,17.00
2018-05-27T15:37:26.629Z,16.33
2018-05-27T15:39:58.771Z,18.00
2018-05-27T15:42:30.943Z,19.67
2018-05-27T15:45:05.169Z,16.67
2018-05-27T15:47:35.700Z,17.00
2018-05-27T15:50:06.719Z,17.33
2018-05-27T15:52:39.871Z,17.00
2018-05-27T15:55:10.970Z,17.00
2018-05-27T15:57:43.016Z,17.00
2018-05-27T16:00:16.312Z,21.33
2018-05-27T16:02:46.666Z,20.33
2018-05-27T16:05:17.016Z,19.33
2018-05-27T16:07:49.455Z,19.00
2018-05-27T16:10:19.758Z,20.00
2018-05-27T16:12:50.364Z,19.00
2018-05-27T16:15:22.675Z,18.00
2018-05-27T16:17:53.236Z,18.67
2018-05-27T16:20:23.447Z,18.00
2018-05-27T16:22:55.924Z,17.33
2018-05-27T16:25:28.518Z,18.67
2018-05-27T16:28:00.543Z,18.33
2018-05-27T16:30:31.835Z,15.33
2018-05-27T16:33:03.948Z,16.00
2018-05-27T16:35:36.167Z,17.00
2018-05-27T16:38:09.152Z,16.33
2018-05-27T16:40:40.634Z,17.00
2018-05-27T16:43:12.827Z,17.33
2018-05-27T16:45:44.082Z,23.00
2018-05-27T16:48:15.404Z,17.00
2018-05-27T16:50:47.458Z,17.67
2018-05-27T16:53:18.619Z,16.33
2018-05-27T16:55:50.951Z,19.00
2018-05-27T16:58:22.129Z,17.67
2018-05-27T17:00:54.360Z,17.00
2018-05-27T17:03:26.459Z,18.00
2018-05-27T17:05:58.683Z,17.33
2018-05-27T17:08:29.819Z,17.67
2018-05-27T17:11:01.113Z,16.00
2018-05-27T17:13:32.564Z,19.33
2018-05-27T17:16:03.665Z,18.00
2018-05-27T17:18:35.781Z,18.00
2018-05-27T17:21:06.005Z,20.33
2018-05-27T17:23:36.276Z,18.00
2018-05-27T17:26:06.644Z,21.00
2018-05-27T17:28:39.727Z,21.67
2018-05-27T17:31:12.047Z,19.00
2018-05-27T17:33:44.216Z,18.00
2018-05-27T17:36:17.035Z,17.67
2018-05-27T17:38:47.341Z,17.00
2018-05-27T17:41:18.714Z,21.67
2018-05-27T17:43:49.271Z,19.33
2018-05-27T17:46:20.255Z,21.00
2018-05-27T17:48:50.502Z,19.33
2018-05-27T17:51:22.504Z,20.33
2018-05-27T17:53:55.282Z,19.67
2018-05-27T17:56:27.434Z,18.33
2018-05-27T17:58:57.984Z,19.00
2018-05-27T18:01:28.291Z,19.67
2018-05-27T18:03:58.548Z,20.67
2018-05-27T18:06:29.198Z,18.67
2018-05-27T18:09:01.638Z,18.33
2018-05-27T18:11:31.956Z,21.00
2018-05-27T18:14:02.820Z,20.67
2018-05-27T18:16:33.043Z,20.67
2018-05-27T18:19:03.749Z,21.67
2018-05-27T18:21:35.379Z,23.00
2018-05-27T18:24:05.891Z,19.67
2018-05-27T18:26:36.771Z,20.67
2018-05-27T18:29:07.049Z,19.67
2018-05-27T18:31:37.383Z,20.00
2018-05-27T18:34:07.983Z,20.33
2018-05-27T18:36:38.262Z,18.33
2018-05-27T18:39:08.474Z,21.33
2018-05-27T18:41:38.829Z,19.00
2018-05-27T18:44:10.874Z,20.33
2018-05-27T18:46:41.152Z,21.67
2018-05-27T18:49:11.603Z,19.00
2018-05-27T18:51:43.258Z,20.67
2018-05-27T18:54:15.343Z,19.00
2018-05-27T18:56:45.627Z,16.67
2018-05-27T18:59:18.773Z,19.00
2018-05-27T19:01:49.269Z,19.00
2018-05-27T19:04:19.635Z,21.33
2018-05-27T19:06:50.095Z,20.00
2018-05-27T19:09:20.378Z,19.33
2018-05-27T19:11:53.979Z,21.67
2018-05-27T19:14:24.266Z,21.00
2018-05-27T19:16:54.888Z,19.00
2018-05-27T19:19:25.418Z,20.67
2018-05-27T19:21:55.740Z,17.33
2018-05-27T19:24:25.959Z,20.00
2018-05-27T19:26:56.287Z,20.33
2018-05-27T19:29:26.592Z,19.67
2018-05-27T19:31:56.845Z,21.00
2018-05-27T19:34:27.167Z,23.00
2018-05-27T19:36:57.384Z,24.00
2018-05-27T19:39:27.657Z,23.00
2018-05-27T19:41:57.884Z,21.67
2018-05-27T19:44:28.143Z,22.67
2018-05-27T19:46:58.353Z,23.00
2018-05-27T19:49:28.622Z,21.33
2018-05-27T19:51:59.018Z,25.33
2018-05-27T19:54:29.564Z,22.33
2018-05-27T19:56:59.859Z,25.33
2018-05-27T19:59:30.435Z,24.00
2018-05-27T20:02:00.556Z,21.33
2018-05-27T20:04:30.871Z,23.00
2018-05-27T20:07:01.271Z,27.33
2018-05-27T20:09:31.566Z,23.00
2018-05-27T20:12:01.906Z,22.00
2018-05-27T20:14:32.583Z,24.00
2018-05-27T20:17:02.776Z,27.33
2018-05-27T20:19:33.123Z,23.67
2018-05-27T20:22:03.450Z,25.00
2018-05-27T20:24:33.718Z,22.00
2018-05-27T20:27:04.146Z,24.00
2018-05-27T20:29:34.341Z,23.67
2018-05-27T20:32:07.588Z,23.33
2018-05-27T20:34:37.806Z,24.67
2018-05-27T20:37:08.569Z,22.00
2018-05-27T20:39:39.415Z,24.00
2018-05-27T20:42:09.679Z,23.00
2018-05-27T20:44:40.047Z,24.33
2018-05-27T20:47:10.961Z,23.67
2018-05-27T20:49:41.254Z,24.00
2018-05-27T20:52:12.794Z,26.00
2018-05-27T20:54:42.986Z,23.00
2018-05-27T20:57:13.207Z,22.67
2018-05-27T20:59:44.036Z,24.00
2018-05-27T21:02:14.209Z,24.33
2018-05-27T21:04:44.535Z,27.33
2018-05-27T21:07:15.007Z,22.33
2018-05-27T21:09:45.391Z,23.00
2018-05-27T21:12:15.623Z,19.67
2018-05-27T21:14:46.689Z,19.33
2018-05-27T21:17:16.963Z,19.67
2018-05-27T21:19:47.216Z,21.67
2018-05-27T21:22:17.877Z,17.67
2018-05-27T21:24:49.871Z,22.00
2018-05-27T21:27:21.963Z,18.33
2018-05-27T21:29:53.913Z,19.33
2018-05-27T21:32:25.031Z,18.00
2018-05-27T21:34:58.369Z,15.00
2018-05-27T21:37:30.214Z,15.00
2018-05-27T21:40:01.314Z,15.33
2018-05-27T21:42:33.683Z,14.33
2018-05-27T21:45:06.444Z,13.00
2018-05-27T21:47:38.521Z,18.00
2018-05-27T21:50:09.932Z,12.33
2018-05-27T21:52:41.120Z,13.33
2018-05-27T21:55:12.586Z,13.33
2018-05-27T21:57:43.618Z,13.33
2018-05-27T22:00:16.297Z,15.33
2018-05-27T22:02:47.381Z,13.67
2018-05-27T22:05:18.574Z,12.00
2018-05-27T22:07:49.969Z,12.67
2018-05-27T22:10:21.071Z,12.00
2018-05-27T22:12:52.370Z,12.00
2018-05-27T22:15:23.733Z,13.33
2018-05-27T22:17:54.811Z,12.00
2018-05-27T22:20:25.852Z,10.00
2018-05-27T22:22:57.866Z,11.50
2018-05-27T22:25:30.036Z,11.67
2018-05-27T22:28:02.101Z,11.60
2018-05-27T22:30:33.315Z,9.33
2018-05-27T22:33:05.572Z,11.75
2018-05-27T22:35:38.547Z,14.25
2018-05-27T22:38:10.486Z,11.40
2018-05-27T22:40:42.475Z,12.00
2018-05-27T22:43:14.569Z,10.00
2018-05-27T22:45:45.786Z,10.33
2018-05-27T22:48:16.807Z,11.67
2018-05-27T22:50:47.900Z,8.33
2018-05-27T22:53:18.939Z,9.00
2018-05-27T22:55:51.920Z,9.33
2018-05-27T22:58:23.000Z,10.33
2018-05-27T23:00:55.046Z,12.00
2018-05-27T23:03:26.550Z,9.00
2018-05-27T23:05:58.762Z,11.00
2018-05-27T23:08:32.686Z,9.14
2018-05-27T23:11:04.023Z,11.33
2018-05-27T23:13:35.863Z,14.00
2018-05-27T23:16:07.358Z,13.67
2018-05-27T23:18:39.533Z,10.25
2018-05-27T23:21:11.969Z,11.40
2018-05-27T23:23:44.759Z,12.00
2018-05-27T23:26:16.244Z,12.00
2018-05-27T23:28:47.835Z,11.00
2018-05-27T23:31:18.963Z,11.00
2018-05-27T23:33:51.211Z,12.00
2018-05-27T23:36:23.520Z,9.80
2018-05-27T23:38:56.096Z,12.25
2018-05-27T23:41:29.178Z,12.00
2018-05-27T23:44:00.691Z,14.33
2018-05-27T23:46:32.267Z,12.00
2018-05-27T23:49:03.670Z,12.67
2018-05-27T23:51:36.068Z,12.00
2018-05-27T23:54:07.427Z,13.00
2018-05-27T23:56:38.876Z,13.00
2018-05-27T23:59:10.375Z,14.67
