createdAt,value
2023-03-06T00:00:50.919Z,3.33
2023-03-06T00:03:22.349Z,3.36
2023-03-06T00:05:55.564Z,3.36
2023-03-06T00:08:24.833Z,3.36
2023-03-06T00:10:56.199Z,3.35
2023-03-06T00:13:30.067Z,3.34
2023-03-06T00:16:02.686Z,3.32
2023-03-06T00:18:33.775Z,3.34
2023-03-06T00:21:07.445Z,3.32
2023-03-06T00:23:38.253Z,3.32
2023-03-06T00:26:11.240Z,3.34
2023-03-06T00:28:42.217Z,3.36
2023-03-06T00:31:13.416Z,3.37
2023-03-06T00:33:44.338Z,3.35
2023-03-06T00:36:15.202Z,3.32
2023-03-06T00:38:45.929Z,3.29
2023-03-06T00:41:16.657Z,3.28
2023-03-06T00:43:47.500Z,3.24
2023-03-06T00:46:18.285Z,3.21
2023-03-06T00:48:49.061Z,3.21
2023-03-06T00:51:21.702Z,3.20
2023-03-06T00:53:52.446Z,3.18
2023-03-06T00:56:23.132Z,3.16
2023-03-06T00:58:53.773Z,3.15
2023-03-06T01:01:24.477Z,3.15
2023-03-06T01:03:55.489Z,3.16
2023-03-06T01:06:26.441Z,3.17
2023-03-06T01:08:57.302Z,3.17
2023-03-06T01:11:29.361Z,3.16
2023-03-06T01:14:00.733Z,3.16
2023-03-06T01:16:31.500Z,3.16
2023-03-06T01:19:02.343Z,3.16
2023-03-06T01:21:33.615Z,3.15
2023-03-06T01:24:04.497Z,3.13
2023-03-06T01:26:35.708Z,3.10
2023-03-06T01:29:07.346Z,3.08
2023-03-06T01:31:38.641Z,3.05
2023-03-06T01:34:09.680Z,3.05
2023-03-06T01:36:40.403Z,3.04
2023-03-06T01:39:11.402Z,3.03
2023-03-06T01:41:42.317Z,3.03
2023-03-06T01:44:14.544Z,3.04
2023-03-06T01:46:46.612Z,3.06
2023-03-06T01:49:22.363Z,3.09
2023-03-06T01:51:56.980Z,3.11
2023-03-06T01:54:30.477Z,3.12
2023-03-06T01:57:04.906Z,3.13
2023-03-06T01:59:37.461Z,3.14
2023-03-06T02:02:10.180Z,3.13
2023-03-06T02:04:42.452Z,3.09
2023-03-06T02:07:13.254Z,3.10
2023-03-06T02:09:43.984Z,3.10
2023-03-06T02:12:18.842Z,3.10
2023-03-06T02:14:50.415Z,3.07
2023-03-06T02:17:23.569Z,3.06
2023-03-06T02:19:55.453Z,3.06
2023-03-06T02:22:35.703Z,3.04
2023-03-06T02:25:13.229Z,3.05
2023-03-06T02:27:44.558Z,3.07
2023-03-06T02:30:18.044Z,3.08
2023-03-06T02:32:48.739Z,3.13
2023-03-06T02:35:22.462Z,3.15
2023-03-06T02:37:54.001Z,3.16
2023-03-06T02:40:25.780Z,3.17
2023-03-06T02:42:58.772Z,3.16
2023-03-06T02:45:34.926Z,3.13
2023-03-06T02:48:06.952Z,3.14
2023-03-06T02:50:37.688Z,3.15
2023-03-06T02:53:09.322Z,3.16
2023-03-06T02:55:40.468Z,3.15
2023-03-06T02:58:11.598Z,3.17
2023-03-06T03:00:42.503Z,3.18
2023-03-06T03:03:13.768Z,3.19
2023-03-06T03:05:44.700Z,3.18
2023-03-06T03:08:19.687Z,3.14
2023-03-06T03:10:52.282Z,3.08
2023-03-06T03:13:23.533Z,3.06
2023-03-06T03:16:02.819Z,3.06
2023-03-06T03:18:33.802Z,3.06
2023-03-06T03:21:08.015Z,3.02
2023-03-06T03:23:38.812Z,2.97
2023-03-06T03:26:15.544Z,2.95
2023-03-06T03:28:49.108Z,2.90
2023-03-06T03:31:21.642Z,2.88
2023-03-06T03:33:53.758Z,2.85
2023-03-06T03:36:26.068Z,2.83
2023-03-06T03:38:58.188Z,2.72
2023-03-06T03:41:29.357Z,2.77
2023-03-06T03:44:00.356Z,2.73
2023-03-06T03:46:31.070Z,2.73
2023-03-06T03:49:03.660Z,2.70
2023-03-06T03:51:35.233Z,2.67
2023-03-06T03:54:06.325Z,2.64
2023-03-06T03:56:42.028Z,2.59
2023-03-06T03:59:21.062Z,2.57
2023-03-06T04:02:05.775Z,2.52
2023-03-06T04:04:40.206Z,2.47
2023-03-06T04:07:11.376Z,2.42
2023-03-06T04:09:42.662Z,2.38
2023-03-06T04:12:13.676Z,2.39
2023-03-06T04:14:45.682Z,2.38
2023-03-06T04:17:16.641Z,2.37
2023-03-06T04:19:48.059Z,2.36
2023-03-06T04:22:20.075Z,2.35
2023-03-06T04:24:51.167Z,2.34
2023-03-06T04:27:22.933Z,2.33
2023-03-06T04:29:56.338Z,2.33
2023-03-06T04:32:27.462Z,2.31
2023-03-06T04:34:58.317Z,2.32
2023-03-06T04:37:31.090Z,2.30
2023-03-06T04:40:01.193Z,2.39
2023-03-06T04:42:32.225Z,2.42
2023-03-06T04:45:02.938Z,2.42
2023-03-06T04:47:33.667Z,2.43
2023-03-06T04:50:04.516Z,2.43
2023-03-06T04:52:35.456Z,2.45
2023-03-06T04:55:08.832Z,2.48
2023-03-06T04:57:40.399Z,2.51
2023-03-06T05:00:16.717Z,2.51
2023-03-06T05:02:48.094Z,2.51
2023-03-06T05:05:20.039Z,2.50
2023-03-06T05:07:50.934Z,2.48
2023-03-06T05:10:22.356Z,2.46
2023-03-06T05:12:52.978Z,2.46
2023-03-06T05:15:23.983Z,2.43
2023-03-06T05:17:56.577Z,2.40
2023-03-06T05:20:28.650Z,2.37
2023-03-06T05:22:59.454Z,2.34
2023-03-06T05:25:30.108Z,2.31
2023-03-06T05:28:00.816Z,2.27
2023-03-06T05:30:31.581Z,2.25
2023-03-06T05:33:02.812Z,2.24
2023-03-06T05:35:33.527Z,2.22
2023-03-06T05:38:04.246Z,2.24
2023-03-06T05:40:35.164Z,2.26
2023-03-06T05:43:06.988Z,2.32
2023-03-06T05:45:38.550Z,2.50
2023-03-06T05:48:10.348Z,2.88
2023-03-06T05:50:41.333Z,3.18
2023-03-06T05:53:12.229Z,3.16
2023-03-06T05:55:43.121Z,3.10
2023-03-06T05:58:13.860Z,3.07
2023-03-06T06:00:44.716Z,3.05
2023-03-06T06:03:15.482Z,3.03
2023-03-06T06:05:46.257Z,2.99
2023-03-06T06:08:17.107Z,2.88
2023-03-06T06:10:47.961Z,2.82
2023-03-06T06:13:18.708Z,2.78
2023-03-06T06:15:49.437Z,2.76
2023-03-06T06:18:20.678Z,2.76
2023-03-06T06:20:51.508Z,2.78
2023-03-06T06:23:22.420Z,2.80
2023-03-06T06:25:53.228Z,2.83
2023-03-06T06:28:23.903Z,2.87
2023-03-06T06:30:54.927Z,2.90
2023-03-06T06:33:26.645Z,2.93
2023-03-06T06:35:57.516Z,2.94
2023-03-06T06:38:28.226Z,2.96
2023-03-06T06:41:32.994Z,2.95
2023-03-06T06:43:49.657Z,2.94
2023-03-06T06:47:09.239Z,2.94
2023-03-06T06:49:12.045Z,2.93
2023-03-06T06:51:43.325Z,2.92
2023-03-06T06:54:14.265Z,2.88
2023-03-06T06:56:44.902Z,2.85
2023-03-06T06:59:17.401Z,2.81
2023-03-06T07:01:48.583Z,2.77
2023-03-06T07:04:20.163Z,2.74
2023-03-06T07:06:51.164Z,2.70
2023-03-06T07:09:22.442Z,2.68
2023-03-06T07:11:53.454Z,2.67
2023-03-06T07:14:24.321Z,2.71
2023-03-06T07:16:55.143Z,2.75
2023-03-06T07:19:26.355Z,2.79
2023-03-06T07:21:57.131Z,2.82
2023-03-06T07:24:28.128Z,2.87
2023-03-06T07:26:58.867Z,2.91
2023-03-06T07:29:29.664Z,2.96
2023-03-06T07:32:00.508Z,3.03
2023-03-06T07:34:31.526Z,3.12
2023-03-06T07:37:02.571Z,3.20
2023-03-06T07:39:33.334Z,3.27
2023-03-06T07:42:04.767Z,3.34
2023-03-06T07:44:39.118Z,3.44
2023-03-06T07:47:09.957Z,3.53
2023-03-06T07:49:40.829Z,3.61
2023-03-06T07:52:12.816Z,3.67
2023-03-06T07:54:43.472Z,3.75
2023-03-06T07:57:14.123Z,3.82
2023-03-06T07:59:44.792Z,3.87
2023-03-06T08:02:15.565Z,3.96
2023-03-06T08:04:46.296Z,4.06
2023-03-06T08:07:17.076Z,4.14
2023-03-06T08:09:47.765Z,4.19
2023-03-06T08:12:18.705Z,4.27
2023-03-06T08:14:49.303Z,4.36
2023-03-06T08:17:20.096Z,4.47
2023-03-06T08:19:50.774Z,4.61
2023-03-06T08:22:21.465Z,4.80
2023-03-06T08:24:55.037Z,4.92
2023-03-06T08:27:25.795Z,4.98
2023-03-06T08:29:56.426Z,5.03
2023-03-06T08:32:27.592Z,5.02
2023-03-06T08:34:58.376Z,4.99
2023-03-06T08:37:29.031Z,4.97
2023-03-06T08:39:59.906Z,4.93
2023-03-06T08:42:30.916Z,4.88
2023-03-06T08:45:01.614Z,4.82
2023-03-06T08:47:32.396Z,4.76
2023-03-06T08:50:03.259Z,4.72
2023-03-06T08:52:33.889Z,4.65
2023-03-06T08:55:05.234Z,4.56
2023-03-06T08:57:37.011Z,4.58
2023-03-06T09:00:10.694Z,4.55
2023-03-06T09:02:41.389Z,4.53
2023-03-06T09:05:13.198Z,4.50
2023-03-06T09:07:43.902Z,4.41
2023-03-06T09:10:18.410Z,4.34
2023-03-06T09:12:52.493Z,4.29
2023-03-06T09:15:26.096Z,4.27
2023-03-06T09:17:57.011Z,4.25
2023-03-06T09:20:27.869Z,4.22
2023-03-06T09:22:58.612Z,4.18
2023-03-06T09:25:29.216Z,4.15
2023-03-06T09:28:10.961Z,4.13
2023-03-06T09:30:44.071Z,4.10
2023-03-06T09:33:15.019Z,4.11
2023-03-06T09:35:50.901Z,4.14
2023-03-06T09:38:22.415Z,4.20
2023-03-06T09:41:11.736Z,4.23
2023-03-06T09:43:45.264Z,4.31
2023-03-06T09:46:26.144Z,4.39
2023-03-06T09:49:15.153Z,4.58
2023-03-06T09:52:00.361Z,4.79
2023-03-06T09:54:41.601Z,4.92
2023-03-06T09:57:19.875Z,5.09
2023-03-06T09:59:52.188Z,5.16
2023-03-06T10:02:32.606Z,5.22
2023-03-06T10:05:09.311Z,5.31
2023-03-06T10:07:47.982Z,5.40
2023-03-06T10:10:23.801Z,5.48
2023-03-06T10:13:04.299Z,5.49
2023-03-06T10:15:39.505Z,5.50
2023-03-06T10:18:13.113Z,5.47
2023-03-06T10:20:50.927Z,5.41
2023-03-06T10:23:37.343Z,5.37
2023-03-06T10:26:14.913Z,5.30
2023-03-06T10:28:58.083Z,5.25
2023-03-06T10:31:29.657Z,5.19
2023-03-06T10:34:12.728Z,5.16
2023-03-06T10:36:43.378Z,5.12
2023-03-06T10:39:19.788Z,5.05
2023-03-06T10:41:51.494Z,5.01
2023-03-06T10:44:26.684Z,4.99
2023-03-06T10:46:57.983Z,5.02
2023-03-06T10:49:32.886Z,5.07
2023-03-06T10:52:06.908Z,5.13
2023-03-06T10:54:40.474Z,5.19
2023-03-06T10:57:29.493Z,5.23
2023-03-06T11:00:04.716Z,5.20
2023-03-06T11:02:38.534Z,5.16
2023-03-06T11:05:21.472Z,5.09
2023-03-06T11:07:59.278Z,5.02
2023-03-06T11:10:31.815Z,4.98
2023-03-06T11:13:08.750Z,4.93
2023-03-06T11:15:39.477Z,4.89
2023-03-06T11:18:31.258Z,4.87
2023-03-06T11:21:02.815Z,4.86
2023-03-06T11:23:42.416Z,4.86
2023-03-06T11:26:38.787Z,4.83
2023-03-06T11:29:43.934Z,4.79
2023-03-06T11:32:21.892Z,4.82
2023-03-06T11:34:58.896Z,4.87
2023-03-06T11:37:42.762Z,4.93
2023-03-06T11:40:21.127Z,5.02
2023-03-06T11:43:00.881Z,5.10
2023-03-06T11:45:37.317Z,5.17
2023-03-06T11:48:22.822Z,5.19
2023-03-06T11:50:57.266Z,5.13
2023-03-06T11:53:33.152Z,5.07
2023-03-06T11:56:15.755Z,5.03
2023-03-06T11:59:16.990Z,4.99
2023-03-06T12:02:00.604Z,4.91
2023-03-06T12:04:47.119Z,4.86
2023-03-06T12:07:27.889Z,4.84
2023-03-06T12:10:18.384Z,4.85
2023-03-06T12:13:10.837Z,5.02
2023-03-06T12:15:59.405Z,5.17
2023-03-06T12:18:44.204Z,5.30
2023-03-06T12:21:28.553Z,5.36
2023-03-06T12:24:18.201Z,5.39
2023-03-06T12:27:14.470Z,5.44
2023-03-06T12:29:59.443Z,5.42
2023-03-06T12:32:45.007Z,5.40
2023-03-06T12:35:44.804Z,5.40
2023-03-06T12:38:39.137Z,5.42
2023-03-06T12:41:23.214Z,5.39
2023-03-06T12:44:07.558Z,5.39
2023-03-06T12:46:44.429Z,5.41
2023-03-06T12:49:31.968Z,5.43
2023-03-06T12:52:06.030Z,5.35
2023-03-06T12:54:40.931Z,5.33
2023-03-06T12:57:15.420Z,5.34
2023-03-06T12:59:48.541Z,5.36
2023-03-06T13:02:45.800Z,5.37
2023-03-06T13:05:35.088Z,5.38
2023-03-06T13:08:35.535Z,5.38
2023-03-06T13:11:31.679Z,5.40
2023-03-06T13:14:19.734Z,5.35
2023-03-06T13:16:50.552Z,5.28
2023-03-06T13:19:24.287Z,5.23
2023-03-06T13:22:24.872Z,5.20
2023-03-06T13:25:49.003Z,5.14
2023-03-06T13:28:44.806Z,5.08
2023-03-06T13:31:27.768Z,5.04
2023-03-06T13:34:01.138Z,5.04
2023-03-06T13:36:33.961Z,5.05
2023-03-06T13:39:09.576Z,5.06
2023-03-06T13:41:58.206Z,5.06
2023-03-06T13:44:52.983Z,5.08
2023-03-06T13:50:45.381Z,5.15
2023-03-06T13:53:44.571Z,5.15
2023-03-06T13:56:35.976Z,5.13
2023-03-06T13:59:34.101Z,5.15
2023-03-06T14:02:24.752Z,5.19
2023-03-06T14:05:00.898Z,5.24
2023-03-06T14:07:33.467Z,5.26
2023-03-06T14:10:20.508Z,5.27
2023-03-06T14:13:15.058Z,5.32
2023-03-06T14:15:48.035Z,5.34
2023-03-06T14:18:19.743Z,5.37
2023-03-06T14:20:54.984Z,5.38
2023-03-06T14:23:35.576Z,5.36
2023-03-06T14:26:15.549Z,5.36
2023-03-06T14:28:55.230Z,5.36
2023-03-06T14:31:28.854Z,5.37
2023-03-06T14:34:02.754Z,5.34
2023-03-06T14:36:37.630Z,5.30
2023-03-06T14:39:13.701Z,5.24
2023-03-06T14:41:44.844Z,5.23
2023-03-06T14:44:21.719Z,5.24
2023-03-06T14:46:55.043Z,5.25
2023-03-06T14:49:27.870Z,5.26
2023-03-06T14:52:00.525Z,5.27
2023-03-06T14:54:33.632Z,5.24
2023-03-06T14:57:06.848Z,5.24
2023-03-06T14:59:44.878Z,5.24
2023-03-06T15:02:22.396Z,5.24
2023-03-06T15:04:55.799Z,5.23
2023-03-06T15:07:30.408Z,5.23
2023-03-06T15:10:02.405Z,5.21
2023-03-06T15:12:38.712Z,5.20
2023-03-06T15:18:35.446Z,5.16
2023-03-06T15:21:19.336Z,5.12
2023-03-06T15:23:51.956Z,5.12
2023-03-06T15:26:29.118Z,5.09
2023-03-06T15:29:09.260Z,5.06
2023-03-06T15:31:42.045Z,5.05
2023-03-06T15:34:29.372Z,5.04
2023-03-06T15:37:00.467Z,5.02
2023-03-06T15:39:39.784Z,5.02
2023-03-06T15:42:22.368Z,4.96
2023-03-06T15:44:55.090Z,4.94
2023-03-06T15:47:25.748Z,4.91
2023-03-06T15:49:56.962Z,4.88
2023-03-06T15:52:27.754Z,4.86
2023-03-06T15:54:58.425Z,4.83
2023-03-06T15:57:30.296Z,4.79
2023-03-06T16:00:03.959Z,4.70
2023-03-06T16:02:55.580Z,4.58
2023-03-06T16:05:28.438Z,4.53
2023-03-06T16:07:59.634Z,4.42
2023-03-06T16:10:34.056Z,4.39
2023-03-06T16:13:09.723Z,4.29
2023-03-06T16:15:42.540Z,4.18
2023-03-06T16:18:14.952Z,4.11
2023-03-06T16:20:46.014Z,4.01
2023-03-06T16:23:16.748Z,3.91
2023-03-06T16:25:50.792Z,3.75
2023-03-06T16:28:21.478Z,3.63
2023-03-06T16:30:52.253Z,3.56
2023-03-06T16:33:23.137Z,3.48
2023-03-06T16:35:54.326Z,3.42
2023-03-06T16:38:25.186Z,3.33
2023-03-06T16:40:55.892Z,3.26
2023-03-06T16:43:26.609Z,3.18
2023-03-06T16:45:58.286Z,3.13
2023-03-06T16:48:29.161Z,3.07
2023-03-06T16:50:59.878Z,3.03
2023-03-06T16:53:30.593Z,3.02
2023-03-06T16:56:01.423Z,3.05
2023-03-06T16:58:32.525Z,3.06
2023-03-06T17:01:03.965Z,3.08
2023-03-06T17:03:35.006Z,3.12
2023-03-06T17:06:13.937Z,3.18
2023-03-06T17:08:45.428Z,3.24
2023-03-06T17:11:17.142Z,3.29
2023-03-06T17:13:47.886Z,3.32
2023-03-06T17:16:19.144Z,3.36
2023-03-06T17:18:50.299Z,3.27
2023-03-06T17:21:21.154Z,3.38
2023-03-06T17:23:51.874Z,3.39
2023-03-06T17:26:22.802Z,3.38
2023-03-06T17:28:54.389Z,3.38
2023-03-06T17:31:26.814Z,3.35
2023-03-06T17:34:00.712Z,3.31
2023-03-06T17:36:32.736Z,3.32
2023-03-06T17:39:07.393Z,3.32
2023-03-06T17:41:38.106Z,3.29
2023-03-06T17:44:10.984Z,3.29
2023-03-06T17:46:41.708Z,3.31
2023-03-06T17:49:12.764Z,3.33
2023-03-06T17:51:43.476Z,3.32
2023-03-06T17:54:14.206Z,3.31
2023-03-06T17:56:45.411Z,3.31
2023-03-06T17:59:16.254Z,3.28
2023-03-06T18:01:47.153Z,3.24
2023-03-06T18:04:18.081Z,3.22
2023-03-06T18:06:49.107Z,3.24
2023-03-06T18:09:19.912Z,3.26
2023-03-06T18:11:50.683Z,3.29
2023-03-06T18:14:21.349Z,3.32
2023-03-06T18:16:52.148Z,3.35
2023-03-06T18:19:22.805Z,3.36
2023-03-06T18:21:53.589Z,3.37
2023-03-06T18:24:25.137Z,3.37
2023-03-06T18:26:56.157Z,3.38
2023-03-06T18:29:26.989Z,3.34
2023-03-06T18:32:02.123Z,3.34
2023-03-06T18:34:33.540Z,3.35
2023-03-06T18:37:04.202Z,3.35
2023-03-06T18:39:39.403Z,3.37
2023-03-06T18:42:11.353Z,3.37
2023-03-06T18:44:44.032Z,3.37
2023-03-06T18:47:14.906Z,3.39
2023-03-06T18:49:46.388Z,3.41
2023-03-06T18:52:17.225Z,3.44
2023-03-06T18:54:50.525Z,3.44
2023-03-06T18:57:21.335Z,3.40
2023-03-06T18:59:52.259Z,3.39
2023-03-06T19:02:23.130Z,3.36
2023-03-06T19:04:54.652Z,3.32
2023-03-06T19:07:25.709Z,3.33
2023-03-06T19:09:56.323Z,3.34
2023-03-06T19:12:27.046Z,3.31
2023-03-06T19:14:58.990Z,3.31
2023-03-06T19:17:31.429Z,3.33
2023-03-06T19:20:02.148Z,3.33
2023-03-06T19:22:35.082Z,3.34
2023-03-06T19:25:07.779Z,3.38
2023-03-06T19:27:39.510Z,3.41
2023-03-06T19:30:12.945Z,3.41
2023-03-06T19:32:46.987Z,3.40
2023-03-06T19:35:18.695Z,3.40
2023-03-06T19:37:49.492Z,3.39
2023-03-06T19:40:20.360Z,3.37
2023-03-06T19:42:51.389Z,3.34
2023-03-06T19:45:22.411Z,3.33
2023-03-06T19:47:55.542Z,3.32
2023-03-06T19:50:29.534Z,3.34
2023-03-06T19:53:00.357Z,3.35
2023-03-06T19:55:31.814Z,3.31
2023-03-06T19:58:02.856Z,3.29
2023-03-06T20:00:34.637Z,3.27
2023-03-06T20:03:05.656Z,3.26
2023-03-06T20:05:36.371Z,3.27
2023-03-06T20:08:07.825Z,3.27
2023-03-06T20:10:40.353Z,3.26
2023-03-06T20:13:11.137Z,3.22
2023-03-06T20:15:41.896Z,3.21
2023-03-06T20:18:12.886Z,3.20
2023-03-06T20:20:45.324Z,3.19
2023-03-06T20:23:16.726Z,3.17
2023-03-06T20:25:47.688Z,3.15
2023-03-06T20:28:21.410Z,3.14
2023-03-06T20:30:52.242Z,3.11
2023-03-06T20:33:26.592Z,3.08
2023-03-06T20:36:00.649Z,3.08
2023-03-06T20:38:31.754Z,3.06
2023-03-06T20:41:03.113Z,3.04
2023-03-06T20:43:33.820Z,3.03
2023-03-06T20:46:07.015Z,2.98
2023-03-06T20:48:40.529Z,2.93
2023-03-06T20:51:19.022Z,2.90
2023-03-06T20:53:54.814Z,2.88
2023-03-06T20:56:27.121Z,2.87
2023-03-06T20:58:58.191Z,2.87
2023-03-06T21:01:30.729Z,2.86
2023-03-06T21:04:02.426Z,2.85
2023-03-06T21:06:34.294Z,2.86
2023-03-06T21:09:06.468Z,2.86
2023-03-06T21:11:37.953Z,2.86
2023-03-06T21:14:08.649Z,2.86
2023-03-06T21:16:39.668Z,2.85
2023-03-06T21:19:11.477Z,2.84
2023-03-06T21:21:42.322Z,2.84
2023-03-06T21:24:13.872Z,2.85
2023-03-06T21:26:45.269Z,2.87
2023-03-06T21:29:18.936Z,2.89
2023-03-06T21:32:11.080Z,2.90
2023-03-06T21:34:42.090Z,2.92
2023-03-06T21:37:12.817Z,2.95
2023-03-06T21:39:43.492Z,2.96
2023-03-06T21:42:14.706Z,2.97
2023-03-06T21:44:45.876Z,2.95
2023-03-06T21:47:17.476Z,2.93
2023-03-06T21:49:50.806Z,2.92
2023-03-06T21:52:21.963Z,2.91
2023-03-06T21:54:54.415Z,2.89
2023-03-06T21:57:25.825Z,2.90
2023-03-06T21:59:57.415Z,2.91
2023-03-06T22:02:29.286Z,2.91
2023-03-06T22:05:00.671Z,2.91
2023-03-06T22:07:37.424Z,2.91
2023-03-06T22:10:12.141Z,2.90
2023-03-06T22:12:43.237Z,2.89
2023-03-06T22:15:14.492Z,2.86
2023-03-06T22:17:45.406Z,2.86
2023-03-06T22:20:16.840Z,2.84
2023-03-06T22:22:47.748Z,2.83
2023-03-06T22:25:18.826Z,2.82
2023-03-06T22:27:49.474Z,2.81
2023-03-06T22:30:20.769Z,2.79
2023-03-06T22:32:53.065Z,2.80
2023-03-06T22:35:23.782Z,2.81
2023-03-06T22:37:54.707Z,2.84
2023-03-06T22:40:25.381Z,2.84
2023-03-06T22:42:56.188Z,2.86
2023-03-06T22:45:27.017Z,2.87
2023-03-06T22:48:10.106Z,2.88
2023-03-06T22:50:41.894Z,2.87
2023-03-06T22:53:12.555Z,2.83
2023-03-06T22:55:43.310Z,2.77
2023-03-06T22:58:14.059Z,2.73
2023-03-06T23:00:44.743Z,2.69
2023-03-06T23:03:15.636Z,2.64
2023-03-06T23:05:46.613Z,2.61
2023-03-06T23:08:17.338Z,2.58
2023-03-06T23:10:48.036Z,2.54
2023-03-06T23:13:37.648Z,2.51
2023-03-06T23:16:27.770Z,2.46
2023-03-06T23:19:17.381Z,2.53
2023-03-06T23:22:07.142Z,2.54
2023-03-06T23:24:56.541Z,2.53
2023-03-06T23:27:27.367Z,2.52
2023-03-06T23:29:59.210Z,2.52
2023-03-06T23:32:30.141Z,2.54
2023-03-06T23:35:01.240Z,2.56
2023-03-06T23:37:32.073Z,2.57
2023-03-06T23:40:03.042Z,2.57
2023-03-06T23:42:33.998Z,2.58
2023-03-06T23:45:05.257Z,2.59
2023-03-06T23:47:36.543Z,2.60
2023-03-06T23:50:08.879Z,2.61
2023-03-06T23:52:40.425Z,2.63
2023-03-06T23:55:12.130Z,2.65
2023-03-06T23:57:42.788Z,2.64
