createdAt,value
2017-09-28T00:01:20.281Z,14.93
2017-09-28T00:03:50.182Z,14.13
2017-09-28T00:06:20.077Z,13.73
2017-09-28T00:08:49.898Z,13.65
2017-09-28T00:11:20.666Z,13.85
2017-09-28T00:13:51.366Z,14.60
2017-09-28T00:16:21.183Z,13.50
2017-09-28T00:18:52.176Z,13.70
2017-09-28T00:21:23.630Z,12.95
2017-09-28T00:23:53.416Z,13.23
2017-09-28T00:26:30.708Z,13.73
2017-09-28T00:29:00.757Z,13.10
2017-09-28T00:31:32.456Z,13.60
2017-09-28T00:34:03.126Z,13.18
2017-09-28T00:36:32.905Z,12.73
2017-09-28T00:39:03.201Z,12.23
2017-09-28T00:41:34.698Z,11.75
2017-09-28T00:44:04.836Z,11.85
2017-09-28T00:46:35.761Z,11.35
2017-09-28T00:49:05.538Z,13.45
2017-09-28T00:51:35.521Z,11.60
2017-09-28T00:54:06.430Z,12.10
2017-09-28T00:56:37.365Z,13.35
2017-09-28T00:59:09.033Z,12.95
2017-09-28T01:01:39.878Z,11.45
2017-09-28T01:04:10.522Z,13.05
2017-09-28T01:06:40.361Z,12.60
2017-09-28T01:09:10.888Z,12.98
2017-09-28T01:11:42.558Z,13.02
2017-09-28T01:14:14.206Z,12.85
2017-09-28T01:16:44.693Z,11.57
2017-09-28T01:19:14.642Z,12.32
2017-09-28T01:21:45.934Z,11.65
2017-09-28T01:24:15.859Z,13.00
2017-09-28T01:26:45.875Z,12.35
2017-09-28T01:29:16.240Z,13.65
2017-09-28T01:31:46.993Z,11.98
2017-09-28T01:34:16.791Z,12.27
2017-09-28T01:36:47.413Z,12.68
2017-09-28T01:39:20.026Z,12.43
2017-09-28T01:41:52.011Z,12.60
2017-09-28T01:44:22.364Z,12.55
2017-09-28T01:47:02.834Z,11.93
2017-09-28T01:49:32.853Z,12.40
2017-09-28T01:52:02.890Z,12.02
2017-09-28T01:54:33.407Z,11.40
2017-09-28T01:57:03.041Z,12.68
2017-09-28T01:59:33.581Z,13.77
2017-09-28T02:02:04.263Z,11.25
2017-09-28T02:04:34.793Z,11.60
2017-09-28T02:07:04.259Z,11.30
2017-09-28T02:09:34.738Z,12.18
2017-09-28T02:12:12.129Z,12.40
2017-09-28T02:14:41.667Z,11.38
2017-09-28T02:17:13.972Z,11.50
2017-09-28T02:19:44.529Z,13.13
2017-09-28T02:22:14.340Z,11.30
2017-09-28T02:24:44.339Z,11.63
2017-09-28T02:27:16.209Z,11.80
2017-09-28T02:29:46.747Z,13.52
2017-09-28T02:32:17.219Z,12.15
2017-09-28T02:34:48.528Z,12.00
2017-09-28T02:37:18.452Z,11.80
2017-09-28T02:39:48.308Z,11.32
2017-09-28T02:42:18.192Z,11.98
2017-09-28T02:44:47.822Z,11.93
2017-09-28T02:47:18.613Z,11.82
2017-09-28T02:49:48.233Z,12.85
2017-09-28T02:52:20.167Z,12.88
2017-09-28T02:54:50.740Z,13.60
2017-09-28T02:57:21.869Z,13.73
2017-09-28T02:59:53.292Z,13.60
2017-09-28T03:02:24.140Z,13.25
2017-09-28T03:04:53.705Z,13.50
2017-09-28T03:07:23.277Z,13.48
2017-09-28T03:09:53.898Z,12.80
2017-09-28T03:12:24.832Z,12.52
2017-09-28T03:14:54.519Z,12.37
2017-09-28T03:17:24.322Z,11.95
2017-09-28T03:19:54.139Z,12.55
2017-09-28T03:22:24.073Z,12.63
2017-09-28T03:24:54.679Z,12.63
2017-09-28T03:27:24.442Z,14.00
2017-09-28T03:29:55.236Z,13.77
2017-09-28T03:32:26.059Z,14.20
2017-09-28T03:35:02.732Z,13.07
2017-09-28T03:37:32.240Z,13.35
2017-09-28T03:40:01.355Z,12.40
2017-09-28T03:42:30.452Z,14.15
2017-09-28T03:44:59.705Z,13.23
2017-09-28T03:47:30.357Z,12.50
2017-09-28T03:49:59.491Z,14.25
2017-09-28T03:52:29.199Z,12.37
2017-09-28T03:54:59.019Z,12.77
2017-09-28T03:57:29.376Z,12.88
2017-09-28T03:59:59.382Z,13.75
2017-09-28T04:02:36.867Z,13.62
2017-09-28T04:05:07.845Z,14.95
2017-09-28T04:07:39.217Z,13.18
2017-09-28T04:10:09.139Z,15.05
2017-09-28T04:12:39.830Z,14.60
2017-09-28T04:15:10.642Z,14.30
2017-09-28T04:17:40.105Z,14.50
2017-09-28T04:20:11.788Z,15.65
2017-09-28T04:22:41.562Z,14.68
2017-09-28T04:25:11.354Z,15.88
2017-09-28T04:27:43.759Z,14.90
2017-09-28T04:30:13.586Z,16.77
2017-09-28T04:32:44.471Z,15.73
2017-09-28T04:35:15.183Z,15.88
2017-09-28T04:37:44.838Z,17.83
2017-09-28T04:40:14.957Z,17.25
2017-09-28T04:42:47.329Z,19.65
2017-09-28T04:45:18.016Z,19.08
2017-09-28T04:47:47.924Z,17.27
2017-09-28T04:50:17.611Z,18.65
2017-09-28T04:52:47.385Z,17.65
2017-09-28T04:55:17.825Z,16.10
2017-09-28T04:57:48.370Z,14.93
2017-09-28T05:00:18.882Z,15.73
2017-09-28T05:03:01.226Z,13.52
2017-09-28T05:05:31.102Z,15.65
2017-09-28T05:08:01.392Z,13.57
2017-09-28T05:10:32.057Z,14.85
2017-09-28T05:13:03.589Z,14.18
2017-09-28T05:15:33.447Z,15.45
2017-09-28T05:18:02.882Z,15.15
2017-09-28T05:20:32.251Z,14.38
2017-09-28T05:23:01.919Z,14.75
2017-09-28T05:25:31.535Z,17.35
2017-09-28T05:28:01.211Z,14.82
2017-09-28T05:30:31.146Z,15.43
2017-09-28T05:33:00.802Z,15.60
2017-09-28T05:35:29.824Z,15.27
2017-09-28T05:38:00.597Z,13.93
2017-09-28T05:40:30.252Z,15.55
2017-09-28T05:42:58.702Z,14.02
2017-09-28T05:45:30.995Z,13.10
2017-09-28T05:48:02.053Z,13.27
2017-09-28T05:50:31.624Z,12.80
2017-09-28T05:53:02.024Z,15.15
2017-09-28T05:55:31.972Z,13.00
2017-09-28T05:58:02.603Z,14.98
2017-09-28T06:00:33.187Z,16.17
2017-09-28T06:03:03.329Z,16.65
2017-09-28T06:05:33.061Z,14.20
2017-09-28T06:08:03.691Z,15.40
2017-09-28T06:10:34.096Z,13.57
2017-09-28T06:13:03.883Z,14.98
2017-09-28T06:15:33.709Z,13.95
2017-09-28T06:18:04.428Z,15.82
2017-09-28T06:20:35.472Z,15.13
2017-09-28T06:23:05.126Z,15.45
2017-09-28T06:25:35.422Z,15.38
2017-09-28T06:28:07.015Z,15.77
2017-09-28T06:30:37.095Z,16.40
2017-09-28T06:33:06.169Z,16.12
2017-09-28T06:35:35.517Z,14.23
2017-09-28T06:38:06.243Z,15.75
2017-09-28T06:40:36.707Z,17.77
2017-09-28T06:43:05.158Z,19.25
2017-09-28T06:45:39.875Z,18.00
2017-09-28T06:48:09.025Z,17.83
2017-09-28T06:50:39.314Z,17.48
2017-09-28T06:53:09.016Z,18.05
2017-09-28T06:55:38.218Z,18.83
2017-09-28T06:58:07.281Z,17.98
2017-09-28T07:00:36.701Z,16.90
2017-09-28T07:03:09.117Z,17.08
2017-09-28T07:05:39.299Z,16.70
2017-09-28T07:08:08.571Z,17.35
2017-09-28T07:10:36.998Z,20.17
2017-09-28T07:13:07.071Z,17.25
2017-09-28T07:15:39.175Z,18.55
2017-09-28T07:18:08.755Z,18.00
2017-09-28T07:20:37.501Z,20.80
2017-09-28T07:23:06.800Z,17.42
2017-09-28T07:25:37.315Z,19.08
2017-09-28T07:28:06.595Z,22.52
2017-09-28T07:30:35.733Z,22.05
2017-09-28T07:33:09.830Z,22.75
2017-09-28T07:35:38.906Z,24.40
2017-09-28T07:38:08.248Z,26.48
2017-09-28T07:40:37.929Z,27.23
2017-09-28T07:43:08.312Z,29.58
2017-09-28T07:45:37.437Z,29.70
2017-09-28T07:48:08.467Z,27.85
2017-09-28T07:50:36.887Z,30.58
2017-09-28T07:53:06.843Z,29.35
2017-09-28T07:55:36.072Z,27.77
2017-09-28T07:58:04.463Z,28.50
2017-09-28T08:00:34.476Z,25.58
2017-09-28T08:03:03.024Z,26.90
2017-09-28T08:05:32.235Z,26.20
2017-09-28T08:08:00.893Z,26.10
2017-09-28T08:10:29.451Z,25.12
2017-09-28T08:12:59.022Z,28.05
2017-09-28T08:15:27.486Z,27.05
2017-09-28T08:17:56.838Z,26.17
2017-09-28T08:20:25.273Z,24.98
2017-09-28T08:22:55.247Z,26.55
2017-09-28T08:25:24.368Z,24.77
2017-09-28T08:27:53.630Z,23.80
2017-09-28T08:30:23.475Z,26.37
2017-09-28T08:32:57.221Z,25.97
2017-09-28T08:35:25.581Z,26.27
2017-09-28T08:37:54.153Z,26.20
2017-09-28T08:40:23.148Z,26.77
2017-09-28T08:42:52.989Z,24.50
2017-09-28T08:45:21.523Z,25.40
2017-09-28T08:47:50.604Z,25.43
2017-09-28T08:50:20.301Z,24.90
2017-09-28T08:52:49.454Z,25.50
2017-09-28T08:55:20.321Z,25.57
2017-09-28T08:57:49.847Z,22.87
2017-09-28T09:00:19.964Z,23.70
2017-09-28T09:02:49.380Z,23.07
2017-09-28T09:05:19.301Z,26.47
2017-09-28T09:07:47.990Z,24.03
2017-09-28T09:10:18.213Z,22.00
2017-09-28T09:12:47.120Z,18.27
2017-09-28T09:15:16.460Z,18.53
2017-09-28T09:17:46.671Z,22.57
2017-09-28T09:20:15.963Z,22.37
2017-09-28T09:22:44.763Z,18.23
2017-09-28T09:25:15.981Z,19.63
2017-09-28T09:27:44.850Z,17.43
2017-09-28T09:30:14.617Z,16.47
2017-09-28T09:32:44.423Z,17.93
2017-09-28T09:35:14.253Z,16.33
2017-09-28T09:37:43.069Z,14.53
2017-09-28T09:40:13.357Z,16.63
2017-09-28T09:42:42.099Z,14.27
2017-09-28T09:45:10.786Z,12.97
2017-09-28T09:47:39.166Z,14.03
2017-09-28T09:50:07.979Z,13.83
2017-09-28T09:52:36.510Z,16.53
2017-09-28T09:55:05.826Z,17.67
2017-09-28T09:57:34.059Z,15.47
2017-09-28T10:00:02.892Z,14.33
2017-09-28T10:02:33.037Z,15.37
2017-09-28T10:05:14.321Z,16.90
2017-09-28T10:07:48.497Z,18.23
2017-09-28T10:10:24.028Z,18.47
2017-09-28T10:13:04.249Z,17.50
2017-09-28T10:15:47.589Z,16.77
2017-09-28T10:18:16.152Z,16.47
2017-09-28T10:20:45.252Z,16.43
2017-09-28T10:23:15.676Z,17.23
2017-09-28T10:25:46.150Z,13.20
2017-09-28T10:28:16.410Z,14.87
2017-09-28T10:30:46.860Z,13.20
2017-09-28T10:33:17.376Z,12.73
2017-09-28T10:35:49.266Z,11.40
2017-09-28T10:38:21.839Z,11.40
2017-09-28T10:40:51.350Z,13.20
2017-09-28T10:43:20.368Z,12.90
2017-09-28T10:45:51.675Z,10.80
2017-09-28T10:48:22.362Z,10.70
2017-09-28T10:50:52.019Z,9.30
2017-09-28T10:53:24.064Z,7.77
2017-09-28T10:55:54.316Z,9.07
2017-09-28T10:58:24.319Z,8.13
2017-09-28T11:00:53.520Z,8.80
2017-09-28T11:03:22.890Z,8.30
2017-09-28T11:05:53.414Z,10.50
2017-09-28T11:08:21.953Z,12.37
2017-09-28T11:10:51.190Z,13.43
2017-09-28T11:13:20.260Z,11.70
2017-09-28T11:15:49.219Z,11.97
2017-09-28T11:18:23.692Z,12.77
2017-09-28T11:20:53.482Z,12.50
2017-09-28T11:23:22.032Z,8.80
2017-09-28T11:25:52.423Z,8.30
2017-09-28T11:28:22.776Z,9.37
2017-09-28T11:30:53.526Z,8.77
2017-09-28T11:33:22.464Z,8.73
2017-09-28T11:35:51.771Z,9.03
2017-09-28T11:38:20.406Z,9.17
2017-09-28T11:40:49.303Z,9.43
2017-09-28T11:43:18.518Z,9.70
2017-09-28T11:45:48.281Z,9.30
2017-09-28T11:48:19.490Z,8.57
2017-09-28T11:50:49.011Z,8.77
2017-09-28T11:53:18.327Z,8.67
2017-09-28T11:55:46.782Z,9.73
2017-09-28T11:58:15.791Z,9.60
2017-09-28T12:00:44.775Z,9.77
2017-09-28T12:03:25.408Z,9.97
2017-09-28T12:06:09.447Z,9.53
2017-09-28T12:08:46.776Z,9.17
2017-09-28T12:11:16.294Z,9.47
2017-09-28T12:13:46.780Z,8.30
2017-09-28T12:16:16.350Z,8.73
2017-09-28T12:18:50.759Z,9.50
2017-09-28T12:21:23.513Z,9.00
2017-09-28T12:23:51.958Z,9.00
2017-09-28T12:26:21.060Z,8.80
2017-09-28T12:28:49.397Z,7.90
2017-09-28T12:31:19.575Z,7.70
2017-09-28T12:33:59.924Z,7.50
2017-09-28T12:36:28.792Z,8.63
2017-09-28T12:38:59.153Z,7.00
2017-09-28T12:41:28.873Z,7.40
2017-09-28T12:44:05.835Z,9.10
2017-09-28T12:46:35.520Z,9.57
2017-09-28T12:49:12.251Z,7.70
2017-09-28T12:51:47.745Z,7.80
2017-09-28T12:54:19.879Z,8.00
2017-09-28T12:56:48.916Z,8.50
2017-09-28T12:59:18.574Z,7.80
2017-09-28T13:01:47.770Z,6.90
2017-09-28T13:04:17.943Z,8.23
2017-09-28T13:06:46.245Z,7.40
2017-09-28T13:09:17.175Z,8.70
2017-09-28T13:11:45.437Z,7.13
2017-09-28T13:14:24.464Z,7.37
2017-09-28T13:16:54.621Z,6.80
2017-09-28T13:19:23.296Z,7.50
2017-09-28T13:21:52.072Z,8.27
2017-09-28T13:24:21.031Z,7.40
2017-09-28T13:26:51.378Z,7.10
2017-09-28T13:29:20.381Z,6.80
2017-09-28T13:31:49.163Z,7.03
2017-09-28T13:34:20.667Z,8.80
2017-09-28T13:36:49.043Z,6.83
2017-09-28T13:39:19.298Z,8.03
2017-09-28T13:41:48.729Z,7.07
2017-09-28T13:44:17.900Z,6.70
2017-09-28T13:46:47.575Z,6.80
2017-09-28T13:49:16.398Z,9.30
2017-09-28T13:51:45.676Z,9.83
2017-09-28T13:54:15.088Z,9.07
2017-09-28T13:56:43.999Z,9.50
2017-09-28T13:59:13.370Z,10.17
2017-09-28T14:01:47.857Z,10.63
2017-09-28T14:04:16.260Z,10.20
2017-09-28T14:06:45.114Z,9.30
2017-09-28T14:09:13.785Z,9.67
2017-09-28T14:11:43.298Z,8.93
2017-09-28T14:14:13.501Z,9.23
2017-09-28T14:16:43.222Z,11.40
2017-09-28T14:19:12.548Z,9.50
2017-09-28T14:21:42.086Z,8.50
2017-09-28T14:24:12.130Z,8.27
2017-09-28T14:26:41.302Z,6.60
2017-09-28T14:29:10.829Z,8.47
2017-09-28T14:31:39.295Z,8.17
2017-09-28T14:34:08.761Z,8.70
2017-09-28T14:36:38.571Z,8.70
2017-09-28T14:39:09.670Z,8.80
2017-09-28T14:41:39.229Z,8.00
2017-09-28T14:44:08.913Z,10.40
2017-09-28T14:46:39.362Z,8.23
2017-09-28T14:49:08.458Z,9.63
2017-09-28T14:51:38.083Z,8.90
2017-09-28T14:54:07.447Z,7.60
2017-09-28T14:56:37.833Z,7.13
2017-09-28T14:59:06.765Z,8.27
2017-09-28T15:01:36.497Z,7.37
2017-09-28T15:04:05.808Z,7.83
2017-09-28T15:06:35.367Z,7.23
2017-09-28T15:09:04.745Z,7.57
2017-09-28T15:11:33.686Z,7.63
2017-09-28T15:14:03.287Z,6.20
2017-09-28T15:16:32.661Z,8.60
2017-09-28T15:19:02.293Z,8.47
2017-09-28T15:21:32.664Z,8.47
2017-09-28T15:24:05.683Z,9.13
2017-09-28T15:26:34.115Z,7.87
2017-09-28T15:29:02.811Z,9.40
2017-09-28T15:31:31.854Z,8.50
2017-09-28T15:34:08.831Z,7.23
2017-09-28T15:36:38.083Z,8.07
2017-09-28T15:39:05.706Z,8.70
2017-09-28T15:41:33.269Z,8.83
2017-09-28T15:44:00.886Z,7.67
2017-09-28T15:46:28.451Z,7.43
2017-09-28T15:48:56.029Z,7.77
2017-09-28T15:51:23.652Z,8.60
2017-09-28T15:53:54.233Z,8.20
2017-09-28T15:56:24.051Z,8.47
2017-09-28T15:58:53.884Z,8.40
2017-09-28T16:01:25.425Z,8.47
2017-09-28T16:04:03.198Z,7.80
2017-09-28T16:06:33.030Z,7.60
2017-09-28T16:09:02.680Z,8.50
2017-09-28T16:11:32.581Z,8.87
2017-09-28T16:14:02.391Z,8.50
2017-09-28T16:16:32.179Z,8.27
2017-09-28T16:19:03.860Z,7.90
2017-09-28T16:21:34.487Z,7.87
2017-09-28T16:24:04.994Z,8.87
2017-09-28T16:26:35.648Z,8.50
2017-09-28T16:29:06.059Z,7.50
2017-09-28T16:31:35.835Z,8.43
2017-09-28T16:34:05.510Z,8.00
2017-09-28T16:36:35.187Z,8.17
2017-09-28T16:39:06.690Z,9.83
2017-09-28T16:41:36.236Z,8.60
2017-09-28T16:44:06.754Z,8.10
2017-09-28T16:46:36.628Z,8.87
2017-09-28T16:49:06.561Z,9.00
2017-09-28T16:51:36.271Z,8.80
2017-09-28T16:54:07.522Z,8.27
2017-09-28T16:56:38.207Z,8.97
2017-09-28T16:59:08.431Z,8.00
2017-09-28T17:01:39.062Z,8.27
2017-09-28T17:04:10.345Z,8.90
2017-09-28T17:06:39.975Z,8.30
2017-09-28T17:09:09.876Z,7.80
2017-09-28T17:11:39.937Z,8.57
2017-09-28T17:14:10.304Z,7.80
2017-09-28T17:16:40.006Z,7.90
2017-09-28T17:19:09.906Z,7.93
2017-09-28T17:21:40.614Z,8.20
2017-09-28T17:24:10.538Z,8.30
2017-09-28T17:26:41.159Z,8.77
2017-09-28T17:29:11.023Z,7.80
2017-09-28T17:31:42.241Z,10.03
2017-09-28T17:34:14.746Z,9.33
2017-09-28T17:36:45.262Z,8.80
2017-09-28T17:39:16.007Z,9.03
2017-09-28T17:41:45.964Z,8.47
2017-09-28T17:44:15.621Z,7.63
2017-09-28T17:46:46.200Z,8.33
2017-09-28T17:49:16.023Z,7.90
2017-09-28T17:51:45.726Z,7.80
2017-09-28T17:54:15.572Z,8.13
2017-09-28T17:56:45.293Z,7.63
2017-09-28T17:59:22.820Z,9.17
2017-09-28T18:01:52.778Z,7.73
2017-09-28T18:04:22.417Z,8.67
2017-09-28T18:06:55.995Z,9.87
2017-09-28T18:09:25.532Z,8.70
2017-09-28T18:11:59.968Z,8.20
2017-09-28T18:14:29.827Z,8.90
2017-09-28T18:16:59.641Z,9.70
2017-09-28T18:19:30.408Z,11.10
2017-09-28T18:22:01.035Z,9.23
2017-09-28T18:24:31.930Z,9.00
2017-09-28T18:27:02.722Z,9.80
2017-09-28T18:29:34.280Z,9.50
2017-09-28T18:32:04.887Z,9.57
2017-09-28T18:34:34.559Z,9.40
2017-09-28T18:37:04.199Z,8.70
2017-09-28T18:39:34.071Z,9.90
2017-09-28T18:42:04.161Z,8.57
2017-09-28T18:44:34.528Z,10.13
2017-09-28T18:47:05.362Z,8.43
2017-09-28T18:49:44.713Z,9.67
2017-09-28T18:52:14.700Z,9.17
2017-09-28T18:54:44.352Z,9.60
2017-09-28T18:57:14.162Z,10.10
2017-09-28T18:59:43.785Z,10.93
2017-09-28T19:02:15.459Z,10.90
2017-09-28T19:04:47.037Z,10.50
2017-09-28T19:07:17.074Z,10.80
2017-09-28T19:09:46.745Z,11.17
2017-09-28T19:12:17.377Z,11.00
2017-09-28T19:14:49.165Z,11.07
2017-09-28T19:17:18.954Z,10.73
2017-09-28T19:19:48.467Z,10.03
2017-09-28T19:22:18.058Z,11.20
2017-09-28T19:24:49.762Z,11.50
2017-09-28T19:27:28.248Z,10.87
2017-09-28T19:29:58.997Z,11.40
2017-09-28T19:32:28.896Z,10.97
2017-09-28T19:34:58.745Z,10.63
2017-09-28T19:37:28.465Z,11.17
2017-09-28T19:39:58.337Z,10.60
2017-09-28T19:42:29.563Z,10.63
2017-09-28T19:45:00.259Z,10.90
2017-09-28T19:47:31.009Z,9.33
2017-09-28T19:50:02.621Z,10.03
2017-09-28T19:52:32.114Z,9.57
2017-09-28T19:55:01.876Z,10.20
2017-09-28T19:57:31.476Z,9.20
2017-09-28T20:00:01.050Z,9.50
2017-09-28T20:02:30.543Z,9.30
2017-09-28T20:05:01.057Z,10.63
2017-09-28T20:07:33.068Z,9.60
2017-09-28T20:10:02.777Z,9.77
2017-09-28T20:12:32.665Z,10.93
2017-09-28T20:15:03.235Z,9.30
2017-09-28T20:17:33.230Z,9.00
2017-09-28T20:20:03.593Z,9.90
2017-09-28T20:22:33.611Z,9.23
2017-09-28T20:25:02.921Z,9.60
2017-09-28T20:27:33.742Z,9.10
2017-09-28T20:30:03.506Z,10.10
2017-09-28T20:32:33.162Z,11.20
2017-09-28T20:35:02.725Z,9.77
2017-09-28T20:37:33.622Z,10.97
2017-09-28T20:40:07.447Z,12.10
2017-09-28T20:42:37.137Z,10.77
2017-09-28T20:45:06.970Z,11.10
2017-09-28T20:47:36.619Z,11.83
2017-09-28T20:50:08.203Z,10.07
2017-09-28T20:52:38.147Z,11.87
2017-09-28T20:55:08.477Z,11.13
2017-09-28T20:57:39.126Z,11.60
2017-09-28T21:00:11.300Z,10.57
2017-09-28T21:02:42.242Z,11.30
2017-09-28T21:05:12.091Z,11.57
2017-09-28T21:07:41.632Z,12.90
2017-09-28T21:10:11.351Z,11.93
2017-09-28T21:12:41.648Z,11.37
2017-09-28T21:15:11.467Z,11.73
2017-09-28T21:17:41.153Z,11.37
2017-09-28T21:20:11.128Z,10.97
2017-09-28T21:22:41.972Z,11.50
2017-09-28T21:25:12.784Z,11.57
2017-09-28T21:27:43.190Z,13.57
2017-09-28T21:30:12.804Z,12.73
2017-09-28T21:32:42.630Z,12.37
2017-09-28T21:35:14.204Z,12.37
2017-09-28T21:37:44.138Z,11.07
2017-09-28T21:40:13.992Z,9.90
2017-09-28T21:42:44.748Z,11.40
2017-09-28T21:45:15.705Z,10.90
2017-09-28T21:47:46.129Z,11.57
2017-09-28T21:50:16.724Z,9.93
2017-09-28T21:52:46.435Z,10.13
2017-09-28T21:55:17.216Z,10.00
2017-09-28T21:57:48.208Z,10.63
2017-09-28T22:00:19.005Z,12.30
2017-09-28T22:02:48.687Z,12.37
2017-09-28T22:05:19.095Z,11.93
2017-09-28T22:07:48.924Z,11.03
2017-09-28T22:10:19.452Z,10.83
2017-09-28T22:12:49.799Z,10.63
2017-09-28T22:15:20.868Z,10.10
2017-09-28T22:17:50.401Z,10.90
2017-09-28T22:20:20.231Z,11.00
2017-09-28T22:22:51.712Z,9.70
2017-09-28T22:25:22.248Z,9.88
2017-09-28T22:27:51.950Z,10.47
2017-09-28T22:30:22.654Z,10.13
2017-09-28T22:32:52.289Z,10.80
2017-09-28T22:35:22.087Z,8.68
2017-09-28T22:37:52.583Z,9.60
2017-09-28T22:40:22.386Z,10.57
2017-09-28T22:42:52.289Z,10.30
2017-09-28T22:45:21.907Z,10.90
2017-09-28T22:47:53.259Z,10.90
2017-09-28T22:50:22.934Z,10.55
2017-09-28T22:52:53.335Z,9.82
2017-09-28T22:55:23.123Z,9.68
2017-09-28T22:57:52.852Z,10.03
2017-09-28T23:00:22.178Z,10.13
2017-09-28T23:02:52.962Z,9.33
2017-09-28T23:05:22.729Z,10.15
2017-09-28T23:07:52.501Z,9.50
2017-09-28T23:10:22.130Z,9.43
2017-09-28T23:12:53.744Z,9.37
2017-09-28T23:15:23.552Z,9.10
2017-09-28T23:17:53.328Z,9.18
2017-09-28T23:20:24.627Z,8.85
2017-09-28T23:22:54.337Z,10.07
2017-09-28T23:25:24.219Z,9.95
2017-09-28T23:27:54.765Z,9.70
2017-09-28T23:30:24.370Z,9.27
2017-09-28T23:32:54.068Z,10.50
2017-09-28T23:35:23.407Z,9.93
2017-09-28T23:37:53.235Z,10.48
2017-09-28T23:40:22.694Z,10.25
2017-09-28T23:42:52.329Z,10.15
2017-09-28T23:45:22.111Z,10.27
2017-09-28T23:47:52.834Z,9.60
2017-09-28T23:50:22.384Z,10.02
2017-09-28T23:52:52.164Z,10.55
2017-09-28T23:55:21.706Z,9.52
2017-09-28T23:57:52.578Z,10.18
