createdAt,value
2017-12-21T00:00:51.828Z,7.8
2017-12-21T00:01:51.566Z,7.77
2017-12-21T00:02:52.132Z,7.83
2017-12-21T00:03:52.143Z,7.77
2017-12-21T00:04:52.157Z,7.79
2017-12-21T00:05:52.169Z,7.79
2017-12-21T00:06:52.183Z,7.79
2017-12-21T00:07:52.195Z,7.83
2017-12-21T00:08:51.652Z,7.76
2017-12-21T00:09:51.950Z,7.77
2017-12-21T00:10:52.230Z,7.79
2017-12-21T00:11:52.239Z,7.79
2017-12-21T00:12:52.030Z,7.77
2017-12-21T00:13:51.724Z,7.82
2017-12-21T00:14:52.279Z,7.82
2017-12-21T00:15:52.014Z,7.79
2017-12-21T00:16:52.028Z,7.79
2017-12-21T00:17:52.366Z,7.82
2017-12-21T00:18:52.058Z,7.79
2017-12-21T00:19:52.063Z,7.79
2017-12-21T00:20:52.354Z,7.8
2017-12-21T00:21:52.088Z,7.82
2017-12-21T00:22:52.437Z,7.82
2017-12-21T00:23:51.842Z,7.77
2017-12-21T00:24:52.125Z,7.79
2017-12-21T00:25:52.138Z,7.79
2017-12-21T00:26:51.876Z,7.79
2017-12-21T00:27:52.439Z,7.85
2017-12-21T00:28:52.455Z,7.77
2017-12-21T00:29:52.460Z,7.82
2017-12-21T00:30:52.214Z,7.8
2017-12-21T00:31:52.211Z,7.76
2017-12-21T00:32:52.272Z,7.79
2017-12-21T00:33:52.512Z,7.85
2017-12-21T00:34:52.529Z,7.77
2017-12-21T00:35:52.271Z,7.8
2017-12-21T00:36:52.569Z,7.77
2017-12-21T00:37:52.617Z,7.79
2017-12-21T00:38:52.574Z,7.83
2017-12-21T00:39:52.584Z,7.79
2017-12-21T00:40:52.614Z,7.77
2017-12-21T00:41:52.335Z,7.79
2017-12-21T00:42:52.671Z,7.79
2017-12-21T00:43:52.639Z,7.77
2017-12-21T00:44:52.372Z,7.77
2017-12-21T00:45:52.660Z,7.79
2017-12-21T00:46:52.397Z,7.76
2017-12-21T00:47:52.187Z,7.82
2017-12-21T00:48:52.706Z,7.79
2017-12-21T00:49:52.434Z,7.79
2017-12-21T00:50:52.486Z,7.8
2017-12-21T00:51:52.188Z,7.77
2017-12-21T00:52:52.749Z,7.79
2017-12-21T00:53:52.762Z,7.76
2017-12-21T00:54:52.769Z,7.79
2017-12-21T00:55:52.507Z,7.79
2017-12-21T00:56:52.804Z,7.82
2017-12-21T00:57:52.856Z,7.79
2017-12-21T00:58:52.831Z,7.82
2017-12-21T00:59:52.838Z,7.82
2017-12-21T01:00:52.574Z,7.87
2017-12-21T01:01:52.307Z,7.77
2017-12-21T01:02:52.919Z,7.79
2017-12-21T01:03:52.888Z,7.75
2017-12-21T01:04:52.905Z,7.82
2017-12-21T01:05:52.909Z,7.76
2017-12-21T01:06:52.920Z,7.79
2017-12-21T01:07:52.707Z,7.76
2017-12-21T01:08:52.678Z,7.77
2017-12-21T01:09:52.694Z,7.8
2017-12-21T01:10:52.701Z,7.79
2017-12-21T01:11:52.719Z,7.8
2017-12-21T01:12:52.758Z,7.88
2017-12-21T01:13:53.011Z,7.82
2017-12-21T01:14:52.745Z,7.82
2017-12-21T01:15:52.482Z,7.8
2017-12-21T01:16:52.768Z,7.83
2017-12-21T01:17:53.059Z,7.79
2017-12-21T01:18:59.341Z,7.79
2017-12-21T01:19:52.529Z,7.79
2017-12-21T01:20:53.092Z,7.82
2017-12-21T01:21:53.109Z,7.79
2017-12-21T01:22:53.124Z,7.77
2017-12-21T01:23:53.130Z,7.82
2017-12-21T01:24:52.867Z,7.83
2017-12-21T01:25:52.883Z,7.72
2017-12-21T01:26:53.167Z,7.83
2017-12-21T01:27:52.901Z,7.77
2017-12-21T01:28:53.204Z,7.76
2017-12-21T01:29:52.930Z,7.77
2017-12-21T01:30:52.942Z,7.83
2017-12-21T01:31:52.963Z,7.79
2017-12-21T01:32:52.690Z,7.79
2017-12-21T01:33:52.712Z,7.83
2017-12-21T01:34:53.000Z,7.83
2017-12-21T01:35:53.280Z,7.83
2017-12-21T01:36:53.292Z,7.85
2017-12-21T01:37:53.035Z,7.77
2017-12-21T01:38:53.381Z,7.72
2017-12-21T01:39:53.377Z,7.83
2017-12-21T01:40:53.067Z,7.82
2017-12-21T01:41:53.352Z,7.77
2017-12-21T01:42:53.362Z,7.82
2017-12-21T01:43:53.430Z,7.77
2017-12-21T01:44:53.113Z,7.79
2017-12-21T01:45:53.403Z,7.82
2017-12-21T01:46:53.413Z,7.85
2017-12-21T01:47:53.149Z,7.82
2017-12-21T01:48:53.444Z,7.82
2017-12-21T01:49:53.452Z,7.77
2017-12-21T01:50:53.191Z,7.85
2017-12-21T01:51:53.205Z,7.77
2017-12-21T01:52:53.486Z,7.82
2017-12-21T01:53:52.998Z,7.76
2017-12-21T01:54:53.514Z,7.79
2017-12-21T01:55:53.526Z,7.82
2017-12-21T01:56:53.547Z,7.8
2017-12-21T01:57:53.299Z,7.75
2017-12-21T01:58:53.335Z,7.82
2017-12-21T01:59:53.581Z,7.8
2017-12-21T02:00:53.595Z,7.83
2017-12-21T02:01:53.601Z,7.85
2017-12-21T02:02:53.061Z,7.79
2017-12-21T02:03:53.397Z,7.83
2017-12-21T02:04:53.365Z,7.79
2017-12-21T02:05:53.651Z,7.8
2017-12-21T02:06:53.665Z,7.8
2017-12-21T02:07:53.399Z,7.82
2017-12-21T02:08:53.507Z,7.77
2017-12-21T02:09:53.422Z,7.79
2017-12-21T02:10:53.437Z,7.77
2017-12-21T02:11:53.723Z,7.82
2017-12-21T02:12:53.472Z,7.82
2017-12-21T02:13:53.195Z,7.69
2017-12-21T02:14:53.484Z,7.73
2017-12-21T02:15:53.778Z,7.85
2017-12-21T02:16:53.786Z,7.76
2017-12-21T02:17:53.804Z,7.82
2017-12-21T02:18:53.810Z,7.76
2017-12-21T02:19:53.821Z,7.77
2017-12-21T02:20:53.840Z,7.79
2017-12-21T02:21:53.570Z,7.7
2017-12-21T02:22:53.617Z,7.76
2017-12-21T02:23:53.875Z,7.7
2017-12-21T02:24:53.880Z,7.75
2017-12-21T02:25:53.618Z,7.73
2017-12-21T02:26:53.913Z,7.66
2017-12-21T02:27:53.641Z,7.76
2017-12-21T02:28:53.704Z,7.69
2017-12-21T02:29:53.944Z,7.79
2017-12-21T02:30:53.959Z,7.67
2017-12-21T02:31:53.993Z,7.67
2017-12-21T02:32:53.706Z,7.69
2017-12-21T02:33:53.992Z,7.69
2017-12-21T02:34:54.009Z,7.67
2017-12-21T02:35:53.742Z,7.67
2017-12-21T02:36:54.043Z,7.67
2017-12-21T02:37:53.768Z,7.66
2017-12-21T02:38:54.110Z,7.7
2017-12-21T02:39:53.791Z,7.72
2017-12-21T02:40:54.080Z,7.72
2017-12-21T02:41:53.818Z,7.72
2017-12-21T02:42:54.120Z,7.75
2017-12-21T02:43:53.893Z,7.73
2017-12-21T02:44:54.141Z,7.67
2017-12-21T02:45:53.898Z,7.69
2017-12-21T02:46:53.886Z,7.7
2017-12-21T02:47:53.895Z,7.73
2017-12-21T02:48:53.954Z,7.79
2017-12-21T02:49:54.193Z,7.69
2017-12-21T02:50:54.221Z,7.7
2017-12-21T02:51:53.962Z,7.73
2017-12-21T02:52:54.237Z,7.73
2017-12-21T02:53:54.021Z,7.76
2017-12-21T02:54:54.265Z,7.7
2017-12-21T02:55:54.268Z,7.75
2017-12-21T02:56:54.278Z,7.66
2017-12-21T02:57:54.014Z,7.82
2017-12-21T02:58:54.077Z,7.73
2017-12-21T02:59:54.065Z,7.69
2017-12-21T03:00:54.342Z,7.72
2017-12-21T03:01:54.339Z,7.75
2017-12-21T03:02:54.078Z,7.72
2017-12-21T03:03:54.417Z,7.69
2017-12-21T03:04:54.381Z,7.7
2017-12-21T03:05:53.838Z,7.79
2017-12-21T03:06:54.124Z,7.67
2017-12-21T03:07:54.418Z,7.73
2017-12-21T03:08:54.435Z,7.76
2017-12-21T03:09:54.442Z,7.73
2017-12-21T03:10:54.177Z,7.67
2017-12-21T03:11:54.464Z,7.73
2017-12-21T03:12:54.495Z,7.72
2017-12-21T03:13:54.537Z,7.72
2017-12-21T03:14:53.955Z,7.66
2017-12-21T03:15:54.236Z,7.73
2017-12-21T03:16:54.247Z,7.75
2017-12-21T03:17:53.984Z,7.76
2017-12-21T03:18:54.608Z,7.75
2017-12-21T03:19:54.570Z,7.69
2017-12-21T03:20:54.579Z,7.73
2017-12-21T03:21:54.310Z,7.67
2017-12-21T03:22:54.647Z,7.75
2017-12-21T03:23:54.107Z,7.75
2017-12-21T03:24:54.624Z,7.69
2017-12-21T03:25:54.633Z,7.75
2017-12-21T03:26:54.371Z,7.67
2017-12-21T03:27:54.659Z,7.67
2017-12-21T03:28:54.442Z,7.72
2017-12-21T03:29:54.703Z,7.69
2017-12-21T03:30:54.705Z,7.69
2017-12-21T03:31:54.714Z,7.79
2017-12-21T03:32:54.726Z,7.69
2017-12-21T03:33:54.784Z,7.69
2017-12-21T03:34:54.748Z,7.73
2017-12-21T03:35:54.480Z,7.67
2017-12-21T03:36:54.525Z,7.7
2017-12-21T03:37:54.784Z,7.72
2017-12-21T03:38:54.852Z,7.67
2017-12-21T03:39:54.815Z,7.7
2017-12-21T03:40:54.825Z,7.76
2017-12-21T03:41:54.278Z,7.7
2017-12-21T03:42:54.842Z,7.7
2017-12-21T03:43:54.858Z,7.73
2017-12-21T03:44:54.866Z,7.7
2017-12-21T03:45:54.606Z,7.85
2017-12-21T03:46:54.892Z,7.7
2017-12-21T03:47:54.914Z,7.72
2017-12-21T03:48:54.968Z,7.67
2017-12-21T03:49:54.928Z,7.72
2017-12-21T03:50:54.943Z,7.7
2017-12-21T03:51:54.676Z,7.79
2017-12-21T03:52:54.692Z,7.72
2017-12-21T03:53:54.980Z,7.73
2017-12-21T03:54:54.992Z,7.7
2017-12-21T03:55:55.000Z,7.67
2017-12-21T03:56:55.016Z,7.73
2017-12-21T03:57:55.025Z,7.72
2017-12-21T03:58:55.039Z,7.67
2017-12-21T03:59:55.105Z,7.77
2017-12-21T04:00:55.066Z,7.72
2017-12-21T04:01:54.810Z,7.7
2017-12-21T04:02:55.088Z,7.72
2017-12-21T04:03:55.153Z,7.73
2017-12-21T04:04:54.847Z,7.7
2017-12-21T04:05:55.122Z,7.72
2017-12-21T04:06:55.142Z,7.7
2017-12-21T04:07:54.872Z,7.76
2017-12-21T04:08:55.162Z,7.77
2017-12-21T04:09:55.172Z,7.69
2017-12-21T04:10:54.912Z,7.7
2017-12-21T04:11:54.923Z,7.79
2017-12-21T04:12:55.212Z,7.73
2017-12-21T04:13:55.224Z,7.79
2017-12-21T04:14:54.959Z,7.76
2017-12-21T04:15:55.252Z,7.72
2017-12-21T04:16:54.984Z,7.76
2017-12-21T04:17:55.274Z,7.73
2017-12-21T04:18:55.010Z,7.69
2017-12-21T04:19:55.024Z,7.76
2017-12-21T04:20:55.311Z,7.7
2017-12-21T04:21:55.044Z,7.75
2017-12-21T04:22:55.081Z,7.73
2017-12-21T04:23:55.406Z,7.72
2017-12-21T04:24:55.087Z,7.76
2017-12-21T04:25:55.376Z,7.75
2017-12-21T04:26:55.107Z,7.7
2017-12-21T04:27:55.398Z,7.7
2017-12-21T04:28:54.857Z,7.72
2017-12-21T04:29:55.152Z,7.76
2017-12-21T04:30:55.159Z,7.75
2017-12-21T04:31:55.455Z,7.76
2017-12-21T04:32:55.460Z,7.76
2017-12-21T04:33:55.239Z,7.75
2017-12-21T04:34:55.481Z,7.85
2017-12-21T04:35:55.491Z,7.8
2017-12-21T04:36:55.508Z,7.76
2017-12-21T04:37:55.527Z,7.82
2017-12-21T04:38:55.317Z,7.8
2017-12-21T04:39:55.268Z,7.8
2017-12-21T04:40:55.559Z,7.82
2017-12-21T04:41:55.302Z,7.85
2017-12-21T04:42:55.311Z,7.75
2017-12-21T04:43:55.315Z,7.83
2017-12-21T04:44:55.330Z,7.73
2017-12-21T04:45:55.624Z,7.76
2017-12-21T04:46:55.356Z,7.82
2017-12-21T04:47:55.413Z,7.79
2017-12-21T04:48:55.382Z,7.82
2017-12-21T04:49:55.390Z,7.83
2017-12-21T04:50:55.401Z,7.82
2017-12-21T04:51:55.414Z,7.8
2017-12-21T04:52:55.709Z,7.8
2017-12-21T04:53:55.764Z,7.77
2017-12-21T04:54:55.453Z,7.77
2017-12-21T04:55:55.470Z,7.76
2017-12-21T04:56:55.766Z,7.8
2017-12-21T04:57:55.496Z,7.79
2017-12-21T04:58:55.828Z,7.79
2017-12-21T04:59:55.515Z,7.76
2017-12-21T05:00:55.921Z,7.75
2017-12-21T05:01:55.813Z,7.82
2017-12-21T05:02:55.553Z,7.85
2017-12-21T05:03:55.893Z,7.77
2017-12-21T05:04:55.575Z,7.79
2017-12-21T05:05:55.583Z,7.75
2017-12-21T05:06:55.602Z,7.8
2017-12-21T05:07:55.895Z,7.77
2017-12-21T05:08:56.051Z,7.82
2017-12-21T05:09:55.916Z,7.87
2017-12-21T05:10:55.922Z,7.75
2017-12-21T05:11:55.935Z,7.79
2017-12-21T05:12:55.960Z,7.76
2017-12-21T05:13:55.685Z,7.79
2017-12-21T05:14:55.977Z,7.79
2017-12-21T05:15:55.983Z,7.79
2017-12-21T05:16:55.999Z,7.82
2017-12-21T05:17:55.736Z,7.79
2017-12-21T05:18:55.746Z,7.79
2017-12-21T05:19:56.079Z,7.79
2017-12-21T05:20:56.045Z,7.76
2017-12-21T05:21:56.060Z,7.82
2017-12-21T05:22:55.519Z,7.83
2017-12-21T05:23:56.132Z,7.82
2017-12-21T05:24:55.823Z,7.79
2017-12-21T05:25:55.832Z,7.8
2017-12-21T05:26:56.118Z,7.75
2017-12-21T05:27:56.142Z,7.8
2017-12-21T05:28:55.918Z,7.73
2017-12-21T05:29:56.155Z,7.8
2017-12-21T05:30:55.892Z,7.88
2017-12-21T05:31:56.183Z,7.77
2017-12-21T05:32:55.926Z,7.83
2017-12-21T05:33:56.211Z,7.83
2017-12-21T05:34:55.946Z,7.8
2017-12-21T05:35:55.955Z,7.83
2017-12-21T05:36:55.970Z,7.82
2017-12-21T05:37:56.257Z,7.88
2017-12-21T05:38:56.024Z,7.9
2017-12-21T05:39:56.020Z,7.82
2017-12-21T05:40:56.292Z,7.87
2017-12-21T05:41:56.307Z,7.85
2017-12-21T05:42:56.050Z,7.87
2017-12-21T05:43:56.362Z,7.85
2017-12-21T05:44:56.339Z,7.8
2017-12-21T05:45:56.353Z,7.85
2017-12-21T05:46:55.822Z,7.83
2017-12-21T05:47:56.379Z,7.87
2017-12-21T05:48:56.170Z,7.79
2017-12-21T05:49:56.406Z,7.88
2017-12-21T05:50:56.418Z,7.91
2017-12-21T05:51:56.430Z,7.83
2017-12-21T05:52:56.444Z,7.85
2017-12-21T05:53:56.504Z,7.91
2017-12-21T05:54:56.196Z,7.88
2017-12-21T05:55:56.486Z,7.93
2017-12-21T05:56:56.218Z,7.82
2017-12-21T05:57:56.539Z,7.98
2017-12-21T05:58:56.515Z,7.95
2017-12-21T05:59:56.569Z,7.95
2017-12-21T06:00:56.273Z,7.93
2017-12-21T06:01:56.277Z,7.9
2017-12-21T06:02:56.290Z,7.91
2017-12-21T06:03:56.634Z,7.91
2017-12-21T06:04:56.600Z,7.88
2017-12-21T06:05:56.601Z,7.91
2017-12-21T06:06:56.612Z,7.93
2017-12-21T06:07:56.357Z,7.93
2017-12-21T06:08:56.439Z,7.93
2017-12-21T06:09:56.650Z,7.88
2017-12-21T06:10:56.392Z,7.91
2017-12-21T06:11:56.686Z,7.91
2017-12-21T06:12:56.413Z,7.94
2017-12-21T06:13:56.708Z,7.88
2017-12-21T06:14:56.716Z,7.97
2017-12-21T06:15:56.723Z,7.94
2017-12-21T06:16:56.462Z,7.87
2017-12-21T06:17:56.473Z,8.06
2017-12-21T06:18:56.486Z,7.93
2017-12-21T06:19:56.778Z,7.93
2017-12-21T06:20:56.789Z,7.91
2017-12-21T06:21:56.840Z,7.93
2017-12-21T06:22:56.813Z,7.97
2017-12-21T06:23:56.562Z,7.94
2017-12-21T06:24:56.842Z,7.93
2017-12-21T06:25:56.849Z,7.88
2017-12-21T06:26:56.310Z,8.01
2017-12-21T06:27:56.331Z,8
2017-12-21T06:28:56.887Z,8.01
2017-12-21T06:29:56.624Z,8
2017-12-21T06:30:56.653Z,8
2017-12-21T06:31:56.922Z,7.93
2017-12-21T06:32:56.666Z,8.08
2017-12-21T06:33:56.975Z,8.05
2017-12-21T06:34:57.020Z,8.03
2017-12-21T06:35:56.449Z,8
2017-12-21T06:36:56.713Z,7.91
2017-12-21T06:37:57.048Z,7.85
2017-12-21T06:38:57.044Z,8.05
2017-12-21T06:39:57.057Z,7.94
2017-12-21T06:40:56.763Z,7.97
2017-12-21T06:41:57.054Z,7.97
2017-12-21T06:42:57.059Z,7.95
2017-12-21T06:43:57.079Z,7.95
2017-12-21T06:44:56.808Z,7.98
2017-12-21T06:45:57.099Z,8.01
2017-12-21T06:46:57.114Z,8.01
2017-12-21T06:47:57.121Z,7.97
2017-12-21T06:48:57.152Z,7.91
2017-12-21T06:49:57.151Z,8.05
2017-12-21T06:50:57.174Z,7.95
2017-12-21T06:51:56.897Z,7.94
2017-12-21T06:52:57.218Z,8.08
2017-12-21T06:53:57.191Z,8
2017-12-21T06:54:57.215Z,8
2017-12-21T06:55:57.225Z,8
2017-12-21T06:56:57.236Z,8.01
2017-12-21T06:57:57.253Z,8.01
2017-12-21T06:58:57.261Z,7.98
2017-12-21T06:59:57.005Z,8.03
2017-12-21T07:00:57.321Z,8.03
2017-12-21T07:01:57.301Z,8.09
2017-12-21T07:02:57.046Z,8.05
2017-12-21T07:03:56.769Z,8.09
2017-12-21T07:04:57.383Z,8.03
2017-12-21T07:05:57.358Z,8
2017-12-21T07:06:57.083Z,8
2017-12-21T07:07:57.387Z,8.03
2017-12-21T07:08:57.389Z,8.03
2017-12-21T07:09:57.223Z,8.03
2017-12-21T07:10:57.409Z,8.06
2017-12-21T07:11:57.147Z,8.03
2017-12-21T07:12:57.433Z,8.12
2017-12-21T07:13:57.173Z,8.03
2017-12-21T07:14:57.461Z,8.05
2017-12-21T07:15:57.194Z,8
2017-12-21T07:16:57.208Z,8.06
2017-12-21T07:17:57.222Z,8.03
2017-12-21T07:18:57.232Z,8.03
2017-12-21T07:19:57.523Z,8
2017-12-21T07:20:57.534Z,8.09
2017-12-21T07:21:57.548Z,8.08
2017-12-21T07:22:57.295Z,8.03
2017-12-21T07:23:57.344Z,8.06
2017-12-21T07:24:57.312Z,8.1
2017-12-21T07:25:57.322Z,8
2017-12-21T07:26:57.609Z,8.18
2017-12-21T07:27:57.627Z,8.08
2017-12-21T07:28:57.638Z,8.1
2017-12-21T07:29:57.651Z,8.01
2017-12-21T07:30:57.383Z,8.1
2017-12-21T07:31:57.704Z,8.15
2017-12-21T07:32:57.151Z,8.19
2017-12-21T07:33:57.705Z,8.15
2017-12-21T07:34:57.158Z,8.1
2017-12-21T07:35:57.727Z,8.13
2017-12-21T07:36:57.460Z,8.15
2017-12-21T07:37:57.766Z,8.23
2017-12-21T07:38:57.482Z,8.2
2017-12-21T07:39:57.785Z,8.18
2017-12-21T07:40:57.788Z,8.2
2017-12-21T07:41:57.803Z,8.19
2017-12-21T07:42:57.535Z,8.16
2017-12-21T07:43:57.823Z,8.27
2017-12-21T07:44:57.845Z,8.2
2017-12-21T07:45:57.878Z,8.24
2017-12-21T07:46:57.592Z,8.18
2017-12-21T07:47:57.880Z,8.2
2017-12-21T07:48:57.612Z,8.2
2017-12-21T07:49:57.914Z,8.2
2017-12-21T07:50:57.639Z,8.19
2017-12-21T07:51:57.648Z,8.36
2017-12-21T07:52:57.386Z,8.33
2017-12-21T07:53:57.948Z,8.33
2017-12-21T07:54:57.688Z,8.33
2017-12-21T07:55:57.977Z,8.36
2017-12-21T07:56:58.601Z,8.37
2017-12-21T07:57:57.728Z,8.37
2017-12-21T07:58:58.010Z,8.3
2017-12-21T07:59:57.749Z,8.37
2017-12-21T08:00:58.035Z,8.31
2017-12-21T08:01:57.773Z,8.31
2017-12-21T08:02:58.060Z,8.33
2017-12-21T08:03:58.077Z,8.3
2017-12-21T08:04:57.808Z,8.3
2017-12-21T08:05:58.099Z,8.33
2017-12-21T08:06:58.113Z,8.34
2017-12-21T08:07:57.861Z,8.38
2017-12-21T08:08:58.136Z,8.34
2017-12-21T08:09:57.596Z,8.36
2017-12-21T08:10:58.172Z,8.37
2017-12-21T08:11:58.178Z,8.36
2017-12-21T08:12:57.914Z,8.36
2017-12-21T08:13:58.198Z,8.3
2017-12-21T08:14:58.212Z,8.37
2017-12-21T08:15:57.966Z,8.36
2017-12-21T08:16:57.690Z,8.37
2017-12-21T08:17:58.258Z,8.36
2017-12-21T08:18:57.991Z,8.3
2017-12-21T08:19:58.019Z,8.36
2017-12-21T08:20:58.296Z,8.37
2017-12-21T08:21:58.030Z,8.31
2017-12-21T08:22:58.041Z,8.34
2017-12-21T08:23:58.053Z,8.28
2017-12-21T08:24:57.795Z,8.33
2017-12-21T08:25:58.086Z,8.36
2017-12-21T08:26:58.091Z,8.36
2017-12-21T08:27:58.381Z,8.37
2017-12-21T08:28:58.388Z,8.44
2017-12-21T08:29:58.408Z,8.37
2017-12-21T08:30:58.422Z,8.34
2017-12-21T08:31:58.152Z,8.44
2017-12-21T08:32:58.445Z,8.45
2017-12-21T08:33:58.184Z,8.42
2017-12-21T08:34:58.202Z,8.45
2017-12-21T08:35:58.485Z,8.48
2017-12-21T08:36:58.223Z,8.38
2017-12-21T08:37:58.517Z,8.44
2017-12-21T08:38:58.523Z,8.44
2017-12-21T08:39:58.539Z,8.44
2017-12-21T08:40:57.991Z,8.45
2017-12-21T08:41:58.557Z,8.44
2017-12-21T08:42:58.297Z,8.49
2017-12-21T08:43:58.310Z,8.52
2017-12-21T08:44:58.608Z,8.49
2017-12-21T08:45:58.614Z,8.49
2017-12-21T08:46:58.622Z,8.46
2017-12-21T08:47:58.639Z,8.52
2017-12-21T08:48:58.649Z,8.48
2017-12-21T08:49:58.663Z,8.51
2017-12-21T08:50:58.677Z,8.56
2017-12-21T08:51:58.688Z,8.51
2017-12-21T08:52:58.703Z,8.56
2017-12-21T08:53:58.747Z,8.49
2017-12-21T08:54:58.753Z,8.51
2017-12-21T08:55:58.743Z,8.53
2017-12-21T08:56:58.756Z,8.51
2017-12-21T08:57:58.486Z,8.51
2017-12-21T08:58:58.223Z,8.56
2017-12-21T08:59:58.514Z,8.55
2017-12-21T09:00:58.803Z,8.48
2017-12-21T09:01:58.816Z,8.51
2017-12-21T09:02:58.826Z,8.58
2017-12-21T09:03:58.849Z,8.61
2017-12-21T09:04:58.575Z,8.52
2017-12-21T09:05:58.594Z,8.63
2017-12-21T09:06:58.878Z,8.53
2017-12-21T09:07:58.621Z,8.55
2017-12-21T09:08:58.631Z,8.51
2017-12-21T09:09:58.641Z,8.55
2017-12-21T09:10:58.380Z,8.55
2017-12-21T09:11:58.944Z,8.58
2017-12-21T09:12:58.958Z,8.64
2017-12-21T09:13:58.697Z,8.64
2017-12-21T09:14:58.984Z,8.63
2017-12-21T09:15:59.052Z,8.56
2017-12-21T09:16:58.730Z,8.56
2017-12-21T09:17:58.748Z,8.58
2017-12-21T09:18:59.034Z,8.66
2017-12-21T09:19:59.045Z,8.63
2017-12-21T09:20:58.835Z,8.53
2017-12-21T09:21:58.798Z,8.69
2017-12-21T09:22:58.809Z,8.64
2017-12-21T09:23:59.100Z,8.63
2017-12-21T09:24:59.117Z,8.55
2017-12-21T09:25:59.130Z,8.67
2017-12-21T09:26:59.139Z,8.67
2017-12-21T09:27:59.152Z,8.67
2017-12-21T09:28:59.170Z,8.64
2017-12-21T09:29:59.181Z,8.71
2017-12-21T09:30:59.191Z,8.64
2017-12-21T09:31:58.926Z,8.64
2017-12-21T09:32:59.220Z,8.7
2017-12-21T09:33:58.684Z,8.71
2017-12-21T09:34:59.247Z,8.66
2017-12-21T09:35:59.058Z,8.7
2017-12-21T09:36:59.330Z,8.7
2017-12-21T09:37:59.018Z,8.66
2017-12-21T09:38:59.298Z,8.71
2017-12-21T09:39:59.316Z,8.76
2017-12-21T09:40:59.344Z,8.64
2017-12-21T09:41:59.105Z,8.67
2017-12-21T09:42:59.357Z,8.7
2017-12-21T09:43:59.372Z,8.69
2017-12-21T09:44:59.374Z,8.7
2017-12-21T09:45:59.387Z,8.73
2017-12-21T09:46:59.510Z,8.73
2017-12-21T09:47:59.416Z,8.76
2017-12-21T09:48:59.426Z,8.7
2017-12-21T09:49:59.499Z,8.7
2017-12-21T09:50:59.265Z,8.79
2017-12-21T09:51:59.469Z,8.76
2017-12-21T09:52:59.480Z,8.79
2017-12-21T09:53:59.491Z,8.74
2017-12-21T09:54:59.502Z,8.78
2017-12-21T09:55:59.518Z,8.78
2017-12-21T09:56:59.276Z,8.78
2017-12-21T09:57:59.549Z,8.82
2017-12-21T09:58:59.281Z,8.78
2017-12-21T09:59:59.298Z,8.79
2017-12-21T10:00:59.360Z,8.74
2017-12-21T10:01:59.319Z,8.81
2017-12-21T10:02:59.616Z,8.82
2017-12-21T10:03:59.630Z,8.82
2017-12-21T10:04:59.633Z,8.78
2017-12-21T10:05:59.423Z,8.76
2017-12-21T10:06:59.385Z,8.82
2017-12-21T10:07:59.399Z,8.76
2017-12-21T10:08:59.411Z,8.78
2017-12-21T10:09:59.701Z,8.81
2017-12-21T10:10:59.440Z,8.82
2017-12-21T10:11:59.732Z,8.82
2017-12-21T10:12:59.740Z,8.82
2017-12-21T10:13:59.754Z,8.85
2017-12-21T10:14:59.491Z,8.82
2017-12-21T10:15:59.831Z,8.81
2017-12-21T10:16:59.579Z,8.78
2017-12-21T10:17:59.805Z,8.82
2017-12-21T10:18:59.550Z,8.81
2017-12-21T10:19:59.555Z,8.88
2017-12-21T10:20:59.620Z,8.91
2017-12-21T10:21:59.867Z,8.91
2017-12-21T10:22:59.871Z,8.89
2017-12-21T10:23:59.614Z,8.85
2017-12-21T10:24:59.901Z,8.94
2017-12-21T10:25:59.635Z,8.84
2017-12-21T10:26:59.932Z,8.95
2017-12-21T10:27:59.940Z,9.03
2017-12-21T10:28:59.961Z,9.03
2017-12-21T10:29:59.964Z,8.87
2017-12-21T10:30:59.978Z,8.88
2017-12-21T10:31:59.719Z,8.94
2017-12-21T10:32:59.729Z,8.91
2017-12-21T10:33:59.800Z,8.99
2017-12-21T10:35:00.028Z,8.97
2017-12-21T10:36:00.100Z,8.97
2017-12-21T10:36:59.781Z,9
2017-12-21T10:38:00.074Z,8.95
2017-12-21T10:38:59.533Z,8.99
2017-12-21T10:40:00.104Z,8.97
2017-12-21T10:41:00.177Z,8.99
2017-12-21T10:41:59.938Z,8.95
2017-12-21T10:42:59.988Z,8.99
2017-12-21T10:43:59.602Z,8.97
2017-12-21T10:44:59.614Z,9
2017-12-21T10:45:59.630Z,8.94
2017-12-21T10:47:00.194Z,9
2017-12-21T10:48:00.208Z,8.97
2017-12-21T10:49:00.219Z,8.95
2017-12-21T10:50:00.240Z,8.95
2017-12-21T10:50:59.697Z,8.94
2017-12-21T10:52:00.267Z,8.99
2017-12-21T10:52:59.997Z,9
2017-12-21T10:54:00.290Z,9.02
2017-12-21T10:55:00.302Z,8.99
2017-12-21T10:56:00.037Z,8.99
2017-12-21T10:57:00.332Z,9.03
2017-12-21T10:58:00.335Z,9.03
2017-12-21T10:59:00.352Z,9.02
2017-12-21T11:00:00.371Z,8.97
2017-12-21T11:01:00.438Z,8.97
2017-12-21T11:02:00.115Z,9.03
2017-12-21T11:03:00.411Z,8.97
2017-12-21T11:04:00.428Z,8.99
2017-12-21T11:05:00.159Z,9.03
2017-12-21T11:06:00.498Z,9.06
2017-12-21T11:07:00.185Z,9
2017-12-21T11:08:00.199Z,9
2017-12-21T11:09:00.493Z,9.13
2017-12-21T11:10:00.516Z,9.06
2017-12-21T11:11:00.510Z,9.04
2017-12-21T11:12:00.541Z,9.06
2017-12-21T11:13:00.542Z,9.04
2017-12-21T11:14:00.556Z,9.03
2017-12-21T11:15:00.291Z,9.02
2017-12-21T11:16:00.583Z,9.06
2017-12-21T11:17:00.319Z,9.06
2017-12-21T11:18:00.621Z,9.06
2017-12-21T11:19:00.625Z,9.08
2017-12-21T11:20:00.634Z,9.1
2017-12-21T11:21:00.147Z,9.08
2017-12-21T11:22:00.664Z,9.1
2017-12-21T11:23:00.675Z,9.08
2017-12-21T11:24:00.692Z,9.08
2017-12-21T11:25:00.152Z,9.06
2017-12-21T11:26:00.460Z,9.03
2017-12-21T11:27:00.176Z,9.1
2017-12-21T11:28:00.464Z,9.08
2017-12-21T11:29:00.481Z,9.1
2017-12-21T11:30:00.775Z,9.1
2017-12-21T11:31:00.504Z,9.16
2017-12-21T11:32:00.532Z,9.13
2017-12-21T11:33:00.816Z,9.1
2017-12-21T11:34:00.550Z,9.16
2017-12-21T11:35:00.843Z,9.06
2017-12-21T11:36:00.309Z,9.1
2017-12-21T11:37:00.864Z,9.18
2017-12-21T11:38:00.603Z,9.1
2017-12-21T11:39:00.891Z,9.14
2017-12-21T11:40:00.624Z,9.14
2017-12-21T11:41:00.978Z,9.18
2017-12-21T11:42:00.929Z,9.18
2017-12-21T11:43:00.948Z,9.14
2017-12-21T11:44:00.683Z,9.13
2017-12-21T11:45:00.697Z,9.11
2017-12-21T11:46:00.720Z,9.18
2017-12-21T11:47:00.726Z,9.22
2017-12-21T11:48:01.017Z,9.14
2017-12-21T11:49:00.750Z,9.19
2017-12-21T11:50:00.771Z,9.14
2017-12-21T11:51:01.053Z,9.19
2017-12-21T11:52:01.065Z,9.14
2017-12-21T11:53:00.808Z,9.13
2017-12-21T11:54:01.096Z,9.16
2017-12-21T11:55:01.108Z,9.16
2017-12-21T11:56:00.852Z,9.19
2017-12-21T11:57:01.141Z,9.23
2017-12-21T11:58:01.153Z,9.16
2017-12-21T11:59:01.158Z,9.21
2017-12-21T12:00:01.177Z,9.25
2017-12-21T12:01:00.918Z,9.16
2017-12-21T12:02:01.217Z,9.23
2017-12-21T12:03:01.212Z,9.26
2017-12-21T12:04:01.235Z,9.29
2017-12-21T12:05:00.690Z,9.25
2017-12-21T12:06:00.985Z,9.22
2017-12-21T12:07:01.268Z,9.26
2017-12-21T12:08:01.008Z,9.26
2017-12-21T12:09:01.299Z,9.23
2017-12-21T12:10:01.037Z,9.21
2017-12-21T12:11:01.329Z,9.29
2017-12-21T12:12:01.346Z,9.28
2017-12-21T12:13:01.355Z,9.26
2017-12-21T12:14:01.364Z,9.25
2017-12-21T12:15:01.103Z,9.29
2017-12-21T12:16:01.400Z,9.26
2017-12-21T12:17:01.404Z,9.25
2017-12-21T12:18:01.419Z,9.22
2017-12-21T12:19:01.444Z,9.29
2017-12-21T12:20:01.447Z,9.31
2017-12-21T12:21:01.192Z,9.29
2017-12-21T12:22:01.472Z,9.21
2017-12-21T12:23:01.487Z,9.28
2017-12-21T12:24:01.508Z,9.23
2017-12-21T12:25:01.515Z,9.29
2017-12-21T12:26:01.536Z,9.23
2017-12-21T12:27:01.548Z,9.29
2017-12-21T12:28:01.283Z,9.32
2017-12-21T12:29:01.569Z,9.28
2017-12-21T12:30:01.591Z,9.32
2017-12-21T12:31:01.604Z,9.36
2017-12-21T12:32:01.610Z,9.32
2017-12-21T12:33:01.344Z,9.39
2017-12-21T12:34:01.357Z,9.26
2017-12-21T12:35:01.648Z,9.29
2017-12-21T12:36:01.664Z,9.34
2017-12-21T12:37:01.740Z,9.23
2017-12-21T12:38:01.693Z,9.29
2017-12-21T12:39:01.708Z,9.36
2017-12-21T12:40:01.721Z,9.26
2017-12-21T12:41:01.457Z,9.25
2017-12-21T12:42:01.523Z,9.34
2017-12-21T12:43:01.760Z,9.32
2017-12-21T12:44:01.775Z,9.32
2017-12-21T12:45:01.516Z,9.31
2017-12-21T12:46:01.527Z,9.37
2017-12-21T12:47:01.816Z,9.31
2017-12-21T12:48:01.826Z,9.39
2017-12-21T12:49:01.838Z,9.29
2017-12-21T12:50:01.580Z,9.31
2017-12-21T12:51:01.593Z,9.37
2017-12-21T12:52:01.881Z,9.37
2017-12-21T12:53:01.899Z,9.37
2017-12-21T12:54:01.911Z,9.37
2017-12-21T12:55:01.923Z,9.39
2017-12-21T12:56:01.668Z,9.34
2017-12-21T12:57:01.949Z,9.31
2017-12-21T12:58:01.967Z,9.39
2017-12-21T12:59:01.979Z,9.36
2017-12-21T13:00:02.000Z,9.39
2017-12-21T13:01:01.468Z,9.32
2017-12-21T13:02:01.744Z,9.26
2017-12-21T13:03:02.031Z,9.36
2017-12-21T13:04:02.043Z,9.36
2017-12-21T13:05:02.065Z,9.37
2017-12-21T13:06:02.071Z,9.28
2017-12-21T13:07:02.139Z,9.34
2017-12-21T13:08:02.099Z,9.34
2017-12-21T13:09:02.118Z,9.44
2017-12-21T13:10:02.129Z,9.37
2017-12-21T13:11:01.589Z,9.34
2017-12-21T13:12:02.204Z,9.39
2017-12-21T13:13:01.892Z,9.37
2017-12-21T13:14:02.183Z,9.32
2017-12-21T13:15:02.192Z,9.28
2017-12-21T13:16:01.932Z,9.36
2017-12-21T13:17:01.949Z,9.34
2017-12-21T13:18:02.249Z,9.37
2017-12-21T13:19:02.254Z,9.32
2017-12-21T13:20:02.264Z,9.43
2017-12-21T13:21:02.293Z,9.41
2017-12-21T13:22:02.054Z,9.39
2017-12-21T13:23:02.307Z,9.36