createdAt,value
2023-11-24T00:01:09.166Z,82.48
2023-11-24T00:03:42.103Z,82.64
2023-11-24T00:06:13.593Z,82.94
2023-11-24T00:08:42.644Z,82.27
2023-11-24T00:11:11.618Z,82.62
2023-11-24T00:13:40.606Z,82.93
2023-11-24T00:16:12.578Z,82.24
2023-11-24T00:18:41.861Z,82.96
2023-11-24T00:21:12.402Z,82.35
2023-11-24T00:23:42.398Z,82.77
2023-11-24T00:26:12.866Z,82.34
2023-11-24T00:28:55.195Z,82.75
2023-11-24T00:31:27.184Z,82.29
2023-11-24T00:33:57.385Z,82.80
2023-11-24T00:36:26.852Z,82.76
2023-11-24T00:38:57.253Z,82.82
2023-11-24T00:41:28.700Z,82.24
2023-11-24T00:43:58.589Z,82.65
2023-11-24T00:46:27.668Z,82.43
2023-11-24T00:48:57.688Z,82.35
2023-11-24T00:51:27.915Z,82.32
2023-11-24T00:53:57.465Z,82.13
2023-11-24T00:56:26.389Z,82.22
2023-11-24T00:58:55.933Z,82.12
2023-11-24T01:01:25.964Z,82.53
2023-11-24T01:03:55.417Z,82.40
2023-11-24T01:06:26.127Z,81.84
2023-11-24T01:08:55.675Z,82.05
2023-11-24T01:11:25.935Z,82.07
2023-11-24T01:13:55.631Z,81.90
2023-11-24T01:16:25.436Z,82.34
2023-11-24T01:18:55.002Z,81.95
2023-11-24T01:21:27.167Z,81.66
2023-11-24T01:24:02.538Z,82.15
2023-11-24T01:26:34.995Z,81.97
2023-11-24T01:29:04.342Z,82.15
2023-11-24T01:31:33.767Z,81.75
2023-11-24T01:34:03.218Z,82.21
2023-11-24T01:36:32.506Z,82.02
2023-11-24T01:39:08.611Z,82.04
2023-11-24T01:41:40.991Z,82.16
2023-11-24T01:44:12.496Z,81.59
2023-11-24T01:46:41.561Z,81.78
2023-11-24T01:49:14.060Z,82.05
2023-11-24T01:51:46.093Z,82.10
2023-11-24T01:54:17.893Z,82.14
2023-11-24T01:56:48.383Z,82.14
2023-11-24T01:59:19.458Z,81.97
2023-11-24T02:01:49.790Z,81.64
2023-11-24T02:04:22.923Z,81.85
2023-11-24T02:06:55.461Z,81.46
2023-11-24T02:09:26.517Z,81.43
2023-11-24T02:11:55.834Z,81.72
2023-11-24T02:14:27.270Z,81.20
2023-11-24T02:16:56.907Z,80.68
2023-11-24T02:19:26.169Z,80.50
2023-11-24T02:21:55.289Z,80.83
2023-11-24T02:24:24.621Z,81.32
2023-11-24T02:26:53.711Z,80.82
2023-11-24T02:29:23.997Z,80.93
2023-11-24T02:32:14.589Z,81.40
2023-11-24T02:34:43.508Z,81.20
2023-11-24T02:37:12.727Z,81.13
2023-11-24T02:39:42.112Z,80.99
2023-11-24T02:42:11.469Z,80.74
2023-11-24T02:44:40.710Z,80.70
2023-11-24T02:47:10.300Z,81.23
2023-11-24T02:49:40.342Z,80.93
2023-11-24T02:52:10.626Z,80.70
2023-11-24T02:54:39.792Z,80.62
2023-11-24T02:57:10.125Z,80.52
2023-11-24T02:59:39.254Z,81.41
2023-11-24T03:02:09.140Z,81.23
2023-11-24T03:04:38.924Z,81.01
2023-11-24T03:07:09.921Z,81.33
2023-11-24T03:09:38.971Z,81.22
2023-11-24T03:12:09.008Z,81.16
2023-11-24T03:14:42.085Z,81.06
2023-11-24T03:17:11.620Z,81.38
2023-11-24T03:19:40.779Z,80.35
2023-11-24T03:22:10.427Z,80.63
2023-11-24T03:24:39.799Z,80.67
2023-11-24T03:27:09.847Z,80.65
2023-11-24T03:29:39.006Z,80.92
2023-11-24T03:32:08.210Z,80.91
2023-11-24T03:34:37.568Z,81.26
2023-11-24T03:37:06.891Z,80.95
2023-11-24T03:39:36.271Z,80.68
2023-11-24T03:42:05.789Z,80.62
2023-11-24T03:44:35.112Z,81.11
2023-11-24T03:47:04.817Z,81.01
2023-11-24T03:49:34.046Z,81.33
2023-11-24T03:52:03.275Z,80.71
2023-11-24T03:54:32.481Z,80.68
2023-11-24T03:57:01.786Z,80.95
2023-11-24T03:59:30.770Z,81.22
2023-11-24T04:01:59.801Z,81.15
2023-11-24T04:04:28.929Z,81.49
2023-11-24T04:06:58.937Z,80.95
2023-11-24T04:09:28.388Z,81.16
2023-11-24T04:12:00.235Z,80.66
2023-11-24T04:14:30.035Z,80.76
2023-11-24T04:17:01.316Z,80.66
2023-11-24T04:19:30.638Z,80.38
2023-11-24T04:22:02.044Z,80.38
2023-11-24T04:24:31.270Z,80.33
2023-11-24T04:27:00.380Z,80.31
2023-11-24T04:29:29.490Z,80.73
2023-11-24T04:31:58.476Z,80.05
2023-11-24T04:34:27.793Z,81.04
2023-11-24T04:36:57.585Z,80.06
2023-11-24T04:39:26.803Z,80.38
2023-11-24T04:41:55.907Z,80.02
2023-11-24T04:44:25.023Z,80.38
2023-11-24T04:46:54.038Z,80.45
2023-11-24T04:49:22.971Z,79.81
2023-11-24T04:51:52.142Z,80.72
2023-11-24T04:54:22.112Z,80.31
2023-11-24T04:56:51.150Z,80.43
2023-11-24T04:59:24.442Z,79.75
2023-11-24T05:01:53.938Z,79.75
2023-11-24T05:04:23.226Z,80.74
2023-11-24T05:06:52.452Z,80.70
2023-11-24T05:09:21.726Z,79.79
2023-11-24T05:11:51.293Z,79.66
2023-11-24T05:14:23.753Z,80.18
2023-11-24T05:16:53.304Z,80.41
2023-11-24T05:19:22.325Z,80.19
2023-11-24T05:21:51.400Z,80.86
2023-11-24T05:24:22.722Z,80.18
2023-11-24T05:26:53.017Z,80.41
2023-11-24T05:29:22.881Z,79.86
2023-11-24T05:31:52.179Z,79.91
2023-11-24T05:34:25.758Z,80.71
2023-11-24T05:36:54.793Z,79.88
2023-11-24T05:39:23.947Z,80.42
2023-11-24T05:41:52.880Z,80.62
2023-11-24T05:44:22.647Z,79.84
2023-11-24T05:46:51.854Z,80.57
2023-11-24T05:49:22.651Z,80.49
2023-11-24T05:51:52.724Z,79.89
2023-11-24T05:54:22.774Z,80.51
2023-11-24T05:56:52.087Z,80.02
2023-11-24T05:59:22.901Z,80.37
2023-11-24T06:01:52.324Z,80.12
2023-11-24T06:04:23.456Z,80.35
2023-11-24T06:06:53.537Z,80.11
2023-11-24T06:09:24.408Z,79.96
2023-11-24T06:11:54.407Z,80.54
2023-11-24T06:14:23.471Z,79.52
2023-11-24T06:16:53.003Z,79.81
2023-11-24T06:19:23.413Z,80.39
2023-11-24T06:21:52.389Z,80.49
2023-11-24T06:24:22.164Z,79.73
2023-11-24T06:26:51.189Z,80.74
2023-11-24T06:29:23.269Z,79.94
2023-11-24T06:31:52.425Z,79.74
2023-11-24T06:34:23.568Z,80.45
2023-11-24T06:36:53.738Z,80.27
2023-11-24T06:39:22.833Z,79.69
2023-11-24T06:41:55.039Z,80.44
2023-11-24T06:44:26.711Z,80.31
2023-11-24T06:46:55.930Z,79.91
2023-11-24T06:49:24.739Z,80.52
2023-11-24T06:51:53.870Z,80.47
2023-11-24T06:54:22.741Z,80.41
2023-11-24T06:56:51.716Z,80.46
2023-11-24T06:59:23.035Z,80.29
2023-11-24T07:01:54.121Z,79.44
2023-11-24T07:04:24.253Z,80.19
2023-11-24T07:06:53.524Z,80.02
2023-11-24T07:09:22.780Z,80.12
2023-11-24T07:11:52.319Z,80.15
2023-11-24T07:14:22.048Z,80.53
2023-11-24T07:16:51.869Z,80.36
2023-11-24T07:19:22.707Z,80.37
2023-11-24T07:21:51.823Z,80.44
2023-11-24T07:24:22.045Z,80.22
2023-11-24T07:26:54.330Z,80.26
2023-11-24T07:29:23.545Z,79.98
2023-11-24T07:31:52.900Z,79.43
2023-11-24T07:34:22.056Z,79.98
2023-11-24T07:36:51.170Z,80.07
2023-11-24T07:39:22.025Z,80.12
2023-11-24T07:41:53.825Z,79.99
2023-11-24T07:44:24.057Z,79.76
2023-11-24T07:46:53.391Z,79.75
2023-11-24T07:49:22.583Z,79.61
2023-11-24T07:51:52.340Z,79.75
2023-11-24T07:54:22.776Z,80.11
2023-11-24T07:56:51.660Z,79.75
2023-11-24T07:59:21.637Z,79.13
2023-11-24T08:01:51.009Z,79.08
2023-11-24T08:04:23.305Z,79.33
2023-11-24T08:06:56.728Z,79.85
2023-11-24T08:09:27.000Z,79.21
2023-11-24T08:11:56.098Z,78.92
2023-11-24T08:14:27.049Z,79.41
2023-11-24T08:16:56.417Z,78.97
2023-11-24T08:19:26.932Z,79.21
2023-11-24T08:21:56.223Z,79.63
2023-11-24T08:24:25.496Z,79.46
2023-11-24T08:26:55.703Z,78.91
2023-11-24T08:29:25.044Z,79.26
2023-11-24T08:31:54.513Z,79.06
2023-11-24T08:34:24.141Z,79.37
2023-11-24T08:36:53.889Z,78.99
2023-11-24T08:39:23.425Z,78.73
2023-11-24T08:41:54.234Z,79.02
2023-11-24T08:44:25.248Z,79.47
2023-11-24T08:46:54.597Z,78.61
2023-11-24T08:49:24.658Z,78.81
2023-11-24T08:51:54.575Z,79.08
2023-11-24T08:54:24.248Z,79.21
2023-11-24T08:56:54.442Z,78.96
2023-11-24T08:59:23.720Z,78.23
2023-11-24T09:01:52.944Z,78.46
2023-11-24T09:04:23.007Z,78.41
2023-11-24T09:06:51.971Z,78.31
2023-11-24T09:09:22.003Z,78.40
2023-11-24T09:11:51.864Z,78.66
2023-11-24T09:14:22.091Z,78.37
2023-11-24T09:16:51.293Z,78.60
2023-11-24T09:19:21.440Z,78.52
2023-11-24T09:21:51.148Z,77.97
2023-11-24T09:24:22.647Z,78.54
2023-11-24T09:26:53.955Z,78.64
2023-11-24T09:29:24.483Z,77.99
2023-11-24T09:32:07.638Z,78.15
2023-11-24T09:35:19.005Z,77.77
2023-11-24T09:38:00.731Z,78.40
2023-11-24T09:41:24.781Z,78.13
2023-11-24T09:44:25.044Z,77.66
2023-11-24T09:50:42.712Z,77.53
2023-11-24T09:53:34.664Z,77.83
2023-11-24T09:56:16.611Z,77.73
2023-11-24T09:58:46.847Z,77.69
2023-11-24T10:01:22.502Z,77.25
2023-11-24T10:03:53.450Z,77.14
2023-11-24T10:06:23.857Z,77.10
2023-11-24T10:08:53.131Z,77.02
2023-11-24T10:11:28.857Z,77.47
2023-11-24T10:14:01.067Z,76.91
2023-11-24T10:16:36.111Z,77.05
2023-11-24T10:19:09.718Z,76.85
2023-11-24T10:21:43.582Z,77.31
2023-11-24T10:24:23.505Z,76.81
2023-11-24T10:26:55.044Z,76.80
2023-11-24T10:29:31.685Z,76.81
2023-11-24T10:32:40.726Z,76.90
2023-11-24T10:35:49.194Z,76.96
2023-11-24T10:38:36.317Z,76.65
2023-11-24T10:41:38.382Z,75.76
2023-11-24T10:44:24.536Z,75.66
2023-11-24T10:47:05.595Z,75.45
2023-11-24T10:50:21.265Z,73.63
2023-11-24T10:53:16.931Z,75.08
2023-11-24T10:56:07.131Z,75.13
2023-11-24T10:58:39.991Z,75.40
2023-11-24T11:01:32.941Z,75.25
2023-11-24T11:04:10.608Z,75.36
2023-11-24T11:06:57.535Z,74.87
2023-11-24T11:09:53.650Z,75.49
2023-11-24T11:16:01.300Z,75.28
2023-11-24T11:18:34.108Z,75.16
2023-11-24T11:21:14.134Z,75.70
2023-11-24T11:23:44.516Z,75.03
2023-11-24T11:26:51.002Z,75.33
2023-11-24T11:29:31.035Z,75.43
2023-11-24T11:32:08.065Z,74.98
2023-11-24T11:34:46.520Z,75.18
2023-11-24T11:37:37.815Z,74.68
2023-11-24T11:40:45.657Z,75.00
2023-11-24T11:47:25.644Z,74.49
2023-11-24T11:50:08.406Z,75.07
2023-11-24T11:52:52.944Z,74.88
2023-11-24T11:55:29.407Z,75.02
2023-11-24T11:58:05.011Z,74.47
2023-11-24T12:00:35.019Z,74.76
2023-11-24T12:03:06.038Z,74.50
2023-11-24T12:05:43.577Z,74.59
2023-11-24T12:08:34.703Z,74.65
2023-11-24T12:11:11.350Z,74.35
2023-11-24T12:13:44.209Z,74.22
2023-11-24T12:16:36.151Z,73.83
2023-11-24T12:19:14.221Z,73.67
2023-11-24T12:21:47.294Z,74.23
2023-11-24T12:24:24.707Z,73.93
2023-11-24T12:26:55.706Z,73.65
2023-11-24T12:29:27.497Z,73.91
2023-11-24T12:32:04.513Z,74.01
2023-11-24T12:34:37.200Z,74.27
2023-11-24T12:37:08.968Z,74.10
2023-11-24T12:39:41.361Z,73.40
2023-11-24T12:42:11.623Z,73.60
2023-11-24T12:44:42.337Z,73.53
2023-11-24T12:47:16.826Z,73.76
2023-11-24T12:50:02.857Z,73.54
2023-11-24T12:52:33.338Z,73.22
2023-11-24T12:55:12.350Z,73.14
2023-11-24T12:57:48.495Z,73.24
2023-11-24T13:00:27.119Z,73.21
2023-11-24T13:02:56.897Z,73.53
2023-11-24T13:05:30.201Z,74.24
2023-11-24T13:08:10.476Z,74.07
2023-11-24T13:10:41.651Z,73.91
2023-11-24T13:13:15.050Z,73.81
2023-11-24T13:15:44.387Z,74.18
2023-11-24T13:18:28.683Z,74.24
2023-11-24T13:20:58.216Z,73.96
2023-11-24T13:23:27.743Z,74.56
2023-11-24T13:25:57.329Z,74.05
2023-11-24T13:28:35.671Z,74.18
2023-11-24T13:31:09.447Z,74.16
2023-11-24T13:33:39.156Z,73.83
2023-11-24T13:36:11.640Z,74.20
2023-11-24T13:38:41.422Z,73.93
2023-11-24T13:41:12.977Z,74.14
2023-11-24T13:43:42.369Z,74.34
2023-11-24T13:46:12.913Z,74.52
2023-11-24T13:48:44.639Z,73.75
2023-11-24T13:51:13.662Z,73.78
2023-11-24T13:53:42.549Z,73.82
2023-11-24T13:56:12.102Z,74.13
2023-11-24T13:58:41.101Z,73.79
2023-11-24T14:01:10.582Z,73.68
2023-11-24T14:03:40.991Z,73.75
2023-11-24T14:06:10.523Z,73.77
2023-11-24T14:08:39.568Z,74.12
2023-11-24T14:11:08.891Z,74.42
2023-11-24T14:13:40.344Z,74.10
2023-11-24T14:16:10.016Z,74.45
2023-11-24T14:18:39.249Z,74.57
2023-11-24T14:21:08.483Z,74.50
2023-11-24T14:23:37.595Z,74.58
2023-11-24T14:26:06.912Z,73.79
2023-11-24T14:28:36.198Z,74.02
2023-11-24T14:31:06.025Z,74.38
2023-11-24T14:33:36.235Z,74.62
2023-11-24T14:36:11.018Z,73.91
2023-11-24T14:38:42.517Z,74.45
2023-11-24T14:41:16.181Z,74.54
2023-11-24T14:43:45.334Z,73.56
2023-11-24T14:46:15.890Z,74.26
2023-11-24T14:48:50.182Z,73.67
2023-11-24T14:51:21.729Z,73.61
2023-11-24T14:53:52.017Z,74.56
2023-11-24T14:56:21.086Z,74.06
2023-11-24T14:58:51.929Z,73.90
2023-11-24T15:01:24.818Z,74.40
2023-11-24T15:03:54.287Z,74.58
2023-11-24T15:06:26.487Z,74.72
2023-11-24T15:09:00.685Z,74.61
2023-11-24T15:11:38.228Z,73.77
2023-11-24T15:14:14.017Z,74.19
2023-11-24T15:16:53.836Z,74.72
2023-11-24T15:19:26.868Z,74.85
2023-11-24T15:21:57.106Z,74.03
2023-11-24T15:24:33.790Z,74.82
2023-11-24T15:27:06.972Z,74.26
2023-11-24T15:29:37.779Z,74.29
2023-11-24T15:32:10.197Z,74.62
2023-11-24T15:34:39.360Z,75.15
2023-11-24T15:37:09.501Z,74.75
2023-11-24T15:39:41.406Z,74.57
2023-11-24T15:42:15.076Z,74.84
2023-11-24T15:44:46.688Z,74.63
2023-11-24T15:47:17.005Z,74.41
2023-11-24T15:49:46.189Z,75.32
2023-11-24T15:52:15.953Z,75.37
2023-11-24T15:54:53.616Z,75.06
2023-11-24T15:57:27.045Z,75.09
2023-11-24T16:00:02.210Z,75.52
2023-11-24T16:02:40.796Z,74.79
2023-11-24T16:05:33.353Z,74.77
2023-11-24T16:08:08.252Z,75.42
2023-11-24T16:10:46.635Z,74.79
2023-11-24T16:13:19.954Z,75.82
2023-11-24T16:15:49.378Z,75.75
2023-11-24T16:18:26.512Z,75.41
2023-11-24T16:21:01.551Z,75.58
2023-11-24T16:23:30.620Z,75.50
2023-11-24T16:25:59.664Z,75.70
2023-11-24T16:28:28.753Z,75.38
2023-11-24T16:30:58.017Z,75.51
2023-11-24T16:33:34.068Z,75.78
2023-11-24T16:36:05.826Z,75.26
2023-11-24T16:38:37.681Z,75.92
2023-11-24T16:41:07.531Z,75.31
2023-11-24T16:43:36.628Z,75.97
2023-11-24T16:46:09.792Z,75.26
2023-11-24T16:48:41.453Z,75.77
2023-11-24T16:51:10.889Z,76.10
2023-11-24T16:53:44.155Z,75.54
2023-11-24T16:56:14.077Z,76.28
2023-11-24T16:58:43.170Z,75.51
2023-11-24T17:01:12.954Z,75.08
2023-11-24T17:03:44.057Z,75.51
2023-11-24T17:06:14.451Z,75.42
2023-11-24T17:08:43.410Z,75.22
2023-11-24T17:11:12.653Z,76.24
2023-11-24T17:13:44.576Z,76.31
2023-11-24T17:16:15.244Z,75.51
2023-11-24T17:18:44.266Z,76.05
2023-11-24T17:21:13.578Z,75.65
2023-11-24T17:23:43.551Z,75.89
2023-11-24T17:26:13.283Z,75.47
2023-11-24T17:28:46.602Z,76.26
2023-11-24T17:31:16.308Z,76.47
2023-11-24T17:33:45.266Z,75.54
2023-11-24T17:36:14.887Z,76.29
2023-11-24T17:38:45.041Z,75.72
2023-11-24T17:41:15.211Z,76.43
2023-11-24T17:43:44.571Z,75.90
2023-11-24T17:46:14.047Z,75.80
2023-11-24T17:48:45.332Z,76.32
2023-11-24T17:51:17.529Z,76.62
2023-11-24T17:53:46.559Z,76.28
2023-11-24T17:56:15.612Z,76.23
2023-11-24T17:58:44.957Z,76.48
2023-11-24T18:01:15.119Z,76.19
2023-11-24T18:03:44.532Z,76.16
2023-11-24T18:06:13.805Z,76.86
2023-11-24T18:08:43.219Z,76.70
2023-11-24T18:11:12.613Z,76.61
2023-11-24T18:13:41.566Z,76.96
2023-11-24T18:16:11.541Z,77.15
2023-11-24T18:18:40.629Z,76.20
2023-11-24T18:21:09.873Z,76.98
2023-11-24T18:23:39.387Z,77.00
2023-11-24T18:26:08.602Z,76.87
2023-11-24T18:28:37.797Z,76.58
2023-11-24T18:31:08.954Z,76.60
2023-11-24T18:33:39.508Z,77.17
2023-11-24T18:36:11.032Z,76.61
2023-11-24T18:38:40.129Z,76.70
2023-11-24T18:41:14.612Z,76.95
2023-11-24T18:43:47.232Z,77.20
2023-11-24T18:46:17.114Z,76.82
2023-11-24T18:48:46.397Z,77.60
2023-11-24T18:51:15.800Z,76.46
2023-11-24T18:53:46.723Z,76.49
2023-11-24T18:56:21.357Z,77.73
2023-11-24T18:58:50.576Z,76.64
2023-11-24T19:01:19.839Z,77.61
2023-11-24T19:03:48.842Z,77.01
2023-11-24T19:06:18.869Z,77.57
2023-11-24T19:08:51.614Z,77.60
2023-11-24T19:11:23.847Z,76.84
2023-11-24T19:13:56.762Z,77.02
2023-11-24T19:16:27.700Z,77.61
2023-11-24T19:18:58.167Z,76.95
2023-11-24T19:21:28.841Z,77.49
2023-11-24T19:23:59.097Z,77.65
2023-11-24T19:26:30.408Z,77.41
2023-11-24T19:29:05.840Z,77.18
2023-11-24T19:31:40.311Z,76.93
2023-11-24T19:34:09.749Z,77.08
2023-11-24T19:36:38.909Z,77.46
2023-11-24T19:39:10.881Z,77.48
2023-11-24T19:41:41.210Z,77.72
2023-11-24T19:44:10.585Z,76.96
2023-11-24T19:46:39.798Z,77.58
2023-11-24T19:49:10.728Z,77.76
2023-11-24T19:51:40.509Z,77.84
2023-11-24T19:54:09.779Z,77.91
2023-11-24T19:56:40.359Z,77.57
2023-11-24T19:59:09.834Z,77.01
2023-11-24T20:01:39.566Z,77.99
2023-11-24T20:04:08.843Z,78.03
2023-11-24T20:06:38.308Z,77.66
2023-11-24T20:09:12.016Z,78.00
2023-11-24T20:11:41.158Z,76.99
2023-11-24T20:14:10.640Z,77.69
2023-11-24T20:16:39.887Z,78.08
2023-11-24T20:19:12.010Z,77.03
2023-11-24T20:21:41.376Z,77.30
2023-11-24T20:24:12.406Z,77.54
2023-11-24T20:26:42.281Z,77.34
2023-11-24T20:29:11.468Z,77.38
2023-11-24T20:31:41.357Z,77.73
2023-11-24T20:34:10.625Z,77.30
2023-11-24T20:36:39.552Z,77.08
2023-11-24T20:39:09.108Z,77.42
2023-11-24T20:41:44.029Z,78.10
2023-11-24T20:44:17.214Z,77.81
2023-11-24T20:46:50.748Z,78.21
2023-11-24T20:49:20.839Z,77.27
2023-11-24T20:51:52.535Z,77.99
2023-11-24T20:54:22.115Z,77.06
2023-11-24T20:56:59.428Z,77.47
2023-11-24T20:59:30.868Z,77.24
2023-11-24T21:02:00.466Z,78.09
2023-11-24T21:04:30.185Z,77.04
2023-11-24T21:07:00.953Z,77.06
2023-11-24T21:09:31.420Z,77.43
2023-11-24T21:12:02.727Z,77.53
2023-11-24T21:14:31.948Z,77.11
2023-11-24T21:17:01.485Z,76.94
2023-11-24T21:19:30.928Z,77.82
2023-11-24T21:22:00.764Z,77.28
2023-11-24T21:24:32.067Z,77.08
2023-11-24T21:27:03.039Z,77.13
2023-11-24T21:29:35.305Z,77.00
2023-11-24T21:32:04.763Z,76.84
2023-11-24T21:34:36.811Z,77.83
2023-11-24T21:37:06.652Z,77.65
2023-11-24T21:39:37.116Z,77.21
2023-11-24T21:42:07.050Z,77.48
2023-11-24T21:44:38.450Z,77.44
2023-11-24T21:47:07.896Z,77.05
2023-11-24T21:49:38.361Z,77.85
2023-11-24T21:52:08.241Z,77.34
2023-11-24T21:54:37.940Z,77.87
2023-11-24T21:57:07.469Z,78.02
2023-11-24T21:59:36.685Z,77.19
2023-11-24T22:02:06.643Z,77.75
2023-11-24T22:04:36.695Z,77.12
2023-11-24T22:07:06.634Z,77.91
2023-11-24T22:09:35.870Z,77.14
2023-11-24T22:12:09.120Z,78.10
2023-11-24T22:14:39.230Z,77.98
2023-11-24T22:17:08.666Z,77.12
2023-11-24T22:19:39.273Z,77.23
2023-11-24T22:22:08.933Z,77.63
2023-11-24T22:24:38.243Z,77.97
2023-11-24T22:27:07.717Z,77.83
2023-11-24T22:29:37.660Z,77.83
2023-11-24T22:32:09.477Z,78.25
2023-11-24T22:34:38.715Z,77.41
2023-11-24T22:37:08.420Z,77.96
2023-11-24T22:39:39.858Z,77.30
2023-11-24T22:42:10.005Z,78.25
2023-11-24T22:44:39.932Z,77.46
2023-11-24T22:47:10.062Z,78.24
2023-11-24T22:49:39.395Z,77.50
2023-11-24T22:52:11.513Z,78.01
2023-11-24T22:54:41.272Z,77.59
2023-11-24T22:57:10.650Z,77.69
2023-11-24T22:59:40.059Z,77.93
2023-11-24T23:02:09.555Z,78.25
2023-11-24T23:04:40.830Z,78.48
2023-11-24T23:07:10.106Z,77.70
2023-11-24T23:09:39.625Z,77.99
2023-11-24T23:12:10.986Z,78.45
2023-11-24T23:14:40.024Z,78.37
2023-11-24T23:17:09.857Z,77.68
2023-11-24T23:19:41.020Z,78.51
2023-11-24T23:22:13.143Z,77.71
2023-11-24T23:24:47.869Z,77.95
2023-11-24T23:27:18.223Z,78.29
2023-11-24T23:29:47.276Z,77.65
2023-11-24T23:32:16.963Z,77.64
2023-11-24T23:34:48.350Z,77.74
2023-11-24T23:37:17.404Z,78.54
2023-11-24T23:39:47.240Z,77.71
2023-11-24T23:42:17.739Z,77.86
2023-11-24T23:44:46.656Z,77.78
2023-11-24T23:47:15.848Z,78.50
2023-11-24T23:49:45.023Z,78.27
2023-11-24T23:52:14.395Z,78.76
2023-11-24T23:54:45.937Z,77.77
2023-11-24T23:57:15.287Z,78.00
2023-11-24T23:59:45.059Z,78.02
