createdAt,value
2023-10-03T00:00:45.511Z,85.89
2023-10-03T00:03:33.878Z,85.92
2023-10-03T00:06:01.986Z,85.52
2023-10-03T00:08:29.840Z,85.62
2023-10-03T00:10:57.642Z,85.36
2023-10-03T00:13:26.450Z,85.72
2023-10-03T00:15:54.861Z,85.68
2023-10-03T00:18:22.904Z,85.79
2023-10-03T00:20:50.850Z,85.68
2023-10-03T00:23:18.603Z,85.94
2023-10-03T00:25:46.418Z,85.95
2023-10-03T00:28:15.607Z,86.52
2023-10-03T00:30:46.692Z,86.74
2023-10-03T00:33:15.270Z,86.61
2023-10-03T00:35:43.918Z,86.63
2023-10-03T00:38:15.633Z,86.84
2023-10-03T00:40:54.326Z,86.76
2023-10-03T00:43:22.977Z,86.93
2023-10-03T00:45:50.779Z,86.95
2023-10-03T00:48:19.987Z,86.86
2023-10-03T00:50:49.714Z,86.90
2023-10-03T00:53:18.552Z,87.11
2023-10-03T00:55:48.812Z,86.68
2023-10-03T00:58:29.130Z,86.85
2023-10-03T01:00:58.966Z,86.83
2023-10-03T01:03:34.656Z,86.80
2023-10-03T01:06:08.763Z,86.83
2023-10-03T01:08:47.383Z,86.88
2023-10-03T01:11:18.738Z,86.87
2023-10-03T01:13:49.562Z,86.83
2023-10-03T01:16:28.826Z,87.03
2023-10-03T01:19:08.249Z,87.16
2023-10-03T01:21:36.760Z,87.30
2023-10-03T01:24:09.936Z,87.21
2023-10-03T01:26:37.840Z,87.14
2023-10-03T01:29:05.729Z,87.07
2023-10-03T01:31:33.502Z,87.07
2023-10-03T01:34:02.366Z,87.17
2023-10-03T01:36:30.727Z,87.27
2023-10-03T01:38:58.861Z,87.47
2023-10-03T01:41:27.787Z,87.54
2023-10-03T01:43:55.746Z,87.55
2023-10-03T01:46:23.535Z,87.37
2023-10-03T01:48:51.429Z,87.30
2023-10-03T01:51:20.040Z,87.37
2023-10-03T01:53:47.858Z,87.48
2023-10-03T01:56:15.788Z,87.40
2023-10-03T01:58:44.397Z,87.36
2023-10-03T02:01:14.139Z,87.26
2023-10-03T02:03:42.249Z,87.22
2023-10-03T02:06:10.628Z,87.29
2023-10-03T02:08:38.639Z,87.43
2023-10-03T02:11:07.646Z,87.20
2023-10-03T02:13:35.906Z,87.21
2023-10-03T02:16:04.498Z,87.18
2023-10-03T02:18:32.413Z,87.17
2023-10-03T02:21:02.643Z,87.07
2023-10-03T02:23:31.306Z,87.03
2023-10-03T02:26:11.839Z,87.01
2023-10-03T02:28:41.942Z,87.15
2023-10-03T02:31:10.721Z,87.01
2023-10-03T02:33:45.716Z,87.03
2023-10-03T02:36:16.266Z,87.12
2023-10-03T02:38:44.679Z,87.15
2023-10-03T02:41:14.054Z,86.99
2023-10-03T02:43:48.284Z,87.06
2023-10-03T02:46:20.537Z,87.04
2023-10-03T02:48:52.981Z,87.02
2023-10-03T02:51:20.875Z,87.07
2023-10-03T02:53:49.032Z,86.78
2023-10-03T02:56:17.059Z,86.62
2023-10-03T02:58:45.137Z,86.81
2023-10-03T03:01:13.230Z,86.76
2023-10-03T03:03:42.196Z,86.78
2023-10-03T03:06:15.464Z,86.72
2023-10-03T03:08:46.505Z,86.63
2023-10-03T03:11:17.333Z,86.81
2023-10-03T03:13:45.389Z,86.80
2023-10-03T03:16:15.689Z,86.94
2023-10-03T03:18:44.718Z,86.93
2023-10-03T03:21:16.194Z,86.82
2023-10-03T03:23:58.668Z,86.93
2023-10-03T03:26:38.520Z,87.01
2023-10-03T03:29:21.828Z,87.22
2023-10-03T03:31:51.958Z,87.03
2023-10-03T03:34:21.153Z,87.21
2023-10-03T03:36:51.102Z,87.18
2023-10-03T03:39:21.826Z,87.20
2023-10-03T03:41:50.908Z,87.18
2023-10-03T03:44:20.130Z,87.03
2023-10-03T03:46:49.291Z,87.14
2023-10-03T03:49:20.079Z,87.13
2023-10-03T03:51:47.886Z,87.06
2023-10-03T03:54:15.898Z,87.05
2023-10-03T03:56:43.685Z,87.27
2023-10-03T03:59:14.254Z,87.20
2023-10-03T04:01:42.111Z,87.10
2023-10-03T04:04:13.686Z,87.06
2023-10-03T04:06:43.981Z,87.09
2023-10-03T04:09:12.674Z,87.36
2023-10-03T04:11:42.326Z,87.43
2023-10-03T04:14:10.327Z,87.44
2023-10-03T04:16:42.688Z,87.34
2023-10-03T04:19:12.050Z,87.46
2023-10-03T04:21:42.613Z,87.45
2023-10-03T04:24:12.908Z,87.25
2023-10-03T04:26:45.202Z,87.15
2023-10-03T04:29:16.623Z,87.16
2023-10-03T04:31:47.804Z,87.26
2023-10-03T04:34:20.399Z,87.15
2023-10-03T04:36:48.980Z,87.04
2023-10-03T04:39:17.264Z,87.05
2023-10-03T04:41:46.678Z,87.18
2023-10-03T04:44:15.942Z,87.12
2023-10-03T04:46:45.954Z,86.77
2023-10-03T04:49:14.541Z,86.72
2023-10-03T04:51:46.995Z,86.81
2023-10-03T04:54:15.912Z,86.83
2023-10-03T04:56:45.997Z,86.83
2023-10-03T04:59:14.527Z,86.57
2023-10-03T05:01:42.375Z,86.68
2023-10-03T05:04:11.352Z,86.57
2023-10-03T05:06:39.152Z,86.65
2023-10-03T05:09:07.066Z,86.64
2023-10-03T05:11:34.896Z,86.43
2023-10-03T05:14:02.732Z,86.28
2023-10-03T05:16:30.931Z,86.09
2023-10-03T05:18:58.844Z,86.40
2023-10-03T05:21:26.756Z,86.52
2023-10-03T05:23:54.737Z,86.41
2023-10-03T05:26:26.229Z,86.37
2023-10-03T05:28:57.069Z,86.47
2023-10-03T05:31:25.238Z,86.67
2023-10-03T05:33:53.186Z,86.47
2023-10-03T05:36:21.228Z,86.42
2023-10-03T05:38:49.746Z,86.40
2023-10-03T05:41:24.536Z,86.53
2023-10-03T05:43:56.083Z,86.55
2023-10-03T05:46:23.891Z,86.48
2023-10-03T05:48:53.222Z,86.42
2023-10-03T05:51:21.901Z,86.51
2023-10-03T05:53:49.936Z,86.62
2023-10-03T05:56:17.889Z,86.75
2023-10-03T05:58:45.656Z,86.72
2023-10-03T06:01:13.678Z,86.71
2023-10-03T06:03:42.746Z,86.72
2023-10-03T06:06:11.344Z,86.77
2023-10-03T06:08:39.188Z,86.83
2023-10-03T06:11:06.906Z,86.81
2023-10-03T06:13:34.953Z,86.84
2023-10-03T06:16:07.160Z,86.95
2023-10-03T06:18:35.022Z,86.82
2023-10-03T06:21:05.523Z,86.78
2023-10-03T06:23:34.363Z,86.71
2023-10-03T06:26:03.045Z,86.76
2023-10-03T06:28:31.108Z,86.80
2023-10-03T06:30:59.145Z,86.73
2023-10-03T06:33:28.630Z,86.80
2023-10-03T06:35:56.718Z,86.83
2023-10-03T06:38:24.941Z,86.82
2023-10-03T06:40:53.085Z,86.81
2023-10-03T06:43:21.078Z,86.66
2023-10-03T06:45:48.872Z,86.72
2023-10-03T06:48:16.795Z,86.79
2023-10-03T06:50:45.247Z,86.79
2023-10-03T06:53:14.614Z,86.74
2023-10-03T06:55:42.652Z,86.73
2023-10-03T06:58:14.355Z,86.57
2023-10-03T07:00:42.237Z,86.66
2023-10-03T07:03:10.492Z,86.60
2023-10-03T07:05:38.668Z,86.57
2023-10-03T07:08:06.644Z,86.73
2023-10-03T07:10:34.543Z,86.76
2023-10-03T07:13:03.458Z,86.76
2023-10-03T07:15:31.936Z,86.69
2023-10-03T07:17:59.788Z,86.64
2023-10-03T07:20:27.819Z,86.60
2023-10-03T07:22:55.750Z,86.52
2023-10-03T07:25:23.628Z,86.49
2023-10-03T07:27:51.361Z,86.27
2023-10-03T07:30:19.968Z,86.19
2023-10-03T07:32:48.922Z,85.90
2023-10-03T07:35:18.426Z,85.94
2023-10-03T07:37:46.913Z,85.91
2023-10-03T07:40:14.680Z,85.76
2023-10-03T07:42:43.842Z,85.72
2023-10-03T07:45:12.336Z,85.52
2023-10-03T07:47:42.578Z,85.61
2023-10-03T07:50:13.149Z,85.64
2023-10-03T07:52:51.201Z,85.45
2023-10-03T07:55:20.329Z,85.49
2023-10-03T07:57:48.145Z,85.52
2023-10-03T08:00:18.840Z,85.58
2023-10-03T08:02:47.160Z,85.45
2023-10-03T08:05:15.052Z,85.39
2023-10-03T08:07:48.832Z,85.40
2023-10-03T08:10:18.237Z,85.48
2023-10-03T08:12:48.231Z,85.35
2023-10-03T08:15:18.884Z,85.12
2023-10-03T08:17:49.746Z,85.15
2023-10-03T08:20:19.454Z,85.01
2023-10-03T08:22:52.166Z,85.15
2023-10-03T08:25:22.734Z,84.94
2023-10-03T08:27:51.367Z,84.66
2023-10-03T08:30:29.340Z,84.61
2023-10-03T08:33:01.179Z,84.34
2023-10-03T08:35:41.384Z,84.50
2023-10-03T08:38:15.537Z,84.38
2023-10-03T08:40:51.325Z,84.86
2023-10-03T08:43:27.993Z,84.59
2023-10-03T08:45:59.186Z,84.53
2023-10-03T08:48:32.180Z,84.20
2023-10-03T08:51:03.199Z,84.02
2023-10-03T08:53:32.705Z,83.98
2023-10-03T08:56:02.863Z,83.57
2023-10-03T08:58:31.586Z,83.06
2023-10-03T09:01:03.605Z,83.42
2023-10-03T09:03:50.066Z,83.32
2023-10-03T09:06:23.290Z,83.24
2023-10-03T09:09:14.372Z,82.01
2023-10-03T09:11:52.587Z,82.50
2023-10-03T09:14:23.480Z,82.78
2023-10-03T09:16:55.624Z,82.85
2023-10-03T09:19:48.290Z,82.06
2023-10-03T09:22:32.384Z,80.98
2023-10-03T09:25:00.301Z,81.29
2023-10-03T09:27:32.512Z,81.25
2023-10-03T09:30:09.860Z,81.49
2023-10-03T09:32:41.640Z,81.06
2023-10-03T09:35:13.116Z,80.23
2023-10-03T09:37:44.832Z,80.66
2023-10-03T09:40:19.220Z,80.85
2023-10-03T09:42:51.176Z,80.72
2023-10-03T09:45:26.058Z,81.12
2023-10-03T09:47:59.720Z,80.13
2023-10-03T09:50:31.342Z,79.55
2023-10-03T09:53:02.769Z,79.64
2023-10-03T09:55:47.889Z,79.71
2023-10-03T09:58:25.511Z,79.09
2023-10-03T10:00:56.025Z,78.46
2023-10-03T10:03:40.841Z,77.56
2023-10-03T10:06:58.488Z,78.14
2023-10-03T10:09:30.995Z,78.92
2023-10-03T10:12:13.424Z,77.82
2023-10-03T10:15:11.954Z,77.53
2023-10-03T10:17:52.382Z,76.48
2023-10-03T10:20:38.656Z,76.55
2023-10-03T10:23:18.139Z,77.04
2023-10-03T10:25:57.926Z,76.41
2023-10-03T10:28:28.796Z,76.05
2023-10-03T10:31:45.953Z,76.08
2023-10-03T10:34:22.595Z,76.10
2023-10-03T10:37:04.405Z,75.53
2023-10-03T10:40:15.492Z,75.45
2023-10-03T10:43:05.597Z,74.23
2023-10-03T10:45:41.043Z,72.94
2023-10-03T10:48:10.127Z,73.40
2023-10-03T10:51:04.910Z,74.63
2023-10-03T10:53:45.751Z,74.66
2023-10-03T10:56:15.128Z,74.08
2023-10-03T10:59:06.024Z,74.11
2023-10-03T11:01:41.027Z,73.61
2023-10-03T11:04:24.561Z,72.50
2023-10-03T11:06:53.651Z,72.35
2023-10-03T11:09:24.088Z,70.54
2023-10-03T11:11:56.424Z,70.73
2023-10-03T11:14:32.853Z,71.10
2023-10-03T11:17:04.763Z,70.93
2023-10-03T11:19:34.711Z,70.81
2023-10-03T11:22:03.035Z,70.07
2023-10-03T11:24:39.369Z,69.77
2023-10-03T11:27:07.742Z,69.46
2023-10-03T11:29:50.137Z,69.34
2023-10-03T11:32:26.694Z,70.19
2023-10-03T11:34:57.711Z,69.49
2023-10-03T11:37:42.555Z,69.55
2023-10-03T11:40:15.441Z,69.11
2023-10-03T11:43:05.001Z,68.18
2023-10-03T11:45:35.054Z,66.83
2023-10-03T11:48:12.244Z,66.32
2023-10-03T11:50:41.920Z,66.11
2023-10-03T11:53:10.178Z,66.21
2023-10-03T11:55:43.990Z,66.02
2023-10-03T11:58:12.130Z,65.82
2023-10-03T12:00:45.637Z,64.87
2023-10-03T12:03:15.351Z,65.56
2023-10-03T12:05:44.069Z,65.53
2023-10-03T12:08:12.827Z,65.86
2023-10-03T12:10:42.636Z,66.40
2023-10-03T12:13:11.546Z,65.58
2023-10-03T12:15:43.553Z,65.49
2023-10-03T12:18:16.472Z,66.02
2023-10-03T12:20:47.782Z,64.02
2023-10-03T12:23:16.616Z,65.53
2023-10-03T12:25:44.701Z,66.18
2023-10-03T12:28:12.594Z,66.20
2023-10-03T12:30:40.467Z,65.02
2023-10-03T12:33:12.680Z,65.52
2023-10-03T12:35:41.926Z,66.27
2023-10-03T12:38:11.703Z,65.57
2023-10-03T12:40:39.528Z,66.01
2023-10-03T12:43:08.452Z,66.40
2023-10-03T12:45:36.322Z,67.06
2023-10-03T12:48:06.631Z,66.82
2023-10-03T12:50:36.978Z,66.43
2023-10-03T12:53:06.489Z,66.71
2023-10-03T12:55:35.604Z,66.34
2023-10-03T12:58:04.756Z,66.15
2023-10-03T13:00:32.656Z,66.11
2023-10-03T13:03:01.363Z,65.51
2023-10-03T13:05:30.004Z,65.55
2023-10-03T13:07:57.887Z,65.25
2023-10-03T13:10:27.500Z,65.43
2023-10-03T13:12:58.186Z,66.04
2023-10-03T13:15:25.996Z,66.24
2023-10-03T13:17:54.289Z,65.51
2023-10-03T13:20:25.905Z,65.52
2023-10-03T13:22:58.645Z,65.42
2023-10-03T13:25:26.637Z,65.46
2023-10-03T13:27:54.928Z,65.22
2023-10-03T13:30:26.782Z,65.34
2023-10-03T13:32:57.743Z,64.84
2023-10-03T13:35:26.042Z,65.12
2023-10-03T13:37:55.747Z,64.23
2023-10-03T13:40:24.526Z,62.86
2023-10-03T13:42:52.531Z,62.95
2023-10-03T13:45:21.043Z,61.31
2023-10-03T13:47:51.093Z,61.53
2023-10-03T13:50:19.461Z,61.68
2023-10-03T13:52:48.615Z,62.37
2023-10-03T13:55:19.413Z,62.87
2023-10-03T13:57:47.871Z,61.33
2023-10-03T14:00:16.549Z,61.35
2023-10-03T14:02:51.660Z,61.25
2023-10-03T14:05:20.463Z,61.56
2023-10-03T14:07:48.453Z,61.16
2023-10-03T14:10:18.465Z,62.37
2023-10-03T14:12:46.591Z,61.15
2023-10-03T14:15:20.129Z,61.30
2023-10-03T14:17:48.429Z,61.62
2023-10-03T14:20:17.406Z,60.87
2023-10-03T14:22:45.192Z,61.34
2023-10-03T14:25:14.192Z,60.65
2023-10-03T14:27:45.625Z,60.41
2023-10-03T14:30:14.268Z,59.74
2023-10-03T14:32:42.531Z,59.79
2023-10-03T14:35:13.403Z,59.66
2023-10-03T14:37:42.418Z,59.93
2023-10-03T14:40:17.064Z,59.29
2023-10-03T14:42:46.737Z,58.58
2023-10-03T14:45:14.892Z,57.87
2023-10-03T14:47:43.173Z,58.24
2023-10-03T14:50:12.209Z,57.53
2023-10-03T14:52:40.874Z,57.68
2023-10-03T14:55:11.634Z,57.51
2023-10-03T14:57:39.920Z,58.11
2023-10-03T15:00:08.964Z,58.94
2023-10-03T15:02:36.945Z,59.40
2023-10-03T15:05:07.296Z,58.36
2023-10-03T15:07:35.682Z,58.72
2023-10-03T15:10:04.433Z,59.02
2023-10-03T15:12:32.164Z,58.97
2023-10-03T15:15:00.373Z,58.75
2023-10-03T15:17:29.430Z,58.50
2023-10-03T15:19:57.864Z,59.30
2023-10-03T15:22:27.664Z,59.20
2023-10-03T15:24:55.615Z,59.60
2023-10-03T15:27:23.533Z,59.44
2023-10-03T15:29:52.048Z,59.77
2023-10-03T15:32:20.631Z,59.02
2023-10-03T15:34:48.481Z,60.11
2023-10-03T15:37:18.889Z,59.73
2023-10-03T15:39:47.433Z,60.06
2023-10-03T15:42:15.320Z,59.21
2023-10-03T15:44:54.518Z,59.30
2023-10-03T15:47:34.312Z,59.95
2023-10-03T15:50:02.208Z,59.89
2023-10-03T15:52:29.996Z,60.46
2023-10-03T15:54:59.171Z,60.59
2023-10-03T15:57:26.969Z,60.64
2023-10-03T15:59:54.881Z,60.13
2023-10-03T16:02:23.158Z,61.13
2023-10-03T16:04:51.164Z,61.30
2023-10-03T16:07:19.579Z,61.46
2023-10-03T16:09:50.650Z,61.74
2023-10-03T16:12:20.554Z,61.89
2023-10-03T16:14:48.769Z,62.31
2023-10-03T16:17:17.703Z,60.98
2023-10-03T16:19:47.335Z,60.81
2023-10-03T16:22:15.870Z,60.97
2023-10-03T16:24:44.798Z,60.77
2023-10-03T16:27:13.803Z,61.40
2023-10-03T16:29:41.882Z,61.93
2023-10-03T16:32:13.472Z,62.28
2023-10-03T16:34:41.373Z,62.47
2023-10-03T16:37:09.657Z,62.78
2023-10-03T16:39:38.320Z,63.20
2023-10-03T16:42:07.963Z,63.58
2023-10-03T16:44:37.560Z,63.73
2023-10-03T16:47:05.606Z,63.17
2023-10-03T16:49:33.561Z,63.52
2023-10-03T16:52:01.524Z,63.89
2023-10-03T16:54:29.577Z,63.76
2023-10-03T16:56:58.571Z,63.86
2023-10-03T16:59:26.393Z,64.51
2023-10-03T17:01:54.449Z,64.69
2023-10-03T17:04:22.613Z,64.87
2023-10-03T17:06:51.099Z,65.22
2023-10-03T17:09:19.341Z,64.96
2023-10-03T17:11:55.200Z,65.16
2023-10-03T17:14:23.289Z,65.69
2023-10-03T17:16:51.086Z,65.94
2023-10-03T17:19:19.054Z,66.19
2023-10-03T17:21:46.801Z,66.38
2023-10-03T17:24:14.599Z,66.22
2023-10-03T17:26:42.665Z,66.58
2023-10-03T17:29:12.914Z,66.96
2023-10-03T17:31:44.365Z,67.13
2023-10-03T17:34:13.449Z,67.37
2023-10-03T17:36:42.384Z,67.38
2023-10-03T17:39:12.252Z,67.80
2023-10-03T17:41:41.283Z,67.87
2023-10-03T17:44:09.794Z,68.13
2023-10-03T17:46:37.800Z,68.31
2023-10-03T17:49:06.031Z,68.42
2023-10-03T17:51:34.025Z,68.80
2023-10-03T17:54:02.702Z,69.09
2023-10-03T17:56:30.678Z,69.32
2023-10-03T17:59:01.932Z,69.58
2023-10-03T18:01:30.408Z,69.91
2023-10-03T18:03:58.679Z,70.03
2023-10-03T18:06:26.668Z,70.33
2023-10-03T18:08:54.769Z,70.47
2023-10-03T18:11:22.484Z,70.73
2023-10-03T18:13:50.944Z,70.92
2023-10-03T18:16:19.164Z,71.11
2023-10-03T18:18:47.073Z,71.24
2023-10-03T18:21:15.481Z,71.40
2023-10-03T18:23:48.993Z,71.57
2023-10-03T18:26:18.137Z,71.82
2023-10-03T18:28:45.928Z,71.98
2023-10-03T18:31:19.944Z,72.09
2023-10-03T18:33:47.876Z,72.41
2023-10-03T18:36:20.570Z,72.55
2023-10-03T18:38:48.590Z,72.64
2023-10-03T18:41:16.482Z,73.03
2023-10-03T18:43:44.445Z,73.18
2023-10-03T18:46:14.405Z,73.34
2023-10-03T18:48:42.529Z,73.43
2023-10-03T18:51:10.417Z,73.69
2023-10-03T18:53:39.954Z,74.01
2023-10-03T18:56:11.957Z,74.12
2023-10-03T18:58:40.980Z,74.22
2023-10-03T19:01:18.372Z,74.32
2023-10-03T19:03:47.956Z,74.52
2023-10-03T19:06:17.045Z,74.72
2023-10-03T19:08:45.890Z,74.95
2023-10-03T19:11:20.917Z,75.17
2023-10-03T19:13:48.767Z,75.40
2023-10-03T19:16:19.037Z,75.43
2023-10-03T19:18:47.954Z,75.54
2023-10-03T19:21:16.550Z,75.67
2023-10-03T19:23:46.397Z,75.79
2023-10-03T19:26:15.048Z,75.83
2023-10-03T19:28:43.162Z,76.02
2023-10-03T19:31:11.038Z,76.19
2023-10-03T19:33:41.617Z,76.40
2023-10-03T19:36:13.816Z,76.58
2023-10-03T19:38:43.306Z,76.70
2023-10-03T19:41:15.567Z,76.69
2023-10-03T19:43:46.094Z,76.63
2023-10-03T19:46:20.288Z,76.85
2023-10-03T19:48:48.608Z,77.06
2023-10-03T19:51:21.286Z,77.26
2023-10-03T19:53:51.942Z,77.30
2023-10-03T19:56:23.540Z,77.42
2023-10-03T19:58:52.541Z,77.49
2023-10-03T20:01:24.812Z,77.64
2023-10-03T20:03:53.372Z,77.50
2023-10-03T20:06:21.708Z,77.56
2023-10-03T20:08:50.173Z,77.68
2023-10-03T20:11:18.640Z,77.74
2023-10-03T20:13:48.327Z,77.83
2023-10-03T20:16:16.488Z,77.90
2023-10-03T20:18:49.388Z,77.94
2023-10-03T20:21:18.339Z,77.92
2023-10-03T20:23:46.546Z,77.97
2023-10-03T20:26:16.086Z,78.06
2023-10-03T20:28:44.164Z,78.19
2023-10-03T20:31:11.984Z,78.22
2023-10-03T20:33:40.267Z,78.28
2023-10-03T20:36:15.581Z,78.30
2023-10-03T20:38:43.676Z,78.38
2023-10-03T20:41:13.996Z,78.66
2023-10-03T20:43:42.637Z,78.86
2023-10-03T20:46:15.940Z,78.89
2023-10-03T20:48:44.730Z,79.00
2023-10-03T20:51:19.617Z,78.97
2023-10-03T20:53:48.120Z,79.15
2023-10-03T20:56:16.169Z,79.15
2023-10-03T20:58:45.204Z,79.24
2023-10-03T21:01:14.533Z,79.26
2023-10-03T21:03:45.838Z,79.51
2023-10-03T21:06:13.652Z,79.42
2023-10-03T21:08:41.424Z,79.49
2023-10-03T21:11:09.709Z,79.54
2023-10-03T21:13:38.272Z,79.59
2023-10-03T21:16:06.632Z,79.61
2023-10-03T21:18:34.853Z,79.64
2023-10-03T21:21:03.235Z,79.83
2023-10-03T21:23:32.694Z,79.93
2023-10-03T21:26:08.010Z,79.99
2023-10-03T21:28:36.380Z,79.96
2023-10-03T21:31:07.489Z,80.05
2023-10-03T21:33:35.992Z,80.22
2023-10-03T21:36:07.205Z,80.30
2023-10-03T21:38:35.125Z,80.36
2023-10-03T21:41:02.889Z,80.38
2023-10-03T21:43:30.816Z,80.45
2023-10-03T21:46:01.596Z,80.49
2023-10-03T21:48:29.494Z,80.62
2023-10-03T21:51:07.534Z,80.72
2023-10-03T21:53:37.595Z,80.80
2023-10-03T21:56:10.003Z,80.79
2023-10-03T21:58:38.278Z,80.80
2023-10-03T22:01:06.902Z,80.78
2023-10-03T22:03:38.053Z,80.82
2023-10-03T22:06:05.991Z,80.85
2023-10-03T22:08:33.793Z,80.92
2023-10-03T22:11:01.658Z,81.03
2023-10-03T22:13:31.802Z,81.04
2023-10-03T22:15:59.621Z,81.05
2023-10-03T22:18:27.517Z,81.06
2023-10-03T22:20:56.045Z,81.10
2023-10-03T22:23:24.921Z,81.07
2023-10-03T22:25:52.626Z,81.08
2023-10-03T22:28:20.559Z,81.09
2023-10-03T22:30:48.337Z,81.17
2023-10-03T22:33:16.332Z,81.18
2023-10-03T22:35:44.282Z,81.18
2023-10-03T22:38:12.130Z,81.29
2023-10-03T22:40:40.846Z,81.33
2023-10-03T22:43:08.885Z,81.38
2023-10-03T22:45:37.633Z,81.39
2023-10-03T22:48:06.135Z,81.52
2023-10-03T22:50:34.358Z,81.56
2023-10-03T22:53:02.470Z,81.58
2023-10-03T22:55:30.442Z,81.59
2023-10-03T22:57:58.307Z,81.64
2023-10-03T23:00:26.513Z,81.65
2023-10-03T23:02:54.614Z,81.71
2023-10-03T23:05:22.701Z,81.70
2023-10-03T23:07:50.695Z,81.76
2023-10-03T23:10:18.680Z,81.90
2023-10-03T23:12:46.743Z,81.88
2023-10-03T23:15:15.914Z,81.88
2023-10-03T23:17:47.484Z,81.90
2023-10-03T23:20:16.200Z,81.94
2023-10-03T23:22:44.409Z,82.13
2023-10-03T23:25:15.028Z,82.13
2023-10-03T23:27:43.218Z,82.23
2023-10-03T23:30:12.794Z,82.20
2023-10-03T23:32:40.883Z,82.25
2023-10-03T23:35:10.226Z,82.04
2023-10-03T23:37:38.540Z,82.11
2023-10-03T23:40:14.635Z,82.26
2023-10-03T23:42:45.051Z,82.43
2023-10-03T23:45:14.820Z,82.51
2023-10-03T23:47:43.502Z,82.46
2023-10-03T23:50:12.363Z,82.57
2023-10-03T23:52:41.402Z,82.80
2023-10-03T23:55:13.828Z,83.01
2023-10-03T23:57:47.238Z,83.15
