createdAt,value
2019-05-05T00:00:55.077Z,990.34
2019-05-05T00:01:55.532Z,990.36
2019-05-05T00:02:55.237Z,990.36
2019-05-05T00:03:55.104Z,990.37
2019-05-05T00:04:55.152Z,990.39
2019-05-05T00:05:55.237Z,990.39
2019-05-05T00:06:55.330Z,990.42
2019-05-05T00:07:55.417Z,990.37
2019-05-05T00:08:55.505Z,990.37
2019-05-05T00:09:55.590Z,990.43
2019-05-05T00:10:57.075Z,990.41
2019-05-05T00:11:55.771Z,990.37
2019-05-05T00:12:55.861Z,990.42
2019-05-05T00:13:55.947Z,990.37
2019-05-05T00:14:56.034Z,990.39
2019-05-05T00:15:56.123Z,990.39
2019-05-05T00:16:56.216Z,990.40
2019-05-05T00:17:56.298Z,990.39
2019-05-05T00:18:56.386Z,990.36
2019-05-05T00:19:56.473Z,990.42
2019-05-05T00:20:56.559Z,990.40
2019-05-05T00:21:56.650Z,990.42
2019-05-05T00:22:56.734Z,990.43
2019-05-05T00:23:56.823Z,990.43
2019-05-05T00:24:56.910Z,990.45
2019-05-05T00:25:56.996Z,990.41
2019-05-05T00:26:57.101Z,990.46
2019-05-05T00:27:57.184Z,990.46
2019-05-05T00:28:57.270Z,990.47
2019-05-05T00:29:57.356Z,990.49
2019-05-05T00:30:57.446Z,990.52
2019-05-05T00:31:57.534Z,990.51
2019-05-05T00:32:57.620Z,990.51
2019-05-05T00:33:57.709Z,990.54
2019-05-05T00:34:57.797Z,990.52
2019-05-05T00:35:57.886Z,990.55
2019-05-05T00:36:57.967Z,990.52
2019-05-05T00:37:58.056Z,990.54
2019-05-05T00:38:58.140Z,990.59
2019-05-05T00:39:58.231Z,990.56
2019-05-05T00:40:58.314Z,990.61
2019-05-05T00:41:58.403Z,990.62
2019-05-05T00:42:58.491Z,990.61
2019-05-05T00:43:58.578Z,990.63
2019-05-05T00:44:58.663Z,990.69
2019-05-05T00:45:58.749Z,990.69
2019-05-05T00:46:58.836Z,990.69
2019-05-05T00:47:58.922Z,990.71
2019-05-05T00:48:59.012Z,990.75
2019-05-05T00:49:59.095Z,990.71
2019-05-05T00:50:59.181Z,990.74
2019-05-05T00:51:59.269Z,990.78
2019-05-05T00:52:59.358Z,990.77
2019-05-05T00:53:59.452Z,990.79
2019-05-05T00:54:59.541Z,990.80
2019-05-05T00:55:59.626Z,990.80
2019-05-05T00:56:59.714Z,990.79
2019-05-05T00:57:59.802Z,990.78
2019-05-05T00:58:59.893Z,990.78
2019-05-05T00:59:59.985Z,990.80
2019-05-05T01:01:00.065Z,990.77
2019-05-05T01:02:00.152Z,990.77
2019-05-05T01:03:00.241Z,990.80
2019-05-05T01:04:00.336Z,990.79
2019-05-05T01:05:00.415Z,990.84
2019-05-05T01:06:00.501Z,990.83
2019-05-05T01:07:00.595Z,990.84
2019-05-05T01:08:00.682Z,990.85
2019-05-05T01:09:00.770Z,990.85
2019-05-05T01:10:00.874Z,990.84
2019-05-05T01:11:00.959Z,990.81
2019-05-05T01:12:01.047Z,990.83
2019-05-05T01:13:01.134Z,990.87
2019-05-05T01:14:01.223Z,990.85
2019-05-05T01:15:01.310Z,990.86
2019-05-05T01:16:01.395Z,990.87
2019-05-05T01:17:01.481Z,990.91
2019-05-05T01:18:02.291Z,990.85
2019-05-05T01:19:01.657Z,990.94
2019-05-05T01:20:04.573Z,990.86
2019-05-05T01:21:01.850Z,990.87
2019-05-05T01:22:01.933Z,990.91
2019-05-05T01:23:02.019Z,990.94
2019-05-05T01:24:02.104Z,990.94
2019-05-05T01:25:02.194Z,990.96
2019-05-05T01:26:02.290Z,990.94
2019-05-05T01:27:04.126Z,990.95
2019-05-05T01:28:02.470Z,990.93
2019-05-05T01:29:02.562Z,991.00
2019-05-05T01:30:04.682Z,990.96
2019-05-05T01:31:02.733Z,991.00
2019-05-05T01:32:04.938Z,991.07
2019-05-05T01:33:02.903Z,991.04
2019-05-05T01:34:04.867Z,991.04
2019-05-05T01:35:05.258Z,991.06
2019-05-05T01:36:04.678Z,991.06
2019-05-05T01:37:04.887Z,991.09
2019-05-05T01:38:04.876Z,991.13
2019-05-05T01:39:04.234Z,991.12
2019-05-05T01:40:04.947Z,991.16
2019-05-05T01:41:04.219Z,991.18
2019-05-05T01:42:04.908Z,991.19
2019-05-05T01:43:05.306Z,991.23
2019-05-05T01:44:04.859Z,991.22
2019-05-05T01:45:04.525Z,991.23
2019-05-05T01:46:05.034Z,991.22
2019-05-05T01:47:05.325Z,991.30
2019-05-05T01:48:04.887Z,991.28
2019-05-05T01:49:05.320Z,991.27
2019-05-05T01:50:17.544Z,991.29
2019-05-05T01:51:05.014Z,991.31
2019-05-05T01:52:04.585Z,991.31
2019-05-05T01:53:04.848Z,991.31
2019-05-05T01:54:05.255Z,991.31
2019-05-05T01:55:05.334Z,991.34
2019-05-05T01:56:05.044Z,991.34
2019-05-05T01:57:05.577Z,991.35
2019-05-05T01:58:05.107Z,991.35
2019-05-05T01:59:05.390Z,991.35
2019-05-05T02:00:05.272Z,991.41
2019-05-05T02:01:05.361Z,991.40
2019-05-05T02:02:05.445Z,991.40
2019-05-05T02:03:05.535Z,991.43
2019-05-05T02:04:05.726Z,991.48
2019-05-05T02:05:05.709Z,991.48
2019-05-05T02:06:05.797Z,991.46
2019-05-05T02:07:05.881Z,991.48
2019-05-05T02:08:05.968Z,991.50
2019-05-05T02:09:06.077Z,991.50
2019-05-05T02:10:06.290Z,991.49
2019-05-05T02:11:06.223Z,991.51
2019-05-05T02:12:06.306Z,991.53
2019-05-05T02:13:06.393Z,991.48
2019-05-05T02:14:06.481Z,991.51
2019-05-05T02:15:06.570Z,991.53
2019-05-05T02:16:06.652Z,991.54
2019-05-05T02:17:06.739Z,991.56
2019-05-05T02:18:06.822Z,991.53
2019-05-05T02:19:06.911Z,991.59
2019-05-05T02:20:06.996Z,991.56
2019-05-05T02:21:07.090Z,991.58
2019-05-05T02:22:07.170Z,991.62
2019-05-05T02:23:07.256Z,991.62
2019-05-05T02:24:07.339Z,991.61
2019-05-05T02:25:07.438Z,991.64
2019-05-05T02:26:07.521Z,991.63
2019-05-05T02:27:07.608Z,991.68
2019-05-05T02:28:07.696Z,991.72
2019-05-05T02:29:07.786Z,991.71
2019-05-05T02:30:07.872Z,991.73
2019-05-05T02:31:07.964Z,991.75
2019-05-05T02:32:08.048Z,991.78
2019-05-05T02:33:08.132Z,991.81
2019-05-05T02:34:08.222Z,991.87
2019-05-05T02:35:08.306Z,991.84
2019-05-05T02:36:08.392Z,991.85
2019-05-05T02:37:08.464Z,991.87
2019-05-05T02:38:08.554Z,991.90
2019-05-05T02:39:08.641Z,991.85
2019-05-05T02:40:08.725Z,991.88
2019-05-05T02:41:08.815Z,991.87
2019-05-05T02:42:08.898Z,991.89
2019-05-05T02:43:08.993Z,991.84
2019-05-05T02:44:09.072Z,991.89
2019-05-05T02:45:09.161Z,991.91
2019-05-05T02:46:09.245Z,991.92
2019-05-05T02:47:09.333Z,991.93
2019-05-05T02:48:09.438Z,991.98
2019-05-05T02:49:09.501Z,991.99
2019-05-05T02:50:09.589Z,992.01
2019-05-05T02:51:09.689Z,992.04
2019-05-05T02:52:09.758Z,992.01
2019-05-05T02:53:09.849Z,992.02
2019-05-05T02:54:09.943Z,992.04
2019-05-05T02:55:10.030Z,992.03
2019-05-05T02:56:10.123Z,992.04
2019-05-05T02:57:10.202Z,992.02
2019-05-05T02:58:10.287Z,992.06
2019-05-05T02:59:10.377Z,992.03
2019-05-05T03:00:10.458Z,992.07
2019-05-05T03:01:10.544Z,992.06
2019-05-05T03:02:10.635Z,992.03
2019-05-05T03:03:10.807Z,992.06
2019-05-05T03:04:10.955Z,992.04
2019-05-05T03:05:11.241Z,991.98
2019-05-05T03:06:11.206Z,991.99
2019-05-05T03:07:11.042Z,992.06
2019-05-05T03:08:11.266Z,991.97
2019-05-05T03:09:11.224Z,991.97
2019-05-05T03:10:11.313Z,991.96
2019-05-05T03:11:11.398Z,991.98
2019-05-05T03:12:11.490Z,992.02
2019-05-05T03:13:13.781Z,992.02
2019-05-05T03:14:11.658Z,992.02
2019-05-05T03:15:11.744Z,992.00
2019-05-05T03:16:11.830Z,992.02
2019-05-05T03:17:14.127Z,992.00
2019-05-05T03:18:13.468Z,992.08
2019-05-05T03:19:14.108Z,992.07
2019-05-05T03:20:12.186Z,992.10
2019-05-05T03:21:14.006Z,992.13
2019-05-05T03:22:14.153Z,992.11
2019-05-05T03:23:13.675Z,992.11
2019-05-05T03:24:14.380Z,992.14
2019-05-05T03:25:13.638Z,992.16
2019-05-05T03:26:14.062Z,992.15
2019-05-05T03:27:14.304Z,992.17
2019-05-05T03:28:13.569Z,992.21
2019-05-05T03:29:13.862Z,992.22
2019-05-05T03:30:15.434Z,992.24
2019-05-05T03:31:15.868Z,992.23
2019-05-05T03:32:16.031Z,992.26
2019-05-05T03:33:15.987Z,992.27
2019-05-05T03:34:16.468Z,992.29
2019-05-05T03:35:13.590Z,992.33
2019-05-05T03:36:14.073Z,992.35
2019-05-05T03:37:14.607Z,992.38
2019-05-05T03:38:14.252Z,992.39
2019-05-05T03:39:14.380Z,992.36
2019-05-05T03:40:14.787Z,992.35
2019-05-05T03:41:14.000Z,992.36
2019-05-05T03:42:14.087Z,992.35
2019-05-05T03:43:14.579Z,992.35
2019-05-05T03:44:14.257Z,992.37
2019-05-05T03:45:14.565Z,992.38
2019-05-05T03:46:14.433Z,992.39
2019-05-05T03:47:14.517Z,992.36
2019-05-05T03:48:24.302Z,992.42
2019-05-05T03:49:14.642Z,992.42
2019-05-05T03:50:14.730Z,992.44
2019-05-05T03:51:20.479Z,992.46
2019-05-05T03:52:14.895Z,992.47
2019-05-05T03:53:14.991Z,992.49
2019-05-05T03:54:15.094Z,992.51
2019-05-05T03:55:15.157Z,992.50
2019-05-05T03:56:15.246Z,992.52
2019-05-05T03:57:15.332Z,992.51
2019-05-05T03:58:15.417Z,992.53
2019-05-05T03:59:15.505Z,992.52
2019-05-05T04:00:15.584Z,992.50
2019-05-05T04:01:15.676Z,992.54
2019-05-05T04:02:15.756Z,992.57
2019-05-05T04:03:15.839Z,992.56
2019-05-05T04:04:15.926Z,992.59
2019-05-05T04:05:16.016Z,992.59
2019-05-05T04:06:16.102Z,992.56
2019-05-05T04:07:16.186Z,992.62
2019-05-05T04:08:16.272Z,992.58
2019-05-05T04:09:16.357Z,992.57
2019-05-05T04:10:16.448Z,992.63
2019-05-05T04:11:16.540Z,992.61
2019-05-05T04:12:16.625Z,992.66
2019-05-05T04:13:16.711Z,992.71
2019-05-05T04:14:18.547Z,992.69
2019-05-05T04:15:16.883Z,992.73
2019-05-05T04:16:16.967Z,992.73
2019-05-05T04:17:17.053Z,992.71
2019-05-05T04:18:17.140Z,992.72
2019-05-05T04:19:17.230Z,992.75
2019-05-05T04:20:17.317Z,992.79
2019-05-05T04:21:30.157Z,992.76
2019-05-05T04:22:17.479Z,992.79
2019-05-05T04:23:17.570Z,992.83
2019-05-05T04:24:17.646Z,992.88
2019-05-05T04:25:17.732Z,992.85
2019-05-05T04:26:17.818Z,992.89
2019-05-05T04:27:17.905Z,992.90
2019-05-05T04:28:17.994Z,992.94
2019-05-05T04:29:18.080Z,992.95
2019-05-05T04:30:18.162Z,992.96
2019-05-05T04:31:18.253Z,992.99
2019-05-05T04:32:18.340Z,992.98
2019-05-05T04:33:18.422Z,992.98
2019-05-05T04:34:18.512Z,993.02
2019-05-05T04:35:18.600Z,993.01
2019-05-05T04:36:18.685Z,993.00
2019-05-05T04:37:18.772Z,993.04
2019-05-05T04:38:18.857Z,993.03
2019-05-05T04:39:18.941Z,992.97
2019-05-05T04:40:19.034Z,992.96
2019-05-05T04:41:19.122Z,992.97
2019-05-05T04:42:19.229Z,992.94
2019-05-05T04:43:19.291Z,993.01
2019-05-05T04:44:19.377Z,992.97
2019-05-05T04:45:19.463Z,993.03
2019-05-05T04:46:19.551Z,993.06
2019-05-05T04:47:19.639Z,993.04
2019-05-05T04:48:19.726Z,993.05
2019-05-05T04:49:19.811Z,992.99
2019-05-05T04:50:19.904Z,993.05
2019-05-05T04:51:19.987Z,993.05
2019-05-05T04:52:20.072Z,993.11
2019-05-05T04:53:20.158Z,993.15
2019-05-05T04:54:20.247Z,993.09
2019-05-05T04:55:20.333Z,993.13
2019-05-05T04:56:20.422Z,993.13
2019-05-05T04:57:20.547Z,993.09
2019-05-05T04:58:20.628Z,993.11
2019-05-05T04:59:20.715Z,993.16
2019-05-05T05:00:20.801Z,993.16
2019-05-05T05:01:20.888Z,993.19
2019-05-05T05:02:20.973Z,993.21
2019-05-05T05:03:21.059Z,993.19
2019-05-05T05:04:21.138Z,993.16
2019-05-05T05:05:21.230Z,993.19
2019-05-05T05:06:21.314Z,993.22
2019-05-05T05:07:21.404Z,993.23
2019-05-05T05:08:21.489Z,993.25
2019-05-05T05:09:23.615Z,993.25
2019-05-05T05:10:23.935Z,993.27
2019-05-05T05:11:21.750Z,993.28
2019-05-05T05:12:23.741Z,993.32
2019-05-05T05:13:21.922Z,993.32
2019-05-05T05:14:22.007Z,993.32
2019-05-05T05:15:23.891Z,993.30
2019-05-05T05:16:24.131Z,993.40
2019-05-05T05:17:22.271Z,993.35
2019-05-05T05:18:24.050Z,993.38
2019-05-05T05:19:24.196Z,993.38
2019-05-05T05:20:24.524Z,993.44
2019-05-05T05:21:23.719Z,993.47
2019-05-05T05:22:24.331Z,993.46
2019-05-05T05:23:24.626Z,993.50
2019-05-05T05:24:23.673Z,993.51
2019-05-05T05:25:24.019Z,993.54
2019-05-05T05:26:24.230Z,993.54
2019-05-05T05:27:24.485Z,993.56
2019-05-05T05:28:23.703Z,993.49
2019-05-05T05:29:23.903Z,993.51
2019-05-05T05:30:24.243Z,993.53
2019-05-05T05:31:24.461Z,993.51
2019-05-05T05:32:24.748Z,993.52
2019-05-05T05:33:23.959Z,993.52
2019-05-05T05:34:23.936Z,993.53
2019-05-05T05:35:24.372Z,993.55
2019-05-05T05:36:24.818Z,993.55
2019-05-05T05:37:24.145Z,993.56
2019-05-05T05:38:24.286Z,993.59
2019-05-05T05:39:24.502Z,993.59
2019-05-05T05:40:24.269Z,993.65
2019-05-05T05:41:24.356Z,993.64
2019-05-05T05:42:24.446Z,993.71
2019-05-05T05:43:25.393Z,993.80
2019-05-05T05:44:27.931Z,993.83
2019-05-05T05:45:24.709Z,993.83
2019-05-05T05:46:24.796Z,993.82
2019-05-05T05:47:24.886Z,993.79
2019-05-05T05:48:24.972Z,993.77
2019-05-05T05:49:25.060Z,993.78
2019-05-05T05:50:25.149Z,993.76
2019-05-05T05:51:25.235Z,993.76
2019-05-05T05:52:25.346Z,993.79
2019-05-05T05:53:25.434Z,993.77
2019-05-05T05:54:25.522Z,993.81
2019-05-05T05:55:25.609Z,993.85
2019-05-05T05:56:25.700Z,993.75
2019-05-05T05:57:25.789Z,993.73
2019-05-05T05:58:25.878Z,993.76
2019-05-05T05:59:25.965Z,993.76
2019-05-05T06:00:26.045Z,993.72
2019-05-05T06:01:26.129Z,993.72
2019-05-05T06:02:26.216Z,993.72
2019-05-05T06:03:26.304Z,993.77
2019-05-05T06:04:26.390Z,993.83
2019-05-05T06:05:26.478Z,993.85
2019-05-05T06:06:26.565Z,993.90
2019-05-05T06:07:26.656Z,993.84
2019-05-05T06:08:29.661Z,993.88
2019-05-05T06:09:26.830Z,993.90
2019-05-05T06:10:27.551Z,993.88
2019-05-05T06:11:26.993Z,993.91
2019-05-05T06:12:27.080Z,993.92
2019-05-05T06:13:27.174Z,993.95
2019-05-05T06:14:27.265Z,993.93
2019-05-05T06:15:27.355Z,993.94
2019-05-05T06:16:27.434Z,993.95
2019-05-05T06:17:27.521Z,993.97
2019-05-05T06:18:27.616Z,993.99
2019-05-05T06:19:27.707Z,993.99
2019-05-05T06:20:27.796Z,993.99
2019-05-05T06:21:27.888Z,993.91
2019-05-05T06:22:30.983Z,993.94
2019-05-05T06:23:28.069Z,993.93
2019-05-05T06:24:28.168Z,993.92
2019-05-05T06:25:28.265Z,993.94
2019-05-05T06:26:28.351Z,993.96
2019-05-05T06:27:28.443Z,993.95
2019-05-05T06:28:28.537Z,993.91
2019-05-05T06:29:28.631Z,993.92
2019-05-05T06:30:28.726Z,993.96
2019-05-05T06:31:28.820Z,993.97
2019-05-05T06:32:28.908Z,993.97
2019-05-05T06:33:29.005Z,993.96
2019-05-05T06:34:29.098Z,993.92
2019-05-05T06:35:29.193Z,993.97
2019-05-05T06:36:29.290Z,993.97
2019-05-05T06:37:29.382Z,993.97
2019-05-05T06:38:29.479Z,993.97
2019-05-05T06:39:29.579Z,993.94
2019-05-05T06:40:29.673Z,993.90
2019-05-05T06:41:29.752Z,993.92
2019-05-05T06:42:29.851Z,993.93
2019-05-05T06:43:29.945Z,993.91
2019-05-05T06:44:30.042Z,993.91
2019-05-05T06:45:30.138Z,993.91
2019-05-05T06:46:30.238Z,993.91
2019-05-05T06:47:30.325Z,993.88
2019-05-05T06:48:30.422Z,993.90
2019-05-05T06:49:31.366Z,993.85
2019-05-05T06:50:30.609Z,993.86
2019-05-05T06:51:30.707Z,993.86
2019-05-05T06:52:41.926Z,993.86
2019-05-05T06:53:30.900Z,993.83
2019-05-05T06:54:30.991Z,993.80
2019-05-05T06:55:31.085Z,993.85
2019-05-05T06:56:31.175Z,993.81
2019-05-05T06:57:31.270Z,993.77
2019-05-05T06:58:31.365Z,993.73
2019-05-05T06:59:31.456Z,993.67
2019-05-05T07:00:31.555Z,993.75
2019-05-05T07:01:33.668Z,993.84
2019-05-05T07:02:31.739Z,993.80
2019-05-05T07:03:33.629Z,993.76
2019-05-05T07:04:33.817Z,993.71
2019-05-05T07:05:34.037Z,993.72
2019-05-05T07:06:34.213Z,993.72
2019-05-05T07:07:34.111Z,993.76
2019-05-05T07:08:34.490Z,993.79
2019-05-05T07:09:33.621Z,993.77
2019-05-05T07:10:33.888Z,993.71
2019-05-05T07:11:34.249Z,993.82
2019-05-05T07:12:34.556Z,993.77
2019-05-05T07:13:33.908Z,993.83
2019-05-05T07:14:34.037Z,993.79
2019-05-05T07:15:34.267Z,993.80
2019-05-05T07:16:34.480Z,993.77
2019-05-05T07:17:33.826Z,993.82
2019-05-05T07:18:34.142Z,993.79
2019-05-05T07:19:34.430Z,993.77
2019-05-05T07:20:34.650Z,993.75
2019-05-05T07:21:34.251Z,993.73
2019-05-05T07:22:34.662Z,993.76
2019-05-05T07:23:34.191Z,993.77
2019-05-05T07:24:34.430Z,993.83
2019-05-05T07:25:42.949Z,993.77
2019-05-05T07:26:34.113Z,993.81
2019-05-05T07:27:34.141Z,993.76
2019-05-05T07:28:34.414Z,993.81
2019-05-05T07:29:34.411Z,993.81
2019-05-05T07:30:34.359Z,993.79
2019-05-05T07:31:34.454Z,993.79
2019-05-05T07:32:34.568Z,993.77
2019-05-05T07:33:34.851Z,993.75
2019-05-05T07:34:34.756Z,993.75
2019-05-05T07:35:34.852Z,993.73
2019-05-05T07:36:34.940Z,993.75
2019-05-05T07:37:35.034Z,993.76
2019-05-05T07:38:35.130Z,993.77
2019-05-05T07:39:35.223Z,993.71
2019-05-05T07:40:35.313Z,993.69
2019-05-05T07:41:35.389Z,993.72
2019-05-05T07:42:35.483Z,993.73
2019-05-05T07:43:35.574Z,993.66
2019-05-05T07:44:35.673Z,993.68
2019-05-05T07:45:35.761Z,993.70
2019-05-05T07:46:35.851Z,993.67
2019-05-05T07:47:35.955Z,993.71
2019-05-05T07:48:36.052Z,993.71
2019-05-05T07:49:36.277Z,993.67
2019-05-05T07:50:36.359Z,993.67
2019-05-05T07:51:36.339Z,993.70
2019-05-05T07:52:36.431Z,993.67
2019-05-05T07:53:36.522Z,993.63
2019-05-05T07:54:36.637Z,993.64
2019-05-05T07:55:36.700Z,993.61
2019-05-05T07:56:36.788Z,993.68
2019-05-05T07:57:36.877Z,993.67
2019-05-05T07:58:36.970Z,993.62
2019-05-05T07:59:37.064Z,993.60
2019-05-05T08:00:37.156Z,993.60
2019-05-05T08:01:37.254Z,993.64
2019-05-05T08:02:37.339Z,993.65
2019-05-05T08:03:37.430Z,993.63
2019-05-05T08:04:37.518Z,993.61
2019-05-05T08:05:37.615Z,993.61
2019-05-05T08:06:37.700Z,993.71
2019-05-05T08:07:37.812Z,993.68
2019-05-05T08:08:37.889Z,993.72
2019-05-05T08:09:37.983Z,993.76
2019-05-05T08:10:38.081Z,993.73
2019-05-05T08:11:38.150Z,993.73
2019-05-05T08:12:38.258Z,993.75
2019-05-05T08:13:38.329Z,993.79
2019-05-05T08:14:38.426Z,993.74
2019-05-05T08:15:38.502Z,993.78
2019-05-05T08:16:38.587Z,993.69
2019-05-05T08:17:38.999Z,993.67
2019-05-05T08:18:38.779Z,993.68
2019-05-05T08:19:38.867Z,993.64
2019-05-05T08:20:38.939Z,993.75
2019-05-05T08:21:39.020Z,993.77
2019-05-05T08:22:39.111Z,993.76
2019-05-05T08:23:39.199Z,993.73
2019-05-05T08:24:39.292Z,993.71
2019-05-05T08:25:40.296Z,993.70
2019-05-05T08:26:39.487Z,993.73
2019-05-05T08:27:39.546Z,993.68
2019-05-05T08:28:39.641Z,993.70
2019-05-05T08:29:39.726Z,993.63
2019-05-05T08:30:39.818Z,993.72
2019-05-05T08:31:39.912Z,993.70
2019-05-05T08:32:40.003Z,993.74
2019-05-05T08:33:40.101Z,993.68
2019-05-05T08:34:53.951Z,993.72
2019-05-05T08:35:40.280Z,993.69
2019-05-05T08:36:40.375Z,993.68
2019-05-05T08:37:40.475Z,993.71
2019-05-05T08:38:40.556Z,993.71
2019-05-05T08:39:40.645Z,993.68
2019-05-05T08:40:40.733Z,993.68
2019-05-05T08:41:40.824Z,993.65
2019-05-05T08:42:40.910Z,993.67
2019-05-05T08:43:41.001Z,993.71
2019-05-05T08:44:41.092Z,993.69
2019-05-05T08:45:41.186Z,993.68
2019-05-05T08:46:41.277Z,993.75
2019-05-05T08:47:43.467Z,993.75
2019-05-05T08:48:41.456Z,993.72
2019-05-05T08:49:41.552Z,993.73
2019-05-05T08:50:43.736Z,993.74
2019-05-05T08:51:41.733Z,993.71
2019-05-05T08:52:41.827Z,993.70
2019-05-05T08:53:47.377Z,993.75
2019-05-05T08:54:42.010Z,993.68
2019-05-05T08:55:44.105Z,993.75
2019-05-05T08:56:42.196Z,993.70
2019-05-05T08:57:44.556Z,993.72
2019-05-05T08:58:43.814Z,993.78
2019-05-05T08:59:43.924Z,993.81
2019-05-05T09:00:44.439Z,993.81
2019-05-05T09:01:44.706Z,993.77
2019-05-05T09:02:43.734Z,993.81
2019-05-05T09:03:44.366Z,993.84
2019-05-05T09:04:44.674Z,993.82
2019-05-05T09:05:43.729Z,993.80
2019-05-05T09:06:43.821Z,993.79
2019-05-05T09:07:44.131Z,993.81
2019-05-05T09:08:44.151Z,993.89
2019-05-05T09:09:44.228Z,993.85
2019-05-05T09:10:44.818Z,993.87
2019-05-05T09:11:43.876Z,993.83
2019-05-05T09:12:43.777Z,993.87
2019-05-05T09:13:44.639Z,993.89
2019-05-05T09:14:44.958Z,993.93
2019-05-05T09:15:44.446Z,993.91
2019-05-05T09:16:44.755Z,993.78
2019-05-05T09:17:44.183Z,993.83
2019-05-05T09:18:44.253Z,993.87
2019-05-05T09:19:44.888Z,993.85
2019-05-05T09:20:44.740Z,993.84
2019-05-05T09:21:44.822Z,993.87
2019-05-05T09:22:44.708Z,993.86
2019-05-05T09:23:58.590Z,993.87
2019-05-05T09:24:44.758Z,993.93
2019-05-05T09:25:44.848Z,993.96
2019-05-05T09:26:44.939Z,993.93
2019-05-05T09:27:45.032Z,993.91
2019-05-05T09:28:45.126Z,993.88
2019-05-05T09:29:45.221Z,993.86
2019-05-05T09:30:45.307Z,993.81
2019-05-05T09:31:45.402Z,993.73
2019-05-05T09:32:45.490Z,993.73
2019-05-05T09:33:45.584Z,993.98
2019-05-05T09:34:45.675Z,993.88
2019-05-05T09:35:45.770Z,993.89
2019-05-05T09:36:45.864Z,993.91
2019-05-05T09:37:45.956Z,993.89
2019-05-05T09:38:46.049Z,993.88
2019-05-05T09:39:46.143Z,993.89
2019-05-05T09:40:46.238Z,993.94
2019-05-05T09:41:46.317Z,993.91
2019-05-05T09:42:46.408Z,993.90
2019-05-05T09:43:46.508Z,993.86
2019-05-05T09:44:46.595Z,993.89
2019-05-05T09:45:46.688Z,993.92
2019-05-05T09:46:46.780Z,993.89
2019-05-05T09:47:46.891Z,993.90
2019-05-05T09:48:46.987Z,993.86
2019-05-05T09:49:47.082Z,993.81
2019-05-05T09:50:47.173Z,993.92
2019-05-05T09:51:47.275Z,993.96
2019-05-05T09:52:47.362Z,993.98
2019-05-05T09:53:55.622Z,993.95
2019-05-05T09:54:47.606Z,994.00
2019-05-05T09:55:47.700Z,993.98
2019-05-05T09:56:47.790Z,994.05
2019-05-05T09:57:47.883Z,994.05
2019-05-05T09:58:47.976Z,994.06
2019-05-05T09:59:48.069Z,994.03
2019-05-05T10:00:48.162Z,994.02
2019-05-05T10:01:48.248Z,993.99
2019-05-05T10:02:48.339Z,993.93
2019-05-05T10:03:48.433Z,993.91
2019-05-05T10:04:48.529Z,994.02
2019-05-05T10:05:48.620Z,993.96
2019-05-05T10:06:48.711Z,994.03
2019-05-05T10:07:48.806Z,993.98
2019-05-05T10:08:48.901Z,994.03
2019-05-05T10:09:48.994Z,993.95
2019-05-05T10:10:49.087Z,994.02
2019-05-05T10:11:49.181Z,994.03
2019-05-05T10:12:52.253Z,994.03
2019-05-05T10:13:49.365Z,993.98
2019-05-05T10:14:49.458Z,994.02
2019-05-05T10:15:49.552Z,994.07
2019-05-05T10:16:49.645Z,994.07
2019-05-05T10:17:49.746Z,994.07
2019-05-05T10:18:49.833Z,994.06
2019-05-05T10:19:49.925Z,994.08
2019-05-05T10:20:50.027Z,994.08
2019-05-05T10:21:50.113Z,994.06
2019-05-05T10:22:50.209Z,994.11
2019-05-05T10:23:50.300Z,994.11
2019-05-05T10:24:50.402Z,994.10
2019-05-05T10:25:50.488Z,994.10
2019-05-05T10:26:50.581Z,994.16
2019-05-05T10:27:50.676Z,994.12
2019-05-05T10:28:50.769Z,994.15
2019-05-05T10:29:50.869Z,994.20
2019-05-05T10:30:50.958Z,994.20
2019-05-05T10:31:51.051Z,994.17
2019-05-05T10:32:51.142Z,994.15
2019-05-05T10:33:51.235Z,994.13
2019-05-05T10:34:51.329Z,994.16
2019-05-05T10:35:51.420Z,994.13
2019-05-05T10:36:53.493Z,994.15
2019-05-05T10:37:51.607Z,994.20
2019-05-05T10:38:53.729Z,994.14
2019-05-05T10:39:51.793Z,994.16
2019-05-05T10:40:53.614Z,994.18
2019-05-05T10:41:54.681Z,994.16
2019-05-05T10:42:53.967Z,994.11
2019-05-05T10:43:54.044Z,994.15
2019-05-05T10:44:53.800Z,994.08
2019-05-05T10:45:54.551Z,994.09
2019-05-05T10:46:53.939Z,994.11
2019-05-05T10:47:52.538Z,994.10
2019-05-05T10:48:53.804Z,994.13
2019-05-05T10:49:54.479Z,994.03
2019-05-05T10:50:53.747Z,994.02
2019-05-05T10:51:54.304Z,994.03
2019-05-05T10:52:53.683Z,994.00
2019-05-05T10:53:54.503Z,994.07
2019-05-05T10:54:54.825Z,994.06
2019-05-05T10:55:53.958Z,994.06
2019-05-05T10:56:53.385Z,994.08
2019-05-05T10:57:54.274Z,994.05
2019-05-05T10:58:54.570Z,994.05
2019-05-05T10:59:54.053Z,994.01
2019-05-05T11:00:54.506Z,994.01
2019-05-05T11:01:53.948Z,994.03
2019-05-05T11:02:53.938Z,994.07
2019-05-05T11:03:54.030Z,994.07
2019-05-05T11:04:54.563Z,994.08
2019-05-05T11:05:54.214Z,994.09
2019-05-05T11:06:54.726Z,994.09
2019-05-05T11:07:54.407Z,994.21
2019-05-05T11:08:54.503Z,994.16
2019-05-05T11:09:54.593Z,994.16
2019-05-05T11:10:54.688Z,994.17
2019-05-05T11:11:54.783Z,994.22
2019-05-05T11:12:54.879Z,994.26
2019-05-05T11:13:54.970Z,994.24
2019-05-05T11:14:55.060Z,994.17
2019-05-05T11:15:55.154Z,994.16
2019-05-05T11:16:55.248Z,994.19
2019-05-05T11:17:55.342Z,994.24
2019-05-05T11:18:55.441Z,994.19
2019-05-05T11:19:55.523Z,994.24
2019-05-05T11:20:55.611Z,994.23
2019-05-05T11:21:55.707Z,994.26
2019-05-05T11:22:55.799Z,994.25
2019-05-05T11:23:55.893Z,994.25
2019-05-05T11:25:00.768Z,994.29
2019-05-05T11:25:56.080Z,994.28
2019-05-05T11:26:56.172Z,994.31
2019-05-05T11:27:56.267Z,994.33
2019-05-05T11:28:56.360Z,994.31
2019-05-05T11:29:56.451Z,994.34
2019-05-05T11:30:56.544Z,994.30
2019-05-05T11:31:56.631Z,994.33
2019-05-05T11:32:56.724Z,994.37
2019-05-05T11:33:56.817Z,994.36
2019-05-05T11:34:56.909Z,994.31
2019-05-05T11:35:57.000Z,994.31
2019-05-05T11:36:57.099Z,994.30
2019-05-05T11:37:57.204Z,994.27
2019-05-05T11:38:57.296Z,994.30
2019-05-05T11:39:57.394Z,994.27
2019-05-05T11:40:57.481Z,994.27
2019-05-05T11:41:57.577Z,994.28
2019-05-05T11:42:57.671Z,994.25
2019-05-05T11:43:57.766Z,994.22
2019-05-05T11:44:57.854Z,994.23
2019-05-05T11:45:57.950Z,994.25
2019-05-05T11:46:58.041Z,994.28
2019-05-05T11:47:58.134Z,994.26
2019-05-05T11:48:58.226Z,994.30
2019-05-05T11:49:58.324Z,994.30
2019-05-05T11:50:58.433Z,994.30
2019-05-05T11:51:58.530Z,994.32
2019-05-05T11:52:58.617Z,994.31
2019-05-05T11:53:58.712Z,994.21
2019-05-05T11:55:09.647Z,994.24
2019-05-05T11:55:58.901Z,994.21
2019-05-05T11:56:58.990Z,994.22
2019-05-05T11:57:59.075Z,994.28
2019-05-05T11:58:59.172Z,994.26
2019-05-05T11:59:59.272Z,994.26
2019-05-05T12:00:59.359Z,994.28
2019-05-05T12:01:59.469Z,994.28
2019-05-05T12:02:59.547Z,994.29
2019-05-05T12:03:59.652Z,994.23
2019-05-05T12:04:59.747Z,994.32
2019-05-05T12:05:59.834Z,994.29
2019-05-05T12:06:59.930Z,994.27
2019-05-05T12:08:00.029Z,994.28
2019-05-05T12:09:00.109Z,994.28
2019-05-05T12:10:00.202Z,994.28
2019-05-05T12:11:00.296Z,994.26
2019-05-05T12:12:00.386Z,994.31
2019-05-05T12:13:00.481Z,994.29
2019-05-05T12:14:00.574Z,994.28
2019-05-05T12:15:00.664Z,994.26
2019-05-05T12:16:00.755Z,994.28
2019-05-05T12:17:00.850Z,994.29
2019-05-05T12:18:00.943Z,994.25
2019-05-05T12:19:01.039Z,994.25
2019-05-05T12:20:01.138Z,994.25
2019-05-05T12:21:01.223Z,994.24
2019-05-05T12:22:01.312Z,994.24
2019-05-05T12:23:01.410Z,994.24
2019-05-05T12:24:03.721Z,994.23
2019-05-05T12:25:01.601Z,994.26
2019-05-05T12:26:01.689Z,994.24
2019-05-05T12:27:03.688Z,994.22
2019-05-05T12:28:04.215Z,994.26
2019-05-05T12:29:01.959Z,994.22
2019-05-05T12:30:03.804Z,994.27