createdAt,value
2022-08-11T00:02:35.053Z,99.90
2022-08-11T00:05:08.046Z,99.90
2022-08-11T00:07:42.225Z,99.90
2022-08-11T00:10:13.332Z,99.90
2022-08-11T00:12:43.558Z,99.90
2022-08-11T00:15:13.302Z,99.90
2022-08-11T00:17:42.698Z,99.90
2022-08-11T00:20:16.711Z,99.90
2022-08-11T00:22:48.615Z,99.90
2022-08-11T00:25:18.918Z,99.90
2022-08-11T00:27:49.440Z,99.90
2022-08-11T00:30:18.067Z,99.90
2022-08-11T00:32:58.586Z,99.90
2022-08-11T00:35:50.868Z,99.90
2022-08-11T00:38:26.022Z,99.90
2022-08-11T00:41:00.517Z,99.90
2022-08-11T00:43:48.294Z,99.90
2022-08-11T00:46:23.747Z,99.90
2022-08-11T00:49:06.631Z,99.90
2022-08-11T00:52:02.272Z,99.90
2022-08-11T00:55:04.392Z,99.90
2022-08-11T00:58:13.454Z,99.90
2022-08-11T01:01:11.290Z,99.90
2022-08-11T01:04:08.661Z,99.90
2022-08-11T01:06:56.128Z,99.90
2022-08-11T01:09:42.162Z,99.90
2022-08-11T01:12:25.371Z,99.90
2022-08-11T01:15:36.842Z,99.90
2022-08-11T01:18:55.570Z,99.90
2022-08-11T01:21:57.982Z,99.90
2022-08-11T01:25:04.024Z,99.90
2022-08-11T01:28:19.998Z,99.90
2022-08-11T01:31:27.391Z,99.90
2022-08-11T01:34:23.172Z,99.90
2022-08-11T01:37:26.474Z,99.90
2022-08-11T01:40:48.218Z,99.90
2022-08-11T01:44:19.838Z,99.90
2022-08-11T01:46:52.969Z,99.90
2022-08-11T01:50:08.094Z,99.90
2022-08-11T01:52:34.587Z,99.90
2022-08-11T01:55:13.566Z,99.90
2022-08-11T01:57:51.698Z,99.90
2022-08-11T02:00:22.392Z,99.90
2022-08-11T02:03:00.189Z,99.90
2022-08-11T02:05:37.477Z,99.90
2022-08-11T02:08:15.813Z,99.90
2022-08-11T02:11:12.721Z,99.90
2022-08-11T02:13:47.536Z,99.90
2022-08-11T02:16:23.293Z,99.90
2022-08-11T02:19:13.793Z,99.90
2022-08-11T02:22:08.383Z,99.90
2022-08-11T02:24:46.742Z,99.90
2022-08-11T02:27:20.713Z,99.90
2022-08-11T02:29:56.835Z,99.90
2022-08-11T02:32:48.133Z,99.90
2022-08-11T02:35:21.239Z,99.90
2022-08-11T02:38:06.410Z,99.90
2022-08-11T02:40:47.759Z,99.90
2022-08-11T02:43:28.227Z,99.90
2022-08-11T02:46:18.047Z,99.90
2022-08-11T02:49:16.834Z,99.90
2022-08-11T02:51:57.976Z,99.90
2022-08-11T02:54:32.960Z,99.90
2022-08-11T02:57:11.491Z,99.90
2022-08-11T02:59:54.159Z,99.90
2022-08-11T03:02:34.619Z,99.90
2022-08-11T03:05:09.077Z,99.90
2022-08-11T03:07:47.159Z,99.90
2022-08-11T03:10:22.667Z,99.90
2022-08-11T03:13:15.689Z,99.90
2022-08-11T03:16:07.467Z,99.90
2022-08-11T03:18:42.019Z,99.90
2022-08-11T03:21:19.891Z,99.90
2022-08-11T03:23:56.760Z,99.90
2022-08-11T03:26:30.502Z,99.90
2022-08-11T03:29:07.734Z,99.90
2022-08-11T03:31:38.213Z,99.90
2022-08-11T03:34:08.991Z,99.90
2022-08-11T03:37:16.897Z,99.90
2022-08-11T03:39:58.393Z,99.90
2022-08-11T03:42:33.170Z,99.90
2022-08-11T03:45:13.702Z,99.90
2022-08-11T03:48:03.079Z,99.90
2022-08-11T03:50:51.896Z,99.90
2022-08-11T03:53:45.048Z,99.90
2022-08-11T03:57:03.215Z,99.90
2022-08-11T03:59:56.346Z,99.90
2022-08-11T04:02:50.153Z,99.90
2022-08-11T04:05:50.605Z,99.90
2022-08-11T04:08:56.475Z,99.90
2022-08-11T04:11:52.677Z,99.90
2022-08-11T04:15:13.857Z,99.90
2022-08-11T04:18:15.417Z,99.90
2022-08-11T04:20:59.829Z,99.90
2022-08-11T04:24:35.360Z,99.90
2022-08-11T04:27:21.009Z,99.90
2022-08-11T04:30:05.608Z,99.90
2022-08-11T04:33:03.107Z,99.90
2022-08-11T04:35:48.649Z,99.90
2022-08-11T04:38:49.957Z,99.90
2022-08-11T04:42:00.926Z,99.90
2022-08-11T04:45:01.955Z,99.90
2022-08-11T04:48:07.176Z,99.90
2022-08-11T04:51:17.180Z,99.90
2022-08-11T04:54:14.751Z,99.90
2022-08-11T04:57:03.715Z,99.90
2022-08-11T05:00:10.389Z,99.90
2022-08-11T05:03:26.526Z,99.90
2022-08-11T05:06:25.192Z,99.90
2022-08-11T05:09:19.738Z,99.90
2022-08-11T05:12:29.838Z,99.90
2022-08-11T05:15:17.540Z,99.90
2022-08-11T05:18:10.667Z,99.90
2022-08-11T05:21:06.490Z,99.90
2022-08-11T05:23:58.449Z,99.90
2022-08-11T05:26:49.332Z,99.90
2022-08-11T05:29:58.451Z,99.90
2022-08-11T05:32:52.356Z,99.90
2022-08-11T05:36:01.896Z,99.90
2022-08-11T05:38:39.891Z,99.90
2022-08-11T05:41:29.988Z,99.90
2022-08-11T05:44:20.897Z,99.90
2022-08-11T05:47:07.944Z,99.90
2022-08-11T05:49:54.063Z,99.90
2022-08-11T05:52:42.106Z,99.90
2022-08-11T05:55:29.729Z,99.90
2022-08-11T05:58:02.318Z,99.90
2022-08-11T06:00:30.959Z,99.90
2022-08-11T06:03:07.209Z,99.90
2022-08-11T06:05:38.289Z,99.90
2022-08-11T06:08:12.380Z,99.90
2022-08-11T06:10:43.093Z,99.90
2022-08-11T06:13:16.815Z,99.90
2022-08-11T06:15:46.901Z,99.90
2022-08-11T06:18:16.422Z,99.90
2022-08-11T06:20:48.745Z,99.90
2022-08-11T06:23:20.377Z,99.90
2022-08-11T06:25:49.304Z,99.90
2022-08-11T06:28:21.023Z,99.90
2022-08-11T06:30:50.294Z,99.90
2022-08-11T06:33:21.665Z,99.90
2022-08-11T06:36:00.950Z,99.90
2022-08-11T06:38:54.488Z,99.90
2022-08-11T06:41:31.658Z,99.90
2022-08-11T06:44:16.506Z,99.90
2022-08-11T06:46:47.732Z,99.90
2022-08-11T06:49:36.296Z,99.90
2022-08-11T06:52:07.170Z,99.90
2022-08-11T06:55:05.484Z,99.90
2022-08-11T06:57:53.370Z,99.90
2022-08-11T07:00:29.529Z,99.90
2022-08-11T07:03:02.045Z,99.90
2022-08-11T07:05:43.557Z,99.90
2022-08-11T07:09:03.081Z,99.90
2022-08-11T07:12:11.022Z,99.90
2022-08-11T07:15:11.965Z,99.90
2022-08-11T07:17:49.232Z,99.90
2022-08-11T07:20:35.981Z,99.90
2022-08-11T07:23:22.458Z,99.90
2022-08-11T07:26:11.619Z,99.90
2022-08-11T07:28:58.563Z,99.90
2022-08-11T07:31:32.481Z,99.90
2022-08-11T07:34:17.385Z,99.90
2022-08-11T07:36:51.481Z,99.90
2022-08-11T07:39:23.124Z,99.90
2022-08-11T07:41:53.612Z,99.90
2022-08-11T07:44:29.343Z,99.90
2022-08-11T07:47:18.933Z,99.90
2022-08-11T07:50:08.909Z,99.90
2022-08-11T07:52:40.501Z,99.80
2022-08-11T07:55:17.476Z,99.90
2022-08-11T07:58:16.500Z,97.60
2022-08-11T08:01:10.596Z,98.20
2022-08-11T08:04:08.032Z,99.90
2022-08-11T08:06:56.417Z,99.90
2022-08-11T08:09:43.430Z,98.90
2022-08-11T08:12:30.938Z,97.00
2022-08-11T08:15:16.763Z,95.70
2022-08-11T08:18:09.040Z,98.20
2022-08-11T08:20:49.635Z,97.60
2022-08-11T08:23:32.735Z,96.30
2022-08-11T08:26:01.904Z,94.00
2022-08-11T08:28:32.587Z,95.70
2022-08-11T08:31:00.335Z,96.40
2022-08-11T08:33:31.288Z,95.40
2022-08-11T08:36:12.681Z,94.60
2022-08-11T08:38:43.672Z,92.90
2022-08-11T08:41:16.595Z,90.90
2022-08-11T08:43:49.015Z,93.10
2022-08-11T08:46:20.528Z,92.60
2022-08-11T08:48:49.105Z,93.60
2022-08-11T08:52:01.461Z,92.70
2022-08-11T08:54:31.353Z,92.10
2022-08-11T08:56:59.523Z,90.00
2022-08-11T08:59:47.434Z,92.00
2022-08-11T09:02:17.151Z,91.50
2022-08-11T09:04:47.009Z,91.00
2022-08-11T09:07:17.665Z,88.70
2022-08-11T09:09:49.744Z,87.10
2022-08-11T09:12:35.858Z,88.80
2022-08-11T09:15:10.211Z,85.30
2022-08-11T09:17:41.747Z,87.00
2022-08-11T09:20:13.301Z,84.50
2022-08-11T09:26:30.359Z,81.80
2022-08-11T09:29:00.100Z,81.20
2022-08-11T09:31:33.508Z,81.00
2022-08-11T09:34:04.405Z,79.90
2022-08-11T09:36:50.671Z,80.40
2022-08-11T09:39:37.923Z,79.30
2022-08-11T09:42:11.147Z,78.80
2022-08-11T09:44:48.873Z,76.50
2022-08-11T09:47:24.116Z,76.50
2022-08-11T09:49:56.168Z,73.90
2022-08-11T09:52:25.608Z,74.80
2022-08-11T09:54:55.468Z,74.70
2022-08-11T09:57:43.756Z,74.20
2022-08-11T10:00:15.019Z,73.80
2022-08-11T10:02:46.070Z,74.60
2022-08-11T10:05:34.055Z,72.80
2022-08-11T10:08:02.873Z,70.70
2022-08-11T10:10:33.194Z,71.30
2022-08-11T10:14:12.249Z,71.70
2022-08-11T10:16:14.789Z,70.00
2022-08-11T10:18:52.608Z,71.10
2022-08-11T10:21:28.412Z,70.10
2022-08-11T10:24:17.017Z,70.50
2022-08-11T10:26:55.255Z,67.70
2022-08-11T10:29:49.527Z,69.00
2022-08-11T10:32:57.283Z,69.00
2022-08-11T10:35:27.266Z,67.00
2022-08-11T10:38:06.782Z,69.70
2022-08-11T10:40:40.588Z,65.90
2022-08-11T10:43:13.571Z,62.30
2022-08-11T10:46:04.464Z,66.90
2022-08-11T10:48:38.207Z,63.50
2022-08-11T10:51:14.068Z,66.10
2022-08-11T10:54:02.976Z,64.00
2022-08-11T10:56:50.847Z,64.50
2022-08-11T10:59:19.153Z,64.10
2022-08-11T11:01:49.202Z,65.00
2022-08-11T11:04:19.806Z,63.60
2022-08-11T11:06:57.406Z,64.00
2022-08-11T11:09:32.423Z,62.50
2022-08-11T11:12:22.790Z,63.30
2022-08-11T11:15:17.531Z,59.70
2022-08-11T11:18:01.318Z,61.00
2022-08-11T11:20:35.866Z,61.30
2022-08-11T11:23:10.292Z,61.50
2022-08-11T11:26:07.249Z,63.00
2022-08-11T11:29:04.045Z,63.60
2022-08-11T11:31:49.354Z,63.00
2022-08-11T11:34:34.568Z,61.30
2022-08-11T11:37:04.314Z,60.60
2022-08-11T11:39:34.070Z,60.90
2022-08-11T11:42:05.350Z,60.60
2022-08-11T11:44:34.035Z,57.60
2022-08-11T11:47:02.889Z,60.10
2022-08-11T11:49:33.239Z,58.20
2022-08-11T11:52:01.666Z,59.70
2022-08-11T11:54:33.708Z,59.40
2022-08-11T11:57:26.009Z,57.90
2022-08-11T12:00:12.795Z,58.80
2022-08-11T12:02:42.959Z,59.20
2022-08-11T12:05:14.793Z,59.50
2022-08-11T12:08:10.374Z,58.20
2022-08-11T12:10:41.946Z,57.90
2022-08-11T12:13:27.391Z,58.30
2022-08-11T12:16:31.129Z,57.10
2022-08-11T12:18:46.539Z,57.80
2022-08-11T12:21:19.423Z,56.50
2022-08-11T12:24:06.798Z,57.20
2022-08-11T12:26:54.304Z,57.00
2022-08-11T12:29:43.966Z,58.40
2022-08-11T12:32:12.515Z,56.60
2022-08-11T12:34:40.407Z,56.90
2022-08-11T12:37:13.632Z,57.30
2022-08-11T12:40:16.003Z,57.10
2022-08-11T12:43:21.883Z,57.00
2022-08-11T12:45:58.206Z,58.20
2022-08-11T12:48:59.472Z,56.60
2022-08-11T12:52:10.974Z,57.00
2022-08-11T12:54:46.493Z,58.50
2022-08-11T12:57:46.052Z,57.90
2022-08-11T13:00:33.281Z,60.20
2022-08-11T13:03:19.414Z,61.80
2022-08-11T13:05:49.728Z,61.90
2022-08-11T13:08:18.689Z,63.20
2022-08-11T13:11:23.160Z,64.60
2022-08-11T13:13:57.577Z,64.70
2022-08-11T13:16:29.419Z,64.60
2022-08-11T13:18:58.917Z,66.30
2022-08-11T13:21:28.956Z,65.50
2022-08-11T13:24:01.205Z,65.40
2022-08-11T13:26:43.164Z,67.30
2022-08-11T13:29:18.252Z,65.70
2022-08-11T13:31:46.857Z,65.90
2022-08-11T13:34:16.909Z,65.30
2022-08-11T13:36:45.766Z,66.00
2022-08-11T13:39:14.796Z,65.90
2022-08-11T13:41:46.662Z,66.10
2022-08-11T13:44:24.800Z,67.60
2022-08-11T13:46:55.154Z,66.70
2022-08-11T13:49:23.517Z,67.30
2022-08-11T13:51:52.358Z,66.40
2022-08-11T13:54:23.595Z,67.20
2022-08-11T13:56:56.005Z,67.20
2022-08-11T13:59:30.088Z,68.00
2022-08-11T14:02:21.524Z,67.00
2022-08-11T14:04:55.700Z,67.80
2022-08-11T14:07:26.411Z,67.60
2022-08-11T14:09:58.635Z,67.60
2022-08-11T14:12:47.965Z,66.90
2022-08-11T14:15:21.222Z,68.00
2022-08-11T14:17:55.120Z,66.90
2022-08-11T14:20:39.423Z,66.50
2022-08-11T14:23:12.260Z,67.50
2022-08-11T14:26:02.847Z,67.10
2022-08-11T14:28:41.646Z,66.60
2022-08-11T14:31:14.096Z,65.60
2022-08-11T14:34:00.643Z,67.00
2022-08-11T14:36:33.802Z,66.50
2022-08-11T14:39:04.409Z,67.60
2022-08-11T14:42:11.399Z,66.80
2022-08-11T14:45:01.438Z,67.10
2022-08-11T14:47:31.726Z,68.00
2022-08-11T14:50:10.848Z,66.40
2022-08-11T14:52:44.785Z,66.10
2022-08-11T14:55:31.978Z,66.20
2022-08-11T14:58:01.656Z,66.60
2022-08-11T15:00:31.694Z,67.50
2022-08-11T15:03:13.003Z,67.10
2022-08-11T15:05:56.377Z,67.00
2022-08-11T15:08:48.970Z,67.20
2022-08-11T15:11:37.593Z,67.90
2022-08-11T15:14:08.344Z,67.20
2022-08-11T15:16:58.154Z,67.00
2022-08-11T15:19:40.716Z,66.50
2022-08-11T15:22:28.475Z,66.70
2022-08-11T15:24:58.437Z,67.00
2022-08-11T15:27:45.515Z,68.00
2022-08-11T15:30:35.188Z,68.00
2022-08-11T15:33:26.155Z,68.30
2022-08-11T15:36:13.499Z,67.30
2022-08-11T15:38:45.278Z,67.70
2022-08-11T15:41:34.199Z,68.00
2022-08-11T15:44:44.744Z,67.70
2022-08-11T15:47:15.206Z,67.90
2022-08-11T15:50:11.270Z,68.10
2022-08-11T15:52:47.046Z,67.80
2022-08-11T15:55:16.973Z,67.90
2022-08-11T15:58:06.314Z,67.60
2022-08-11T16:01:02.133Z,67.60
2022-08-11T16:04:07.452Z,68.30
2022-08-11T16:06:47.463Z,68.50
2022-08-11T16:09:19.106Z,68.60
2022-08-11T16:11:48.258Z,68.20
2022-08-11T16:14:36.253Z,68.40
2022-08-11T16:17:06.778Z,67.70
2022-08-11T16:19:38.024Z,66.90
2022-08-11T16:22:13.499Z,67.70
2022-08-11T16:27:05.718Z,68.40
2022-08-11T16:27:39.656Z,67.40
2022-08-11T16:30:08.987Z,67.00
2022-08-11T16:32:40.390Z,66.90
2022-08-11T16:35:29.577Z,66.80
2022-08-11T16:38:18.096Z,67.60
2022-08-11T16:40:47.830Z,67.60
2022-08-11T16:43:36.722Z,66.80
2022-08-11T16:46:24.580Z,66.90
2022-08-11T16:48:54.366Z,67.30
2022-08-11T16:51:24.092Z,68.40
2022-08-11T16:54:04.356Z,69.10
2022-08-11T16:56:37.585Z,69.90
2022-08-11T16:59:15.243Z,70.80
2022-08-11T17:01:47.032Z,70.80
2022-08-11T17:04:45.820Z,70.70
2022-08-11T17:07:50.055Z,70.90
2022-08-11T17:10:52.754Z,71.30
2022-08-11T17:13:28.963Z,72.50
2022-08-11T17:16:08.466Z,72.50
2022-08-11T17:18:44.009Z,72.20
2022-08-11T17:21:20.869Z,72.00
2022-08-11T17:23:51.866Z,72.30
2022-08-11T17:26:52.347Z,72.20
2022-08-11T17:29:26.445Z,73.80
2022-08-11T17:32:13.826Z,74.20
2022-08-11T17:35:02.313Z,74.60
2022-08-11T17:37:33.214Z,74.70
2022-08-11T17:40:03.530Z,75.90
2022-08-11T17:42:52.523Z,75.70
2022-08-11T17:45:40.846Z,76.50
2022-08-11T17:48:27.781Z,76.40
2022-08-11T17:50:59.071Z,76.30
2022-08-11T17:54:10.215Z,76.40
2022-08-11T17:56:53.285Z,76.10
2022-08-11T17:59:37.276Z,76.60
2022-08-11T18:02:22.159Z,77.50
2022-08-11T18:05:03.005Z,77.50
2022-08-11T18:07:48.598Z,77.50
2022-08-11T18:10:39.910Z,77.10
2022-08-11T18:13:26.235Z,77.30
2022-08-11T18:16:13.038Z,77.40
2022-08-11T18:18:58.708Z,77.90
2022-08-11T18:22:01.840Z,77.50
2022-08-11T18:24:58.674Z,78.20
2022-08-11T18:27:48.915Z,78.30
2022-08-11T18:30:34.903Z,78.30
2022-08-11T18:36:33.432Z,78.70
2022-08-11T18:39:21.046Z,79.30
2022-08-11T18:42:07.744Z,80.10
2022-08-11T18:44:54.129Z,80.90
2022-08-11T18:47:41.692Z,81.40
2022-08-11T18:50:38.786Z,81.80
2022-08-11T18:53:26.200Z,82.30
2022-08-11T18:56:12.374Z,82.60
2022-08-11T18:59:01.935Z,82.90
2022-08-11T19:01:54.833Z,84.20
2022-08-11T19:04:41.338Z,83.90
2022-08-11T19:07:30.273Z,84.40
2022-08-11T19:10:17.609Z,84.80
2022-08-11T19:13:06.070Z,85.00
2022-08-11T19:15:53.249Z,86.10
2022-08-11T19:18:41.714Z,86.50
2022-08-11T19:21:28.651Z,87.00
2022-08-11T19:24:18.158Z,87.80
2022-08-11T19:27:05.133Z,88.60
2022-08-11T19:30:05.092Z,88.80
2022-08-11T19:32:58.930Z,89.10
2022-08-11T19:35:45.159Z,90.00
2022-08-11T19:38:31.726Z,90.30
2022-08-11T19:41:56.362Z,90.70
2022-08-11T19:44:26.348Z,90.90
2022-08-11T19:47:13.290Z,91.30
2022-08-11T19:50:00.483Z,91.70
2022-08-11T19:52:47.172Z,92.00
2022-08-11T19:55:34.934Z,92.40
2022-08-11T19:58:23.177Z,92.70
2022-08-11T20:01:09.332Z,93.30
2022-08-11T20:03:55.257Z,93.20
2022-08-11T20:06:41.461Z,93.60
2022-08-11T20:10:00.952Z,94.00
2022-08-11T20:12:35.222Z,94.60
2022-08-11T20:15:23.947Z,94.90
2022-08-11T20:18:10.433Z,95.40
2022-08-11T20:20:57.184Z,96.50
2022-08-11T20:23:43.808Z,95.60
2022-08-11T20:26:31.308Z,96.00
2022-08-11T20:29:18.914Z,96.50
2022-08-11T20:32:09.874Z,96.90
2022-08-11T20:34:57.448Z,97.20
2022-08-11T20:37:47.673Z,97.60
2022-08-11T20:40:36.174Z,98.00
2022-08-11T20:44:05.899Z,98.10
2022-08-11T20:46:29.083Z,98.40
2022-08-11T20:49:17.800Z,98.60
2022-08-11T20:52:06.291Z,99.10
2022-08-11T20:54:53.071Z,99.40
2022-08-11T20:58:04.792Z,99.90
2022-08-11T21:00:46.190Z,99.90
2022-08-11T21:03:35.608Z,99.90
2022-08-11T21:06:33.214Z,99.90
2022-08-11T21:09:25.005Z,99.90
2022-08-11T21:12:28.802Z,99.90
2022-08-11T21:15:15.575Z,99.90
2022-08-11T21:18:28.402Z,99.90
2022-08-11T21:21:18.393Z,99.90
2022-08-11T21:24:09.652Z,99.90
2022-08-11T21:27:03.413Z,99.90
2022-08-11T21:29:51.157Z,99.90
2022-08-11T21:32:38.106Z,99.90
2022-08-11T21:35:25.790Z,99.90
2022-08-11T21:38:11.623Z,99.90
2022-08-11T21:41:00.347Z,99.90
2022-08-11T21:43:47.201Z,99.90
2022-08-11T21:46:36.311Z,99.90
2022-08-11T21:49:23.167Z,99.90
2022-08-11T21:52:08.341Z,99.90
2022-08-11T21:54:55.319Z,99.90
2022-08-11T21:57:50.017Z,99.90
2022-08-11T22:00:35.832Z,99.90
2022-08-11T22:03:22.442Z,99.90
2022-08-11T22:06:09.317Z,99.90
2022-08-11T22:08:54.978Z,99.90
2022-08-11T22:11:40.946Z,99.90
2022-08-11T22:14:27.556Z,99.90
2022-08-11T22:17:12.851Z,99.90
2022-08-11T22:20:00.700Z,99.90
2022-08-11T22:22:52.146Z,99.90
2022-08-11T22:25:39.161Z,99.90
2022-08-11T22:28:36.300Z,99.90
2022-08-11T22:31:24.655Z,99.90
2022-08-11T22:34:10.417Z,99.90
2022-08-11T22:36:56.704Z,99.90
2022-08-11T22:39:44.059Z,99.90
2022-08-11T22:42:33.528Z,99.90
2022-08-11T22:45:20.043Z,99.90
2022-08-11T22:48:09.086Z,99.90
2022-08-11T22:50:55.782Z,99.90
2022-08-11T22:53:57.288Z,99.90
2022-08-11T22:56:44.790Z,99.90
2022-08-11T22:59:31.227Z,99.90
2022-08-11T23:02:16.845Z,99.90
2022-08-11T23:05:03.505Z,99.90
2022-08-11T23:07:49.817Z,99.90
2022-08-11T23:10:39.125Z,99.90
2022-08-11T23:13:25.793Z,99.90
2022-08-11T23:16:12.817Z,99.90
2022-08-11T23:18:58.801Z,99.90
2022-08-11T23:21:46.869Z,99.90
2022-08-11T23:24:32.892Z,99.90
2022-08-11T23:27:20.837Z,99.90
2022-08-11T23:30:09.294Z,99.90
2022-08-11T23:32:55.760Z,99.90
2022-08-11T23:35:54.972Z,99.90
2022-08-11T23:38:44.937Z,99.90
2022-08-11T23:41:32.967Z,99.90
2022-08-11T23:44:19.840Z,99.90
2022-08-11T23:47:07.286Z,99.90
2022-08-11T23:49:54.849Z,99.90
2022-08-11T23:52:41.756Z,99.90
2022-08-11T23:55:28.745Z,99.90
2022-08-11T23:58:14.870Z,99.90
