createdAt,value
2022-12-29T00:01:39.961Z,99929.25
2022-12-29T00:04:11.374Z,99919.72
2022-12-29T00:06:41.024Z,99910.91
2022-12-29T00:09:07.977Z,99908.81
2022-12-29T00:11:34.611Z,99894.97
2022-12-29T00:14:26.043Z,99904.44
2022-12-29T00:16:52.843Z,99898.13
2022-12-29T00:19:38.239Z,99890.22
2022-12-29T00:22:23.717Z,99888.34
2022-12-29T00:25:02.493Z,99879.75
2022-12-29T00:27:48.972Z,99883.00
2022-12-29T00:30:39.874Z,99885.81
2022-12-29T00:33:36.692Z,99886.38
2022-12-29T00:36:08.058Z,99876.84
2022-12-29T00:38:57.492Z,99876.13
2022-12-29T00:41:42.810Z,99872.66
2022-12-29T00:44:11.257Z,99863.97
2022-12-29T00:46:40.055Z,99864.06
2022-12-29T00:49:26.483Z,99858.50
2022-12-29T00:51:54.523Z,99853.28
2022-12-29T00:54:21.411Z,99855.19
2022-12-29T00:56:49.449Z,99847.00
2022-12-29T00:59:16.018Z,99845.34
2022-12-29T01:01:43.885Z,99857.53
2022-12-29T01:04:11.047Z,99845.22
2022-12-29T01:06:39.723Z,99848.69
2022-12-29T01:09:26.601Z,99853.84
2022-12-29T01:11:53.267Z,99844.41
2022-12-29T01:14:20.318Z,99857.97
2022-12-29T01:16:47.167Z,99851.16
2022-12-29T01:19:14.784Z,99847.25
2022-12-29T01:21:41.311Z,99835.84
2022-12-29T01:24:07.831Z,99838.94
2022-12-29T01:26:34.581Z,99845.34
2022-12-29T01:29:01.119Z,99843.41
2022-12-29T01:31:27.615Z,99844.00
2022-12-29T01:33:54.097Z,99837.09
2022-12-29T01:36:20.803Z,99833.78
2022-12-29T01:38:47.352Z,99829.88
2022-12-29T01:41:15.968Z,99815.41
2022-12-29T01:43:42.347Z,99818.06
2022-12-29T01:46:35.277Z,99806.13
2022-12-29T01:49:25.129Z,99802.44
2022-12-29T01:52:01.366Z,99810.59
2022-12-29T01:54:50.499Z,99814.88
2022-12-29T01:57:21.416Z,99788.69
2022-12-29T01:59:57.001Z,99788.91
2022-12-29T02:02:24.926Z,99814.56
2022-12-29T02:04:54.529Z,99798.28
2022-12-29T02:07:25.773Z,99804.38
2022-12-29T02:09:54.090Z,99805.94
2022-12-29T02:12:22.456Z,99783.75
2022-12-29T02:14:54.360Z,99800.31
2022-12-29T02:17:29.717Z,99788.81
2022-12-29T02:20:06.361Z,99790.34
2022-12-29T02:22:42.031Z,99799.81
2022-12-29T02:25:20.460Z,99804.44
2022-12-29T02:27:52.191Z,99793.94
2022-12-29T02:30:30.512Z,99786.22
2022-12-29T02:33:31.061Z,99788.16
2022-12-29T02:36:08.912Z,99798.03
2022-12-29T02:38:56.467Z,99786.91
2022-12-29T02:41:52.149Z,99795.25
2022-12-29T02:44:43.201Z,99783.91
2022-12-29T02:47:24.944Z,99783.13
2022-12-29T02:50:01.251Z,99779.13
2022-12-29T02:52:34.968Z,99762.13
2022-12-29T02:55:01.423Z,99766.22
2022-12-29T02:57:27.829Z,99780.97
2022-12-29T03:00:08.832Z,99757.28
2022-12-29T03:02:59.792Z,99782.25
2022-12-29T03:05:35.205Z,99767.09
2022-12-29T03:08:15.275Z,99778.50
2022-12-29T03:10:51.441Z,99780.78
2022-12-29T03:13:48.482Z,99768.44
2022-12-29T03:16:46.824Z,99770.44
2022-12-29T03:19:24.325Z,99767.59
2022-12-29T03:22:28.260Z,99759.00
2022-12-29T03:25:04.007Z,99750.16
2022-12-29T03:27:35.205Z,99755.13
2022-12-29T03:30:05.647Z,99741.81
2022-12-29T03:32:39.659Z,99745.38
2022-12-29T03:35:08.461Z,99739.03
2022-12-29T03:37:43.826Z,99726.75
2022-12-29T03:40:10.720Z,99731.75
2022-12-29T03:42:38.250Z,99729.41
2022-12-29T03:45:07.377Z,99738.97
2022-12-29T03:47:34.245Z,99732.44
2022-12-29T03:50:00.716Z,99717.34
2022-12-29T03:52:27.161Z,99718.03
2022-12-29T03:54:53.614Z,99743.47
2022-12-29T03:57:20.233Z,99727.31
2022-12-29T03:59:46.703Z,99737.81
2022-12-29T04:02:13.264Z,99708.91
2022-12-29T04:04:41.057Z,99719.78
2022-12-29T04:07:07.536Z,99707.81
2022-12-29T04:09:34.023Z,99704.28
2022-12-29T04:12:01.075Z,99702.63
2022-12-29T04:14:27.569Z,99692.03
2022-12-29T04:16:54.116Z,99694.81
2022-12-29T04:19:20.649Z,99702.53
2022-12-29T04:21:47.113Z,99700.34
2022-12-29T04:24:13.993Z,99692.63
2022-12-29T04:26:40.477Z,99692.69
2022-12-29T04:29:06.948Z,99681.16
2022-12-29T04:31:33.401Z,99683.19
2022-12-29T04:34:01.099Z,99679.50
2022-12-29T04:36:30.133Z,99693.56
2022-12-29T04:38:57.144Z,99672.06
2022-12-29T04:41:23.652Z,99671.13
2022-12-29T04:43:50.246Z,99672.50
2022-12-29T04:46:16.947Z,99671.34
2022-12-29T04:48:44.808Z,99682.47
2022-12-29T04:51:11.354Z,99667.94
2022-12-29T04:53:37.819Z,99673.69
2022-12-29T04:56:04.459Z,99681.78
2022-12-29T04:58:30.917Z,99658.22
2022-12-29T05:00:57.403Z,99676.88
2022-12-29T05:03:24.066Z,99689.91
2022-12-29T05:05:50.559Z,99685.59
2022-12-29T05:08:17.100Z,99699.72
2022-12-29T05:10:46.564Z,99675.03
2022-12-29T05:13:13.393Z,99692.91
2022-12-29T05:15:41.055Z,99693.06
2022-12-29T05:18:07.543Z,99691.03
2022-12-29T05:20:34.100Z,99710.69
2022-12-29T05:23:00.643Z,99703.81
2022-12-29T05:25:27.092Z,99688.91
2022-12-29T05:27:53.547Z,99711.50
2022-12-29T05:30:20.217Z,99730.94
2022-12-29T05:32:46.680Z,99710.41
2022-12-29T05:35:13.827Z,99708.50
2022-12-29T05:37:41.166Z,99713.84
2022-12-29T05:40:08.518Z,99739.94
2022-12-29T05:42:35.126Z,99741.25
2022-12-29T05:45:01.609Z,99743.16
2022-12-29T05:47:28.178Z,99739.75
2022-12-29T05:49:54.707Z,99726.41
2022-12-29T05:52:21.181Z,99733.69
2022-12-29T05:54:47.681Z,99738.44
2022-12-29T05:57:14.117Z,99733.28
2022-12-29T05:59:40.598Z,99732.03
2022-12-29T06:02:07.246Z,99756.31
2022-12-29T06:04:33.806Z,99744.25
2022-12-29T06:07:00.477Z,99755.63
2022-12-29T06:09:27.034Z,99766.63
2022-12-29T06:11:53.716Z,99764.53
2022-12-29T06:14:20.260Z,99767.06
2022-12-29T06:16:46.744Z,99796.41
2022-12-29T06:19:13.285Z,99798.06
2022-12-29T06:21:39.733Z,99784.16
2022-12-29T06:24:06.598Z,99788.09
2022-12-29T06:26:33.074Z,99795.84
2022-12-29T06:28:59.565Z,99795.34
2022-12-29T06:31:26.067Z,99798.75
2022-12-29T06:33:52.565Z,99787.19
2022-12-29T06:36:19.070Z,99796.72
2022-12-29T06:38:45.623Z,99806.56
2022-12-29T06:41:12.169Z,99816.44
2022-12-29T06:43:39.290Z,99808.44
2022-12-29T06:46:06.564Z,99804.63
2022-12-29T06:48:33.263Z,99808.78
2022-12-29T06:50:59.740Z,99811.38
2022-12-29T06:53:26.276Z,99843.13
2022-12-29T06:55:52.723Z,99830.31
2022-12-29T06:58:19.332Z,99821.78
2022-12-29T07:00:45.903Z,99818.94
2022-12-29T07:03:12.547Z,99828.22
2022-12-29T07:05:39.064Z,99823.63
2022-12-29T07:08:05.903Z,99824.41
2022-12-29T07:10:32.700Z,99818.94
2022-12-29T07:12:59.261Z,99806.63
2022-12-29T07:15:25.767Z,99811.81
2022-12-29T07:17:52.657Z,99811.06
2022-12-29T07:20:23.336Z,99815.22
2022-12-29T07:22:52.898Z,99828.22
2022-12-29T07:25:19.415Z,99826.66
2022-12-29T07:27:45.959Z,99833.34
2022-12-29T07:30:12.928Z,99829.44
2022-12-29T07:32:39.436Z,99824.31
2022-12-29T07:35:06.301Z,99849.53
2022-12-29T07:37:32.844Z,99840.47
2022-12-29T07:39:59.327Z,99856.69
2022-12-29T07:42:25.841Z,99858.56
2022-12-29T07:44:52.313Z,99877.94
2022-12-29T07:47:19.936Z,99875.59
2022-12-29T07:49:46.422Z,99882.19
2022-12-29T07:52:12.967Z,99882.63
2022-12-29T07:54:39.485Z,99902.28
2022-12-29T07:57:06.802Z,99880.81
2022-12-29T07:59:33.467Z,99912.88
2022-12-29T08:02:00.045Z,99898.31
2022-12-29T08:04:26.761Z,99885.72
2022-12-29T08:06:53.302Z,99897.25
2022-12-29T08:09:24.044Z,99894.06
2022-12-29T08:11:51.191Z,99891.53
2022-12-29T08:14:17.757Z,99888.00
2022-12-29T08:16:44.242Z,99897.34
2022-12-29T08:19:14.003Z,99885.88
2022-12-29T08:21:40.985Z,99887.53
2022-12-29T08:24:09.403Z,99909.06
2022-12-29T08:26:35.888Z,99916.53
2022-12-29T08:29:02.349Z,99909.25
2022-12-29T08:31:28.897Z,99906.63
2022-12-29T08:33:55.419Z,99911.25
2022-12-29T08:36:22.057Z,99913.75
2022-12-29T08:38:48.526Z,99914.50
2022-12-29T08:41:14.999Z,99929.69
2022-12-29T08:43:41.473Z,99930.31
2022-12-29T08:46:08.093Z,99912.25
2022-12-29T08:48:34.627Z,99915.41
2022-12-29T08:51:01.216Z,99916.19
2022-12-29T08:53:27.903Z,99929.91
2022-12-29T08:56:04.702Z,99930.00
2022-12-29T08:58:31.856Z,99932.31
2022-12-29T09:00:59.219Z,99928.66
2022-12-29T09:03:55.092Z,99924.94
2022-12-29T09:06:13.285Z,99930.56
2022-12-29T09:08:39.766Z,99927.72
2022-12-29T09:11:10.767Z,99934.13
2022-12-29T09:13:37.492Z,99925.22
2022-12-29T09:16:04.734Z,99915.97
2022-12-29T09:18:32.116Z,99938.66
2022-12-29T09:21:04.130Z,99929.28
2022-12-29T09:23:31.555Z,99936.97
2022-12-29T09:25:58.142Z,99950.31
2022-12-29T09:28:24.647Z,99959.06
2022-12-29T09:30:51.914Z,99954.69
2022-12-29T09:33:18.764Z,99963.56
2022-12-29T09:35:50.755Z,99944.97
2022-12-29T09:38:17.957Z,99955.88
2022-12-29T09:40:50.377Z,99944.28
2022-12-29T09:43:45.220Z,99952.25
2022-12-29T09:46:33.174Z,99948.59
2022-12-29T09:49:28.903Z,99939.72
2022-12-29T09:52:01.525Z,99980.38
2022-12-29T09:54:39.877Z,99953.34
2022-12-29T09:57:16.005Z,99976.81
2022-12-29T09:59:46.100Z,99956.72
2022-12-29T10:02:28.402Z,99978.66
2022-12-29T10:04:55.021Z,99954.41
2022-12-29T10:07:40.802Z,99969.72
2022-12-29T10:10:13.671Z,99955.53
2022-12-29T10:13:12.401Z,99968.91
2022-12-29T10:15:56.360Z,99955.97
2022-12-29T10:18:44.671Z,99969.69
2022-12-29T10:21:23.438Z,99955.31
2022-12-29T10:23:53.433Z,99951.16
2022-12-29T10:26:28.035Z,99962.63
2022-12-29T10:29:03.526Z,99970.81
2022-12-29T10:31:39.622Z,99961.56
2022-12-29T10:34:21.774Z,99958.22
2022-12-29T10:36:51.835Z,99972.94
2022-12-29T10:39:27.783Z,99995.09
2022-12-29T10:42:13.150Z,99970.53
2022-12-29T10:44:39.741Z,99964.03
2022-12-29T10:47:15.914Z,99967.81
2022-12-29T10:49:46.159Z,99960.25
2022-12-29T10:52:15.047Z,99990.34
2022-12-29T10:55:12.981Z,99993.69
2022-12-29T10:57:45.087Z,99971.81
2022-12-29T11:00:21.653Z,99990.34
2022-12-29T11:03:05.190Z,99992.88
2022-12-29T11:06:27.707Z,99981.28
2022-12-29T11:09:01.121Z,99986.75
2022-12-29T11:11:34.747Z,99990.50
2022-12-29T11:14:10.153Z,99991.03
2022-12-29T11:16:37.121Z,99997.31
2022-12-29T11:19:03.847Z,100004.13
2022-12-29T11:21:43.573Z,100001.06
2022-12-29T11:24:27.731Z,99996.09
2022-12-29T11:26:59.606Z,100020.28
2022-12-29T11:29:30.118Z,100000.00
2022-12-29T11:32:00.110Z,99999.66
2022-12-29T11:34:32.463Z,100019.69
2022-12-29T11:37:02.948Z,100017.06
2022-12-29T11:39:58.484Z,100010.19
2022-12-29T11:42:33.310Z,100029.34
2022-12-29T11:45:10.832Z,100025.75
2022-12-29T11:47:37.793Z,100046.09
2022-12-29T11:50:07.796Z,100019.34
2022-12-29T11:52:40.299Z,100036.94
2022-12-29T11:55:18.707Z,100035.16
2022-12-29T11:57:46.167Z,100012.22
2022-12-29T12:00:20.189Z,100039.34
2022-12-29T12:03:02.892Z,100037.66
2022-12-29T12:05:42.919Z,100046.25
2022-12-29T12:08:09.381Z,100050.09
2022-12-29T12:10:59.815Z,100041.47
2022-12-29T12:13:53.514Z,100043.81
2022-12-29T12:16:23.682Z,100054.16
2022-12-29T12:18:53.143Z,100070.66
2022-12-29T12:21:26.201Z,100060.19
2022-12-29T12:24:24.231Z,100048.75
2022-12-29T12:26:56.894Z,100057.38
2022-12-29T12:29:36.681Z,100072.28
2022-12-29T12:32:07.480Z,100060.41
2022-12-29T12:34:40.494Z,100060.06
2022-12-29T12:37:24.933Z,100076.78
2022-12-29T12:40:29.730Z,100059.91
2022-12-29T12:43:38.061Z,100083.75
2022-12-29T12:46:29.621Z,100077.66
2022-12-29T12:49:06.419Z,100083.34
2022-12-29T12:52:04.604Z,100080.47
2022-12-29T12:54:45.887Z,100098.63
2022-12-29T12:57:18.361Z,100090.94
2022-12-29T12:59:50.830Z,100121.66
2022-12-29T13:02:41.240Z,100105.28
2022-12-29T13:05:24.451Z,100090.72
2022-12-29T13:08:24.811Z,100101.97
2022-12-29T13:11:10.252Z,100143.66
2022-12-29T13:14:01.777Z,100108.31
2022-12-29T13:16:50.160Z,100098.06
2022-12-29T13:19:25.655Z,100104.69
2022-12-29T13:22:14.611Z,100112.22
2022-12-29T13:25:13.375Z,100123.69
2022-12-29T13:27:51.623Z,100117.69
2022-12-29T13:30:21.418Z,100128.28
2022-12-29T13:33:22.126Z,100096.66
2022-12-29T13:35:57.499Z,100115.03
2022-12-29T13:38:27.953Z,100106.66
2022-12-29T13:41:00.509Z,100114.13
2022-12-29T13:43:30.756Z,100121.75
2022-12-29T13:46:05.930Z,100135.97
2022-12-29T13:48:40.177Z,100123.16
2022-12-29T13:51:10.687Z,100132.66
2022-12-29T13:53:52.542Z,100136.66
2022-12-29T13:56:25.376Z,100134.81
2022-12-29T13:58:58.302Z,100139.00
2022-12-29T14:01:33.121Z,100153.69
2022-12-29T14:04:03.805Z,100154.44
2022-12-29T14:06:31.743Z,100173.22
2022-12-29T14:09:06.911Z,100156.16
2022-12-29T14:11:38.899Z,100151.19
2022-12-29T14:14:26.153Z,100155.28
2022-12-29T14:16:53.855Z,100148.75
2022-12-29T14:19:42.854Z,100169.66
2022-12-29T14:22:11.045Z,100164.22
2022-12-29T14:24:44.316Z,100172.19
2022-12-29T14:27:10.761Z,100168.97
2022-12-29T14:29:40.340Z,100167.47
2022-12-29T14:32:22.259Z,100170.34
2022-12-29T14:34:52.410Z,100182.38
2022-12-29T14:37:33.095Z,100182.09
2022-12-29T14:40:14.203Z,100189.34
2022-12-29T14:42:42.365Z,100182.69
2022-12-29T14:45:27.305Z,100191.00
2022-12-29T14:47:54.871Z,100195.00
2022-12-29T14:50:26.882Z,100185.06
2022-12-29T14:53:02.437Z,100185.50
2022-12-29T14:55:42.097Z,100186.69
2022-12-29T14:58:15.545Z,100181.97
2022-12-29T15:00:43.265Z,100180.34
2022-12-29T15:03:26.214Z,100177.59
2022-12-29T15:05:56.626Z,100178.72
2022-12-29T15:08:31.202Z,100182.31
2022-12-29T15:11:05.836Z,100187.03
2022-12-29T15:13:38.409Z,100192.13
2022-12-29T15:16:06.119Z,100188.16
2022-12-29T15:18:34.404Z,100186.72
2022-12-29T15:21:03.379Z,100205.59
2022-12-29T15:23:32.344Z,100190.63
2022-12-29T15:26:05.061Z,100184.56
2022-12-29T15:28:43.761Z,100195.72
2022-12-29T15:31:27.817Z,100188.59
2022-12-29T15:34:10.931Z,100205.72
2022-12-29T15:36:40.649Z,100190.53
2022-12-29T15:39:29.931Z,100194.25
2022-12-29T15:42:19.472Z,100194.25
2022-12-29T15:44:47.117Z,100218.84
2022-12-29T15:47:18.826Z,100206.34
2022-12-29T15:49:48.784Z,100198.22
2022-12-29T15:52:22.697Z,100214.13
2022-12-29T15:54:51.551Z,100206.91
2022-12-29T15:57:44.261Z,100213.22
2022-12-29T16:00:26.823Z,100225.63
2022-12-29T16:02:56.507Z,100233.16
2022-12-29T16:05:23.190Z,100240.09
2022-12-29T16:07:56.114Z,100243.19
2022-12-29T16:10:43.415Z,100237.97
2022-12-29T16:13:29.682Z,100242.72
2022-12-29T16:16:04.136Z,100240.31
2022-12-29T16:18:36.257Z,100243.50
2022-12-29T16:21:06.157Z,100239.53
2022-12-29T16:23:33.836Z,100241.13
2022-12-29T16:26:00.829Z,100254.50
2022-12-29T16:28:43.161Z,100258.09
2022-12-29T16:31:23.167Z,100256.53
2022-12-29T16:33:54.121Z,100247.38
2022-12-29T16:36:30.230Z,100246.66
2022-12-29T16:39:16.460Z,100267.34
2022-12-29T16:41:42.964Z,100270.06
2022-12-29T16:44:16.871Z,100279.22
2022-12-29T16:47:06.346Z,100262.19
2022-12-29T16:49:34.897Z,100272.09
2022-12-29T16:52:02.203Z,100269.81
2022-12-29T16:54:36.321Z,100258.53
2022-12-29T16:57:03.556Z,100257.66
2022-12-29T16:59:36.515Z,100262.88
2022-12-29T17:02:09.193Z,100277.53
2022-12-29T17:04:35.708Z,100257.41
2022-12-29T17:07:02.237Z,100270.81
2022-12-29T17:09:30.438Z,100281.56
2022-12-29T17:12:05.253Z,100312.84
2022-12-29T17:14:36.899Z,100353.25
2022-12-29T17:17:05.911Z,100360.50
2022-12-29T17:19:35.581Z,100367.44
2022-12-29T17:22:03.520Z,100345.38
2022-12-29T17:24:30.354Z,100358.38
2022-12-29T17:27:00.024Z,100362.28
2022-12-29T17:29:41.197Z,100358.72
2022-12-29T17:32:12.944Z,100356.78
2022-12-29T17:34:40.742Z,100369.34
2022-12-29T17:37:29.922Z,100372.47
2022-12-29T17:39:56.492Z,100368.56
2022-12-29T17:42:23.203Z,100356.75
2022-12-29T17:44:49.762Z,100366.59
2022-12-29T17:47:16.401Z,100372.91
2022-12-29T17:49:46.403Z,100347.28
2022-12-29T17:52:17.504Z,100354.00
2022-12-29T17:54:53.531Z,100350.03
2022-12-29T17:57:21.193Z,100364.59
2022-12-29T17:59:47.763Z,100379.97
2022-12-29T18:02:30.604Z,100375.25
2022-12-29T18:04:58.759Z,100374.06
2022-12-29T18:07:33.913Z,100375.22
2022-12-29T18:10:02.312Z,100386.25
2022-12-29T18:12:31.875Z,100372.50
2022-12-29T18:14:58.596Z,100371.28
2022-12-29T18:17:25.584Z,100373.66
2022-12-29T18:19:54.735Z,100376.78
2022-12-29T18:22:25.806Z,100380.31
2022-12-29T18:24:52.319Z,100370.91
2022-12-29T18:27:19.612Z,100373.25
2022-12-29T18:29:46.965Z,100371.66
2022-12-29T18:32:14.679Z,100384.63
2022-12-29T18:34:42.373Z,100393.69
2022-12-29T18:37:10.070Z,100397.28
2022-12-29T18:39:37.203Z,100394.91
2022-12-29T18:42:05.462Z,100395.69
2022-12-29T18:44:32.120Z,100396.09
2022-12-29T18:46:58.737Z,100399.22
2022-12-29T18:49:25.536Z,100392.94
2022-12-29T18:51:52.098Z,100414.19
2022-12-29T18:54:36.688Z,100400.41
2022-12-29T18:57:03.167Z,100402.41
2022-12-29T18:59:29.621Z,100412.66
2022-12-29T19:01:56.355Z,100406.38
2022-12-29T19:04:23.053Z,100400.84
2022-12-29T19:06:49.807Z,100412.31
2022-12-29T19:09:16.309Z,100408.75
2022-12-29T19:11:43.080Z,100408.38
2022-12-29T19:14:16.394Z,100404.84
2022-12-29T19:16:43.009Z,100408.78
2022-12-29T19:19:15.136Z,100417.03
2022-12-29T19:21:41.678Z,100415.06
2022-12-29T19:24:08.247Z,100413.50
2022-12-29T19:26:37.555Z,100418.28
2022-12-29T19:29:05.526Z,100423.75
2022-12-29T19:31:32.182Z,100433.22
2022-12-29T19:33:58.804Z,100429.28
2022-12-29T19:36:25.282Z,100427.31
2022-12-29T19:38:51.814Z,100437.16
2022-12-29T19:41:18.305Z,100435.59
2022-12-29T19:43:44.833Z,100436.34
2022-12-29T19:46:15.609Z,100436.38
2022-12-29T19:48:42.383Z,100461.56
2022-12-29T19:51:11.626Z,100454.50
2022-12-29T19:53:38.501Z,100477.34
2022-12-29T19:56:07.781Z,100465.56
2022-12-29T19:58:35.478Z,100479.31
2022-12-29T20:01:18.429Z,100467.09
2022-12-29T20:03:45.431Z,100464.75
2022-12-29T20:06:12.669Z,100460.03
2022-12-29T20:08:39.879Z,100461.56
2022-12-29T20:11:17.871Z,100474.97
2022-12-29T20:13:45.574Z,100479.31
2022-12-29T20:16:18.262Z,100469.50
2022-12-29T20:18:45.918Z,100485.22
2022-12-29T20:21:15.904Z,100480.91
2022-12-29T20:23:44.788Z,100477.34
2022-12-29T20:26:18.895Z,100458.06
2022-12-29T20:28:46.405Z,100488.41
2022-12-29T20:31:24.038Z,100487.63
2022-12-29T20:33:50.833Z,100478.56
2022-12-29T20:36:20.342Z,100490.00
2022-12-29T20:38:48.459Z,100491.94
2022-12-29T20:41:15.358Z,100489.19
2022-12-29T20:43:42.493Z,100488.41
2022-12-29T20:46:09.751Z,100501.03
2022-12-29T20:48:36.637Z,100495.53
2022-12-29T20:51:03.536Z,100494.31
2022-12-29T20:53:33.376Z,100491.94
2022-12-29T20:56:03.589Z,100500.19
2022-12-29T20:58:31.025Z,100502.22
2022-12-29T21:01:01.615Z,100506.94
2022-12-29T21:03:28.357Z,100504.59
2022-12-29T21:05:55.388Z,100503.41
2022-12-29T21:08:24.889Z,100512.88
2022-12-29T21:10:51.659Z,100511.28
2022-12-29T21:13:18.136Z,100521.13
2022-12-29T21:15:45.474Z,100514.44
2022-12-29T21:18:13.580Z,100510.88
2022-12-29T21:20:41.041Z,100519.56
2022-12-29T21:23:08.071Z,100527.06
2022-12-29T21:25:37.348Z,100527.03
2022-12-29T21:28:05.304Z,100534.94
2022-12-29T21:30:32.350Z,100545.19
2022-12-29T21:32:59.649Z,100550.25
2022-12-29T21:35:26.631Z,100541.25
2022-12-29T21:37:53.694Z,100547.91
2022-12-29T21:40:22.547Z,100547.91
2022-12-29T21:42:49.536Z,100539.66
2022-12-29T21:45:24.976Z,100547.88
2022-12-29T21:48:15.858Z,100549.44
2022-12-29T21:51:03.178Z,100545.50
2022-12-29T21:53:40.073Z,100545.44
2022-12-29T21:56:17.328Z,100543.50
2022-12-29T21:59:07.265Z,100547.47
2022-12-29T22:01:56.516Z,100539.97
2022-12-29T22:04:44.599Z,100546.28
2022-12-29T22:07:31.147Z,100537.97
2022-12-29T22:10:16.481Z,100545.09
2022-12-29T22:12:57.984Z,100534.03
2022-12-29T22:15:24.864Z,100537.19
2022-12-29T22:17:53.628Z,100554.47
2022-12-29T22:20:22.277Z,100557.25
2022-12-29T22:22:49.027Z,100556.88
2022-12-29T22:25:16.083Z,100567.91
2022-12-29T22:27:43.023Z,100575.78
2022-12-29T22:30:10.279Z,100580.91
2022-12-29T22:32:36.789Z,100578.19
2022-12-29T22:35:08.132Z,100586.00
2022-12-29T22:37:35.959Z,100580.53
2022-12-29T22:40:02.488Z,100582.09
2022-12-29T22:42:28.985Z,100583.69
2022-12-29T22:44:55.456Z,100578.16
2022-12-29T22:47:21.932Z,100578.94
2022-12-29T22:49:48.408Z,100581.75
2022-12-29T22:52:14.859Z,100576.97
2022-12-29T22:54:41.354Z,100580.13
2022-12-29T22:57:07.803Z,100597.81
2022-12-29T22:59:34.674Z,100595.50
2022-12-29T23:02:01.806Z,100603.75
2022-12-29T23:05:02.259Z,100601.34
2022-12-29T23:07:15.127Z,100618.66
2022-12-29T23:09:41.596Z,100622.22
2022-12-29T23:12:08.069Z,100624.56
2022-12-29T23:14:34.616Z,100629.34
2022-12-29T23:17:01.091Z,100629.31
2022-12-29T23:19:27.556Z,100639.16
2022-12-29T23:21:54.031Z,100646.63
2022-12-29T23:24:20.508Z,100650.94
2022-12-29T23:26:47.956Z,100651.75
2022-12-29T23:29:17.151Z,100665.53
2022-12-29T23:31:44.517Z,100660.75
2022-12-29T23:34:12.558Z,100663.91
2022-12-29T23:36:39.599Z,100660.41
2022-12-29T23:39:08.788Z,100665.53
2022-12-29T23:41:35.599Z,100673.44
2022-12-29T23:44:02.315Z,100685.97
2022-12-29T23:46:29.578Z,100683.22
2022-12-29T23:48:56.323Z,100691.50
2022-12-29T23:51:22.797Z,100685.66
2022-12-29T23:53:49.481Z,100683.66
2022-12-29T23:56:19.474Z,100691.91
2022-12-29T23:58:46.332Z,100684.41
