createdAt,value
2018-05-07T00:01:01.105Z,14.2
2018-05-07T00:02:02.653Z,14.1
2018-05-07T00:03:04.263Z,14.1
2018-05-07T00:04:05.960Z,14.3
2018-05-07T00:05:07.494Z,14.3
2018-05-07T00:06:09.185Z,14.3
2018-05-07T00:07:10.731Z,14.4
2018-05-07T00:08:12.347Z,14.3
2018-05-07T00:09:14.020Z,14.3
2018-05-07T00:10:15.569Z,14.3
2018-05-07T00:11:17.181Z,14.2
2018-05-07T00:12:18.799Z,14.3
2018-05-07T00:13:20.411Z,14.2
2018-05-07T00:14:22.052Z,14.3
2018-05-07T00:15:23.649Z,14.4
2018-05-07T00:16:25.260Z,14.4
2018-05-07T00:17:26.878Z,14.2
2018-05-07T00:18:28.491Z,14.2
2018-05-07T00:19:30.105Z,14.3
2018-05-07T00:20:31.771Z,14.3
2018-05-07T00:21:33.329Z,14.3
2018-05-07T00:22:34.981Z,14.3
2018-05-07T00:23:36.563Z,14.3
2018-05-07T00:24:38.180Z,14.2
2018-05-07T00:25:39.799Z,14.3
2018-05-07T00:26:41.411Z,14.2
2018-05-07T00:27:43.066Z,14.2
2018-05-07T00:28:44.642Z,14.2
2018-05-07T00:29:46.260Z,14.2
2018-05-07T00:30:47.870Z,14.3
2018-05-07T00:31:49.484Z,14.2
2018-05-07T00:32:51.093Z,14.1
2018-05-07T00:33:52.707Z,14.2
2018-05-07T00:34:54.361Z,14.1
2018-05-07T00:35:55.934Z,14.1
2018-05-07T00:36:57.560Z,14.1
2018-05-07T00:37:59.170Z,14.1
2018-05-07T00:39:00.801Z,14.0
2018-05-07T00:40:02.420Z,14.0
2018-05-07T00:41:04.035Z,14.0
2018-05-07T00:42:05.643Z,13.9
2018-05-07T00:43:07.263Z,14.0
2018-05-07T00:44:08.878Z,14.0
2018-05-07T00:45:10.493Z,14.0
2018-05-07T00:46:12.104Z,14.0
2018-05-07T00:47:13.721Z,13.9
2018-05-07T00:48:15.335Z,13.9
2018-05-07T00:49:16.948Z,14.0
2018-05-07T00:50:18.559Z,13.9
2018-05-07T00:51:20.179Z,13.9
2018-05-07T00:52:21.793Z,13.9
2018-05-07T00:53:23.409Z,14.0
2018-05-07T00:54:25.016Z,13.9
2018-05-07T00:55:26.635Z,13.9
2018-05-07T00:56:28.244Z,13.8
2018-05-07T00:57:29.865Z,13.8
2018-05-07T00:58:31.482Z,13.8
2018-05-07T00:59:33.101Z,13.8
2018-05-07T01:00:34.714Z,13.7
2018-05-07T01:01:36.326Z,13.8
2018-05-07T01:02:37.944Z,13.8
2018-05-07T01:03:39.553Z,13.8
2018-05-07T01:04:41.168Z,13.7
2018-05-07T01:05:42.783Z,13.7
2018-05-07T01:06:44.397Z,13.7
2018-05-07T01:07:46.016Z,13.7
2018-05-07T01:08:47.632Z,13.7
2018-05-07T01:09:49.241Z,13.9
2018-05-07T01:10:50.859Z,13.8
2018-05-07T01:11:52.469Z,13.8
2018-05-07T01:12:54.146Z,13.7
2018-05-07T01:13:55.702Z,13.8
2018-05-07T01:14:57.316Z,13.7
2018-05-07T01:15:58.927Z,13.8
2018-05-07T01:17:00.537Z,13.7
2018-05-07T01:18:02.151Z,13.7
2018-05-07T01:19:03.764Z,13.7
2018-05-07T01:20:05.379Z,13.7
2018-05-07T01:21:07.004Z,13.7
2018-05-07T01:22:08.603Z,13.7
2018-05-07T01:23:10.222Z,13.5
2018-05-07T01:24:11.831Z,13.6
2018-05-07T01:25:13.452Z,13.6
2018-05-07T01:26:15.062Z,13.6
2018-05-07T01:27:16.673Z,13.7
2018-05-07T01:28:18.294Z,13.7
2018-05-07T01:29:19.900Z,13.6
2018-05-07T01:30:21.517Z,13.5
2018-05-07T01:31:23.133Z,13.7
2018-05-07T01:32:24.745Z,13.6
2018-05-07T01:33:26.364Z,13.6
2018-05-07T01:34:27.977Z,13.5
2018-05-07T01:35:29.588Z,13.6
2018-05-07T01:36:31.202Z,13.4
2018-05-07T01:37:32.815Z,13.3
2018-05-07T01:38:34.424Z,13.4
2018-05-07T01:39:36.033Z,13.3
2018-05-07T01:40:37.653Z,13.4
2018-05-07T01:41:39.264Z,13.2
2018-05-07T01:42:40.885Z,13.2
2018-05-07T01:43:42.505Z,13.3
2018-05-07T01:44:44.113Z,13.2
2018-05-07T01:45:45.728Z,13.1
2018-05-07T01:46:47.339Z,13.1
2018-05-07T01:47:48.952Z,13.1
2018-05-07T01:48:50.571Z,13.0
2018-05-07T01:49:52.184Z,13.0
2018-05-07T01:50:53.794Z,13.0
2018-05-07T01:51:55.416Z,13.0
2018-05-07T01:52:57.030Z,13.1
2018-05-07T01:53:58.641Z,13.0
2018-05-07T01:55:00.259Z,12.9
2018-05-07T01:56:01.880Z,12.9
2018-05-07T01:57:03.489Z,12.9
2018-05-07T01:58:05.098Z,13.0
2018-05-07T01:59:06.725Z,12.8
2018-05-07T02:00:08.323Z,12.9
2018-05-07T02:01:09.946Z,12.8
2018-05-07T02:02:11.553Z,12.9
2018-05-07T02:03:13.165Z,12.9
2018-05-07T02:04:14.785Z,12.7
2018-05-07T02:05:16.393Z,12.7
2018-05-07T02:06:18.007Z,12.7
2018-05-07T02:07:19.618Z,12.7
2018-05-07T02:08:21.229Z,12.7
2018-05-07T02:09:22.842Z,12.7
2018-05-07T02:10:24.459Z,12.7
2018-05-07T02:11:26.074Z,12.8
2018-05-07T02:12:27.687Z,12.7
2018-05-07T02:13:29.301Z,12.7
2018-05-07T02:14:30.910Z,12.7
2018-05-07T02:15:32.528Z,12.7
2018-05-07T02:16:34.141Z,12.7
2018-05-07T02:17:35.760Z,12.6
2018-05-07T02:18:37.377Z,12.7
2018-05-07T02:19:38.986Z,12.7
2018-05-07T02:20:40.601Z,12.6
2018-05-07T02:21:42.214Z,12.6
2018-05-07T02:22:43.825Z,12.6
2018-05-07T02:23:45.438Z,12.7
2018-05-07T02:24:47.062Z,12.6
2018-05-07T02:25:48.668Z,12.6
2018-05-07T02:26:50.286Z,12.7
2018-05-07T02:27:51.895Z,12.5
2018-05-07T02:28:53.510Z,12.5
2018-05-07T02:29:55.120Z,12.6
2018-05-07T02:30:56.734Z,12.6
2018-05-07T02:31:58.355Z,12.6
2018-05-07T02:32:59.961Z,12.6
2018-05-07T02:34:01.575Z,12.6
2018-05-07T02:35:03.190Z,12.5
2018-05-07T02:36:04.801Z,12.6
2018-05-07T02:37:06.420Z,12.6
2018-05-07T02:38:08.041Z,12.5
2018-05-07T02:39:09.656Z,12.6
2018-05-07T02:40:11.267Z,12.6
2018-05-07T02:41:12.876Z,12.5
2018-05-07T02:42:14.487Z,12.6
2018-05-07T02:43:16.098Z,12.5
2018-05-07T02:44:17.711Z,12.5
2018-05-07T02:45:19.330Z,12.4
2018-05-07T02:46:20.939Z,12.2
2018-05-07T02:47:22.556Z,12.3
2018-05-07T02:48:24.164Z,12.3
2018-05-07T02:49:25.830Z,12.2
2018-05-07T02:50:27.441Z,12.3
2018-05-07T02:51:29.048Z,12.1
2018-05-07T02:52:30.670Z,12.1
2018-05-07T02:53:32.277Z,12.1
2018-05-07T02:54:33.894Z,12.1
2018-05-07T02:55:35.506Z,12.0
2018-05-07T02:56:37.113Z,12.0
2018-05-07T02:57:38.733Z,11.9
2018-05-07T02:58:40.347Z,11.8
2018-05-07T02:59:41.964Z,11.8
2018-05-07T03:00:43.581Z,11.8
2018-05-07T03:01:45.192Z,11.7
2018-05-07T03:02:46.806Z,11.7
2018-05-07T03:03:48.414Z,11.7
2018-05-07T03:04:50.030Z,11.5
2018-05-07T03:05:51.644Z,11.5
2018-05-07T03:06:53.257Z,11.5
2018-05-07T03:07:54.872Z,11.5
2018-05-07T03:08:56.485Z,11.5
2018-05-07T03:09:58.096Z,11.5
2018-05-07T03:10:59.705Z,11.4
2018-05-07T03:12:01.345Z,11.4
2018-05-07T03:13:02.929Z,11.4
2018-05-07T03:14:04.540Z,11.4
2018-05-07T03:15:06.159Z,11.4
2018-05-07T03:16:07.769Z,11.4
2018-05-07T03:17:09.384Z,11.3
2018-05-07T03:18:10.991Z,11.3
2018-05-07T03:19:12.606Z,11.4
2018-05-07T03:20:14.218Z,11.3
2018-05-07T03:21:15.837Z,11.4
2018-05-07T03:22:17.451Z,11.4
2018-05-07T03:23:19.060Z,11.4
2018-05-07T03:24:20.675Z,11.4
2018-05-07T03:25:22.286Z,11.3
2018-05-07T03:26:23.896Z,11.3
2018-05-07T03:27:25.511Z,11.3
2018-05-07T03:28:27.125Z,11.4
2018-05-07T03:29:28.735Z,11.2
2018-05-07T03:30:30.358Z,11.2
2018-05-07T03:31:31.965Z,11.2
2018-05-07T03:32:33.577Z,11.2
2018-05-07T03:33:35.192Z,11.2
2018-05-07T03:34:36.808Z,11.2
2018-05-07T03:35:38.421Z,11.1
2018-05-07T03:36:40.039Z,11.0
2018-05-07T03:37:41.649Z,11.2
2018-05-07T03:38:43.265Z,11.1
2018-05-07T03:39:44.876Z,11.2
2018-05-07T03:40:46.486Z,11.2
2018-05-07T03:41:48.103Z,11.2
2018-05-07T03:42:49.716Z,11.2
2018-05-07T03:43:51.335Z,11.1
2018-05-07T03:44:52.945Z,11.1
2018-05-07T03:45:54.557Z,11.3
2018-05-07T03:46:56.170Z,11.2
2018-05-07T03:47:57.787Z,11.1
2018-05-07T03:48:59.404Z,11.1
2018-05-07T03:50:01.022Z,11.1
2018-05-07T03:51:02.642Z,11.1
2018-05-07T03:52:04.253Z,11.1
2018-05-07T03:53:05.869Z,11.1
2018-05-07T03:54:07.484Z,11.2
2018-05-07T03:55:09.101Z,11.1
2018-05-07T03:56:10.720Z,11.1
2018-05-07T03:57:12.335Z,11.3
2018-05-07T03:58:13.954Z,11.2
2018-05-07T03:59:15.565Z,11.2
2018-05-07T04:00:17.187Z,11.2
2018-05-07T04:01:18.799Z,11.1
2018-05-07T04:02:20.414Z,11.2
2018-05-07T04:03:22.035Z,11.3
2018-05-07T04:04:23.653Z,11.2
2018-05-07T04:05:25.276Z,11.1
2018-05-07T04:06:26.887Z,11.2
2018-05-07T04:07:28.501Z,11.1
2018-05-07T04:08:30.122Z,11.2
2018-05-07T04:09:31.736Z,11.1
2018-05-07T04:10:33.348Z,11.2
2018-05-07T04:11:34.969Z,11.2
2018-05-07T04:12:36.581Z,11.0
2018-05-07T04:13:38.200Z,11.1
2018-05-07T04:14:39.822Z,11.1
2018-05-07T04:15:41.438Z,11.2
2018-05-07T04:16:43.046Z,11.0
2018-05-07T04:17:44.668Z,11.1
2018-05-07T04:18:46.281Z,11.1
2018-05-07T04:19:47.897Z,11.1
2018-05-07T04:20:49.519Z,11.0
2018-05-07T04:21:51.130Z,11.0
2018-05-07T04:22:52.752Z,11.0
2018-05-07T04:23:54.368Z,11.1
2018-05-07T04:24:55.982Z,11.1
2018-05-07T04:25:57.607Z,11.2
2018-05-07T04:26:59.218Z,11.3
2018-05-07T04:28:00.836Z,11.4
2018-05-07T04:29:02.455Z,11.4
2018-05-07T04:30:04.070Z,11.4
2018-05-07T04:31:05.688Z,11.4
2018-05-07T04:32:07.302Z,11.4
2018-05-07T04:33:08.922Z,11.5
2018-05-07T04:34:10.542Z,11.5
2018-05-07T04:35:12.162Z,11.5
2018-05-07T04:36:13.779Z,11.6
2018-05-07T04:37:15.391Z,11.5
2018-05-07T04:38:17.006Z,11.5
2018-05-07T04:39:18.626Z,11.6
2018-05-07T04:40:20.242Z,11.5
2018-05-07T04:41:21.862Z,11.5
2018-05-07T04:42:23.485Z,11.5
2018-05-07T04:43:25.096Z,11.6
2018-05-07T04:44:26.714Z,11.5
2018-05-07T04:45:28.327Z,11.5
2018-05-07T04:46:29.942Z,11.6
2018-05-07T04:47:31.568Z,11.6
2018-05-07T04:48:33.187Z,11.5
2018-05-07T04:49:34.803Z,11.7
2018-05-07T04:50:36.424Z,11.6
2018-05-07T04:51:38.043Z,11.6
2018-05-07T04:52:39.659Z,11.7
2018-05-07T04:53:41.280Z,11.7
2018-05-07T04:54:42.899Z,11.7
2018-05-07T04:55:44.521Z,11.8
2018-05-07T04:56:46.136Z,11.7
2018-05-07T04:57:47.758Z,11.7
2018-05-07T04:58:49.372Z,11.7
2018-05-07T04:59:50.993Z,11.7
2018-05-07T05:00:52.615Z,11.8
2018-05-07T05:01:54.231Z,11.6
2018-05-07T05:02:55.929Z,11.7
2018-05-07T05:03:57.470Z,11.7
2018-05-07T05:04:59.084Z,11.7
2018-05-07T05:06:00.708Z,11.8
2018-05-07T05:07:02.330Z,11.9
2018-05-07T05:08:03.940Z,12.0
2018-05-07T05:09:05.564Z,12.1
2018-05-07T05:10:07.187Z,12.1
2018-05-07T05:11:08.811Z,12.3
2018-05-07T05:12:10.428Z,12.1
2018-05-07T05:13:12.042Z,12.3
2018-05-07T05:14:13.665Z,12.4
2018-05-07T05:15:15.280Z,12.4
2018-05-07T05:16:16.905Z,12.6
2018-05-07T05:17:18.523Z,12.7
2018-05-07T05:18:20.140Z,12.8
2018-05-07T05:19:21.761Z,12.9
2018-05-07T05:20:23.375Z,12.9
2018-05-07T05:21:25.040Z,13.0
2018-05-07T05:22:27.952Z,12.9
2018-05-07T05:23:29.611Z,13.1
2018-05-07T05:24:31.247Z,13.2
2018-05-07T05:25:32.870Z,13.2
2018-05-07T05:26:34.485Z,13.1
2018-05-07T05:27:36.122Z,13.3
2018-05-07T05:28:37.746Z,13.3
2018-05-07T05:29:39.384Z,13.4
2018-05-07T05:30:41.019Z,13.3
2018-05-07T05:31:42.657Z,13.6
2018-05-07T05:32:44.274Z,13.5
2018-05-07T05:33:45.889Z,13.5
2018-05-07T05:34:47.508Z,13.6
2018-05-07T05:35:49.125Z,13.6
2018-05-07T05:36:50.748Z,13.7
2018-05-07T05:37:52.366Z,13.7
2018-05-07T05:38:53.986Z,13.8
2018-05-07T05:39:55.605Z,13.9
2018-05-07T05:40:57.219Z,13.9
2018-05-07T05:41:58.844Z,14.0
2018-05-07T05:43:00.463Z,14.0
2018-05-07T05:44:02.084Z,13.9
2018-05-07T05:45:03.700Z,14.0
2018-05-07T05:46:05.317Z,14.1
2018-05-07T05:47:06.946Z,14.0
2018-05-07T05:48:08.556Z,14.1
2018-05-07T05:49:10.179Z,13.9
2018-05-07T05:50:11.900Z,14.0
2018-05-07T05:51:13.422Z,14.2
2018-05-07T05:52:15.036Z,14.2
2018-05-07T05:53:16.660Z,14.2
2018-05-07T05:54:18.283Z,14.3
2018-05-07T05:55:19.899Z,14.4
2018-05-07T05:56:21.548Z,14.4
2018-05-07T05:57:23.140Z,14.5
2018-05-07T05:58:24.755Z,14.6
2018-05-07T05:59:26.381Z,14.6
2018-05-07T06:00:28.000Z,14.6
2018-05-07T06:01:29.624Z,14.7
2018-05-07T06:02:31.235Z,14.6
2018-05-07T06:03:32.852Z,14.7
2018-05-07T06:04:34.478Z,14.7
2018-05-07T06:05:36.097Z,14.7
2018-05-07T06:06:37.722Z,14.8
2018-05-07T06:07:39.348Z,14.7
2018-05-07T06:08:40.962Z,15.0
2018-05-07T06:09:42.589Z,14.9
2018-05-07T06:10:44.198Z,15.0
2018-05-07T06:11:45.820Z,15.1
2018-05-07T06:12:47.435Z,15.2
2018-05-07T06:13:49.053Z,15.3
2018-05-07T06:14:50.790Z,15.3
2018-05-07T06:15:52.297Z,15.4
2018-05-07T06:16:53.919Z,15.3
2018-05-07T06:17:55.540Z,15.4
2018-05-07T06:18:57.156Z,15.5
2018-05-07T06:19:58.773Z,15.6
2018-05-07T06:21:00.400Z,15.7
2018-05-07T06:22:02.019Z,15.7
2018-05-07T06:23:03.644Z,15.9
2018-05-07T06:24:05.265Z,16.0
2018-05-07T06:25:06.879Z,16.0
2018-05-07T06:26:08.501Z,16.1
2018-05-07T06:27:10.140Z,16.3
2018-05-07T06:28:11.742Z,16.3
2018-05-07T06:29:13.369Z,16.6
2018-05-07T06:30:14.995Z,17.4
2018-05-07T06:31:16.610Z,18.8
2018-05-07T06:32:18.240Z,20.5
2018-05-07T06:33:19.853Z,22.0
2018-05-07T06:34:21.488Z,23.0
2018-05-07T06:35:23.109Z,24.3
2018-05-07T06:36:24.727Z,25.3
2018-05-07T06:37:26.356Z,26.0
2018-05-07T06:38:27.977Z,26.8
2018-05-07T06:39:29.603Z,27.7
2018-05-07T06:40:31.223Z,28.4
2018-05-07T06:41:32.850Z,29.0
2018-05-07T06:42:34.483Z,29.6
2018-05-07T06:43:36.117Z,30.1
2018-05-07T06:44:37.741Z,30.7
2018-05-07T06:45:39.440Z,30.8
2018-05-07T06:46:40.994Z,30.6
2018-05-07T06:47:42.621Z,31.0
2018-05-07T06:48:44.245Z,31.5
2018-05-07T06:49:45.877Z,32.1
2018-05-07T06:50:47.510Z,32.4
2018-05-07T06:51:49.135Z,32.6
2018-05-07T06:52:50.760Z,33.0
2018-05-07T06:53:52.397Z,32.9
2018-05-07T06:54:54.017Z,33.3
2018-05-07T06:55:55.656Z,33.7
2018-05-07T06:56:57.279Z,33.8
2018-05-07T06:57:58.906Z,34.0
2018-05-07T06:59:00.542Z,34.6
2018-05-07T07:00:02.167Z,34.7
2018-05-07T07:01:03.794Z,34.6
2018-05-07T07:02:05.503Z,35.1
2018-05-07T07:03:07.055Z,35.6
2018-05-07T07:04:08.687Z,35.4
2018-05-07T07:05:10.329Z,35.7
2018-05-07T07:06:11.952Z,34.9
2018-05-07T07:07:13.582Z,35.0
2018-05-07T07:08:15.334Z,35.0
2018-05-07T07:09:16.849Z,35.1
2018-05-07T07:10:18.482Z,35.1
2018-05-07T07:11:20.114Z,35.3
2018-05-07T07:12:21.749Z,35.3
2018-05-07T07:13:23.379Z,35.7
2018-05-07T07:14:25.018Z,35.8
2018-05-07T07:15:26.652Z,35.7
2018-05-07T07:16:28.353Z,36.0
2018-05-07T07:17:29.913Z,36.0
2018-05-07T07:18:31.547Z,36.2
2018-05-07T07:19:33.180Z,36.5
2018-05-07T07:20:34.817Z,36.1
2018-05-07T07:21:36.452Z,36.2
2018-05-07T07:22:38.085Z,36.2
2018-05-07T07:23:39.723Z,36.3
2018-05-07T07:24:41.355Z,36.7
2018-05-07T07:25:42.993Z,37.1
2018-05-07T07:26:44.627Z,37.2
2018-05-07T07:27:46.263Z,37.2
2018-05-07T07:28:47.900Z,37.1
2018-05-07T07:29:49.533Z,37.6
2018-05-07T07:30:51.172Z,37.9
2018-05-07T07:31:52.807Z,37.9
2018-05-07T07:32:54.442Z,37.9
2018-05-07T07:33:56.177Z,37.7
2018-05-07T07:34:57.712Z,38.1
2018-05-07T07:35:59.352Z,38.1
2018-05-07T07:37:00.990Z,38.2
2018-05-07T07:38:02.627Z,38.2
2018-05-07T07:39:04.260Z,38.3
2018-05-07T07:40:05.895Z,38.5
2018-05-07T07:41:07.537Z,38.1
2018-05-07T07:42:09.173Z,38.3
2018-05-07T07:43:10.812Z,38.1
2018-05-07T07:44:12.448Z,37.7
2018-05-07T07:45:14.079Z,37.9
2018-05-07T07:46:15.720Z,37.5
2018-05-07T07:47:17.426Z,37.6
2018-05-07T07:48:18.995Z,38.0
2018-05-07T07:49:20.634Z,38.1
2018-05-07T07:50:22.268Z,38.2
2018-05-07T07:51:23.906Z,38.4
2018-05-07T07:52:25.564Z,38.8
2018-05-07T07:53:27.188Z,38.9
2018-05-07T07:54:28.830Z,39.1
2018-05-07T07:55:30.464Z,39.4
2018-05-07T07:56:32.102Z,39.5
2018-05-07T07:57:33.741Z,39.1
2018-05-07T07:58:35.376Z,39.4
2018-05-07T07:59:37.017Z,39.2
2018-05-07T08:00:38.659Z,39.3
2018-05-07T08:01:40.308Z,39.8
2018-05-07T08:02:41.938Z,40.3
2018-05-07T08:03:43.577Z,40.4
2018-05-07T08:04:45.215Z,40.4
2018-05-07T08:05:46.849Z,40.4
2018-05-07T08:06:48.491Z,40.6
2018-05-07T08:07:50.153Z,40.6
2018-05-07T08:08:51.768Z,40.7
2018-05-07T08:09:53.414Z,40.8
2018-05-07T08:10:55.054Z,41.3
2018-05-07T08:11:56.693Z,41.6
2018-05-07T08:12:58.337Z,41.9
2018-05-07T08:13:59.972Z,42.0
2018-05-07T08:15:01.614Z,42.2
2018-05-07T08:16:03.252Z,42.1
2018-05-07T08:17:04.893Z,42.1
2018-05-07T08:18:06.538Z,42.1
2018-05-07T08:19:08.171Z,42.0
2018-05-07T08:20:09.819Z,41.7
2018-05-07T08:21:11.456Z,42.1
2018-05-07T08:22:13.099Z,42.3
2018-05-07T08:23:14.741Z,42.1
2018-05-07T08:24:16.380Z,42.3
2018-05-07T08:25:18.025Z,42.6
2018-05-07T08:26:19.661Z,41.8
2018-05-07T08:27:21.301Z,42.1
2018-05-07T08:28:22.946Z,42.2
2018-05-07T08:29:24.581Z,42.0
2018-05-07T08:30:26.264Z,42.1
2018-05-07T08:31:27.874Z,41.8
2018-05-07T08:32:29.517Z,42.3
2018-05-07T08:33:31.157Z,42.3
2018-05-07T08:34:32.795Z,42.3
2018-05-07T08:35:34.437Z,42.6
2018-05-07T08:36:36.082Z,42.8
2018-05-07T08:37:37.720Z,43.4
2018-05-07T08:38:39.369Z,43.7
2018-05-07T08:39:41.011Z,44.1
2018-05-07T08:40:42.647Z,43.4
2018-05-07T08:41:44.295Z,43.6
2018-05-07T08:42:45.937Z,44.0
2018-05-07T08:43:47.584Z,44.3
2018-05-07T08:44:49.221Z,44.0
2018-05-07T08:45:50.869Z,44.2
2018-05-07T08:46:52.509Z,44.4
2018-05-07T08:47:54.162Z,44.3
2018-05-07T08:48:55.801Z,44.4
2018-05-07T08:49:57.440Z,44.6
2018-05-07T08:50:59.117Z,44.0
2018-05-07T08:52:00.732Z,44.1
2018-05-07T08:53:02.473Z,42.8
2018-05-07T08:54:04.019Z,42.9
2018-05-07T08:55:05.664Z,43.0
2018-05-07T08:56:07.301Z,43.0
2018-05-07T08:57:08.943Z,43.3
2018-05-07T08:58:10.590Z,43.6
2018-05-07T08:59:12.232Z,43.2
2018-05-07T09:00:13.881Z,43.0
2018-05-07T09:01:15.530Z,43.3
2018-05-07T09:02:17.308Z,43.4
2018-05-07T09:03:18.809Z,43.8
2018-05-07T09:04:20.457Z,43.7
2018-05-07T09:05:22.097Z,43.9
2018-05-07T09:06:23.746Z,43.7
2018-05-07T09:07:25.385Z,44.1
2018-05-07T09:08:27.032Z,43.8
2018-05-07T09:09:28.675Z,44.2
2018-05-07T09:10:30.322Z,43.6
2018-05-07T09:11:31.961Z,43.8
2018-05-07T09:12:33.608Z,43.7
2018-05-07T09:13:35.386Z,43.7
2018-05-07T09:14:36.939Z,43.9
2018-05-07T09:15:38.589Z,43.4
2018-05-07T09:16:40.238Z,43.6
2018-05-07T09:17:41.875Z,43.6
2018-05-07T09:18:43.517Z,43.7
2018-05-07T09:19:45.155Z,43.9
2018-05-07T09:20:46.808Z,43.6
2018-05-07T09:21:48.456Z,43.5
2018-05-07T09:22:50.115Z,43.5
2018-05-07T09:23:51.765Z,43.4
2018-05-07T09:24:53.436Z,43.2
2018-05-07T09:25:55.105Z,43.1
2018-05-07T09:26:56.838Z,43.2
2018-05-07T09:27:58.501Z,42.9
2018-05-07T09:29:00.198Z,42.7
2018-05-07T09:30:01.929Z,42.9
2018-05-07T09:31:03.636Z,43.1
2018-05-07T09:32:05.373Z,43.1
2018-05-07T09:33:07.129Z,43.0
2018-05-07T09:34:08.933Z,42.7
2018-05-07T09:35:11.048Z,42.5
2018-05-07T09:36:13.337Z,42.5
2018-05-07T09:37:16.012Z,42.5
2018-05-07T09:38:18.522Z,43.0
2018-05-07T09:39:21.096Z,43.2
2018-05-07T09:40:23.668Z,43.3
2018-05-07T09:41:26.161Z,42.5
2018-05-07T09:42:28.699Z,42.7
2018-05-07T09:43:31.324Z,42.5
2018-05-07T09:44:34.899Z,42.7
2018-05-07T09:45:38.170Z,42.4
2018-05-07T09:46:40.659Z,42.4
2018-05-07T09:47:43.166Z,42.3
2018-05-07T09:48:45.868Z,42.6
2018-05-07T09:49:48.450Z,42.7
2018-05-07T09:50:50.945Z,42.5
2018-05-07T09:51:53.650Z,42.9
2018-05-07T09:52:56.205Z,42.9
2018-05-07T09:53:58.903Z,42.8
2018-05-07T09:55:01.432Z,42.6
2018-05-07T09:56:03.990Z,42.4
2018-05-07T09:57:06.547Z,42.7
2018-05-07T09:58:09.055Z,42.7
2018-05-07T09:59:11.748Z,42.5
2018-05-07T10:00:14.501Z,42.5
2018-05-07T10:01:17.034Z,42.5
2018-05-07T10:02:19.444Z,42.4
2018-05-07T10:03:22.025Z,42.2
2018-05-07T10:04:24.540Z,42.0
2018-05-07T10:05:26.987Z,42.1
2018-05-07T10:06:29.670Z,42.2
2018-05-07T10:07:31.908Z,42.1
2018-05-07T10:08:34.326Z,42.1
2018-05-07T10:09:36.893Z,42.3
2018-05-07T10:10:39.407Z,42.3
2018-05-07T10:11:41.935Z,42.2
2018-05-07T10:12:44.460Z,41.8
2018-05-07T10:13:47.021Z,42.0
2018-05-07T10:14:49.524Z,41.5
2018-05-07T10:15:51.989Z,41.2
2018-05-07T10:16:54.489Z,41.3
2018-05-07T10:17:57.075Z,41.2
2018-05-07T10:18:59.521Z,41.2
2018-05-07T10:20:02.003Z,40.6
2018-05-07T10:21:04.495Z,40.8
2018-05-07T10:22:07.086Z,41.0
2018-05-07T10:23:09.713Z,40.5
2018-05-07T10:24:12.242Z,40.5
2018-05-07T10:25:14.537Z,40.7
2018-05-07T10:26:17.243Z,40.9
2018-05-07T10:27:19.771Z,41.0
2018-05-07T10:28:22.366Z,40.9
2018-05-07T10:29:24.757Z,40.8
2018-05-07T10:30:27.440Z,40.9
2018-05-07T10:31:30.041Z,40.9
2018-05-07T10:32:32.466Z,40.6
2018-05-07T10:33:34.803Z,40.3
2018-05-07T10:34:37.385Z,40.1
2018-05-07T10:35:39.736Z,40.1
2018-05-07T10:36:42.378Z,40.1
2018-05-07T10:37:44.996Z,40.6
2018-05-07T10:38:47.369Z,40.9
2018-05-07T10:39:49.948Z,41.0
2018-05-07T10:40:52.391Z,41.3
2018-05-07T10:41:54.866Z,41.2
2018-05-07T10:42:57.280Z,40.6
2018-05-07T10:43:59.923Z,40.4
2018-05-07T10:45:02.454Z,40.7
2018-05-07T10:46:04.800Z,40.7
2018-05-07T10:47:07.382Z,40.8
2018-05-07T10:48:09.995Z,41.2
2018-05-07T10:49:12.471Z,41.4
2018-05-07T10:50:14.889Z,41.4
2018-05-07T10:51:17.315Z,41.6
2018-05-07T10:52:19.905Z,41.2
2018-05-07T10:53:22.443Z,41.3
2018-05-07T10:54:24.942Z,41.1
2018-05-07T10:55:27.394Z,40.6
2018-05-07T10:56:29.858Z,40.2
2018-05-07T10:57:32.226Z,40.1
2018-05-07T10:58:34.812Z,40.3
2018-05-07T10:59:37.369Z,39.9
2018-05-07T11:00:39.802Z,40.2
2018-05-07T11:01:42.407Z,40.2
2018-05-07T11:02:44.813Z,40.2
2018-05-07T11:03:47.348Z,39.9
2018-05-07T11:04:49.919Z,39.5
2018-05-07T11:05:52.460Z,39.5
2018-05-07T11:06:54.847Z,39.4
2018-05-07T11:07:57.295Z,39.7
2018-05-07T11:08:59.768Z,39.9
2018-05-07T11:10:02.154Z,40.2
2018-05-07T11:11:04.572Z,40.0
2018-05-07T11:12:06.963Z,40.4
2018-05-07T11:13:09.469Z,40.5
2018-05-07T11:14:11.941Z,40.5
2018-05-07T11:15:14.440Z,40.8
2018-05-07T11:16:16.960Z,40.7
2018-05-07T11:17:19.353Z,39.7
2018-05-07T11:18:21.700Z,40.0
2018-05-07T11:19:24.217Z,40.2
2018-05-07T11:20:26.638Z,40.2
2018-05-07T11:21:29.390Z,40.4
2018-05-07T11:22:31.973Z,40.7
2018-05-07T11:23:34.253Z,40.8
2018-05-07T11:24:36.727Z,41.3
2018-05-07T11:25:39.225Z,41.6
2018-05-07T11:26:41.795Z,41.7
2018-05-07T11:27:44.219Z,41.3
2018-05-07T11:28:46.827Z,41.2
2018-05-07T11:29:49.263Z,41.3
2018-05-07T11:30:51.659Z,41.2
2018-05-07T11:31:54.139Z,41.5
2018-05-07T11:32:56.695Z,40.9
2018-05-07T11:33:59.131Z,41.3
2018-05-07T11:35:01.589Z,41.4
2018-05-07T11:36:04.185Z,41.4
2018-05-07T11:37:06.868Z,41.3
2018-05-07T11:38:09.272Z,41.7
2018-05-07T11:39:11.808Z,41.7
2018-05-07T11:40:14.263Z,41.9
2018-05-07T11:41:16.659Z,42.2
2018-05-07T11:42:19.143Z,41.8
2018-05-07T11:43:21.666Z,42.0
2018-05-07T11:44:24.084Z,42.2
2018-05-07T11:45:26.536Z,42.4
2018-05-07T11:46:29.149Z,42.2
2018-05-07T11:47:31.552Z,42.1
2018-05-07T11:48:33.973Z,41.6
2018-05-07T11:49:36.629Z,42.0
2018-05-07T11:50:39.040Z,42.1
2018-05-07T11:51:41.439Z,42.2
2018-05-07T11:52:43.999Z,42.0
2018-05-07T11:53:46.648Z,42.1
2018-05-07T11:54:49.083Z,42.1
2018-05-07T11:55:51.593Z,41.6
2018-05-07T11:56:54.127Z,41.8
2018-05-07T11:57:56.574Z,42.0
2018-05-07T11:58:58.890Z,41.9
2018-05-07T12:00:01.403Z,41.7
2018-05-07T12:01:03.790Z,41.2
2018-05-07T12:02:06.144Z,40.8
2018-05-07T12:03:08.696Z,40.4
2018-05-07T12:04:11.169Z,40.4
2018-05-07T12:05:13.817Z,39.9
2018-05-07T12:06:15.939Z,40.1
2018-05-07T12:07:18.147Z,40.7
2018-05-07T12:08:20.294Z,40.7
2018-05-07T12:09:22.273Z,40.6
2018-05-07T12:10:24.184Z,40.7
2018-05-07T12:11:26.046Z,41.1
2018-05-07T12:12:27.830Z,41.4
2018-05-07T12:13:29.534Z,41.6
2018-05-07T12:14:31.312Z,41.6
2018-05-07T12:15:33.089Z,41.3
2018-05-07T12:16:34.810Z,41.5
2018-05-07T12:17:36.504Z,41.4
2018-05-07T12:18:38.140Z,40.8
2018-05-07T12:19:39.792Z,40.4
2018-05-07T12:20:41.427Z,40.7
2018-05-07T12:21:43.072Z,40.5
2018-05-07T12:22:44.725Z,40.3
2018-05-07T12:23:46.366Z,40.3
2018-05-07T12:24:48.008Z,40.2
2018-05-07T12:25:49.656Z,40.3
2018-05-07T12:26:51.296Z,40.5
2018-05-07T12:27:52.943Z,40.0
2018-05-07T12:28:54.595Z,40.4
2018-05-07T12:29:56.229Z,40.4
2018-05-07T12:30:57.876Z,40.8
2018-05-07T12:31:59.522Z,40.7
2018-05-07T12:33:01.173Z,41.0
2018-05-07T12:34:02.831Z,41.2
2018-05-07T12:35:04.480Z,40.9
2018-05-07T12:36:06.120Z,39.3
2018-05-07T12:37:07.762Z,39.6
2018-05-07T12:38:09.411Z,39.9
2018-05-07T12:39:11.052Z,40.0
2018-05-07T12:40:12.695Z,40.6
2018-05-07T12:41:14.339Z,40.6
2018-05-07T12:42:15.977Z,40.6
2018-05-07T12:43:17.623Z,40.6
2018-05-07T12:44:19.264Z,40.9
2018-05-07T12:45:20.907Z,40.7
2018-05-07T12:46:22.556Z,40.5
2018-05-07T12:47:24.191Z,40.8
2018-05-07T12:48:25.838Z,40.8
2018-05-07T12:49:27.481Z,41.2
2018-05-07T12:50:29.126Z,41.2
2018-05-07T12:51:30.773Z,41.6
2018-05-07T12:52:32.463Z,41.5
2018-05-07T12:53:34.061Z,41.2
2018-05-07T12:54:35.704Z,41.2
2018-05-07T12:55:37.339Z,40.4
2018-05-07T12:56:38.988Z,40.0
2018-05-07T12:57:40.633Z,40.1
2018-05-07T12:58:42.274Z,40.2
2018-05-07T12:59:43.924Z,40.5
2018-05-07T13:00:45.563Z,40.6
2018-05-07T13:01:47.209Z,40.2
2018-05-07T13:02:48.847Z,39.6
2018-05-07T13:03:50.491Z,39.5
2018-05-07T13:04:52.128Z,40.0
2018-05-07T13:05:53.865Z,40.2
2018-05-07T13:06:55.414Z,40.5
2018-05-07T13:07:57.052Z,40.6
2018-05-07T13:08:58.696Z,40.9
2018-05-07T13:10:00.335Z,41.1
2018-05-07T13:11:01.982Z,40.3
2018-05-07T13:12:03.622Z,40.4
2018-05-07T13:13:05.326Z,40.2
2018-05-07T13:14:06.909Z,40.2
2018-05-07T13:15:08.547Z,40.1
2018-05-07T13:16:10.184Z,40.5
2018-05-07T13:17:11.853Z,40.5
2018-05-07T13:18:13.469Z,40.7
2018-05-07T13:19:15.106Z,41.1
2018-05-07T13:20:16.746Z,41.3
2018-05-07T13:21:18.395Z,40.8
2018-05-07T13:22:20.030Z,40.3
2018-05-07T13:23:21.673Z,40.6
2018-05-07T13:24:23.315Z,40.7
2018-05-07T13:25:24.952Z,40.8
2018-05-07T13:26:26.598Z,40.9
2018-05-07T13:27:28.232Z,40.8
2018-05-07T13:28:29.877Z,40.8
2018-05-07T13:29:31.516Z,40.9
2018-05-07T13:30:33.151Z,40.2
2018-05-07T13:31:34.793Z,40.3
2018-05-07T13:32:36.430Z,40.4
2018-05-07T13:33:38.080Z,40.2
2018-05-07T13:34:39.720Z,40.8
2018-05-07T13:35:41.355Z,41.2
2018-05-07T13:36:43.086Z,41.4
2018-05-07T13:37:44.633Z,41.4
2018-05-07T13:38:46.272Z,41.3
2018-05-07T13:39:47.911Z,41.1
2018-05-07T13:40:49.551Z,40.2
2018-05-07T13:41:51.191Z,39.8
2018-05-07T13:42:52.829Z,39.4