createdAt,value
2023-10-18T00:01:40.777Z,9.73
2023-10-18T00:04:29.790Z,7.73
2023-10-18T00:07:18.481Z,7.33
2023-10-18T00:10:09.502Z,7.47
2023-10-18T00:12:59.248Z,7.70
2023-10-18T00:15:53.966Z,9.20
2023-10-18T00:18:42.184Z,6.93
2023-10-18T00:21:32.402Z,6.83
2023-10-18T00:24:20.543Z,7.00
2023-10-18T00:27:10.368Z,6.90
2023-10-18T00:29:59.341Z,7.03
2023-10-18T00:32:50.000Z,9.27
2023-10-18T00:35:40.549Z,7.53
2023-10-18T00:38:29.486Z,6.87
2023-10-18T00:41:23.499Z,7.00
2023-10-18T00:44:15.651Z,6.80
2023-10-18T00:47:04.273Z,6.63
2023-10-18T00:49:54.494Z,8.70
2023-10-18T00:52:43.884Z,6.30
2023-10-18T00:55:32.147Z,8.20
2023-10-18T00:58:21.986Z,7.17
2023-10-18T01:01:11.304Z,7.33
2023-10-18T01:04:03.515Z,7.67
2023-10-18T01:06:53.215Z,7.67
2023-10-18T01:09:45.187Z,6.77
2023-10-18T01:12:35.614Z,5.63
2023-10-18T01:15:23.828Z,7.37
2023-10-18T01:18:13.143Z,6.27
2023-10-18T01:21:14.911Z,6.73
2023-10-18T01:24:06.169Z,8.70
2023-10-18T01:26:55.614Z,8.73
2023-10-18T01:29:45.176Z,9.47
2023-10-18T01:32:33.892Z,7.30
2023-10-18T01:35:22.436Z,7.20
2023-10-18T01:38:14.668Z,7.00
2023-10-18T01:41:09.877Z,8.07
2023-10-18T01:44:07.989Z,7.43
2023-10-18T01:47:03.447Z,9.40
2023-10-18T01:49:51.626Z,11.17
2023-10-18T01:52:39.849Z,8.50
2023-10-18T01:55:29.637Z,12.47
2023-10-18T01:58:17.733Z,9.67
2023-10-18T02:01:10.624Z,7.90
2023-10-18T02:04:01.000Z,9.13
2023-10-18T02:06:51.242Z,9.83
2023-10-18T02:09:49.140Z,9.20
2023-10-18T02:12:37.305Z,9.47
2023-10-18T02:15:25.722Z,8.13
2023-10-18T02:18:16.278Z,8.63
2023-10-18T02:21:04.856Z,9.20
2023-10-18T02:23:53.847Z,10.47
2023-10-18T02:26:54.493Z,9.20
2023-10-18T02:29:42.710Z,9.80
2023-10-18T02:32:34.783Z,10.07
2023-10-18T02:35:28.908Z,9.43
2023-10-18T02:38:16.941Z,12.20
2023-10-18T02:41:15.884Z,8.87
2023-10-18T02:44:09.119Z,10.00
2023-10-18T02:47:11.483Z,8.53
2023-10-18T02:49:59.820Z,9.30
2023-10-18T02:52:49.244Z,8.23
2023-10-18T02:55:39.770Z,8.03
2023-10-18T02:58:30.707Z,8.63
2023-10-18T03:01:20.160Z,9.40
2023-10-18T03:04:10.081Z,9.20
2023-10-18T03:06:58.789Z,15.93
2023-10-18T03:09:50.787Z,14.93
2023-10-18T03:12:40.170Z,8.77
2023-10-18T03:15:29.577Z,8.40
2023-10-18T03:18:20.135Z,8.77
2023-10-18T03:21:10.670Z,9.63
2023-10-18T03:23:58.915Z,9.43
2023-10-18T03:26:48.397Z,10.30
2023-10-18T03:29:38.737Z,8.73
2023-10-18T03:32:28.361Z,12.77
2023-10-18T03:35:19.687Z,9.53
2023-10-18T03:38:16.685Z,10.57
2023-10-18T03:41:09.164Z,9.47
2023-10-18T03:44:05.095Z,8.27
2023-10-18T03:46:58.437Z,8.93
2023-10-18T03:49:46.639Z,10.53
2023-10-18T03:52:34.724Z,9.50
2023-10-18T03:55:37.903Z,8.07
2023-10-18T03:58:26.681Z,8.30
2023-10-18T04:01:20.494Z,12.63
2023-10-18T04:04:10.320Z,9.13
2023-10-18T04:06:59.832Z,8.93
2023-10-18T04:09:54.457Z,8.50
2023-10-18T04:12:45.149Z,11.27
2023-10-18T04:15:39.042Z,12.00
2023-10-18T04:18:31.042Z,12.03
2023-10-18T04:21:27.283Z,16.03
2023-10-18T04:24:15.302Z,17.27
2023-10-18T04:27:05.772Z,16.63
2023-10-18T04:29:57.131Z,14.40
2023-10-18T04:32:46.581Z,11.60
2023-10-18T04:35:38.076Z,11.57
2023-10-18T04:38:31.233Z,12.60
2023-10-18T04:41:29.568Z,11.47
2023-10-18T04:44:21.476Z,9.97
2023-10-18T04:47:15.678Z,10.87
2023-10-18T04:50:05.705Z,12.50
2023-10-18T04:52:58.770Z,11.57
2023-10-18T04:55:47.445Z,11.70
2023-10-18T04:58:36.083Z,10.07
2023-10-18T05:01:24.215Z,9.80
2023-10-18T05:04:21.570Z,11.33
2023-10-18T05:07:17.500Z,11.57
2023-10-18T05:10:15.416Z,10.97
2023-10-18T05:13:12.642Z,11.17
2023-10-18T05:16:05.744Z,12.27
2023-10-18T05:18:54.178Z,10.43
2023-10-18T05:21:42.292Z,10.33
2023-10-18T05:24:34.063Z,10.23
2023-10-18T05:27:26.627Z,11.03
2023-10-18T05:30:17.236Z,10.67
2023-10-18T05:33:05.491Z,11.23
2023-10-18T05:35:57.328Z,12.13
2023-10-18T05:38:51.754Z,14.53
2023-10-18T05:41:46.802Z,15.50
2023-10-18T05:44:37.057Z,12.20
2023-10-18T05:47:26.608Z,13.23
2023-10-18T05:50:15.586Z,12.33
2023-10-18T05:53:08.159Z,13.77
2023-10-18T05:55:56.510Z,14.80
2023-10-18T05:58:44.518Z,11.97
2023-10-18T06:01:34.467Z,10.53
2023-10-18T06:04:26.350Z,10.53
2023-10-18T06:07:14.812Z,11.77
2023-10-18T06:10:14.328Z,12.23
2023-10-18T06:13:07.038Z,12.40
2023-10-18T06:15:59.957Z,11.53
2023-10-18T06:18:50.461Z,12.87
2023-10-18T06:21:39.441Z,10.83
2023-10-18T06:24:27.544Z,9.80
2023-10-18T06:27:18.124Z,11.67
2023-10-18T06:30:07.796Z,10.43
2023-10-18T06:32:56.610Z,10.57
2023-10-18T06:35:52.505Z,12.87
2023-10-18T06:38:43.571Z,10.93
2023-10-18T06:41:32.354Z,9.10
2023-10-18T06:44:20.376Z,10.07
2023-10-18T06:47:09.849Z,11.27
2023-10-18T06:50:15.329Z,10.87
2023-10-18T06:53:08.027Z,11.00
2023-10-18T06:56:02.509Z,9.13
2023-10-18T06:58:52.123Z,9.73
2023-10-18T07:01:43.649Z,11.57
2023-10-18T07:04:36.396Z,10.57
2023-10-18T07:07:25.280Z,12.03
2023-10-18T07:10:42.380Z,9.90
2023-10-18T07:13:40.039Z,10.20
2023-10-18T07:16:37.166Z,9.93
2023-10-18T07:19:28.487Z,10.70
2023-10-18T07:22:20.427Z,13.57
2023-10-18T07:25:10.509Z,14.20
2023-10-18T07:28:01.634Z,14.60
2023-10-18T07:30:50.080Z,10.50
2023-10-18T07:33:41.698Z,10.63
2023-10-18T07:36:29.911Z,11.43
2023-10-18T07:39:18.216Z,12.13
2023-10-18T07:42:07.620Z,10.30
2023-10-18T07:45:04.607Z,9.70
2023-10-18T07:47:55.606Z,11.80
2023-10-18T07:50:51.162Z,10.90
2023-10-18T07:53:39.248Z,10.80
2023-10-18T07:56:29.159Z,10.67
2023-10-18T07:59:30.682Z,9.20
2023-10-18T08:02:24.675Z,11.23
2023-10-18T08:05:13.379Z,8.37
2023-10-18T08:08:10.185Z,10.07
2023-10-18T08:11:00.496Z,9.60
2023-10-18T08:13:48.467Z,10.33
2023-10-18T08:16:45.297Z,8.73
2023-10-18T08:19:44.256Z,12.97
2023-10-18T08:22:32.587Z,9.73
2023-10-18T08:25:25.272Z,9.20
2023-10-18T08:28:15.234Z,12.07
2023-10-18T08:31:12.510Z,9.90
2023-10-18T08:34:06.114Z,9.73
2023-10-18T08:37:03.483Z,11.07
2023-10-18T08:39:56.429Z,9.53
2023-10-18T08:42:52.999Z,9.50
2023-10-18T08:45:47.282Z,9.57
2023-10-18T08:48:42.845Z,9.67
2023-10-18T08:51:31.172Z,10.30
2023-10-18T08:54:23.612Z,9.97
2023-10-18T08:57:12.729Z,9.40
2023-10-18T09:00:18.912Z,9.20
2023-10-18T09:03:08.741Z,9.93
2023-10-18T09:06:05.425Z,8.80
2023-10-18T09:09:02.564Z,9.40
2023-10-18T09:11:52.740Z,9.17
2023-10-18T09:14:40.246Z,9.27
2023-10-18T09:17:28.427Z,9.77
2023-10-18T09:20:17.678Z,10.63
2023-10-18T09:23:06.489Z,13.97
2023-10-18T09:26:05.966Z,9.77
2023-10-18T09:29:00.703Z,9.03
2023-10-18T09:31:54.804Z,9.43
2023-10-18T09:34:43.809Z,10.00
2023-10-18T09:37:36.937Z,11.63
2023-10-18T09:40:27.553Z,9.00
2023-10-18T09:43:15.717Z,9.43
2023-10-18T09:46:05.866Z,9.67
2023-10-18T09:48:55.822Z,9.17
2023-10-18T09:51:54.281Z,12.90
2023-10-18T09:54:50.584Z,10.23
2023-10-18T09:57:41.946Z,11.27
2023-10-18T10:00:31.766Z,9.57
2023-10-18T10:03:27.104Z,9.90
2023-10-18T10:06:15.865Z,8.33
2023-10-18T10:09:13.473Z,6.17
2023-10-18T10:12:02.130Z,8.27
2023-10-18T10:14:50.294Z,7.93
2023-10-18T10:17:39.539Z,6.50
2023-10-18T10:20:34.101Z,6.40
2023-10-18T10:23:22.389Z,5.37
2023-10-18T10:29:25.080Z,6.53
2023-10-18T10:32:17.149Z,7.00
2023-10-18T10:35:16.197Z,8.27
2023-10-18T10:38:16.428Z,8.97
2023-10-18T10:41:20.557Z,6.30
2023-10-18T10:44:09.935Z,7.17
2023-10-18T10:47:30.431Z,6.70
2023-10-18T10:50:52.223Z,6.70
2023-10-18T10:53:49.449Z,6.40
2023-10-18T10:56:49.632Z,7.27
2023-10-18T10:59:42.904Z,8.37
2023-10-18T11:02:40.871Z,7.10
2023-10-18T11:05:30.393Z,6.97
2023-10-18T11:08:20.375Z,7.33
2023-10-18T11:11:09.789Z,8.03
2023-10-18T11:13:58.217Z,7.83
2023-10-18T11:16:48.030Z,6.87
2023-10-18T11:19:42.229Z,7.13
2023-10-18T11:22:32.183Z,6.27
2023-10-18T11:25:31.616Z,5.87
2023-10-18T11:28:29.777Z,7.57
2023-10-18T11:31:18.098Z,5.53
2023-10-18T11:34:15.598Z,7.33
2023-10-18T11:37:04.225Z,7.33
2023-10-18T11:39:56.712Z,5.13
2023-10-18T11:42:56.017Z,7.13
2023-10-18T11:45:46.231Z,6.97
2023-10-18T11:48:35.069Z,5.70
2023-10-18T11:51:24.239Z,5.33
2023-10-18T11:54:13.584Z,5.40
2023-10-18T11:57:03.210Z,6.50
2023-10-18T11:59:53.144Z,7.03
2023-10-18T12:02:45.235Z,6.13
2023-10-18T12:05:34.371Z,6.30
2023-10-18T12:08:24.461Z,7.80
2023-10-18T12:11:12.695Z,7.73
2023-10-18T12:14:00.752Z,6.57
2023-10-18T12:16:48.889Z,5.73
2023-10-18T12:19:38.766Z,6.73
2023-10-18T12:22:26.920Z,6.47
2023-10-18T12:25:16.848Z,8.17
2023-10-18T12:28:05.853Z,6.10
2023-10-18T12:30:53.987Z,9.23
2023-10-18T12:33:43.542Z,5.77
2023-10-18T12:36:38.913Z,6.10
2023-10-18T12:39:27.163Z,10.25
2023-10-18T12:42:15.634Z,7.93
2023-10-18T12:45:10.696Z,6.27
2023-10-18T12:48:12.160Z,7.70
2023-10-18T12:51:08.975Z,7.33
2023-10-18T12:53:58.586Z,6.40
2023-10-18T12:56:57.393Z,6.53
2023-10-18T13:00:01.259Z,8.07
2023-10-18T13:02:52.530Z,6.97
2023-10-18T13:05:44.299Z,5.47
2023-10-18T13:08:38.480Z,7.77
2023-10-18T13:11:45.743Z,8.03
2023-10-18T13:14:35.103Z,5.13
2023-10-18T13:17:23.914Z,5.33
2023-10-18T13:20:16.731Z,6.53
2023-10-18T13:23:08.238Z,5.57
2023-10-18T13:25:56.672Z,7.10
2023-10-18T13:28:52.302Z,6.17
2023-10-18T13:31:40.338Z,6.77
2023-10-18T13:34:33.989Z,6.83
2023-10-18T13:37:24.993Z,6.73
2023-10-18T13:40:20.065Z,6.23
2023-10-18T13:43:09.100Z,7.30
2023-10-18T13:46:02.605Z,6.50
2023-10-18T13:48:52.262Z,8.27
2023-10-18T13:51:42.349Z,7.00
2023-10-18T13:54:30.789Z,5.07
2023-10-18T13:57:18.956Z,7.17
2023-10-18T14:00:09.088Z,5.50
2023-10-18T14:03:02.577Z,8.50
2023-10-18T14:05:50.768Z,8.77
2023-10-18T14:08:38.928Z,6.63
2023-10-18T14:11:30.615Z,12.20
2023-10-18T14:14:18.829Z,8.43
2023-10-18T14:17:07.682Z,6.93
2023-10-18T14:20:08.676Z,6.70
2023-10-18T14:23:02.031Z,5.47
2023-10-18T14:25:50.219Z,5.70
2023-10-18T14:28:38.588Z,4.97
2023-10-18T14:31:27.700Z,6.33
2023-10-18T14:34:16.976Z,8.00
2023-10-18T14:37:07.450Z,8.57
2023-10-18T14:39:57.971Z,5.60
2023-10-18T14:42:46.233Z,4.73
2023-10-18T14:45:36.217Z,5.83
2023-10-18T14:48:24.367Z,5.37
2023-10-18T14:51:12.509Z,5.83
2023-10-18T14:54:02.755Z,4.33
2023-10-18T14:56:50.863Z,5.43
2023-10-18T14:59:40.446Z,4.37
2023-10-18T15:02:42.570Z,6.03
2023-10-18T15:05:41.020Z,4.17
2023-10-18T15:08:29.778Z,4.17
2023-10-18T15:11:34.655Z,5.07
2023-10-18T15:14:23.512Z,4.80
2023-10-18T15:17:20.106Z,4.00
2023-10-18T15:20:09.690Z,4.60
2023-10-18T15:23:02.134Z,4.03
2023-10-18T15:25:53.356Z,4.83
2023-10-18T15:28:42.710Z,4.30
2023-10-18T15:31:31.439Z,3.97
2023-10-18T15:34:20.692Z,5.53
2023-10-18T15:37:10.829Z,5.77
2023-10-18T15:39:58.843Z,5.27
2023-10-18T15:42:47.415Z,4.87
2023-10-18T15:45:36.777Z,5.23
2023-10-18T15:48:27.371Z,4.97
2023-10-18T15:51:15.942Z,4.23
2023-10-18T15:54:07.323Z,5.07
2023-10-18T15:56:56.162Z,6.17
2023-10-18T15:59:44.200Z,8.90
2023-10-18T16:02:33.867Z,8.77
2023-10-18T16:05:26.016Z,8.83
2023-10-18T16:08:14.244Z,8.30
2023-10-18T16:11:04.810Z,6.00
2023-10-18T16:13:54.866Z,7.33
2023-10-18T16:16:43.098Z,6.67
2023-10-18T16:19:32.705Z,7.87
2023-10-18T16:22:22.409Z,6.03
2023-10-18T16:25:11.453Z,5.67
2023-10-18T16:27:59.508Z,6.43
2023-10-18T16:30:48.115Z,6.80
2023-10-18T16:33:36.129Z,7.00
2023-10-18T16:36:26.279Z,5.67
2023-10-18T16:39:18.700Z,7.27
2023-10-18T16:42:07.096Z,7.47
2023-10-18T16:44:55.477Z,6.37
2023-10-18T16:47:44.567Z,8.53
2023-10-18T16:50:32.892Z,7.27
2023-10-18T16:53:22.359Z,10.00
2023-10-18T16:56:12.863Z,10.23
2023-10-18T16:59:06.482Z,9.83
2023-10-18T17:01:55.342Z,8.93
2023-10-18T17:04:43.485Z,9.57
2023-10-18T17:07:31.560Z,9.43
2023-10-18T17:10:22.893Z,8.50
2023-10-18T17:13:12.828Z,9.27
2023-10-18T17:16:01.031Z,9.73
2023-10-18T17:18:51.498Z,10.37
2023-10-18T17:21:40.480Z,12.13
2023-10-18T17:24:29.859Z,13.90
2023-10-18T17:27:19.342Z,11.93
2023-10-18T17:30:12.866Z,13.10
2023-10-18T17:33:01.044Z,14.77
2023-10-18T17:35:49.072Z,15.77
2023-10-18T17:38:37.619Z,13.40
2023-10-18T17:41:25.734Z,18.70
2023-10-18T17:44:15.928Z,15.43
2023-10-18T17:47:04.399Z,13.67
2023-10-18T17:49:52.387Z,12.30
2023-10-18T17:52:41.354Z,10.70
2023-10-18T17:55:29.860Z,11.17
2023-10-18T17:58:18.655Z,9.47
2023-10-18T18:01:12.916Z,8.63
2023-10-18T18:04:02.994Z,8.03
2023-10-18T18:06:55.534Z,10.07
2023-10-18T18:09:45.010Z,7.63
2023-10-18T18:12:33.018Z,8.90
2023-10-18T18:15:21.630Z,10.40
2023-10-18T18:18:12.593Z,10.20
2023-10-18T18:21:01.178Z,7.23
2023-10-18T18:23:50.860Z,9.20
2023-10-18T18:26:50.316Z,10.40
2023-10-18T18:29:38.547Z,8.43
2023-10-18T18:32:26.996Z,8.80
2023-10-18T18:35:16.553Z,9.67
2023-10-18T18:38:05.453Z,7.40
2023-10-18T18:40:54.224Z,9.50
2023-10-18T18:43:43.000Z,9.43
2023-10-18T18:46:38.358Z,13.43
2023-10-18T18:49:27.210Z,16.03
2023-10-18T18:52:18.367Z,13.53
2023-10-18T18:55:09.714Z,16.83
2023-10-18T18:57:59.521Z,17.97
2023-10-18T19:00:48.698Z,18.93
2023-10-18T19:03:37.237Z,24.77
2023-10-18T19:06:25.431Z,21.43
2023-10-18T19:09:18.784Z,21.87
2023-10-18T19:12:07.266Z,22.10
2023-10-18T19:14:57.317Z,20.83
2023-10-18T19:17:47.195Z,14.77
2023-10-18T19:20:35.552Z,12.27
2023-10-18T19:23:23.753Z,9.93
2023-10-18T19:26:14.454Z,8.77
2023-10-18T19:29:03.142Z,7.33
2023-10-18T19:31:51.322Z,7.93
2023-10-18T19:34:39.491Z,7.70
2023-10-18T19:37:27.737Z,7.40
2023-10-18T19:40:15.971Z,6.93
2023-10-18T19:43:06.403Z,8.33
2023-10-18T19:45:57.510Z,8.90
2023-10-18T19:48:45.661Z,8.70
2023-10-18T19:51:34.812Z,7.43
2023-10-18T19:54:22.906Z,7.93
2023-10-18T19:57:10.951Z,9.50
2023-10-18T20:00:00.758Z,8.90
2023-10-18T20:02:48.974Z,9.57
2023-10-18T20:05:38.040Z,10.07
2023-10-18T20:08:26.198Z,13.27
2023-10-18T20:11:14.439Z,10.03
2023-10-18T20:14:03.963Z,11.97
2023-10-18T20:16:53.308Z,14.27
2023-10-18T20:19:41.463Z,12.00
2023-10-18T20:22:29.567Z,11.60
2023-10-18T20:25:20.391Z,10.90
2023-10-18T20:28:08.397Z,10.73
2023-10-18T20:30:56.642Z,9.90
2023-10-18T20:33:46.066Z,8.40
2023-10-18T20:36:35.418Z,11.93
2023-10-18T20:42:12.630Z,10.47
2023-10-18T20:45:00.895Z,9.07
2023-10-18T20:47:49.664Z,8.63
2023-10-18T20:50:41.180Z,11.33
2023-10-18T20:53:29.736Z,9.10
2023-10-18T20:56:18.955Z,8.93
2023-10-18T20:59:10.770Z,11.13
2023-10-18T21:02:04.203Z,8.80
2023-10-18T21:04:52.555Z,10.73
2023-10-18T21:07:42.244Z,10.10
2023-10-18T21:10:31.572Z,8.90
2023-10-18T21:13:22.849Z,10.90
2023-10-18T21:16:13.583Z,8.87
2023-10-18T21:19:01.821Z,10.33
2023-10-18T21:21:50.101Z,14.93
2023-10-18T21:24:39.476Z,14.57
2023-10-18T21:27:27.537Z,15.57
2023-10-18T21:30:17.916Z,16.87
2023-10-18T21:33:07.451Z,20.17
2023-10-18T21:36:03.604Z,25.80
2023-10-18T21:38:51.647Z,29.93
2023-10-18T21:41:41.477Z,30.40
2023-10-18T21:44:30.489Z,20.03
2023-10-18T21:47:18.847Z,22.50
2023-10-18T21:50:08.390Z,17.27
2023-10-18T21:52:56.435Z,13.17
2023-10-18T21:55:47.381Z,10.17
2023-10-18T21:58:40.892Z,8.60
2023-10-18T22:01:40.850Z,8.77
2023-10-18T22:04:29.091Z,9.00
2023-10-18T22:07:17.259Z,8.23
2023-10-18T22:10:08.707Z,7.27
2023-10-18T22:12:57.416Z,8.70
2023-10-18T22:15:57.651Z,8.23
2023-10-18T22:18:52.133Z,8.00
2023-10-18T22:21:40.233Z,7.03
2023-10-18T22:24:36.878Z,8.70
2023-10-18T22:27:26.320Z,9.40
2023-10-18T22:30:20.685Z,6.80
2023-10-18T22:33:11.104Z,7.47
2023-10-18T22:35:59.933Z,6.90
2023-10-18T22:38:51.348Z,8.43
2023-10-18T22:41:41.109Z,7.17
2023-10-18T22:44:34.665Z,7.20
2023-10-18T22:47:27.729Z,8.87
2023-10-18T22:50:27.118Z,9.97
2023-10-18T22:53:20.126Z,8.03
2023-10-18T22:56:11.831Z,7.63
2023-10-18T22:59:00.458Z,8.53
2023-10-18T23:01:48.644Z,8.10
2023-10-18T23:04:37.690Z,7.87
2023-10-18T23:07:28.933Z,8.97
2023-10-18T23:10:24.295Z,8.87
2023-10-18T23:13:24.922Z,9.33
2023-10-18T23:16:39.815Z,7.40
2023-10-18T23:19:37.152Z,7.60
2023-10-18T23:22:34.844Z,8.10
2023-10-18T23:25:50.429Z,9.20
2023-10-18T23:28:46.959Z,10.57
2023-10-18T23:31:45.571Z,9.10
2023-10-18T23:34:36.442Z,8.03
2023-10-18T23:37:38.877Z,8.43
2023-10-18T23:40:42.361Z,9.40
2023-10-18T23:43:48.048Z,7.90
2023-10-18T23:46:59.845Z,7.80
2023-10-18T23:49:46.949Z,6.60
2023-10-18T23:52:49.901Z,7.67
2023-10-18T23:55:39.568Z,8.10
2023-10-18T23:58:30.589Z,7.07
