createdAt,value
2019-01-19T00:02:19.388Z,0.70
2019-01-19T00:05:28.875Z,0.60
2019-01-19T00:08:32.111Z,0.73
2019-01-19T00:11:45.741Z,0.87
2019-01-19T00:14:52.397Z,0.50
2019-01-19T00:17:53.317Z,0.80
2019-01-19T00:21:01.701Z,0.80
2019-01-19T00:24:12.097Z,0.90
2019-01-19T00:27:14.481Z,0.70
2019-01-19T00:30:22.371Z,0.77
2019-01-19T00:33:29.505Z,0.60
2019-01-19T00:36:56.091Z,0.60
2019-01-19T00:40:05.340Z,0.50
2019-01-19T00:43:00.081Z,0.80
2019-01-19T00:46:13.187Z,0.70
2019-01-19T00:49:11.077Z,0.70
2019-01-19T00:52:18.320Z,0.70
2019-01-19T00:55:21.980Z,0.70
2019-01-19T00:58:28.121Z,0.50
2019-01-19T01:01:37.077Z,0.70
2019-01-19T01:04:14.977Z,0.60
2019-01-19T01:07:07.081Z,0.87
2019-01-19T01:10:02.162Z,0.50
2019-01-19T01:13:09.380Z,0.70
2019-01-19T01:16:13.731Z,0.80
2019-01-19T01:19:09.561Z,0.50
2019-01-19T01:22:12.530Z,0.67
2019-01-19T01:25:24.693Z,0.80
2019-01-19T01:28:36.342Z,0.40
2019-01-19T01:31:38.619Z,0.90
2019-01-19T01:34:48.580Z,0.60
2019-01-19T01:37:51.710Z,0.50
2019-01-19T01:40:47.240Z,0.60
2019-01-19T01:43:37.227Z,0.87
2019-01-19T01:46:42.260Z,0.90
2019-01-19T01:49:52.813Z,0.63
2019-01-19T01:53:09.996Z,0.60
2019-01-19T01:55:46.684Z,0.70
2019-01-19T01:59:12.945Z,0.70
2019-01-19T02:02:14.405Z,0.70
2019-01-19T02:05:21.429Z,1.00
2019-01-19T02:08:03.152Z,0.77
2019-01-19T02:10:56.825Z,0.83
2019-01-19T02:13:46.618Z,0.77
2019-01-19T02:16:46.673Z,0.93
2019-01-19T02:19:48.389Z,0.93
2019-01-19T02:23:12.008Z,0.90
2019-01-19T02:26:36.357Z,0.73
2019-01-19T02:29:26.139Z,0.87
2019-01-19T02:32:33.742Z,0.77
2019-01-19T02:35:48.133Z,0.97
2019-01-19T02:38:47.629Z,0.80
2019-01-19T02:42:04.945Z,0.83
2019-01-19T02:45:11.627Z,1.30
2019-01-19T02:48:19.068Z,0.87
2019-01-19T02:50:58.419Z,0.90
2019-01-19T02:54:13.239Z,1.10
2019-01-19T02:57:27.782Z,0.80
2019-01-19T03:01:06.741Z,0.90
2019-01-19T03:03:53.229Z,1.20
2019-01-19T03:07:10.431Z,0.73
2019-01-19T03:09:57.773Z,0.80
2019-01-19T03:12:46.688Z,0.80
2019-01-19T03:15:40.815Z,1.00
2019-01-19T03:18:49.010Z,0.80
2019-01-19T03:22:11.657Z,0.60
2019-01-19T03:25:19.065Z,0.70
2019-01-19T03:28:42.483Z,0.90
2019-01-19T03:31:46.886Z,0.73
2019-01-19T03:34:54.257Z,0.67
2019-01-19T03:37:57.595Z,1.00
2019-01-19T03:41:13.553Z,0.77
2019-01-19T03:44:11.557Z,0.70
2019-01-19T03:47:14.949Z,0.70
2019-01-19T03:50:17.698Z,0.60
2019-01-19T03:52:59.876Z,0.77
2019-01-19T03:56:29.421Z,0.80
2019-01-19T03:59:22.597Z,0.80
2019-01-19T04:02:22.803Z,0.73
2019-01-19T04:05:23.758Z,1.10
2019-01-19T04:08:59.643Z,0.60
2019-01-19T04:11:45.814Z,0.40
2019-01-19T04:15:05.332Z,0.60
2019-01-19T04:18:18.546Z,0.80
2019-01-19T04:21:31.330Z,0.30
2019-01-19T04:24:18.692Z,0.57
2019-01-19T04:26:52.277Z,0.60
2019-01-19T04:29:22.840Z,0.50
2019-01-19T04:31:53.577Z,0.53
2019-01-19T04:34:24.549Z,0.57
2019-01-19T04:36:55.425Z,0.57
2019-01-19T04:39:26.050Z,0.60
2019-01-19T04:41:56.698Z,0.60
2019-01-19T04:44:27.181Z,0.50
2019-01-19T04:46:59.028Z,0.53
2019-01-19T04:49:29.594Z,0.90
2019-01-19T04:52:00.245Z,0.60
2019-01-19T04:54:30.690Z,0.50
2019-01-19T04:57:01.294Z,0.53
2019-01-19T04:59:31.882Z,0.60
2019-01-19T05:02:02.398Z,0.80
2019-01-19T05:04:32.941Z,0.63
2019-01-19T05:07:03.580Z,0.70
2019-01-19T05:09:34.041Z,0.60
2019-01-19T05:12:04.922Z,0.80
2019-01-19T05:14:35.390Z,0.50
2019-01-19T05:17:06.033Z,0.57
2019-01-19T05:19:36.553Z,0.70
2019-01-19T05:22:07.239Z,1.00
2019-01-19T05:24:37.686Z,0.80
2019-01-19T05:27:08.349Z,0.77
2019-01-19T05:29:38.940Z,0.60
2019-01-19T05:32:10.197Z,0.73
2019-01-19T05:34:41.030Z,0.70
2019-01-19T05:37:11.518Z,0.60
2019-01-19T05:39:42.124Z,0.80
2019-01-19T05:42:12.951Z,0.80
2019-01-19T05:44:44.864Z,0.60
2019-01-19T05:47:15.553Z,0.87
2019-01-19T05:49:46.049Z,0.50
2019-01-19T05:52:16.685Z,0.57
2019-01-19T05:54:47.349Z,0.50
2019-01-19T05:57:17.929Z,0.50
2019-01-19T05:59:48.539Z,0.50
2019-01-19T06:02:20.689Z,0.63
2019-01-19T06:04:51.137Z,0.70
2019-01-19T06:07:22.178Z,1.03
2019-01-19T06:09:52.878Z,0.60
2019-01-19T06:12:23.846Z,0.60
2019-01-19T06:14:54.593Z,0.60
2019-01-19T06:17:25.701Z,0.87
2019-01-19T06:19:56.741Z,0.87
2019-01-19T06:22:27.617Z,0.67
2019-01-19T06:24:58.554Z,0.53
2019-01-19T06:27:29.593Z,0.70
2019-01-19T06:30:00.741Z,0.80
2019-01-19T06:32:31.373Z,0.50
2019-01-19T06:35:01.900Z,0.70
2019-01-19T06:37:32.950Z,0.90
2019-01-19T06:40:04.287Z,0.70
2019-01-19T06:42:35.228Z,0.83
2019-01-19T06:45:07.810Z,0.60
2019-01-19T06:47:39.125Z,0.83
2019-01-19T06:50:12.042Z,0.80
2019-01-19T06:52:48.342Z,0.87
2019-01-19T06:55:21.581Z,0.80
2019-01-19T06:57:52.796Z,0.83
2019-01-19T07:00:23.498Z,1.10
2019-01-19T07:02:54.072Z,1.00
2019-01-19T07:05:25.158Z,1.00
2019-01-19T07:07:56.153Z,1.33
2019-01-19T07:10:28.084Z,1.10
2019-01-19T07:12:58.924Z,1.10
2019-01-19T07:15:29.452Z,1.37
2019-01-19T07:18:00.732Z,1.40
2019-01-19T07:20:31.903Z,1.20
2019-01-19T07:23:02.765Z,1.00
2019-01-19T07:25:33.377Z,1.50
2019-01-19T07:28:04.205Z,1.20
2019-01-19T07:30:35.293Z,1.10
2019-01-19T07:33:06.170Z,1.07
2019-01-19T07:35:37.539Z,1.00
2019-01-19T07:38:08.201Z,1.10
2019-01-19T07:40:39.417Z,0.90
2019-01-19T07:43:14.245Z,1.13
2019-01-19T07:45:45.395Z,1.10
2019-01-19T07:48:16.406Z,1.57
2019-01-19T07:50:47.376Z,1.10
2019-01-19T07:53:18.112Z,1.20
2019-01-19T07:55:49.358Z,1.17
2019-01-19T07:58:20.519Z,1.30
2019-01-19T08:00:52.891Z,1.37
2019-01-19T08:03:23.766Z,1.33
2019-01-19T08:05:54.961Z,1.43
2019-01-19T08:08:26.938Z,1.50
2019-01-19T08:10:58.383Z,1.40
2019-01-19T08:13:29.156Z,1.30
2019-01-19T08:16:00.290Z,1.63
2019-01-19T08:18:31.269Z,1.73
2019-01-19T08:21:02.103Z,1.67
2019-01-19T08:23:32.764Z,1.40
2019-01-19T08:26:03.861Z,1.70
2019-01-19T08:28:36.368Z,1.30
2019-01-19T08:31:07.136Z,1.40
2019-01-19T08:33:38.381Z,1.30
2019-01-19T08:36:09.515Z,1.23
2019-01-19T08:38:40.258Z,1.37
2019-01-19T08:41:11.242Z,1.53
2019-01-19T08:43:47.245Z,1.50
2019-01-19T08:46:18.203Z,2.00
2019-01-19T08:48:49.949Z,1.77
2019-01-19T08:51:21.321Z,1.67
2019-01-19T08:53:52.925Z,1.70
2019-01-19T08:56:24.212Z,1.80
2019-01-19T08:58:54.892Z,1.47
2019-01-19T09:01:25.664Z,1.60
2019-01-19T09:03:56.317Z,1.40
2019-01-19T09:06:26.829Z,1.20
2019-01-19T09:08:57.784Z,1.40
2019-01-19T09:11:28.500Z,1.30
2019-01-19T09:13:59.590Z,1.23
2019-01-19T09:16:30.905Z,1.53
2019-01-19T09:19:01.652Z,1.50
2019-01-19T09:21:32.489Z,1.57
2019-01-19T09:24:06.937Z,1.40
2019-01-19T09:26:37.504Z,1.50
2019-01-19T09:29:08.465Z,1.67
2019-01-19T09:31:39.602Z,1.60
2019-01-19T09:34:10.413Z,1.70
2019-01-19T09:36:41.679Z,1.70
2019-01-19T09:39:12.979Z,1.67
2019-01-19T09:41:43.825Z,1.60
2019-01-19T09:44:15.074Z,1.27
2019-01-19T09:46:46.201Z,1.50
2019-01-19T09:49:17.251Z,1.70
2019-01-19T09:51:48.301Z,1.60
2019-01-19T09:54:22.149Z,1.30
2019-01-19T09:56:52.869Z,1.37
2019-01-19T09:59:23.639Z,1.80
2019-01-19T10:01:54.865Z,1.40
2019-01-19T10:04:26.023Z,1.60
2019-01-19T10:06:56.745Z,1.30
2019-01-19T10:09:27.573Z,1.33
2019-01-19T10:11:58.549Z,1.50
2019-01-19T10:14:29.787Z,1.30
2019-01-19T10:17:00.365Z,1.53
2019-01-19T10:19:31.049Z,1.60
2019-01-19T10:22:01.780Z,1.50
2019-01-19T10:24:32.617Z,1.40
2019-01-19T10:27:03.453Z,1.03
2019-01-19T10:29:34.788Z,1.50
2019-01-19T10:32:05.778Z,1.10
2019-01-19T10:34:36.982Z,1.30
2019-01-19T10:37:07.717Z,1.27
2019-01-19T10:39:38.566Z,1.37
2019-01-19T10:42:10.148Z,1.20
2019-01-19T10:44:40.968Z,1.53
2019-01-19T10:47:12.096Z,1.00
2019-01-19T10:49:43.233Z,1.30
2019-01-19T10:52:14.152Z,1.20
2019-01-19T10:54:45.227Z,1.40
2019-01-19T10:57:16.184Z,1.40
2019-01-19T10:59:46.812Z,1.10
2019-01-19T11:02:18.036Z,1.27
2019-01-19T11:04:49.761Z,1.20
2019-01-19T11:07:20.792Z,1.07
2019-01-19T11:09:51.644Z,1.37
2019-01-19T11:12:22.408Z,1.80
2019-01-19T11:14:53.490Z,1.00
2019-01-19T11:17:24.195Z,1.10
2019-01-19T11:19:55.435Z,1.40
2019-01-19T11:22:26.158Z,1.40
2019-01-19T11:25:06.385Z,1.33
2019-01-19T11:27:38.392Z,1.37
2019-01-19T11:30:16.731Z,1.40
2019-01-19T11:32:47.770Z,1.33
2019-01-19T11:35:18.898Z,1.40
2019-01-19T11:37:49.588Z,1.60
2019-01-19T11:40:22.530Z,1.23
2019-01-19T11:42:53.573Z,1.50
2019-01-19T11:45:25.353Z,1.50
2019-01-19T11:47:56.151Z,1.10
2019-01-19T11:50:27.601Z,1.27
2019-01-19T11:52:58.227Z,1.90
2019-01-19T11:55:29.279Z,1.63
2019-01-19T11:58:04.301Z,1.70
2019-01-19T12:00:36.977Z,1.30
2019-01-19T12:03:07.878Z,1.40
2019-01-19T12:05:40.180Z,1.33
2019-01-19T12:08:19.154Z,1.23
2019-01-19T12:10:44.013Z,1.33
2019-01-19T12:13:14.826Z,1.57
2019-01-19T12:15:45.395Z,1.00
2019-01-19T12:18:16.337Z,1.10
2019-01-19T12:20:49.840Z,1.37
2019-01-19T12:26:00.026Z,1.10
2019-01-19T12:28:30.833Z,1.37
2019-01-19T12:31:11.245Z,1.27
2019-01-19T12:33:41.808Z,1.17
2019-01-19T12:36:12.637Z,1.20
2019-01-19T12:38:43.397Z,1.40
2019-01-19T12:41:14.252Z,1.00
2019-01-19T12:43:45.306Z,1.17
2019-01-19T12:46:16.801Z,0.97
2019-01-19T12:48:47.997Z,1.10
2019-01-19T12:51:18.632Z,1.50
2019-01-19T12:53:50.829Z,1.10
2019-01-19T12:56:21.481Z,1.23
2019-01-19T12:58:52.548Z,1.00
2019-01-19T13:01:25.442Z,0.90
2019-01-19T13:03:56.384Z,1.40
2019-01-19T13:07:09.521Z,0.97
2019-01-19T13:09:49.976Z,1.37
2019-01-19T13:12:47.961Z,1.17
2019-01-19T13:15:55.618Z,1.40
2019-01-19T13:18:44.449Z,1.40
2019-01-19T13:22:04.085Z,1.10
2019-01-19T13:25:25.113Z,1.10
2019-01-19T13:28:38.572Z,1.17
2019-01-19T13:31:46.003Z,1.20
2019-01-19T13:34:52.413Z,1.17
2019-01-19T13:37:46.725Z,1.10
2019-01-19T13:40:57.812Z,1.23
2019-01-19T13:44:33.637Z,1.17
2019-01-19T13:47:36.132Z,1.10
2019-01-19T13:51:01.987Z,1.33
2019-01-19T13:54:21.360Z,1.27
2019-01-19T13:57:33.964Z,0.90
2019-01-19T14:00:54.576Z,1.03
2019-01-19T14:03:55.928Z,1.20
2019-01-19T14:07:03.525Z,1.20
2019-01-19T14:10:19.908Z,1.20
2019-01-19T14:13:49.744Z,1.00
2019-01-19T14:17:07.160Z,1.20
2019-01-19T14:20:21.685Z,1.17
2019-01-19T14:23:39.549Z,1.30
2019-01-19T14:26:45.754Z,1.30
2019-01-19T14:30:09.566Z,1.57
2019-01-19T14:32:57.693Z,1.33
2019-01-19T14:36:06.664Z,1.57
2019-01-19T14:39:21.100Z,1.33
2019-01-19T14:42:17.657Z,1.30
2019-01-19T14:45:22.941Z,1.93
2019-01-19T14:48:25.112Z,1.30
2019-01-19T14:51:41.565Z,1.03
2019-01-19T14:54:42.480Z,1.27
2019-01-19T14:58:06.735Z,0.87
2019-01-19T15:01:16.608Z,1.27
2019-01-19T15:03:58.869Z,0.90
2019-01-19T15:07:06.496Z,1.03
2019-01-19T15:10:29.542Z,1.00
2019-01-19T15:13:47.054Z,0.90
2019-01-19T15:17:22.757Z,0.90
2019-01-19T15:20:17.867Z,1.13
2019-01-19T15:23:40.818Z,1.10
2019-01-19T15:26:53.721Z,0.97
2019-01-19T15:30:01.546Z,1.13
2019-01-19T15:33:15.041Z,0.90
2019-01-19T15:36:50.997Z,1.03
2019-01-19T15:40:04.151Z,1.20
2019-01-19T15:43:26.922Z,1.17
2019-01-19T15:46:33.114Z,1.03
2019-01-19T15:49:40.009Z,0.80
2019-01-19T15:52:25.538Z,1.00
2019-01-19T15:55:34.390Z,0.80
2019-01-19T15:58:27.657Z,1.10
2019-01-19T16:01:34.226Z,1.00
2019-01-19T16:04:47.669Z,1.00
2019-01-19T16:07:40.920Z,1.10
2019-01-19T16:10:49.957Z,1.00
2019-01-19T16:13:58.779Z,0.90
2019-01-19T16:17:19.073Z,1.10
2019-01-19T16:20:30.459Z,0.90
2019-01-19T16:23:27.496Z,1.20
2019-01-19T16:26:45.294Z,1.10
2019-01-19T16:29:56.955Z,1.10
2019-01-19T16:32:44.813Z,1.03
2019-01-19T16:35:50.020Z,1.00
2019-01-19T16:38:51.327Z,0.87
2019-01-19T16:42:20.682Z,1.10
2019-01-19T16:45:27.602Z,1.00
2019-01-19T16:48:30.549Z,1.23
2019-01-19T16:51:43.593Z,1.03
2019-01-19T16:54:23.265Z,1.63
2019-01-19T16:57:40.757Z,1.20
2019-01-19T17:00:51.865Z,1.17
2019-01-19T17:03:51.849Z,1.00
2019-01-19T17:06:54.749Z,1.10
2019-01-19T17:09:56.300Z,0.93
2019-01-19T17:12:45.253Z,0.97
2019-01-19T17:15:51.725Z,1.00
2019-01-19T17:18:55.058Z,1.10
2019-01-19T17:22:02.741Z,0.93
2019-01-19T17:25:09.591Z,0.93
2019-01-19T17:28:24.300Z,0.90
2019-01-19T17:31:28.093Z,0.90
2019-01-19T17:34:31.096Z,0.90
2019-01-19T17:37:35.601Z,1.20
2019-01-19T17:40:43.564Z,0.77
2019-01-19T17:43:58.492Z,0.60
2019-01-19T17:47:04.820Z,0.90
2019-01-19T17:50:30.525Z,1.07
2019-01-19T17:53:26.756Z,0.90
2019-01-19T17:56:34.003Z,1.00
2019-01-19T17:59:57.383Z,1.03
2019-01-19T18:03:03.362Z,0.90
2019-01-19T18:06:05.098Z,1.30
2019-01-19T18:09:07.793Z,0.83
2019-01-19T18:12:37.606Z,1.20
2019-01-19T18:15:46.052Z,0.90
2019-01-19T18:18:45.387Z,0.80
2019-01-19T18:21:45.657Z,1.10
2019-01-19T18:24:47.548Z,0.90
2019-01-19T18:27:48.092Z,1.07
2019-01-19T18:30:36.485Z,0.90
2019-01-19T18:33:42.065Z,0.70
2019-01-19T18:36:23.750Z,0.90
2019-01-19T18:39:44.467Z,0.97
2019-01-19T18:42:24.623Z,1.10
2019-01-19T18:45:37.889Z,0.60
2019-01-19T18:49:01.226Z,1.10
2019-01-19T18:52:14.453Z,1.03
2019-01-19T18:55:29.224Z,0.80
2019-01-19T18:58:46.755Z,0.77
2019-01-19T19:01:55.662Z,0.80
2019-01-19T19:05:09.537Z,1.10
2019-01-19T19:08:20.025Z,0.83
2019-01-19T19:11:26.507Z,0.90
2019-01-19T19:14:28.855Z,0.63
2019-01-19T19:17:42.173Z,0.90
2019-01-19T19:20:51.812Z,0.60
2019-01-19T19:23:47.654Z,0.80
2019-01-19T19:27:03.535Z,0.80
2019-01-19T19:30:17.815Z,0.60
2019-01-19T19:33:26.349Z,0.60
2019-01-19T19:36:39.156Z,0.60
2019-01-19T19:39:50.310Z,0.63
2019-01-19T19:42:30.019Z,0.53
2019-01-19T19:45:25.976Z,0.40
2019-01-19T19:48:37.853Z,0.40
2019-01-19T19:51:36.169Z,0.60
2019-01-19T19:54:07.114Z,0.30
2019-01-19T19:56:36.037Z,0.63
2019-01-19T19:59:07.137Z,0.70
2019-01-19T20:01:38.085Z,0.60
2019-01-19T20:04:09.118Z,0.60
2019-01-19T20:06:40.119Z,0.50
2019-01-19T20:09:11.610Z,0.50
2019-01-19T20:11:42.661Z,0.50
2019-01-19T20:14:13.494Z,0.50
2019-01-19T20:16:44.418Z,0.87
2019-01-19T20:19:15.231Z,0.50
2019-01-19T20:21:45.797Z,0.67
2019-01-19T20:24:17.053Z,0.50
2019-01-19T20:26:48.857Z,0.30
2019-01-19T20:29:19.519Z,0.60
2019-01-19T20:31:50.945Z,0.60
2019-01-19T20:34:21.913Z,0.53
2019-01-19T20:36:52.975Z,0.60
2019-01-19T20:39:23.631Z,0.50
2019-01-19T20:41:54.798Z,0.40
2019-01-19T20:44:25.705Z,0.50
2019-01-19T20:46:56.527Z,0.60
2019-01-19T20:49:27.389Z,0.50
2019-01-19T20:51:58.078Z,0.40
2019-01-19T20:54:28.804Z,0.50
2019-01-19T20:56:59.381Z,0.90
2019-01-19T20:59:31.348Z,0.43
2019-01-19T21:02:03.308Z,0.60
2019-01-19T21:04:34.953Z,0.40
2019-01-19T21:07:06.334Z,0.33
2019-01-19T21:09:37.109Z,0.60
2019-01-19T21:12:07.785Z,0.47
2019-01-19T21:14:38.794Z,0.40
2019-01-19T21:17:09.792Z,0.57
2019-01-19T21:19:41.013Z,0.70
2019-01-19T21:22:11.932Z,0.30
2019-01-19T21:24:43.814Z,0.47
2019-01-19T21:27:15.044Z,0.40
2019-01-19T21:29:46.592Z,0.63
2019-01-19T21:32:17.708Z,0.60
2019-01-19T21:34:48.880Z,0.60
2019-01-19T21:37:19.876Z,0.57
2019-01-19T21:39:51.176Z,0.50
2019-01-19T21:42:22.081Z,0.57
2019-01-19T21:44:54.635Z,0.63
2019-01-19T21:47:25.524Z,0.77
2019-01-19T21:49:57.672Z,0.70
2019-01-19T21:52:28.728Z,0.50
2019-01-19T21:54:59.704Z,0.63
2019-01-19T21:57:30.925Z,0.50
2019-01-19T22:00:01.890Z,0.47
2019-01-19T22:02:34.612Z,0.60
2019-01-19T22:05:06.757Z,1.40
2019-01-19T22:07:37.801Z,0.50
2019-01-19T22:10:11.131Z,0.40
2019-01-19T22:12:41.661Z,0.60
2019-01-19T22:15:14.693Z,0.50
2019-01-19T22:17:45.748Z,0.50
2019-01-19T22:20:17.115Z,0.43
2019-01-19T22:22:47.749Z,0.37
2019-01-19T22:25:18.769Z,0.60
2019-01-19T22:27:50.053Z,0.70
2019-01-19T22:30:22.939Z,0.67
2019-01-19T22:32:55.388Z,0.80
2019-01-19T22:35:30.390Z,0.60
2019-01-19T22:38:01.199Z,0.67
2019-01-19T22:40:32.393Z,0.50
2019-01-19T22:43:06.368Z,0.40
2019-01-19T22:45:37.289Z,0.67
2019-01-19T22:48:08.341Z,0.60
2019-01-19T22:50:39.112Z,0.43
2019-01-19T22:53:09.821Z,0.40
2019-01-19T22:55:41.239Z,0.37
2019-01-19T22:58:12.245Z,0.60
2019-01-19T23:01:02.744Z,0.50
2019-01-19T23:03:36.209Z,0.83
2019-01-19T23:06:07.343Z,1.10
2019-01-19T23:08:38.163Z,0.40
2019-01-19T23:11:08.950Z,0.30
2019-01-19T23:13:39.973Z,0.63
2019-01-19T23:16:11.121Z,0.40
2019-01-19T23:18:41.810Z,0.67
2019-01-19T23:21:12.606Z,0.50
2019-01-19T23:23:43.677Z,0.53
2019-01-19T23:26:14.989Z,0.50
2019-01-19T23:28:46.231Z,0.47
2019-01-19T23:31:16.931Z,0.80
2019-01-19T23:33:47.446Z,1.13
2019-01-19T23:36:18.529Z,0.50
2019-01-19T23:38:49.661Z,0.60
2019-01-19T23:41:20.914Z,0.60
2019-01-19T23:43:51.716Z,0.30
2019-01-19T23:46:22.270Z,0.50
2019-01-19T23:48:53.407Z,0.70
2019-01-19T23:51:24.585Z,0.50
2019-01-19T23:53:55.068Z,0.60
2019-01-19T23:56:26.085Z,0.50
2019-01-19T23:58:58.934Z,0.50
