createdAt,value
2024-04-24T00:00:07.142Z,1.65
2024-04-24T00:02:33.930Z,1.98
2024-04-24T00:05:05.233Z,1.70
2024-04-24T00:07:32.492Z,2.00
2024-04-24T00:09:59.190Z,1.90
2024-04-24T00:12:25.842Z,1.80
2024-04-24T00:14:52.718Z,2.00
2024-04-24T00:17:19.517Z,1.80
2024-04-24T00:19:46.257Z,1.88
2024-04-24T00:22:13.178Z,1.77
2024-04-24T00:24:39.864Z,2.08
2024-04-24T00:27:06.514Z,1.88
2024-04-24T00:29:33.416Z,1.92
2024-04-24T00:32:06.440Z,2.10
2024-04-24T00:34:34.054Z,1.77
2024-04-24T00:37:00.739Z,1.88
2024-04-24T00:39:27.705Z,2.00
2024-04-24T00:41:54.542Z,2.00
2024-04-24T00:44:21.364Z,1.90
2024-04-24T00:46:48.503Z,2.00
2024-04-24T00:49:15.856Z,1.83
2024-04-24T00:51:44.299Z,1.80
2024-04-24T00:54:11.453Z,1.83
2024-04-24T00:56:38.170Z,1.85
2024-04-24T00:59:04.999Z,2.28
2024-04-24T01:01:32.048Z,1.70
2024-04-24T01:03:58.717Z,2.05
2024-04-24T01:06:25.977Z,2.30
2024-04-24T01:08:52.965Z,2.05
2024-04-24T01:11:19.813Z,2.30
2024-04-24T01:13:46.589Z,2.15
2024-04-24T01:16:17.500Z,2.35
2024-04-24T01:18:50.054Z,2.33
2024-04-24T01:21:18.461Z,2.85
2024-04-24T01:23:57.974Z,2.60
2024-04-24T01:26:45.181Z,2.80
2024-04-24T01:29:12.425Z,2.33
2024-04-24T01:31:39.258Z,2.08
2024-04-24T01:34:06.213Z,2.15
2024-04-24T01:36:33.072Z,2.25
2024-04-24T01:38:59.713Z,1.80
2024-04-24T01:41:26.838Z,1.85
2024-04-24T01:43:53.532Z,2.05
2024-04-24T01:46:20.457Z,1.92
2024-04-24T01:48:47.173Z,1.70
2024-04-24T01:51:13.851Z,1.60
2024-04-24T01:53:40.751Z,2.20
2024-04-24T01:56:12.486Z,1.75
2024-04-24T01:58:39.174Z,1.65
2024-04-24T02:01:06.130Z,1.42
2024-04-24T02:03:32.905Z,1.63
2024-04-24T02:06:01.227Z,1.88
2024-04-24T02:08:28.431Z,2.00
2024-04-24T02:10:55.063Z,2.10
2024-04-24T02:13:21.734Z,1.90
2024-04-24T02:15:48.593Z,2.30
2024-04-24T02:18:15.469Z,2.50
2024-04-24T02:20:42.213Z,2.17
2024-04-24T02:23:09.324Z,2.50
2024-04-24T02:25:36.062Z,2.30
2024-04-24T02:28:04.179Z,2.25
2024-04-24T02:30:31.245Z,1.95
2024-04-24T02:32:58.026Z,2.05
2024-04-24T02:35:24.936Z,1.45
2024-04-24T02:37:51.846Z,1.98
2024-04-24T02:40:18.527Z,2.13
2024-04-24T02:42:45.188Z,1.83
2024-04-24T02:45:12.153Z,1.75
2024-04-24T02:47:38.935Z,1.70
2024-04-24T02:50:05.811Z,2.00
2024-04-24T02:52:32.788Z,1.83
2024-04-24T02:54:59.419Z,1.90
2024-04-24T02:57:26.074Z,2.03
2024-04-24T02:59:53.081Z,1.75
2024-04-24T03:02:19.832Z,1.58
2024-04-24T03:04:46.609Z,1.73
2024-04-24T03:07:13.527Z,1.67
2024-04-24T03:09:40.631Z,1.60
2024-04-24T03:12:07.346Z,1.60
2024-04-24T03:14:34.289Z,1.70
2024-04-24T03:17:01.996Z,1.65
2024-04-24T03:19:28.684Z,1.90
2024-04-24T03:21:55.590Z,1.98
2024-04-24T03:24:22.223Z,2.05
2024-04-24T03:26:48.866Z,2.17
2024-04-24T03:29:18.119Z,1.75
2024-04-24T03:31:46.728Z,1.85
2024-04-24T03:34:13.453Z,2.03
2024-04-24T03:36:40.465Z,1.90
2024-04-24T03:39:07.129Z,2.38
2024-04-24T03:41:33.725Z,1.90
2024-04-24T03:44:00.843Z,2.22
2024-04-24T03:46:27.498Z,2.03
2024-04-24T03:48:54.129Z,2.10
2024-04-24T03:51:21.028Z,2.10
2024-04-24T03:53:47.671Z,1.95
2024-04-24T03:56:14.370Z,1.90
2024-04-24T03:58:41.388Z,2.30
2024-04-24T04:01:08.087Z,2.40
2024-04-24T04:03:34.789Z,2.08
2024-04-24T04:06:01.801Z,2.13
2024-04-24T04:08:28.535Z,2.50
2024-04-24T04:10:55.812Z,2.10
2024-04-24T04:13:22.751Z,2.17
2024-04-24T04:15:49.395Z,2.67
2024-04-24T04:18:16.144Z,2.70
2024-04-24T04:20:43.063Z,2.05
2024-04-24T04:23:10.262Z,2.15
2024-04-24T04:25:37.024Z,2.55
2024-04-24T04:28:04.872Z,2.47
2024-04-24T04:30:31.524Z,2.42
2024-04-24T04:32:58.310Z,2.35
2024-04-24T04:35:25.536Z,2.15
2024-04-24T04:37:52.290Z,2.60
2024-04-24T04:40:18.950Z,2.30
2024-04-24T04:42:45.878Z,1.92
2024-04-24T04:45:12.941Z,2.80
2024-04-24T04:47:39.772Z,2.22
2024-04-24T04:50:07.383Z,2.80
2024-04-24T04:52:34.093Z,2.22
2024-04-24T04:55:03.469Z,2.42
2024-04-24T04:59:57.052Z,2.58
2024-04-24T05:02:23.756Z,2.95
2024-04-24T05:04:50.816Z,2.72
2024-04-24T05:07:17.475Z,2.17
2024-04-24T05:09:44.104Z,2.17
2024-04-24T05:12:10.879Z,2.33
2024-04-24T05:14:37.554Z,2.50
2024-04-24T05:17:04.201Z,2.63
2024-04-24T05:19:31.137Z,3.30
2024-04-24T05:21:57.780Z,2.88
2024-04-24T05:24:24.471Z,2.97
2024-04-24T05:27:10.177Z,2.60
2024-04-24T05:29:36.787Z,2.70
2024-04-24T05:32:03.464Z,3.08
2024-04-24T05:34:30.475Z,2.58
2024-04-24T05:36:57.099Z,3.28
2024-04-24T05:39:23.752Z,2.83
2024-04-24T05:41:50.681Z,2.70
2024-04-24T05:44:20.665Z,2.80
2024-04-24T05:46:47.479Z,2.60
2024-04-24T05:49:14.462Z,2.58
2024-04-24T05:51:41.157Z,3.08
2024-04-24T05:54:07.785Z,2.90
2024-04-24T05:56:34.864Z,2.50
2024-04-24T05:59:01.529Z,3.03
2024-04-24T06:01:29.690Z,2.40
2024-04-24T06:03:56.601Z,2.53
2024-04-24T06:06:23.226Z,2.58
2024-04-24T06:08:49.888Z,2.40
2024-04-24T06:11:17.050Z,2.80
2024-04-24T06:13:44.033Z,2.50
2024-04-24T06:16:10.653Z,2.67
2024-04-24T06:18:37.683Z,2.65
2024-04-24T06:21:04.700Z,2.50
2024-04-24T06:23:31.364Z,3.00
2024-04-24T06:25:58.379Z,2.70
2024-04-24T06:28:25.233Z,2.58
2024-04-24T06:30:52.030Z,2.80
2024-04-24T06:33:20.221Z,2.63
2024-04-24T06:35:47.014Z,2.90
2024-04-24T06:38:13.760Z,2.60
2024-04-24T06:40:40.763Z,2.90
2024-04-24T06:43:09.055Z,2.50
2024-04-24T06:45:35.872Z,2.47
2024-04-24T06:48:02.861Z,2.53
2024-04-24T06:50:29.980Z,3.00
2024-04-24T06:52:56.888Z,2.20
2024-04-24T06:55:23.617Z,2.60
2024-04-24T06:57:50.273Z,2.75
2024-04-24T07:00:17.006Z,2.50
2024-04-24T07:02:44.135Z,2.22
2024-04-24T07:05:11.130Z,2.50
2024-04-24T07:07:37.831Z,2.42
2024-04-24T07:10:04.982Z,2.50
2024-04-24T07:12:32.620Z,2.20
2024-04-24T07:14:59.805Z,2.60
2024-04-24T07:17:26.697Z,2.22
2024-04-24T07:19:53.444Z,2.15
2024-04-24T07:22:20.111Z,2.33
2024-04-24T07:24:47.094Z,2.92
2024-04-24T07:27:16.651Z,2.97
2024-04-24T07:29:45.208Z,2.47
2024-04-24T07:32:13.187Z,2.50
2024-04-24T07:34:39.886Z,2.40
2024-04-24T07:37:06.515Z,2.75
2024-04-24T07:39:33.238Z,3.40
2024-04-24T07:41:59.844Z,2.30
2024-04-24T07:44:26.597Z,2.53
2024-04-24T07:46:53.568Z,2.50
2024-04-24T07:49:20.189Z,2.53
2024-04-24T07:51:46.782Z,2.25
2024-04-24T07:54:13.622Z,2.28
2024-04-24T07:56:40.213Z,2.45
2024-04-24T07:59:07.042Z,2.60
2024-04-24T08:01:33.722Z,2.38
2024-04-24T08:04:00.417Z,2.20
2024-04-24T08:06:27.092Z,2.15
2024-04-24T08:08:56.194Z,1.88
2024-04-24T08:11:23.293Z,2.33
2024-04-24T08:13:50.032Z,1.90
2024-04-24T08:16:17.382Z,1.92
2024-04-24T08:18:45.415Z,2.30
2024-04-24T08:21:12.122Z,2.15
2024-04-24T08:23:39.034Z,2.20
2024-04-24T08:26:05.775Z,1.98
2024-04-24T08:28:40.098Z,2.10
2024-04-24T08:31:08.858Z,2.03
2024-04-24T08:33:36.617Z,2.83
2024-04-24T08:36:11.514Z,2.30
2024-04-24T08:38:39.002Z,2.40
2024-04-24T08:41:13.895Z,2.10
2024-04-24T08:43:42.785Z,2.70
2024-04-24T08:46:11.972Z,2.22
2024-04-24T08:48:43.849Z,2.53
2024-04-24T08:51:12.094Z,2.35
2024-04-24T08:53:49.860Z,2.72
2024-04-24T08:56:21.867Z,2.55
2024-04-24T08:58:52.070Z,2.00
2024-04-24T09:01:22.578Z,2.30
2024-04-24T09:03:54.642Z,2.40
2024-04-24T09:06:22.026Z,2.40
2024-04-24T09:08:50.075Z,1.90
2024-04-24T09:11:17.370Z,2.00
2024-04-24T09:13:46.236Z,1.60
2024-04-24T09:16:16.491Z,1.50
2024-04-24T09:18:59.551Z,1.77
2024-04-24T09:21:27.331Z,2.60
2024-04-24T09:23:53.970Z,2.88
2024-04-24T09:26:21.539Z,2.33
2024-04-24T09:28:48.400Z,2.67
2024-04-24T09:31:15.132Z,2.10
2024-04-24T09:33:42.142Z,1.70
2024-04-24T09:36:09.379Z,1.50
2024-04-24T09:38:36.353Z,1.52
2024-04-24T09:41:04.412Z,1.30
2024-04-24T09:43:32.269Z,1.65
2024-04-24T09:45:59.308Z,1.88
2024-04-24T09:48:27.793Z,1.70
2024-04-24T09:50:56.206Z,4.30
2024-04-24T09:53:23.480Z,1.63
2024-04-24T09:56:12.397Z,1.75
2024-04-24T09:58:43.933Z,2.70
2024-04-24T10:01:15.460Z,2.72
2024-04-24T10:03:42.872Z,2.05
2024-04-24T10:06:12.598Z,1.92
2024-04-24T10:08:41.495Z,1.40
2024-04-24T10:11:09.981Z,1.83
2024-04-24T10:13:39.240Z,2.20
2024-04-24T10:16:06.295Z,2.55
2024-04-24T10:18:34.637Z,3.20
2024-04-24T10:21:05.608Z,3.20
2024-04-24T10:23:33.071Z,3.70
2024-04-24T10:26:00.974Z,7.45
2024-04-24T10:28:29.424Z,3.67
2024-04-24T10:30:58.229Z,2.08
2024-04-24T10:33:26.955Z,1.70
2024-04-24T10:35:54.261Z,2.10
2024-04-24T10:38:20.919Z,1.77
2024-04-24T10:40:49.570Z,2.38
2024-04-24T10:43:17.544Z,2.10
2024-04-24T10:45:45.163Z,3.15
2024-04-24T10:48:14.031Z,1.80
2024-04-24T10:50:42.334Z,1.50
2024-04-24T10:53:14.049Z,1.70
2024-04-24T10:55:53.771Z,2.15
2024-04-24T10:58:24.241Z,3.00
2024-04-24T11:00:51.427Z,2.00
2024-04-24T11:03:19.337Z,2.22
2024-04-24T11:05:46.563Z,3.10
2024-04-24T11:08:20.524Z,2.08
2024-04-24T11:10:54.989Z,2.33
2024-04-24T11:13:21.691Z,1.70
2024-04-24T11:15:54.855Z,2.03
2024-04-24T11:18:29.411Z,1.83
2024-04-24T11:20:56.236Z,1.60
2024-04-24T11:23:23.517Z,1.42
2024-04-24T11:25:58.448Z,1.73
2024-04-24T11:28:27.465Z,1.42
2024-04-24T11:30:54.575Z,1.55
2024-04-24T11:33:22.620Z,1.20
2024-04-24T11:35:49.976Z,2.08
2024-04-24T11:38:16.827Z,2.15
2024-04-24T11:40:44.007Z,2.00
2024-04-24T11:43:10.684Z,1.70
2024-04-24T11:45:37.680Z,1.85
2024-04-24T11:48:05.916Z,1.50
2024-04-24T11:50:33.636Z,2.03
2024-04-24T11:53:01.401Z,1.95
2024-04-24T11:55:28.137Z,1.90
2024-04-24T11:57:54.847Z,2.30
2024-04-24T12:00:21.892Z,2.20
2024-04-24T12:02:48.996Z,2.42
2024-04-24T12:05:15.956Z,1.80
2024-04-24T12:07:44.598Z,2.30
2024-04-24T12:10:11.955Z,1.43
2024-04-24T12:12:38.865Z,1.55
2024-04-24T12:15:06.165Z,1.77
2024-04-24T12:17:32.998Z,1.90
2024-04-24T12:19:59.716Z,2.00
2024-04-24T12:22:26.399Z,1.70
2024-04-24T12:24:53.180Z,2.22
2024-04-24T12:27:22.247Z,2.17
2024-04-24T12:29:49.338Z,2.20
2024-04-24T12:32:17.081Z,1.65
2024-04-24T12:34:44.049Z,2.15
2024-04-24T12:37:11.114Z,2.13
2024-04-24T12:39:37.781Z,2.17
2024-04-24T12:42:04.579Z,2.20
2024-04-24T12:44:32.998Z,1.83
2024-04-24T12:47:00.142Z,1.80
2024-04-24T12:49:26.843Z,2.50
2024-04-24T12:51:55.292Z,3.50
2024-04-24T12:54:22.006Z,2.00
2024-04-24T12:56:51.374Z,2.47
2024-04-24T12:59:18.490Z,2.83
2024-04-24T13:01:45.378Z,2.13
2024-04-24T13:04:12.162Z,2.33
2024-04-24T13:06:40.776Z,2.63
2024-04-24T13:09:07.540Z,4.30
2024-04-24T13:11:34.342Z,3.05
2024-04-24T13:14:01.557Z,3.08
2024-04-24T13:16:28.215Z,2.90
2024-04-24T13:18:55.065Z,2.53
2024-04-24T13:21:21.916Z,2.95
2024-04-24T13:23:48.526Z,2.25
2024-04-24T13:26:15.467Z,3.15
2024-04-24T13:28:42.439Z,2.53
2024-04-24T13:31:09.077Z,2.72
2024-04-24T13:33:35.857Z,2.45
2024-04-24T13:36:02.836Z,3.08
2024-04-24T13:38:29.491Z,2.28
2024-04-24T13:41:04.373Z,2.17
2024-04-24T13:43:31.094Z,3.33
2024-04-24T13:45:57.806Z,2.67
2024-04-24T13:48:24.842Z,2.80
2024-04-24T13:50:52.051Z,2.80
2024-04-24T13:53:18.733Z,2.03
2024-04-24T13:55:45.665Z,1.80
2024-04-24T13:58:12.580Z,1.92
2024-04-24T14:00:39.343Z,2.88
2024-04-24T14:03:06.169Z,2.28
2024-04-24T14:05:33.058Z,2.05
2024-04-24T14:07:59.794Z,2.55
2024-04-24T14:10:26.552Z,1.85
2024-04-24T14:12:53.210Z,2.00
2024-04-24T14:15:19.871Z,1.88
2024-04-24T14:17:47.097Z,2.17
2024-04-24T14:20:13.901Z,2.60
2024-04-24T14:22:40.588Z,2.10
2024-04-24T14:25:07.628Z,3.00
2024-04-24T14:27:34.666Z,2.72
2024-04-24T14:30:01.378Z,2.03
2024-04-24T14:32:28.409Z,3.38
2024-04-24T14:34:55.255Z,2.05
2024-04-24T14:37:21.889Z,1.73
2024-04-24T14:39:48.709Z,2.17
2024-04-24T14:42:15.351Z,1.70
2024-04-24T14:44:42.235Z,2.50
2024-04-24T14:47:09.097Z,2.45
2024-04-24T14:49:35.874Z,2.75
2024-04-24T14:52:02.687Z,2.75
2024-04-24T14:54:29.737Z,2.28
2024-04-24T14:56:56.766Z,2.20
2024-04-24T14:59:23.556Z,2.28
2024-04-24T15:01:51.236Z,1.95
2024-04-24T15:04:18.017Z,1.67
2024-04-24T15:07:11.950Z,1.75
2024-04-24T15:09:39.704Z,2.90
2024-04-24T15:12:06.791Z,1.75
2024-04-24T15:14:36.376Z,1.67
2024-04-24T15:19:30.802Z,2.30
2024-04-24T15:21:59.083Z,1.92
2024-04-24T15:24:26.028Z,1.90
2024-04-24T15:26:52.688Z,2.10
2024-04-24T15:29:19.617Z,2.50
2024-04-24T15:31:46.254Z,1.90
2024-04-24T15:34:15.438Z,1.55
2024-04-24T15:36:42.104Z,1.75
2024-04-24T15:39:09.754Z,2.40
2024-04-24T15:41:37.259Z,1.80
2024-04-24T15:44:04.005Z,1.30
2024-04-24T15:46:30.683Z,1.60
2024-04-24T15:48:57.638Z,1.20
2024-04-24T15:51:24.369Z,1.60
2024-04-24T15:53:51.172Z,1.75
2024-04-24T15:56:18.148Z,1.75
2024-04-24T15:58:44.935Z,1.70
2024-04-24T16:01:11.776Z,1.60
2024-04-24T16:03:38.543Z,1.60
2024-04-24T16:06:05.561Z,1.90
2024-04-24T16:08:32.476Z,1.45
2024-04-24T16:10:59.857Z,1.55
2024-04-24T16:13:26.840Z,1.80
2024-04-24T16:15:53.543Z,1.88
2024-04-24T16:18:22.538Z,2.42
2024-04-24T16:20:52.182Z,2.20
2024-04-24T16:23:18.942Z,2.50
2024-04-24T16:25:45.622Z,2.30
2024-04-24T16:28:12.493Z,1.98
2024-04-24T16:30:39.508Z,1.75
2024-04-24T16:33:06.708Z,1.92
2024-04-24T16:35:34.040Z,2.30
2024-04-24T16:38:00.752Z,2.67
2024-04-24T16:40:27.488Z,2.00
2024-04-24T16:42:54.150Z,2.67
2024-04-24T16:45:20.775Z,2.05
2024-04-24T16:47:47.902Z,2.80
2024-04-24T16:50:14.967Z,2.38
2024-04-24T16:52:41.678Z,2.97
2024-04-24T16:55:08.583Z,4.05
2024-04-24T16:57:35.544Z,2.40
2024-04-24T17:00:02.306Z,3.08
2024-04-24T17:02:29.131Z,2.40
2024-04-24T17:04:55.839Z,2.78
2024-04-24T17:07:22.701Z,2.90
2024-04-24T17:09:49.818Z,2.78
2024-04-24T17:12:18.936Z,2.47
2024-04-24T17:14:45.691Z,2.45
2024-04-24T17:17:12.845Z,2.70
2024-04-24T17:19:40.251Z,2.50
2024-04-24T17:22:07.241Z,2.40
2024-04-24T17:24:34.178Z,2.40
2024-04-24T17:27:00.822Z,2.85
2024-04-24T17:29:27.476Z,3.05
2024-04-24T17:31:54.769Z,2.60
2024-04-24T17:34:24.348Z,2.30
2024-04-24T17:39:17.828Z,2.53
2024-04-24T17:41:44.485Z,2.13
2024-04-24T17:44:11.252Z,2.10
2024-04-24T17:46:38.113Z,2.60
2024-04-24T17:49:05.053Z,1.65
2024-04-24T17:51:31.911Z,1.88
2024-04-24T17:53:58.966Z,2.00
2024-04-24T17:56:26.673Z,1.83
2024-04-24T17:58:53.450Z,1.95
2024-04-24T18:01:20.785Z,1.70
2024-04-24T18:03:47.438Z,1.83
2024-04-24T18:06:14.099Z,1.92
2024-04-24T18:08:41.476Z,1.85
2024-04-24T18:11:08.492Z,2.10
2024-04-24T18:13:37.029Z,2.50
2024-04-24T18:16:04.067Z,2.08
2024-04-24T18:18:30.828Z,2.15
2024-04-24T18:20:57.556Z,2.30
2024-04-24T18:23:24.539Z,2.03
2024-04-24T18:25:51.179Z,2.00
2024-04-24T18:28:18.008Z,2.00
2024-04-24T18:30:44.829Z,2.17
2024-04-24T18:33:12.032Z,2.20
2024-04-24T18:35:38.952Z,1.75
2024-04-24T18:38:05.891Z,2.25
2024-04-24T18:40:32.672Z,1.92
2024-04-24T18:42:59.498Z,1.75
2024-04-24T18:45:26.355Z,2.35
2024-04-24T18:47:53.299Z,2.33
2024-04-24T18:50:20.147Z,2.13
2024-04-24T18:52:46.974Z,1.80
2024-04-24T18:55:13.608Z,1.88
2024-04-24T18:57:43.654Z,1.92
2024-04-24T19:00:13.313Z,2.03
2024-04-24T19:02:40.230Z,1.77
2024-04-24T19:05:07.127Z,2.28
2024-04-24T19:07:34.022Z,1.90
2024-04-24T19:10:00.691Z,1.77
2024-04-24T19:12:27.444Z,2.05
2024-04-24T19:14:54.478Z,2.00
2024-04-24T19:17:22.320Z,1.92
2024-04-24T19:19:49.170Z,2.22
2024-04-24T19:22:16.255Z,1.90
2024-04-24T19:24:42.884Z,2.28
2024-04-24T19:27:09.534Z,1.90
2024-04-24T19:29:36.532Z,1.80
2024-04-24T19:32:03.279Z,1.50
2024-04-24T19:34:30.272Z,1.85
2024-04-24T19:36:57.156Z,1.77
2024-04-24T19:39:23.798Z,1.83
2024-04-24T19:41:50.457Z,3.08
2024-04-24T19:44:17.552Z,2.25
2024-04-24T19:46:44.215Z,2.13
2024-04-24T19:49:10.852Z,2.30
2024-04-24T19:51:38.445Z,2.13
2024-04-24T19:54:05.189Z,2.42
2024-04-24T19:56:33.611Z,2.28
2024-04-24T19:59:01.808Z,3.10
2024-04-24T20:01:29.895Z,2.20
2024-04-24T20:03:56.745Z,2.20
2024-04-24T20:06:23.808Z,2.88
2024-04-24T20:08:50.576Z,2.30
2024-04-24T20:11:17.353Z,2.78
2024-04-24T20:13:44.333Z,2.63
2024-04-24T20:16:11.019Z,2.88
2024-04-24T20:18:38.924Z,3.10
2024-04-24T20:21:14.177Z,2.70
2024-04-24T20:23:40.878Z,3.13
2024-04-24T20:26:26.302Z,2.78
2024-04-24T20:28:53.391Z,2.88
2024-04-24T20:31:26.991Z,2.80
2024-04-24T20:34:00.329Z,2.80
2024-04-24T20:36:29.232Z,3.30
2024-04-24T20:38:57.901Z,2.97
2024-04-24T20:41:24.798Z,3.10
2024-04-24T20:43:51.772Z,3.60
2024-04-24T20:46:18.982Z,3.47
2024-04-24T20:48:46.163Z,2.95
2024-04-24T20:51:13.819Z,3.10
2024-04-24T20:53:40.717Z,2.65
2024-04-24T20:56:09.230Z,2.92
2024-04-24T20:58:36.518Z,2.78
2024-04-24T21:01:06.885Z,3.03
2024-04-24T21:03:34.229Z,2.60
2024-04-24T21:06:07.890Z,2.90
2024-04-24T21:08:35.932Z,2.75
2024-04-24T21:11:03.983Z,2.75
2024-04-24T21:13:34.287Z,2.58
2024-04-24T21:16:01.011Z,2.83
2024-04-24T21:18:27.880Z,2.60
2024-04-24T21:20:58.288Z,2.55
2024-04-24T21:23:25.681Z,2.72
2024-04-24T21:25:52.328Z,2.38
2024-04-24T21:28:19.160Z,2.92
2024-04-24T21:30:46.961Z,2.85
2024-04-24T21:33:13.933Z,2.75
2024-04-24T21:35:41.447Z,2.80
2024-04-24T21:38:08.680Z,3.10
2024-04-24T21:40:35.361Z,2.67
2024-04-24T21:43:02.414Z,2.95
2024-04-24T21:45:29.251Z,3.17
2024-04-24T21:47:56.129Z,2.78
2024-04-24T21:50:23.192Z,2.75
2024-04-24T21:52:49.876Z,2.53
2024-04-24T21:55:16.617Z,2.72
2024-04-24T21:57:43.567Z,2.90
2024-04-24T22:00:10.613Z,2.97
2024-04-24T22:02:37.458Z,2.80
2024-04-24T22:05:05.691Z,3.28
2024-04-24T22:07:32.772Z,2.90
2024-04-24T22:09:59.472Z,2.75
2024-04-24T22:12:27.250Z,2.95
2024-04-24T22:14:54.938Z,2.90
2024-04-24T22:17:27.485Z,3.22
2024-04-24T22:19:55.407Z,2.72
2024-04-24T22:22:23.274Z,2.92
2024-04-24T22:24:50.329Z,2.80
2024-04-24T22:27:17.131Z,3.15
2024-04-24T22:29:43.785Z,4.05
2024-04-24T22:32:10.488Z,4.43
2024-04-24T22:34:40.421Z,6.72
2024-04-24T22:37:08.619Z,4.57
2024-04-24T22:39:36.015Z,4.68
2024-04-24T22:42:02.680Z,4.60
2024-04-24T22:44:29.566Z,2.88
2024-04-24T22:46:56.423Z,2.85
2024-04-24T22:49:23.083Z,2.45
2024-04-24T22:51:49.699Z,2.45
2024-04-24T22:54:16.488Z,2.58
2024-04-24T22:56:43.400Z,2.53
2024-04-24T22:59:10.367Z,2.60
2024-04-24T23:01:37.299Z,2.35
2024-04-24T23:04:04.688Z,2.67
2024-04-24T23:06:31.382Z,2.50
2024-04-24T23:08:58.782Z,2.35
2024-04-24T23:11:25.466Z,2.17
2024-04-24T23:13:52.190Z,2.13
2024-04-24T23:16:19.827Z,2.85
2024-04-24T23:18:46.595Z,2.22
2024-04-24T23:21:13.660Z,2.10
2024-04-24T23:23:41.128Z,2.85
2024-04-24T23:26:07.965Z,2.40
2024-04-24T23:28:34.991Z,3.00
2024-04-24T23:31:01.755Z,2.53
2024-04-24T23:33:28.448Z,2.53
2024-04-24T23:35:55.389Z,2.40
2024-04-24T23:38:22.086Z,2.20
2024-04-24T23:40:49.327Z,2.30
2024-04-24T23:43:16.163Z,2.58
2024-04-24T23:45:42.989Z,2.67
2024-04-24T23:48:09.886Z,2.10
2024-04-24T23:50:37.090Z,2.25
2024-04-24T23:53:03.987Z,2.28
2024-04-24T23:55:31.341Z,2.17
2024-04-24T23:57:58.223Z,2.17
