createdAt,value
2019-02-14T00:01:54.271Z,117.23
2019-02-14T00:04:24.570Z,117.70
2019-02-14T00:06:54.636Z,117.67
2019-02-14T00:09:24.734Z,113.53
2019-02-14T00:11:54.876Z,113.37
2019-02-14T00:14:25.031Z,115.80
2019-02-14T00:16:55.091Z,118.10
2019-02-14T00:19:25.238Z,117.23
2019-02-14T00:21:55.350Z,112.87
2019-02-14T00:24:25.480Z,113.50
2019-02-14T00:26:55.571Z,113.80
2019-02-14T00:29:25.704Z,116.17
2019-02-14T00:31:55.795Z,115.73
2019-02-14T00:34:26.361Z,115.60
2019-02-14T00:36:56.567Z,116.07
2019-02-14T00:39:26.576Z,115.57
2019-02-14T00:41:56.744Z,118.67
2019-02-14T00:44:26.904Z,115.33
2019-02-14T00:46:56.997Z,117.10
2019-02-14T00:49:27.172Z,115.50
2019-02-14T00:51:57.301Z,117.83
2019-02-14T00:54:27.427Z,116.43
2019-02-14T00:56:57.835Z,117.13
2019-02-14T00:59:28.011Z,113.13
2019-02-14T01:01:58.158Z,113.47
2019-02-14T01:04:28.255Z,116.03
2019-02-14T01:06:58.352Z,114.40
2019-02-14T01:09:28.436Z,113.47
2019-02-14T01:11:58.679Z,119.23
2019-02-14T01:14:28.828Z,115.57
2019-02-14T01:16:59.016Z,113.23
2019-02-14T01:19:29.193Z,116.43
2019-02-14T01:21:59.303Z,116.10
2019-02-14T01:24:29.254Z,113.37
2019-02-14T01:26:59.531Z,119.40
2019-02-14T01:29:29.491Z,118.00
2019-02-14T01:31:59.698Z,115.73
2019-02-14T01:34:29.667Z,117.07
2019-02-14T01:36:59.760Z,115.23
2019-02-14T01:39:30.197Z,117.30
2019-02-14T01:42:00.371Z,110.57
2019-02-14T01:44:30.887Z,114.13
2019-02-14T01:47:01.099Z,117.83
2019-02-14T01:49:31.087Z,116.07
2019-02-14T01:52:01.287Z,111.20
2019-02-14T01:54:31.377Z,116.57
2019-02-14T01:57:01.464Z,109.40
2019-02-14T01:59:31.968Z,111.13
2019-02-14T02:02:02.391Z,116.27
2019-02-14T02:04:32.488Z,113.07
2019-02-14T02:07:03.878Z,113.43
2019-02-14T02:09:33.947Z,114.13
2019-02-14T02:12:04.273Z,114.90
2019-02-14T02:14:34.451Z,112.37
2019-02-14T02:17:04.537Z,116.20
2019-02-14T02:19:34.580Z,116.73
2019-02-14T02:22:04.588Z,110.20
2019-02-14T02:24:35.071Z,114.87
2019-02-14T02:27:05.377Z,111.17
2019-02-14T02:29:35.527Z,111.43
2019-02-14T02:32:05.851Z,110.53
2019-02-14T02:34:35.924Z,115.23
2019-02-14T02:37:06.128Z,113.53
2019-02-14T02:39:36.248Z,110.60
2019-02-14T02:42:06.315Z,113.73
2019-02-14T02:44:36.440Z,118.23
2019-02-14T02:47:06.826Z,112.53
2019-02-14T02:49:37.167Z,116.47
2019-02-14T02:52:07.476Z,111.37
2019-02-14T02:54:37.569Z,111.17
2019-02-14T02:57:07.610Z,113.93
2019-02-14T02:59:37.671Z,111.10
2019-02-14T03:02:07.869Z,112.57
2019-02-14T03:04:38.160Z,117.27
2019-02-14T03:07:08.351Z,111.23
2019-02-14T03:09:38.532Z,115.37
2019-02-14T03:12:08.551Z,113.67
2019-02-14T03:14:38.571Z,117.70
2019-02-14T03:17:08.707Z,109.77
2019-02-14T03:19:39.764Z,111.63
2019-02-14T03:22:09.979Z,111.80
2019-02-14T03:24:40.095Z,111.27
2019-02-14T03:27:10.292Z,112.50
2019-02-14T03:29:40.556Z,112.13
2019-02-14T03:32:10.749Z,111.10
2019-02-14T03:34:40.797Z,115.97
2019-02-14T03:37:10.956Z,113.33
2019-02-14T03:39:41.114Z,112.70
2019-02-14T03:42:11.252Z,117.53
2019-02-14T03:44:41.417Z,111.10
2019-02-14T03:47:11.685Z,109.60
2019-02-14T03:49:41.838Z,111.40
2019-02-14T03:52:11.689Z,111.37
2019-02-14T03:54:41.629Z,112.23
2019-02-14T03:57:11.643Z,111.00
2019-02-14T03:59:41.637Z,112.27
2019-02-14T04:02:11.642Z,111.47
2019-02-14T04:04:41.739Z,111.97
2019-02-14T04:07:11.871Z,111.87
2019-02-14T04:09:42.100Z,112.00
2019-02-14T04:12:12.200Z,115.53
2019-02-14T04:14:42.381Z,109.03
2019-02-14T04:17:12.713Z,110.50
2019-02-14T04:19:42.773Z,107.90
2019-02-14T04:22:12.953Z,108.87
2019-02-14T04:24:43.086Z,111.03
2019-02-14T04:27:13.357Z,113.40
2019-02-14T04:29:43.605Z,111.80
2019-02-14T04:32:13.715Z,114.40
2019-02-14T04:34:43.711Z,115.50
2019-02-14T04:37:13.825Z,111.83
2019-02-14T04:39:43.804Z,110.20
2019-02-14T04:42:15.161Z,112.70
2019-02-14T04:44:45.289Z,109.93
2019-02-14T04:47:15.404Z,111.20
2019-02-14T04:49:45.675Z,111.47
2019-02-14T04:52:15.815Z,108.83
2019-02-14T04:54:45.837Z,109.17
2019-02-14T04:57:16.268Z,111.10
2019-02-14T04:59:46.348Z,111.63
2019-02-14T05:02:16.491Z,111.13
2019-02-14T05:04:46.624Z,112.70
2019-02-14T05:07:16.693Z,110.37
2019-02-14T05:09:46.880Z,113.20
2019-02-14T05:12:17.116Z,112.27
2019-02-14T05:14:47.336Z,111.70
2019-02-14T05:17:17.392Z,110.50
2019-02-14T05:19:47.308Z,113.80
2019-02-14T05:22:17.479Z,113.57
2019-02-14T05:24:47.684Z,111.10
2019-02-14T05:27:17.800Z,113.00
2019-02-14T05:29:47.779Z,108.27
2019-02-14T05:32:17.849Z,109.40
2019-02-14T05:34:47.695Z,114.03
2019-02-14T05:37:18.659Z,110.73
2019-02-14T05:39:48.812Z,110.63
2019-02-14T05:42:18.900Z,111.73
2019-02-14T05:44:48.998Z,107.90
2019-02-14T05:47:19.016Z,106.97
2019-02-14T05:49:49.131Z,107.57
2019-02-14T05:52:19.300Z,108.67
2019-02-14T05:54:49.445Z,112.63
2019-02-14T05:57:19.591Z,114.50
2019-02-14T05:59:49.797Z,108.03
2019-02-14T06:02:20.124Z,111.90
2019-02-14T06:04:50.253Z,113.90
2019-02-14T06:07:20.444Z,111.57
2019-02-14T06:09:50.609Z,112.43
2019-02-14T06:12:20.891Z,108.20
2019-02-14T06:14:51.036Z,111.10
2019-02-14T06:17:21.112Z,111.27
2019-02-14T06:19:51.263Z,110.80
2019-02-14T06:22:21.391Z,112.00
2019-02-14T06:24:51.344Z,111.03
2019-02-14T06:27:21.591Z,113.33
2019-02-14T06:29:51.684Z,108.23
2019-02-14T06:32:21.703Z,108.90
2019-02-14T06:34:51.850Z,107.33
2019-02-14T06:37:21.968Z,106.07
2019-02-14T06:39:52.048Z,107.43
2019-02-14T06:42:22.185Z,108.03
2019-02-14T06:44:52.307Z,108.20
2019-02-14T06:47:23.620Z,112.33
2019-02-14T06:49:53.732Z,115.60
2019-02-14T06:52:23.943Z,112.17
2019-02-14T06:54:54.069Z,113.23
2019-02-14T06:57:24.042Z,111.70
2019-02-14T06:59:54.056Z,113.63
2019-02-14T07:02:24.016Z,112.80
2019-02-14T07:04:54.333Z,107.83
2019-02-14T07:07:24.600Z,109.40
2019-02-14T07:09:54.891Z,112.23
2019-02-14T07:12:25.340Z,109.63
2019-02-14T07:14:55.408Z,111.03
2019-02-14T07:17:25.507Z,107.03
2019-02-14T07:19:55.655Z,108.63
2019-02-14T07:22:25.644Z,108.47
2019-02-14T07:24:55.700Z,109.33
2019-02-14T07:27:25.975Z,107.33
2019-02-14T07:29:56.096Z,106.40
2019-02-14T07:32:26.223Z,107.33
2019-02-14T07:34:56.448Z,110.07
2019-02-14T07:37:27.180Z,109.80
2019-02-14T07:39:57.345Z,110.90
2019-02-14T07:42:27.451Z,111.17
2019-02-14T07:44:57.429Z,111.07
2019-02-14T07:47:27.458Z,111.17
2019-02-14T07:49:57.622Z,110.20
2019-02-14T07:52:27.764Z,113.33
2019-02-14T07:54:57.843Z,107.27
2019-02-14T07:57:28.125Z,109.10
2019-02-14T07:59:58.257Z,108.30
2019-02-14T08:02:28.520Z,108.67
2019-02-14T08:04:58.676Z,108.30
2019-02-14T08:07:35.765Z,108.60
2019-02-14T08:10:00.797Z,109.93
2019-02-14T08:12:31.000Z,109.97
2019-02-14T08:15:01.168Z,111.97
2019-02-14T08:17:32.280Z,110.13
2019-02-14T08:20:02.482Z,110.63
2019-02-14T08:22:32.753Z,111.20
2019-02-14T08:25:03.079Z,115.60
2019-02-14T08:27:33.221Z,111.93
2019-02-14T08:30:03.493Z,110.83
2019-02-14T08:32:36.511Z,143.60
2019-02-14T08:35:07.085Z,147.17
2019-02-14T08:37:44.966Z,150.87
2019-02-14T08:40:11.654Z,137.17
2019-02-14T08:42:41.864Z,126.73
2019-02-14T08:45:12.308Z,122.83
2019-02-14T08:47:42.599Z,127.67
2019-02-14T08:50:14.128Z,130.83
2019-02-14T08:52:44.492Z,125.83
2019-02-14T08:55:16.854Z,131.17
2019-02-14T08:57:47.077Z,127.03
2019-02-14T09:00:17.322Z,126.67
2019-02-14T09:02:47.516Z,128.90
2019-02-14T09:05:17.752Z,130.80
2019-02-14T09:07:54.157Z,137.97
2019-02-14T09:10:19.997Z,135.17
2019-02-14T09:12:50.124Z,136.07
2019-02-14T09:15:20.213Z,135.07
2019-02-14T09:17:50.279Z,131.87
2019-02-14T09:20:20.413Z,135.37
2019-02-14T09:22:50.444Z,131.77
2019-02-14T09:25:20.688Z,135.23
2019-02-14T09:27:50.772Z,133.10
2019-02-14T09:30:20.904Z,132.13
2019-02-14T09:32:51.029Z,131.70
2019-02-14T09:35:21.193Z,131.83
2019-02-14T09:37:51.347Z,133.43
2019-02-14T09:40:21.467Z,146.53
2019-02-14T09:42:51.579Z,133.97
2019-02-14T09:45:21.858Z,131.57
2019-02-14T09:47:53.877Z,131.80
2019-02-14T09:50:23.739Z,132.60
2019-02-14T09:52:53.817Z,131.27
2019-02-14T09:55:24.142Z,135.63
2019-02-14T09:57:54.308Z,131.83
2019-02-14T10:00:24.477Z,132.40
2019-02-14T10:02:54.599Z,138.83
2019-02-14T10:05:24.816Z,129.80
2019-02-14T10:07:54.956Z,128.57
2019-02-14T10:10:25.152Z,133.13
2019-02-14T10:12:55.296Z,135.57
2019-02-14T10:15:25.432Z,130.57
2019-02-14T10:17:55.587Z,133.87
2019-02-14T10:20:25.780Z,140.13
2019-02-14T10:22:55.908Z,132.50
2019-02-14T10:25:26.112Z,133.93
2019-02-14T10:27:56.384Z,136.00
2019-02-14T10:30:26.538Z,130.57
2019-02-14T10:32:56.397Z,142.33
2019-02-14T10:35:26.436Z,136.67
2019-02-14T10:37:56.486Z,130.50
2019-02-14T10:40:26.664Z,129.60
2019-02-14T10:42:56.649Z,131.67
2019-02-14T10:45:26.856Z,134.97
2019-02-14T10:47:56.961Z,140.63
2019-02-14T10:50:26.968Z,139.97
2019-02-14T10:52:57.052Z,136.20
2019-02-14T10:55:27.304Z,133.90
2019-02-14T10:57:57.348Z,139.10
2019-02-14T11:00:27.566Z,138.07
2019-02-14T11:02:57.704Z,135.67
2019-02-14T11:05:27.879Z,142.63
2019-02-14T11:07:58.196Z,138.40
2019-02-14T11:10:28.448Z,146.57
2019-02-14T11:12:58.631Z,138.60
2019-02-14T11:15:29.687Z,140.10
2019-02-14T11:17:59.936Z,141.23
2019-02-14T11:20:30.169Z,139.07
2019-02-14T11:23:00.275Z,137.47
2019-02-14T11:25:32.196Z,139.37
2019-02-14T11:28:02.288Z,140.57
2019-02-14T11:30:32.879Z,143.23
2019-02-14T11:33:03.350Z,140.43
2019-02-14T11:35:33.547Z,137.20
2019-02-14T11:38:03.832Z,139.23
2019-02-14T11:40:34.091Z,139.20
2019-02-14T11:43:05.329Z,136.70
2019-02-14T11:45:35.512Z,140.60
2019-02-14T11:48:05.660Z,133.77
2019-02-14T11:50:35.811Z,132.93
2019-02-14T11:53:13.972Z,135.97
2019-02-14T11:55:37.760Z,135.77
2019-02-14T11:58:07.800Z,137.03
2019-02-14T12:00:37.940Z,141.60
2019-02-14T12:03:07.989Z,139.60
2019-02-14T12:05:38.089Z,137.77
2019-02-14T12:08:09.582Z,140.23
2019-02-14T12:10:39.923Z,140.80
2019-02-14T12:13:10.076Z,140.63
2019-02-14T12:15:40.289Z,142.00
2019-02-14T12:18:10.543Z,141.33
2019-02-14T12:20:40.625Z,137.43
2019-02-14T12:23:10.698Z,141.97
2019-02-14T12:25:40.969Z,139.40
2019-02-14T12:28:11.161Z,139.93
2019-02-14T12:30:41.344Z,139.33
2019-02-14T12:33:11.600Z,137.10
2019-02-14T12:35:41.652Z,137.43
2019-02-14T12:38:11.769Z,134.93
2019-02-14T12:40:41.895Z,133.97
2019-02-14T12:43:11.966Z,135.93
2019-02-14T12:45:41.996Z,136.83
2019-02-14T12:48:12.104Z,134.10
2019-02-14T12:50:42.284Z,137.47
2019-02-14T12:53:12.331Z,134.60
2019-02-14T12:55:43.767Z,133.73
2019-02-14T12:58:13.980Z,137.80
2019-02-14T13:00:44.069Z,136.10
2019-02-14T13:03:14.156Z,135.70
2019-02-14T13:05:45.283Z,135.17
2019-02-14T13:08:15.506Z,136.93
2019-02-14T13:10:45.858Z,135.80
2019-02-14T13:13:16.043Z,139.17
2019-02-14T13:15:46.239Z,138.93
2019-02-14T13:18:16.322Z,139.57
2019-02-14T13:20:46.493Z,139.67
2019-02-14T13:23:16.591Z,136.00
2019-02-14T13:25:46.640Z,140.60
2019-02-14T13:28:16.693Z,140.83
2019-02-14T13:30:46.811Z,139.33
2019-02-14T13:33:16.957Z,141.47
2019-02-14T13:35:47.067Z,140.77
2019-02-14T13:38:17.105Z,140.40
2019-02-14T13:40:47.231Z,139.87
2019-02-14T13:43:17.405Z,144.87
2019-02-14T13:45:47.564Z,141.97
2019-02-14T13:48:17.752Z,140.00
2019-02-14T13:50:48.876Z,138.77
2019-02-14T13:53:19.076Z,143.53
2019-02-14T13:55:49.299Z,139.30
2019-02-14T13:58:19.508Z,139.33
2019-02-14T14:00:49.660Z,141.93
2019-02-14T14:03:19.751Z,139.73
2019-02-14T14:05:49.904Z,140.47
2019-02-14T14:08:20.142Z,144.07
2019-02-14T14:10:54.568Z,147.67
2019-02-14T14:13:24.836Z,142.90
2019-02-14T14:15:54.847Z,145.13
2019-02-14T14:18:24.930Z,144.37
2019-02-14T14:20:55.135Z,142.57
2019-02-14T14:23:25.344Z,144.33
2019-02-14T14:25:55.493Z,145.40
2019-02-14T14:28:25.674Z,145.47
2019-02-14T14:30:56.795Z,142.80
2019-02-14T14:33:26.974Z,141.83
2019-02-14T14:35:57.260Z,143.07
2019-02-14T14:38:27.436Z,142.83
2019-02-14T14:40:57.472Z,143.03
2019-02-14T14:43:45.280Z,147.93
2019-02-14T14:46:21.843Z,144.77
2019-02-14T14:48:51.923Z,145.63
2019-02-14T14:51:22.008Z,140.57
2019-02-14T14:53:54.937Z,142.67
2019-02-14T14:56:25.283Z,145.67
2019-02-14T14:58:55.366Z,141.67
2019-02-14T15:01:25.600Z,142.37
2019-02-14T15:03:55.748Z,142.33
2019-02-14T15:06:31.214Z,144.97
2019-02-14T15:09:02.227Z,146.40
2019-02-14T15:11:33.495Z,146.27
2019-02-14T15:14:04.676Z,144.43
2019-02-14T15:16:37.782Z,143.37
2019-02-14T15:19:08.709Z,142.33
2019-02-14T15:21:38.971Z,143.30
2019-02-14T15:24:09.027Z,144.33
2019-02-14T15:26:39.170Z,142.40
2019-02-14T15:29:09.305Z,145.60
2019-02-14T15:31:39.443Z,142.63
2019-02-14T15:34:09.744Z,143.20
2019-02-14T15:36:40.317Z,142.60
2019-02-14T15:39:10.572Z,144.80
2019-02-14T15:41:40.985Z,149.77
2019-02-14T15:44:11.133Z,142.03
2019-02-14T15:46:41.532Z,141.13
2019-02-14T15:49:11.631Z,141.53
2019-02-14T15:51:43.690Z,144.27
2019-02-14T15:54:13.556Z,141.20
2019-02-14T15:56:43.800Z,144.47
2019-02-14T15:59:14.027Z,144.40
2019-02-14T16:01:44.448Z,141.57
2019-02-14T16:04:14.771Z,144.10
2019-02-14T16:06:44.993Z,143.43
2019-02-14T16:09:16.615Z,143.27
2019-02-14T16:11:46.810Z,142.23
2019-02-14T16:14:18.704Z,145.60
2019-02-14T16:16:49.007Z,142.63
2019-02-14T16:19:19.707Z,143.03
2019-02-14T16:21:51.518Z,141.73
2019-02-14T16:24:21.751Z,140.33
2019-02-14T16:26:51.975Z,143.53
2019-02-14T16:29:23.226Z,143.07
2019-02-14T16:31:54.079Z,141.07
2019-02-14T16:34:24.359Z,140.93
2019-02-14T16:36:55.715Z,142.23
2019-02-14T16:39:25.904Z,141.47
2019-02-14T16:41:56.008Z,139.63
2019-02-14T16:44:26.187Z,140.20
2019-02-14T16:46:56.475Z,143.57
2019-02-14T16:49:26.605Z,142.90
2019-02-14T16:51:56.720Z,146.33
2019-02-14T16:54:26.768Z,143.27
2019-02-14T16:56:57.061Z,140.30
2019-02-14T16:59:27.296Z,138.90
2019-02-14T17:01:57.655Z,140.23
2019-02-14T17:04:27.954Z,141.27
2019-02-14T17:06:58.140Z,139.67
2019-02-14T17:09:28.284Z,140.23
2019-02-14T17:11:58.435Z,139.00
2019-02-14T17:14:28.623Z,137.87
2019-02-14T17:16:58.863Z,141.07
2019-02-14T17:19:29.068Z,140.00
2019-02-14T17:21:59.492Z,140.37
2019-02-14T17:24:29.620Z,139.70
2019-02-14T17:26:59.983Z,139.43
2019-02-14T17:29:30.085Z,140.07
2019-02-14T17:32:00.065Z,141.00
2019-02-14T17:34:30.193Z,140.47
2019-02-14T17:37:00.405Z,147.70
2019-02-14T17:39:30.860Z,146.67
2019-02-14T17:42:01.320Z,144.40
2019-02-14T17:44:35.286Z,143.47
2019-02-14T17:47:06.856Z,141.67
2019-02-14T17:49:37.324Z,140.73
2019-02-14T17:52:07.770Z,143.23
2019-02-14T17:54:37.976Z,143.37
2019-02-14T17:57:08.181Z,144.17
2019-02-14T17:59:38.475Z,143.30
2019-02-14T18:02:08.977Z,141.93
2019-02-14T18:04:39.164Z,143.07
2019-02-14T18:07:09.362Z,143.03
2019-02-14T18:09:39.521Z,140.90
2019-02-14T18:12:09.724Z,145.93
2019-02-14T18:14:39.938Z,143.60
2019-02-14T18:17:11.165Z,142.47
2019-02-14T18:19:41.364Z,144.57
2019-02-14T18:22:13.113Z,142.27
2019-02-14T18:24:43.159Z,141.83
2019-02-14T18:27:13.265Z,141.17
2019-02-14T18:29:43.376Z,141.90
2019-02-14T18:32:13.519Z,145.03
2019-02-14T18:34:43.763Z,144.80
2019-02-14T18:37:13.903Z,142.30
2019-02-14T18:39:44.028Z,144.77
2019-02-14T18:42:14.624Z,143.83
2019-02-14T18:44:44.849Z,143.93
2019-02-14T18:47:16.200Z,141.87
2019-02-14T18:49:46.542Z,140.53
2019-02-14T18:52:17.100Z,144.53
2019-02-14T18:54:47.260Z,139.70
2019-02-14T18:57:17.380Z,141.20
2019-02-14T18:59:48.464Z,145.53
2019-02-14T19:02:18.542Z,141.50
2019-02-14T19:04:48.503Z,141.60
2019-02-14T19:07:18.670Z,138.90
2019-02-14T19:09:48.933Z,143.73
2019-02-14T19:12:19.189Z,142.63
2019-02-14T19:14:49.643Z,142.73
2019-02-14T19:17:19.783Z,144.90
2019-02-14T19:19:50.502Z,144.23
2019-02-14T19:22:20.550Z,141.40
2019-02-14T19:24:50.717Z,143.53
2019-02-14T19:27:21.191Z,142.13
2019-02-14T19:29:52.373Z,147.03
2019-02-14T19:32:22.656Z,143.00
2019-02-14T19:34:53.072Z,142.00
2019-02-14T19:37:23.324Z,145.63
2019-02-14T19:39:53.792Z,141.27
2019-02-14T19:42:24.108Z,143.10
2019-02-14T19:44:54.487Z,141.57
2019-02-14T19:47:24.761Z,143.50
2019-02-14T19:49:56.762Z,142.37
2019-02-14T19:52:27.061Z,142.93
2019-02-14T19:54:57.249Z,141.27
2019-02-14T19:57:27.197Z,143.63
2019-02-14T19:59:57.245Z,141.27
2019-02-14T20:02:27.318Z,143.97
2019-02-14T20:04:57.460Z,142.63
2019-02-14T20:07:27.648Z,140.63
2019-02-14T20:09:57.840Z,138.97
2019-02-14T20:12:27.995Z,141.77
2019-02-14T20:14:57.982Z,140.57
2019-02-14T20:17:28.124Z,140.03
2019-02-14T20:19:58.060Z,139.07
2019-02-14T20:22:28.464Z,138.93
2019-02-14T20:24:58.583Z,140.03
2019-02-14T20:27:28.823Z,142.20
2019-02-14T20:29:58.886Z,138.30
2019-02-14T20:32:29.041Z,139.53
2019-02-14T20:35:01.663Z,140.63
2019-02-14T20:37:30.993Z,137.47
2019-02-14T20:40:01.124Z,140.47
2019-02-14T20:42:31.121Z,139.67
2019-02-14T20:45:02.155Z,141.70
2019-02-14T20:47:32.406Z,140.77
2019-02-14T20:50:02.597Z,138.90
2019-02-14T20:52:33.850Z,144.60
2019-02-14T20:55:04.262Z,141.70
2019-02-14T20:57:34.577Z,143.73
2019-02-14T21:00:07.058Z,146.97
2019-02-14T21:02:38.811Z,141.60
2019-02-14T21:05:08.993Z,139.60
2019-02-14T21:07:39.070Z,141.63
2019-02-14T21:10:09.343Z,140.13
2019-02-14T21:12:39.308Z,143.33
2019-02-14T21:15:09.667Z,141.40
2019-02-14T21:17:39.754Z,140.97
2019-02-14T21:20:10.166Z,141.70
2019-02-14T21:22:40.390Z,142.27
2019-02-14T21:25:10.706Z,138.37
2019-02-14T21:27:40.857Z,140.83
2019-02-14T21:30:11.769Z,139.80
2019-02-14T21:32:44.876Z,139.13
2019-02-14T21:35:15.334Z,137.97
2019-02-14T21:37:45.850Z,138.63
2019-02-14T21:40:15.969Z,140.27
2019-02-14T21:42:46.160Z,140.73
2019-02-14T21:45:16.627Z,141.73
2019-02-14T21:47:46.650Z,139.90
2019-02-14T21:50:16.891Z,137.33
2019-02-14T21:52:47.428Z,138.90
2019-02-14T21:55:17.869Z,141.73
2019-02-14T21:57:48.112Z,142.67
2019-02-14T22:00:19.506Z,140.97
2019-02-14T22:02:49.734Z,137.70
2019-02-14T22:05:24.616Z,139.07
2019-02-14T22:07:52.042Z,140.13
2019-02-14T22:10:22.343Z,139.10
2019-02-14T22:12:52.455Z,138.43
2019-02-14T22:15:22.680Z,137.10
2019-02-14T22:17:52.912Z,138.80
2019-02-14T22:20:22.899Z,141.03
2019-02-14T22:22:53.124Z,141.33
2019-02-14T22:25:23.334Z,138.33
2019-02-14T22:27:53.573Z,140.13
2019-02-14T22:30:23.907Z,140.23
2019-02-14T22:32:54.246Z,137.90
2019-02-14T22:35:24.524Z,137.10
2019-02-14T22:37:54.706Z,137.13
2019-02-14T22:40:24.980Z,137.57
2019-02-14T22:42:55.167Z,140.30
2019-02-14T22:45:25.441Z,140.27
2019-02-14T22:47:55.619Z,139.80
2019-02-14T22:50:25.804Z,139.90
2019-02-14T22:52:55.709Z,139.40
2019-02-14T22:55:25.773Z,136.37
2019-02-14T22:57:55.912Z,135.17
2019-02-14T23:00:38.261Z,136.80
2019-02-14T23:03:08.794Z,136.30
2019-02-14T23:05:39.133Z,136.97
2019-02-14T23:08:09.485Z,138.63
2019-02-14T23:10:39.549Z,138.47
2019-02-14T23:13:09.926Z,135.70
2019-02-14T23:15:40.085Z,137.67
2019-02-14T23:18:10.272Z,138.03
2019-02-14T23:20:40.479Z,139.17
2019-02-14T23:23:10.489Z,137.27
2019-02-14T23:25:40.483Z,139.70
2019-02-14T23:28:10.827Z,139.50
2019-02-14T23:30:41.085Z,140.73
2019-02-14T23:33:11.030Z,137.93
2019-02-14T23:35:41.203Z,134.67
2019-02-14T23:38:11.228Z,135.73
2019-02-14T23:40:41.393Z,140.83
2019-02-14T23:43:11.725Z,136.33
2019-02-14T23:45:42.237Z,137.17
2019-02-14T23:48:12.132Z,139.37
2019-02-14T23:50:41.987Z,138.00
2019-02-14T23:53:12.225Z,139.97
2019-02-14T23:55:42.583Z,140.13
2019-02-14T23:58:12.634Z,137.57
