createdAt,value
2022-12-22T00:01:54.861Z,99883.69
2022-12-22T00:04:21.870Z,99881.00
2022-12-22T00:06:49.601Z,99878.84
2022-12-22T00:09:15.948Z,99868.03
2022-12-22T00:11:45.758Z,99872.66
2022-12-22T00:14:12.309Z,99875.31
2022-12-22T00:16:38.957Z,99871.59
2022-12-22T00:19:12.824Z,99867.50
2022-12-22T00:21:39.202Z,99859.28
2022-12-22T00:24:08.169Z,99861.97
2022-12-22T00:26:35.576Z,99860.75
2022-12-22T00:29:02.411Z,99845.72
2022-12-22T00:31:29.086Z,99850.84
2022-12-22T00:33:55.674Z,99841.00
2022-12-22T00:36:23.524Z,99848.22
2022-12-22T00:38:49.887Z,99837.28
2022-12-22T00:41:17.578Z,99840.41
2022-12-22T00:43:44.049Z,99835.59
2022-12-22T00:46:14.756Z,99827.19
2022-12-22T00:48:43.650Z,99827.72
2022-12-22T00:51:11.439Z,99821.56
2022-12-22T00:53:37.804Z,99813.22
2022-12-22T00:56:05.450Z,99815.63
2022-12-22T00:58:34.545Z,99808.06
2022-12-22T01:01:00.920Z,99810.81
2022-12-22T01:03:30.277Z,99807.84
2022-12-22T01:06:00.453Z,99805.47
2022-12-22T01:08:26.865Z,99802.31
2022-12-22T01:10:53.290Z,99803.66
2022-12-22T01:13:20.049Z,99798.88
2022-12-22T01:15:47.778Z,99802.94
2022-12-22T01:18:14.920Z,99799.66
2022-12-22T01:20:41.320Z,99799.28
2022-12-22T01:23:10.208Z,99801.69
2022-12-22T01:25:36.561Z,99794.28
2022-12-22T01:28:03.892Z,99791.47
2022-12-22T01:30:30.294Z,99792.59
2022-12-22T01:32:58.021Z,99786.31
2022-12-22T01:35:26.857Z,99781.38
2022-12-22T01:37:53.217Z,99777.78
2022-12-22T01:40:23.040Z,99776.81
2022-12-22T01:42:49.414Z,99783.84
2022-12-22T01:45:22.005Z,99782.41
2022-12-22T01:47:48.418Z,99776.78
2022-12-22T01:50:19.484Z,99777.03
2022-12-22T01:52:45.863Z,99780.53
2022-12-22T01:55:20.536Z,99772.50
2022-12-22T01:57:47.117Z,99771.13
2022-12-22T02:00:13.929Z,99768.31
2022-12-22T02:02:40.416Z,99765.84
2022-12-22T02:05:10.554Z,99769.53
2022-12-22T02:08:01.786Z,99768.63
2022-12-22T02:10:45.417Z,99756.84
2022-12-22T02:13:24.306Z,99760.09
2022-12-22T02:15:57.126Z,99754.84
2022-12-22T02:18:28.555Z,99754.41
2022-12-22T02:21:00.844Z,99745.09
2022-12-22T02:23:49.317Z,99739.50
2022-12-22T02:26:26.415Z,99735.47
2022-12-22T02:28:53.728Z,99730.44
2022-12-22T02:31:20.193Z,99734.19
2022-12-22T02:33:46.602Z,99723.56
2022-12-22T02:36:18.300Z,99721.16
2022-12-22T02:38:54.432Z,99719.91
2022-12-22T02:41:32.908Z,99713.91
2022-12-22T02:44:18.100Z,99713.53
2022-12-22T02:46:49.460Z,99708.66
2022-12-22T02:49:19.416Z,99704.94
2022-12-22T02:51:49.551Z,99709.09
2022-12-22T02:54:17.454Z,99716.91
2022-12-22T02:56:47.324Z,99705.88
2022-12-22T02:59:13.711Z,99710.56
2022-12-22T03:01:43.078Z,99702.25
2022-12-22T03:04:09.716Z,99689.59
2022-12-22T03:06:36.098Z,99693.00
2022-12-22T03:09:02.531Z,99689.47
2022-12-22T03:11:28.894Z,99690.75
2022-12-22T03:13:56.601Z,99680.19
2022-12-22T03:16:22.975Z,99681.34
2022-12-22T03:18:49.322Z,99685.94
2022-12-22T03:21:16.174Z,99688.06
2022-12-22T03:23:42.846Z,99679.69
2022-12-22T03:26:09.215Z,99666.47
2022-12-22T03:28:35.592Z,99659.31
2022-12-22T03:31:05.586Z,99660.88
2022-12-22T03:33:32.577Z,99660.97
2022-12-22T03:36:00.237Z,99663.22
2022-12-22T03:38:27.834Z,99651.13
2022-12-22T03:40:54.380Z,99653.50
2022-12-22T03:43:20.788Z,99654.50
2022-12-22T03:45:47.137Z,99650.16
2022-12-22T03:48:14.833Z,99636.69
2022-12-22T03:50:41.202Z,99644.22
2022-12-22T03:53:07.615Z,99640.41
2022-12-22T03:55:33.972Z,99636.09
2022-12-22T03:58:00.383Z,99635.22
2022-12-22T04:00:27.129Z,99630.59
2022-12-22T04:02:53.646Z,99626.50
2022-12-22T04:05:21.407Z,99619.72
2022-12-22T04:07:47.760Z,99615.28
2022-12-22T04:10:14.127Z,99622.47
2022-12-22T04:12:40.504Z,99616.75
2022-12-22T04:15:08.417Z,99616.50
2022-12-22T04:17:34.784Z,99616.88
2022-12-22T04:20:01.397Z,99614.69
2022-12-22T04:22:29.065Z,99608.28
2022-12-22T04:24:55.416Z,99604.75
2022-12-22T04:27:21.801Z,99606.88
2022-12-22T04:29:48.191Z,99595.78
2022-12-22T04:32:14.575Z,99599.34
2022-12-22T04:34:40.994Z,99602.25
2022-12-22T04:37:16.845Z,99604.56
2022-12-22T04:39:45.611Z,99597.56
2022-12-22T04:42:12.049Z,99599.09
2022-12-22T04:44:38.566Z,99599.44
2022-12-22T04:47:05.066Z,99591.91
2022-12-22T04:49:31.515Z,99593.41
2022-12-22T04:51:57.992Z,99584.34
2022-12-22T04:54:24.373Z,99576.31
2022-12-22T04:56:52.987Z,99574.97
2022-12-22T04:59:19.808Z,99559.88
2022-12-22T05:01:46.294Z,99555.81
2022-12-22T05:04:13.793Z,99557.38
2022-12-22T05:06:42.661Z,99546.28
2022-12-22T05:09:09.685Z,99548.88
2022-12-22T05:11:36.043Z,99535.09
2022-12-22T05:14:07.440Z,99530.97
2022-12-22T05:16:34.152Z,99536.88
2022-12-22T05:19:00.580Z,99534.47
2022-12-22T05:21:26.994Z,99537.53
2022-12-22T05:23:53.989Z,99529.81
2022-12-22T05:26:20.420Z,99530.09
2022-12-22T05:28:47.163Z,99525.88
2022-12-22T05:31:18.045Z,99522.63
2022-12-22T05:33:44.637Z,99523.72
2022-12-22T05:36:11.141Z,99528.63
2022-12-22T05:38:37.591Z,99518.69
2022-12-22T05:41:04.932Z,99519.88
2022-12-22T05:43:31.530Z,99517.22
2022-12-22T05:46:02.686Z,99507.81
2022-12-22T05:48:36.931Z,99510.88
2022-12-22T05:51:05.003Z,99510.06
2022-12-22T05:53:31.359Z,99502.59
2022-12-22T05:55:58.545Z,99504.06
2022-12-22T05:58:25.068Z,99507.16
2022-12-22T06:00:51.422Z,99508.31
2022-12-22T06:03:18.101Z,99503.09
2022-12-22T06:05:48.991Z,99494.94
2022-12-22T06:08:15.328Z,99493.63
2022-12-22T06:10:41.687Z,99492.94
2022-12-22T06:13:08.150Z,99491.69
2022-12-22T06:15:34.522Z,99492.50
2022-12-22T06:18:00.945Z,99490.69
2022-12-22T06:20:27.305Z,99488.44
2022-12-22T06:22:54.990Z,99479.44
2022-12-22T06:25:21.357Z,99476.97
2022-12-22T06:27:48.148Z,99473.72
2022-12-22T06:30:15.999Z,99474.22
2022-12-22T06:32:42.414Z,99473.44
2022-12-22T06:35:09.871Z,99462.66
2022-12-22T06:37:36.260Z,99472.91
2022-12-22T06:40:05.224Z,99470.81
2022-12-22T06:42:31.600Z,99471.81
2022-12-22T06:44:57.970Z,99467.22
2022-12-22T06:47:24.350Z,99466.22
2022-12-22T06:49:50.829Z,99462.34
2022-12-22T06:52:17.202Z,99462.84
2022-12-22T06:54:43.587Z,99455.09
2022-12-22T06:57:11.306Z,99456.41
2022-12-22T06:59:37.750Z,99453.38
2022-12-22T07:02:04.331Z,99458.25
2022-12-22T07:04:30.924Z,99460.16
2022-12-22T07:06:57.513Z,99460.06
2022-12-22T07:09:23.883Z,99468.22
2022-12-22T07:11:50.260Z,99464.97
2022-12-22T07:14:18.018Z,99459.09
2022-12-22T07:16:44.441Z,99464.31
2022-12-22T07:19:10.829Z,99458.28
2022-12-22T07:21:37.188Z,99464.78
2022-12-22T07:24:04.064Z,99460.59
2022-12-22T07:26:30.708Z,99464.16
2022-12-22T07:28:57.078Z,99465.13
2022-12-22T07:31:24.934Z,99468.66
2022-12-22T07:33:51.931Z,99463.34
2022-12-22T07:36:20.002Z,99465.41
2022-12-22T07:38:48.514Z,99462.34
2022-12-22T07:41:17.124Z,99457.91
2022-12-22T07:43:43.482Z,99460.53
2022-12-22T07:46:09.928Z,99463.47
2022-12-22T07:48:37.706Z,99466.88
2022-12-22T07:51:05.925Z,99462.34
2022-12-22T07:53:32.972Z,99447.09
2022-12-22T07:56:02.696Z,99450.13
2022-12-22T07:58:29.077Z,99440.63
2022-12-22T08:00:57.509Z,99440.78
2022-12-22T08:03:24.011Z,99447.81
2022-12-22T08:05:51.702Z,99450.84
2022-12-22T08:08:18.039Z,99459.53
2022-12-22T08:10:44.448Z,99458.34
2022-12-22T08:13:10.821Z,99454.31
2022-12-22T08:15:37.216Z,99449.38
2022-12-22T08:18:03.957Z,99458.06
2022-12-22T08:20:30.352Z,99451.41
2022-12-22T08:22:58.017Z,99451.06
2022-12-22T08:25:24.556Z,99446.84
2022-12-22T08:27:54.077Z,99450.81
2022-12-22T08:30:20.661Z,99459.22
2022-12-22T08:32:49.580Z,99457.91
2022-12-22T08:35:16.178Z,99462.34
2022-12-22T08:37:45.864Z,99457.91
2022-12-22T08:40:20.729Z,99455.41
2022-12-22T08:42:49.298Z,99451.88
2022-12-22T08:45:15.756Z,99458.88
2022-12-22T08:47:42.215Z,99457.69
2022-12-22T08:50:09.360Z,99461.59
2022-12-22T08:52:35.705Z,99466.16
2022-12-22T08:55:02.108Z,99459.09
2022-12-22T08:57:29.855Z,99466.13
2022-12-22T08:59:56.288Z,99469.47
2022-12-22T09:02:22.808Z,99474.41
2022-12-22T09:04:49.266Z,99469.69
2022-12-22T09:07:15.622Z,99472.28
2022-12-22T09:09:42.027Z,99473.47
2022-12-22T09:12:08.436Z,99474.69
2022-12-22T09:14:36.148Z,99478.13
2022-12-22T09:17:02.685Z,99483.00
2022-12-22T09:19:29.063Z,99476.81
2022-12-22T09:21:55.689Z,99481.63
2022-12-22T09:24:22.356Z,99482.19
2022-12-22T09:26:48.730Z,99489.09
2022-12-22T09:29:15.101Z,99483.13
2022-12-22T09:31:43.765Z,99489.16
2022-12-22T09:34:16.877Z,99485.25
2022-12-22T09:36:44.480Z,99494.69
2022-12-22T09:39:11.336Z,99500.09
2022-12-22T09:41:43.377Z,99501.53
2022-12-22T09:44:14.963Z,99502.22
2022-12-22T09:46:43.024Z,99506.97
2022-12-22T09:49:14.201Z,99511.22
2022-12-22T09:51:46.212Z,99504.03
2022-12-22T09:54:13.883Z,99504.06
2022-12-22T09:56:40.314Z,99508.28
2022-12-22T09:59:10.254Z,99512.19
2022-12-22T10:01:56.410Z,99505.81
2022-12-22T10:04:41.187Z,99505.38
2022-12-22T10:07:18.913Z,99513.69
2022-12-22T10:09:50.205Z,99512.84
2022-12-22T10:12:20.064Z,99513.50
2022-12-22T10:14:48.642Z,99517.59
2022-12-22T10:17:21.784Z,99520.19
2022-12-22T10:19:49.761Z,99516.94
2022-12-22T10:22:25.648Z,99519.06
2022-12-22T10:24:52.081Z,99526.84
2022-12-22T10:27:25.842Z,99516.13
2022-12-22T10:29:55.085Z,99516.78
2022-12-22T10:32:22.911Z,99516.56
2022-12-22T10:35:00.913Z,99520.28
2022-12-22T10:37:35.876Z,99524.75
2022-12-22T10:40:16.979Z,99528.34
2022-12-22T10:42:47.958Z,99535.34
2022-12-22T10:45:19.535Z,99531.13
2022-12-22T10:47:50.670Z,99534.69
2022-12-22T10:50:17.759Z,99537.94
2022-12-22T10:52:51.556Z,99537.47
2022-12-22T10:55:20.008Z,99534.84
2022-12-22T10:57:46.670Z,99545.44
2022-12-22T11:00:25.522Z,99554.69
2022-12-22T11:02:54.651Z,99557.72
2022-12-22T11:05:21.485Z,99558.66
2022-12-22T11:07:51.391Z,99560.28
2022-12-22T11:10:25.621Z,99572.44
2022-12-22T11:13:15.743Z,99575.44
2022-12-22T11:15:47.733Z,99578.09
2022-12-22T11:18:29.105Z,99568.75
2022-12-22T11:21:01.148Z,99582.03
2022-12-22T11:23:35.901Z,99576.72
2022-12-22T11:26:13.330Z,99586.50
2022-12-22T11:28:55.657Z,99585.00
2022-12-22T11:31:36.674Z,99592.25
2022-12-22T11:34:21.289Z,99583.09
2022-12-22T11:37:01.165Z,99582.41
2022-12-22T11:39:40.213Z,99586.63
2022-12-22T11:42:23.220Z,99588.31
2022-12-22T11:45:09.789Z,99590.03
2022-12-22T11:47:44.331Z,99584.09
2022-12-22T11:50:58.141Z,99578.53
2022-12-22T11:53:35.168Z,99591.16
2022-12-22T11:56:15.734Z,99591.34
2022-12-22T11:58:57.584Z,99604.16
2022-12-22T12:01:39.200Z,99605.13
2022-12-22T12:04:35.591Z,99611.16
2022-12-22T12:07:26.486Z,99619.16
2022-12-22T12:10:06.015Z,99616.34
2022-12-22T12:12:43.740Z,99621.97
2022-12-22T12:15:21.352Z,99615.75
2022-12-22T12:18:11.276Z,99623.97
2022-12-22T12:20:46.624Z,99625.31
2022-12-22T12:23:39.424Z,99623.59
2022-12-22T12:26:14.280Z,99631.84
2022-12-22T12:28:52.358Z,99621.44
2022-12-22T12:31:26.307Z,99624.09
2022-12-22T12:33:55.699Z,99632.13
2022-12-22T12:36:27.371Z,99641.84
2022-12-22T12:39:08.348Z,99641.88
2022-12-22T12:41:45.375Z,99650.13
2022-12-22T12:44:14.099Z,99658.56
2022-12-22T12:46:45.888Z,99659.69
2022-12-22T12:49:49.863Z,99670.47
2022-12-22T12:52:16.252Z,99673.34
2022-12-22T12:54:44.406Z,99679.13
2022-12-22T12:57:23.108Z,99683.34
2022-12-22T12:59:50.203Z,99681.69
2022-12-22T13:02:37.028Z,99675.03
2022-12-22T13:05:12.351Z,99685.78
2022-12-22T13:08:14.249Z,99688.69
2022-12-22T13:10:48.175Z,99681.50
2022-12-22T13:13:46.894Z,99691.81
2022-12-22T13:16:35.315Z,99691.16
2022-12-22T13:19:19.606Z,99690.31
2022-12-22T13:21:54.868Z,99693.59
2022-12-22T13:24:27.520Z,99696.00
2022-12-22T13:27:03.339Z,99707.56
2022-12-22T13:29:40.573Z,99721.06
2022-12-22T13:32:19.032Z,99721.28
2022-12-22T13:35:28.509Z,99722.22
2022-12-22T13:37:40.489Z,99724.00
2022-12-22T13:40:10.579Z,99728.31
2022-12-22T13:42:41.887Z,99732.81
2022-12-22T13:45:17.183Z,99737.91
2022-12-22T13:47:44.924Z,99742.59
2022-12-22T13:50:18.577Z,99746.91
2022-12-22T13:52:45.219Z,99760.75
2022-12-22T13:55:15.193Z,99740.59
2022-12-22T13:57:43.188Z,99750.38
2022-12-22T14:00:19.519Z,99753.22
2022-12-22T14:02:45.994Z,99742.78
2022-12-22T14:05:13.769Z,99754.06
2022-12-22T14:07:40.126Z,99746.28
2022-12-22T14:10:07.930Z,99744.16
2022-12-22T14:12:41.779Z,99759.25
2022-12-22T14:15:18.094Z,99762.66
2022-12-22T14:17:52.060Z,99762.81
2022-12-22T14:20:24.940Z,99767.19
2022-12-22T14:22:54.722Z,99761.25
2022-12-22T14:25:24.918Z,99762.28
2022-12-22T14:27:53.723Z,99763.50
2022-12-22T14:30:24.090Z,99767.00
2022-12-22T14:32:55.471Z,99765.59
2022-12-22T14:35:29.069Z,99776.06
2022-12-22T14:38:08.732Z,99776.31
2022-12-22T14:40:37.508Z,99783.75
2022-12-22T14:43:06.488Z,99779.31
2022-12-22T14:45:34.348Z,99774.72
2022-12-22T14:48:00.790Z,99776.25
2022-12-22T14:50:28.667Z,99777.69
2022-12-22T14:52:56.769Z,99784.41
2022-12-22T14:55:28.108Z,99784.06
2022-12-22T14:57:59.211Z,99789.63
2022-12-22T15:00:37.404Z,99784.19
2022-12-22T15:03:06.775Z,99794.63
2022-12-22T15:05:34.455Z,99796.72
2022-12-22T15:08:07.240Z,99800.88
2022-12-22T15:10:37.401Z,99797.41
2022-12-22T15:13:07.594Z,99802.44
2022-12-22T15:15:35.640Z,99810.91
2022-12-22T15:18:02.772Z,99815.47
2022-12-22T15:20:35.256Z,99821.97
2022-12-22T15:23:11.635Z,99829.66
2022-12-22T15:25:38.016Z,99828.63
2022-12-22T15:28:04.658Z,99829.97
2022-12-22T15:30:32.598Z,99833.97
2022-12-22T15:33:00.403Z,99829.88
2022-12-22T15:35:30.358Z,99836.13
2022-12-22T15:37:56.743Z,99836.72
2022-12-22T15:40:24.713Z,99834.06
2022-12-22T15:42:51.674Z,99837.97
2022-12-22T15:45:19.926Z,99840.53
2022-12-22T15:47:49.885Z,99840.72
2022-12-22T15:50:19.840Z,99832.44
2022-12-22T15:52:50.079Z,99834.06
2022-12-22T15:55:17.493Z,99835.50
2022-12-22T15:57:44.343Z,99829.69
2022-12-22T16:00:15.382Z,99837.66
2022-12-22T16:02:41.852Z,99840.81
2022-12-22T16:05:09.535Z,99855.13
2022-12-22T16:07:38.480Z,99849.91
2022-12-22T16:10:07.881Z,99850.72
2022-12-22T16:12:34.549Z,99858.69
2022-12-22T16:15:01.576Z,99861.06
2022-12-22T16:17:28.870Z,99853.31
2022-12-22T16:19:55.316Z,99865.34
2022-12-22T16:22:31.155Z,99859.44
2022-12-22T16:25:01.067Z,99869.88
2022-12-22T16:27:27.518Z,99846.78
2022-12-22T16:29:55.352Z,99841.03
2022-12-22T16:32:25.238Z,99846.31
2022-12-22T16:34:51.729Z,99831.81
2022-12-22T16:37:18.425Z,99835.41
2022-12-22T16:39:44.937Z,99829.88
2022-12-22T16:44:59.367Z,99828.63
2022-12-22T16:47:28.453Z,99834.72
2022-12-22T16:49:55.430Z,99831.19
2022-12-22T16:52:28.166Z,99832.81
2022-12-22T16:54:54.532Z,99828.94
2022-12-22T16:57:22.197Z,99844.78
2022-12-22T16:59:48.604Z,99825.78
2022-12-22T17:02:21.283Z,99825.47
2022-12-22T17:04:48.296Z,99827.50
2022-12-22T17:07:14.881Z,99835.13
2022-12-22T17:09:45.188Z,99832.66
2022-12-22T17:12:17.128Z,99831.69
2022-12-22T17:14:46.490Z,99814.22
2022-12-22T17:17:15.861Z,99823.41
2022-12-22T17:19:42.234Z,99819.91
2022-12-22T17:22:20.110Z,99818.81
2022-12-22T17:24:46.570Z,99814.94
2022-12-22T17:27:13.930Z,99818.22
2022-12-22T17:29:40.502Z,99824.53
2022-12-22T17:32:12.944Z,99821.06
2022-12-22T17:34:39.722Z,99823.13
2022-12-22T17:37:12.554Z,99820.88
2022-12-22T17:39:39.139Z,99824.63
2022-12-22T17:42:16.145Z,99823.03
2022-12-22T17:44:42.541Z,99820.94
2022-12-22T17:47:13.331Z,99814.72
2022-12-22T17:49:39.857Z,99818.53
2022-12-22T17:52:06.296Z,99817.25
2022-12-22T17:54:32.687Z,99817.16
2022-12-22T17:57:01.512Z,99812.78
2022-12-22T17:59:28.350Z,99808.88
2022-12-22T18:01:54.808Z,99800.91
2022-12-22T18:04:22.621Z,99808.69
2022-12-22T18:06:49.129Z,99798.06
2022-12-22T18:09:20.627Z,99801.09
2022-12-22T18:11:47.928Z,99797.94
2022-12-22T18:14:14.597Z,99799.50
2022-12-22T18:16:41.043Z,99802.84
2022-12-22T18:19:07.572Z,99789.00
2022-12-22T18:21:35.436Z,99797.16
2022-12-22T18:24:02.342Z,99796.66
2022-12-22T18:26:30.197Z,99786.47
2022-12-22T18:28:57.106Z,99787.66
2022-12-22T18:31:24.345Z,99782.25
2022-12-22T18:33:51.447Z,99784.78
2022-12-22T18:36:20.228Z,99782.03
2022-12-22T18:38:48.957Z,99777.66
2022-12-22T18:41:20.441Z,99775.72
2022-12-22T18:43:46.812Z,99779.09
2022-12-22T18:46:13.358Z,99774.72
2022-12-22T18:48:39.813Z,99773.91
2022-12-22T18:51:07.448Z,99767.63
2022-12-22T18:53:33.800Z,99765.59
2022-12-22T18:56:01.573Z,99758.31
2022-12-22T18:58:28.373Z,99756.41
2022-12-22T19:00:56.078Z,99749.13
2022-12-22T19:03:25.249Z,99750.25
2022-12-22T19:05:52.052Z,99749.88
2022-12-22T19:08:20.859Z,99741.94
2022-12-22T19:10:50.285Z,99745.50
2022-12-22T19:13:25.556Z,99741.88
2022-12-22T19:15:51.972Z,99742.56
2022-12-22T19:18:26.292Z,99741.97
2022-12-22T19:20:56.288Z,99740.50
2022-12-22T19:23:24.320Z,99740.41
2022-12-22T19:25:52.467Z,99733.09
2022-12-22T19:28:29.523Z,99731.09
2022-12-22T19:30:56.115Z,99732.34
2022-12-22T19:33:28.152Z,99729.81
2022-12-22T19:35:55.165Z,99732.34
2022-12-22T19:38:23.289Z,99728.53
2022-12-22T19:40:52.236Z,99726.56
2022-12-22T19:43:19.517Z,99730.91
2022-12-22T19:45:51.115Z,99716.84
2022-12-22T19:48:19.483Z,99712.25
2022-12-22T19:50:47.140Z,99710.34
2022-12-22T19:53:14.156Z,99716.78
2022-12-22T19:55:42.840Z,99715.78
2022-12-22T19:58:15.878Z,99709.47
2022-12-22T20:00:42.574Z,99704.00
2022-12-22T20:03:11.205Z,99704.41
2022-12-22T20:05:37.996Z,99704.22
2022-12-22T20:08:04.900Z,99699.88
2022-12-22T20:10:33.640Z,99697.13
2022-12-22T20:13:03.311Z,99683.13
2022-12-22T20:15:33.110Z,99687.78
2022-12-22T20:18:00.045Z,99682.19
2022-12-22T20:20:32.458Z,99684.94
2022-12-22T20:23:03.030Z,99688.41
2022-12-22T20:25:35.970Z,99680.78
2022-12-22T20:28:11.504Z,99672.53
2022-12-22T20:30:38.263Z,99663.50
2022-12-22T20:33:04.758Z,99664.56
2022-12-22T20:35:32.527Z,99656.03
2022-12-22T20:37:59.096Z,99660.00
2022-12-22T20:40:28.595Z,99657.09
2022-12-22T20:42:56.210Z,99656.44
2022-12-22T20:45:23.664Z,99650.63
2022-12-22T20:47:50.984Z,99653.22
2022-12-22T20:50:20.748Z,99650.44
2022-12-22T20:52:49.040Z,99651.53
2022-12-22T20:55:16.144Z,99645.75
2022-12-22T20:57:43.154Z,99640.66
2022-12-22T21:00:17.534Z,99643.44
2022-12-22T21:02:44.553Z,99635.56
2022-12-22T21:05:11.028Z,99633.88
2022-12-22T21:07:37.473Z,99633.25
2022-12-22T21:10:06.647Z,99630.44
2022-12-22T21:12:33.053Z,99631.72
2022-12-22T21:14:59.475Z,99620.84
2022-12-22T21:17:25.863Z,99627.00
2022-12-22T21:19:52.213Z,99625.81
2022-12-22T21:22:18.588Z,99625.84
2022-12-22T21:24:44.949Z,99622.94
2022-12-22T21:27:18.348Z,99617.06
2022-12-22T21:29:45.065Z,99616.47
2022-12-22T21:32:13.454Z,99612.38
2022-12-22T21:34:39.826Z,99608.50
2022-12-22T21:37:14.671Z,99601.66
2022-12-22T21:39:41.286Z,99596.66
2022-12-22T21:42:13.459Z,99602.56
2022-12-22T21:44:41.156Z,99597.81
2022-12-22T21:47:11.738Z,99593.81
2022-12-22T21:49:38.087Z,99589.19
2022-12-22T21:52:05.072Z,99588.47
2022-12-22T21:54:31.502Z,99588.41
2022-12-22T21:56:57.903Z,99585.66
2022-12-22T21:59:24.340Z,99573.56
2022-12-22T22:01:52.344Z,99571.06
2022-12-22T22:04:19.595Z,99565.41
2022-12-22T22:06:45.961Z,99577.72
2022-12-22T22:09:12.311Z,99569.00
2022-12-22T22:11:39.525Z,99559.41
2022-12-22T22:14:05.883Z,99559.22
2022-12-22T22:16:32.290Z,99553.69
2022-12-22T22:19:00.197Z,99547.63
2022-12-22T22:21:26.591Z,99538.38
2022-12-22T22:23:53.150Z,99543.28
2022-12-22T22:26:19.571Z,99541.88
2022-12-22T22:28:45.962Z,99536.31
2022-12-22T22:31:12.362Z,99526.19
2022-12-22T22:33:38.780Z,99527.69
2022-12-22T22:36:08.007Z,99530.13
2022-12-22T22:38:35.122Z,99520.53
2022-12-22T22:41:02.194Z,99518.97
2022-12-22T22:43:28.625Z,99527.69
2022-12-22T22:45:54.945Z,99519.94
2022-12-22T22:48:23.153Z,99521.50
2022-12-22T22:50:49.914Z,99525.28
2022-12-22T22:53:17.950Z,99520.28
2022-12-22T22:55:44.457Z,99513.16
2022-12-22T22:58:10.897Z,99509.47
2022-12-22T23:00:37.295Z,99507.56
2022-12-22T23:03:04.167Z,99502.56
2022-12-22T23:05:30.861Z,99495.44
2022-12-22T23:07:57.253Z,99499.56
2022-12-22T23:10:25.113Z,99494.19
2022-12-22T23:12:51.548Z,99491.03
2022-12-22T23:15:18.841Z,99488.66
2022-12-22T23:17:45.224Z,99493.28
2022-12-22T23:20:11.941Z,99486.34
2022-12-22T23:22:38.305Z,99480.53
2022-12-22T23:25:05.185Z,99477.59
2022-12-22T23:27:32.873Z,99479.41
2022-12-22T23:29:59.247Z,99469.38
2022-12-22T23:32:25.921Z,99471.34
2022-12-22T23:34:52.367Z,99462.84
2022-12-22T23:37:19.702Z,99461.91
2022-12-22T23:39:46.342Z,99455.34
2022-12-22T23:42:12.946Z,99461.25
2022-12-22T23:44:49.475Z,99466.88
2022-12-22T23:47:15.869Z,99452.56
2022-12-22T23:49:42.210Z,99462.69
2022-12-22T23:52:08.602Z,99469.97
2022-12-22T23:54:34.983Z,99450.66
2022-12-22T23:57:01.342Z,99455.16
2022-12-22T23:59:27.709Z,99458.94
