createdAt,value
2023-01-30T00:00:32.573Z,0
2023-01-30T00:05:31.810Z,0
2023-01-30T00:10:31.950Z,0
2023-01-30T00:15:32.371Z,0
2023-01-30T00:20:32.453Z,0
2023-01-30T00:25:32.750Z,0
2023-01-30T00:30:32.250Z,0
2023-01-30T00:35:31.605Z,0
2023-01-30T00:40:31.810Z,0
2023-01-30T00:45:32.004Z,0
2023-01-30T00:50:32.129Z,0
2023-01-30T00:55:32.263Z,0
2023-01-30T01:00:32.414Z,0
2023-01-30T01:05:32.472Z,0
2023-01-30T01:10:31.833Z,0
2023-01-30T01:15:32.077Z,0
2023-01-30T01:20:32.175Z,0
2023-01-30T01:25:32.298Z,0
2023-01-30T01:30:32.617Z,0
2023-01-30T01:35:31.940Z,0
2023-01-30T01:40:32.220Z,0
2023-01-30T01:45:31.769Z,0
2023-01-30T01:50:32.481Z,0
2023-01-30T01:55:32.534Z,0
2023-01-30T02:00:32.173Z,0
2023-01-30T02:05:31.704Z,0
2023-01-30T02:10:32.182Z,0
2023-01-30T02:15:31.767Z,0
2023-01-30T02:20:32.299Z,0
2023-01-30T02:25:32.390Z,0
2023-01-30T02:30:31.832Z,0
2023-01-30T02:35:32.446Z,0
2023-01-30T02:40:32.591Z,0
2023-01-30T02:45:31.994Z,0
2023-01-30T02:50:32.108Z,0
2023-01-30T02:55:32.560Z,0
2023-01-30T03:00:31.756Z,0
2023-01-30T03:05:32.636Z,0
2023-01-30T03:10:32.616Z,0
2023-01-30T03:15:32.042Z,0
2023-01-30T03:20:32.233Z,0
2023-01-30T03:25:32.196Z,0
2023-01-30T03:30:32.608Z,0
2023-01-30T03:35:31.923Z,0
2023-01-30T03:40:32.455Z,0
2023-01-30T03:45:32.103Z,0
2023-01-30T03:50:31.805Z,0
2023-01-30T03:55:32.126Z,0
2023-01-30T04:00:32.590Z,0
2023-01-30T04:05:32.496Z,0
2023-01-30T04:10:31.845Z,0
2023-01-30T04:15:32.047Z,0
2023-01-30T04:20:32.261Z,0
2023-01-30T04:25:31.964Z,0
2023-01-30T04:30:32.165Z,0
2023-01-30T04:35:32.354Z,0
2023-01-30T04:40:32.552Z,0
2023-01-30T04:45:32.811Z,0
2023-01-30T04:50:32.037Z,0
2023-01-30T04:55:32.256Z,0
2023-01-30T05:00:32.407Z,0
2023-01-30T05:05:31.975Z,0
2023-01-30T05:10:32.129Z,0
2023-01-30T05:15:32.242Z,0
2023-01-30T05:20:32.377Z,0
2023-01-30T05:25:31.963Z,0
2023-01-30T05:30:32.192Z,0
2023-01-30T05:35:32.213Z,0
2023-01-30T05:40:32.587Z,0
2023-01-30T05:45:32.509Z,0
2023-01-30T05:50:32.582Z,0
2023-01-30T05:55:32.605Z,0
2023-01-30T06:00:32.795Z,0
2023-01-30T06:05:31.892Z,0
2023-01-30T06:10:31.943Z,0
2023-01-30T06:15:32.110Z,0
2023-01-30T06:20:31.926Z,0
2023-01-30T06:25:32.205Z,0
2023-01-30T06:30:32.417Z,0
2023-01-30T06:35:32.576Z,0
2023-01-30T06:40:32.281Z,0
2023-01-30T06:45:32.429Z,0
2023-01-30T06:50:32.478Z,0
2023-01-30T06:55:32.488Z,0
2023-01-30T07:00:32.614Z,0
2023-01-30T07:05:32.726Z,0
2023-01-30T07:10:32.881Z,0
2023-01-30T07:15:31.835Z,0
2023-01-30T07:20:31.944Z,6.7
2023-01-30T07:25:32.490Z,6.7
2023-01-30T07:30:32.320Z,8.3
2023-01-30T07:35:31.882Z,8.3
2023-01-30T07:40:32.478Z,34.3
2023-01-30T07:45:32.581Z,34.3
2023-01-30T07:50:32.579Z,15
2023-01-30T07:55:32.772Z,15
2023-01-30T08:00:32.796Z,27.5
2023-01-30T08:05:31.996Z,27.5
2023-01-30T08:10:32.449Z,9
2023-01-30T08:15:32.612Z,9
2023-01-30T08:20:32.707Z,8
2023-01-30T08:25:32.838Z,8
2023-01-30T08:30:32.798Z,19.4
2023-01-30T08:35:32.723Z,19.4
2023-01-30T08:40:32.790Z,20.2
2023-01-30T08:45:31.927Z,20.2
2023-01-30T08:50:32.081Z,33.6
2023-01-30T08:55:32.233Z,33.6
2023-01-30T09:00:32.504Z,36.7
2023-01-30T09:06:07.084Z,36.7
2023-01-30T09:10:32.413Z,42.5
2023-01-30T09:15:32.497Z,42.5
2023-01-30T09:20:32.689Z,124
2023-01-30T09:25:32.050Z,124
2023-01-30T09:30:32.634Z,62.9
2023-01-30T09:35:32.384Z,62.9
2023-01-30T09:40:32.856Z,159.5
2023-01-30T09:45:31.959Z,159.5
2023-01-30T09:50:32.375Z,202.5
2023-01-30T09:55:32.009Z,202.5
2023-01-30T10:00:32.263Z,93
2023-01-30T10:05:32.561Z,93
2023-01-30T10:10:32.630Z,103.2
2023-01-30T10:15:32.866Z,103.2
2023-01-30T10:20:32.117Z,51.7
2023-01-30T10:25:33.311Z,51.7
2023-01-30T10:30:32.853Z,249.4
2023-01-30T10:35:31.966Z,249.4
2023-01-30T10:40:32.212Z,234.5
2023-01-30T10:45:32.256Z,234.5
2023-01-30T10:50:32.821Z,318.2
2023-01-30T10:55:37.603Z,318.2
2023-01-30T11:00:32.649Z,103.2
2023-01-30T11:05:32.101Z,103.2
2023-01-30T11:10:32.227Z,69.1
2023-01-30T11:15:32.310Z,69.1
2023-01-30T11:20:32.293Z,11.5
2023-01-30T11:25:32.388Z,11.5
2023-01-30T11:30:32.477Z,42.1
2023-01-30T11:35:32.588Z,42.1
2023-01-30T11:40:33.017Z,62.3
2023-01-30T11:45:32.084Z,62.3
2023-01-30T11:50:36.394Z,66.6
2023-01-30T11:55:32.667Z,66.6
2023-01-30T12:00:33.023Z,79.5
2023-01-30T12:05:32.181Z,79.5
2023-01-30T12:10:32.409Z,111
2023-01-30T12:15:32.567Z,111
2023-01-30T12:20:32.757Z,239.6
2023-01-30T12:25:32.973Z,239.6
2023-01-30T12:30:32.512Z,16.6
2023-01-30T12:35:32.821Z,16.6
2023-01-30T12:40:32.826Z,35.5
2023-01-30T12:45:32.364Z,35.5
2023-01-30T12:50:32.493Z,94.7
2023-01-30T12:55:32.571Z,94.7
2023-01-30T13:00:32.886Z,107.9
2023-01-30T13:05:33.046Z,107.9
2023-01-30T13:10:32.253Z,170.3
2023-01-30T13:15:32.217Z,170.3
2023-01-30T13:20:32.325Z,161.4
2023-01-30T13:25:32.363Z,161.4
2023-01-30T13:30:32.451Z,116.9
2023-01-30T13:35:32.560Z,116.9
2023-01-30T13:40:32.868Z,93.6
2023-01-30T13:45:32.468Z,93.6
2023-01-30T13:50:32.502Z,44.3
2023-01-30T13:55:32.745Z,44.3
2023-01-30T14:00:33.003Z,40.4
2023-01-30T14:05:43.481Z,40.4
2023-01-30T14:10:32.675Z,34.4
2023-01-30T14:15:32.435Z,34.4
2023-01-30T14:20:32.513Z,68.1
2023-01-30T14:25:32.588Z,68.1
2023-01-30T14:30:32.599Z,79.9
2023-01-30T14:35:32.610Z,79.9
2023-01-30T14:40:32.689Z,19.6
2023-01-30T14:45:32.813Z,19.6
2023-01-30T14:50:33.099Z,22
2023-01-30T14:55:32.365Z,22
2023-01-30T15:00:32.884Z,33
2023-01-30T15:05:32.640Z,33
2023-01-30T15:10:33.126Z,21.5
2023-01-30T15:15:32.975Z,21.5
2023-01-30T15:20:32.463Z,12
2023-01-30T15:25:32.616Z,12
2023-01-30T15:30:32.546Z,12.6
2023-01-30T15:35:32.107Z,12.6
2023-01-30T15:40:32.903Z,11.8
2023-01-30T15:45:32.714Z,11.8
2023-01-30T15:50:32.601Z,5.7
2023-01-30T15:55:32.763Z,5.7
2023-01-30T16:00:32.938Z,0
2023-01-30T16:05:32.390Z,0
2023-01-30T16:10:33.110Z,0
2023-01-30T16:15:32.796Z,0
2023-01-30T16:20:32.301Z,0
2023-01-30T16:25:32.467Z,0
2023-01-30T16:30:32.774Z,0
2023-01-30T16:35:32.466Z,0
2023-01-30T16:40:32.606Z,0
2023-01-30T16:45:32.806Z,0
2023-01-30T16:50:32.899Z,0
2023-01-30T16:55:32.711Z,0
2023-01-30T17:00:32.751Z,0
2023-01-30T17:05:32.892Z,0
2023-01-30T17:10:33.106Z,0
2023-01-30T17:15:33.023Z,0
2023-01-30T17:20:32.316Z,0
2023-01-30T17:25:32.346Z,0
2023-01-30T17:30:32.518Z,0
2023-01-30T17:35:32.697Z,0
2023-01-30T17:40:32.873Z,0
2023-01-30T17:45:32.958Z,0
2023-01-30T17:50:33.127Z,0
2023-01-30T17:55:32.966Z,0
2023-01-30T18:00:33.072Z,0
2023-01-30T18:05:32.440Z,0
2023-01-30T18:10:32.636Z,0
2023-01-30T18:15:32.672Z,0
2023-01-30T18:20:32.846Z,0
2023-01-30T18:25:33.024Z,0
2023-01-30T18:30:33.293Z,0
2023-01-30T18:35:32.995Z,0
2023-01-30T18:40:33.385Z,0
2023-01-30T18:45:32.440Z,0
2023-01-30T18:50:32.476Z,0
2023-01-30T18:55:32.502Z,0
2023-01-30T19:00:32.610Z,0
2023-01-30T19:05:32.761Z,0
2023-01-30T19:10:32.984Z,0
2023-01-30T19:15:33.133Z,0
2023-01-30T19:20:33.293Z,0
2023-01-30T19:25:32.473Z,0
2023-01-30T19:30:32.577Z,0
2023-01-30T19:35:32.681Z,0
2023-01-30T19:40:32.991Z,0
2023-01-30T19:45:33.179Z,0
2023-01-30T19:50:33.281Z,0
2023-01-30T19:55:32.472Z,0
2023-01-30T20:00:32.624Z,0
2023-01-30T20:05:32.729Z,0
2023-01-30T20:10:32.966Z,0
2023-01-30T20:15:33.004Z,0
2023-01-30T20:20:33.203Z,0
2023-01-30T20:25:32.573Z,0
2023-01-30T20:30:33.180Z,0
2023-01-30T20:35:34.608Z,0
2023-01-30T20:40:32.640Z,0
2023-01-30T20:45:32.696Z,0
2023-01-30T20:50:32.969Z,0
2023-01-30T20:55:33.159Z,0
2023-01-30T21:00:33.301Z,0
2023-01-30T21:05:32.385Z,0
2023-01-30T21:10:32.868Z,0
2023-01-30T21:15:32.969Z,0
2023-01-30T21:20:33.030Z,0
2023-01-30T21:25:33.173Z,0
2023-01-30T21:30:32.857Z,0
2023-01-30T21:35:32.844Z,0
2023-01-30T21:40:33.088Z,0
2023-01-30T21:45:33.152Z,0
2023-01-30T21:50:33.263Z,0
2023-01-30T21:55:32.419Z,0
2023-01-30T22:00:33.055Z,0
2023-01-30T22:05:33.082Z,0
2023-01-30T22:10:32.479Z,0
2023-01-30T22:15:32.491Z,0
2023-01-30T22:20:32.575Z,0
2023-01-30T22:25:32.980Z,0
2023-01-30T22:30:33.076Z,0
2023-01-30T22:35:32.389Z,0
2023-01-30T22:40:32.413Z,0
2023-01-30T22:45:32.388Z,0
2023-01-30T22:50:32.388Z,0
2023-01-30T22:55:32.595Z,0
2023-01-30T23:00:32.743Z,0
2023-01-30T23:05:32.934Z,0
2023-01-30T23:10:33.200Z,0
2023-01-30T23:15:33.343Z,0
2023-01-30T23:20:32.531Z,0
2023-01-30T23:25:32.637Z,0
2023-01-30T23:30:32.869Z,0
2023-01-30T23:35:33.281Z,0
2023-01-30T23:40:32.570Z,0
2023-01-30T23:45:32.635Z,0
2023-01-30T23:55:33.472Z,0
