createdAt,value
2019-05-09T00:02:06.941Z,17.70
2019-05-09T00:04:36.296Z,17.70
2019-05-09T00:07:05.678Z,17.70
2019-05-09T00:09:35.044Z,17.60
2019-05-09T00:12:04.425Z,17.60
2019-05-09T00:14:34.338Z,17.50
2019-05-09T00:17:04.000Z,17.50
2019-05-09T00:19:33.528Z,17.50
2019-05-09T00:22:03.475Z,17.40
2019-05-09T00:24:33.330Z,17.40
2019-05-09T00:27:03.793Z,17.40
2019-05-09T00:29:43.930Z,17.40
2019-05-09T00:32:20.803Z,17.30
2019-05-09T00:34:57.301Z,17.30
2019-05-09T00:37:44.634Z,17.30
2019-05-09T00:40:14.034Z,17.20
2019-05-09T00:42:44.062Z,17.20
2019-05-09T00:45:24.621Z,17.20
2019-05-09T00:47:54.017Z,17.20
2019-05-09T00:50:23.619Z,17.20
2019-05-09T00:52:53.832Z,17.10
2019-05-09T00:55:24.002Z,17.10
2019-05-09T00:57:53.626Z,17.10
2019-05-09T01:00:24.427Z,17.10
2019-05-09T01:02:54.298Z,17.10
2019-05-09T01:05:24.292Z,17.00
2019-05-09T01:07:53.931Z,17.00
2019-05-09T01:10:23.889Z,17.00
2019-05-09T03:17:38.704Z,16.40
2019-05-09T03:20:13.798Z,16.40
2019-05-09T03:22:43.166Z,16.40
2019-05-09T03:25:12.878Z,16.40
2019-05-09T03:27:49.322Z,16.40
2019-05-09T03:30:23.171Z,16.40
2019-05-09T03:32:52.548Z,16.40
2019-05-09T03:35:21.963Z,16.40
2019-05-09T03:38:08.251Z,16.50
2019-05-09T03:40:38.037Z,16.50
2019-05-09T03:43:08.941Z,16.50
2019-05-09T03:45:43.089Z,16.50
2019-05-09T03:48:29.639Z,16.50
2019-05-09T03:50:58.967Z,16.50
2019-05-09T03:53:28.341Z,16.50
2019-05-09T03:55:59.337Z,16.50
2019-05-09T03:58:28.951Z,16.50
2019-05-09T04:00:58.154Z,16.50
2019-05-09T04:03:27.796Z,16.50
2019-05-09T04:06:02.551Z,16.50
2019-05-09T04:08:28.393Z,16.60
2019-05-09T04:10:58.683Z,16.50
2019-05-09T04:13:33.169Z,16.60
2019-05-09T04:16:02.548Z,16.50
2019-05-09T04:18:32.073Z,16.60
2019-05-09T04:21:01.894Z,16.60
2019-05-09T04:23:31.252Z,16.60
2019-05-09T04:26:08.093Z,16.60
2019-05-09T04:28:39.668Z,16.70
2019-05-09T04:31:08.637Z,16.70
2019-05-09T04:33:38.913Z,16.70
2019-05-09T04:36:08.471Z,16.80
2019-05-09T04:38:39.941Z,16.80
2019-05-09T04:41:09.191Z,16.90
2019-05-09T04:43:40.195Z,16.90
2019-05-09T04:46:12.902Z,17.00
2019-05-09T04:48:41.173Z,17.00
2019-05-09T04:51:10.543Z,17.10
2019-05-09T04:53:40.138Z,17.10
2019-05-09T04:56:17.650Z,17.20
2019-05-09T04:58:48.208Z,17.20
2019-05-09T05:01:25.257Z,17.20
2019-05-09T05:03:57.350Z,17.20
2019-05-09T05:06:28.123Z,17.30
2019-05-09T05:08:58.677Z,17.30
2019-05-09T05:11:28.180Z,17.30
2019-05-09T05:13:58.681Z,17.30
2019-05-09T05:16:28.569Z,17.40
2019-05-09T05:18:58.657Z,17.40
2019-05-09T05:21:28.632Z,17.40
2019-05-09T05:24:00.164Z,17.50
2019-05-09T05:26:29.535Z,17.50
2019-05-09T05:28:58.949Z,17.50
2019-05-09T05:31:28.746Z,17.60
2019-05-09T05:33:59.761Z,17.60
2019-05-09T05:36:29.203Z,17.60
2019-05-09T05:38:58.616Z,17.60
2019-05-09T05:41:28.565Z,17.60
2019-05-09T05:43:58.192Z,17.60
2019-05-09T05:46:47.481Z,17.70
2019-05-09T05:49:15.275Z,17.70
2019-05-09T05:51:50.493Z,17.70
2019-05-09T05:54:22.087Z,17.70
2019-05-09T05:56:51.454Z,17.70
2019-05-09T05:59:21.454Z,17.70
2019-05-09T06:01:50.821Z,17.80
2019-05-09T06:04:20.181Z,17.80
2019-05-09T06:06:50.053Z,17.90
2019-05-09T06:09:19.421Z,17.90
2019-05-09T06:11:48.865Z,17.90
2019-05-09T06:14:18.721Z,18.00
2019-05-09T06:16:48.839Z,18.00
2019-05-09T06:19:19.385Z,18.00
2019-05-09T06:21:52.250Z,18.00
2019-05-09T06:24:20.256Z,18.00
2019-05-09T06:26:49.646Z,18.00
2019-05-09T06:29:19.105Z,18.00
2019-05-09T06:31:48.673Z,18.00
2019-05-09T06:34:18.905Z,18.00
2019-05-09T06:36:49.158Z,18.10
2019-05-09T06:39:18.630Z,18.10
2019-05-09T06:41:48.563Z,18.20
2019-05-09T06:44:37.434Z,18.30
2019-05-09T06:47:08.533Z,18.40
2019-05-09T06:49:39.526Z,18.50
2019-05-09T06:52:08.973Z,18.50
2019-05-09T06:54:41.274Z,18.60
2019-05-09T06:57:09.804Z,18.60
2019-05-09T06:59:39.231Z,18.60
2019-05-09T07:02:10.228Z,18.70
2019-05-09T07:04:43.890Z,18.70
2019-05-09T07:07:29.720Z,18.70
2019-05-09T07:10:00.775Z,18.70
2019-05-09T07:12:30.099Z,18.70
2019-05-09T07:14:59.780Z,18.70
2019-05-09T07:17:31.783Z,18.70
2019-05-09T07:20:01.694Z,18.70
2019-05-09T07:22:35.423Z,18.80
2019-05-09T07:25:23.707Z,18.80
2019-05-09T07:27:53.374Z,18.90
2019-05-09T07:30:40.720Z,19.00
2019-05-09T07:33:27.941Z,19.00
2019-05-09T07:35:58.086Z,19.00
2019-05-09T07:38:29.565Z,19.00
2019-05-09T07:41:00.748Z,19.10
2019-05-09T07:43:30.241Z,19.10
2019-05-09T07:46:13.477Z,19.10
2019-05-09T07:48:44.551Z,19.20
2019-05-09T07:51:13.911Z,19.20
2019-05-09T07:53:43.520Z,19.30
2019-05-09T07:56:12.932Z,19.30
2019-05-09T07:58:42.305Z,19.40
2019-05-09T08:01:11.705Z,19.40
2019-05-09T08:03:41.066Z,19.50
2019-05-09T08:06:10.438Z,19.50
2019-05-09T08:08:39.644Z,19.60
2019-05-09T08:11:09.207Z,19.60
2019-05-09T08:13:39.413Z,19.70
2019-05-09T08:16:14.082Z,19.70
2019-05-09T08:18:41.040Z,19.70
2019-05-09T08:21:11.385Z,19.80
2019-05-09T08:23:41.038Z,19.80
2019-05-09T08:26:10.411Z,19.80
2019-05-09T08:28:39.783Z,19.90
2019-05-09T08:31:09.162Z,19.90
2019-05-09T08:33:38.531Z,20.00
2019-05-09T08:36:08.841Z,20.00
2019-05-09T08:38:39.125Z,20.10
2019-05-09T08:41:10.394Z,20.20
2019-05-09T08:43:40.980Z,20.20
2019-05-09T08:46:11.305Z,20.30
2019-05-09T08:48:40.499Z,20.30
2019-05-09T08:51:20.762Z,20.30
2019-05-09T08:53:50.133Z,20.30
2019-05-09T08:56:19.497Z,20.30
2019-05-09T08:58:49.623Z,20.30
2019-05-09T09:01:30.783Z,20.30
2019-05-09T09:03:50.114Z,20.30
2019-05-09T09:06:19.515Z,20.30
2019-05-09T09:08:48.883Z,20.30
2019-05-09T09:11:18.903Z,20.30
2019-05-09T09:13:48.507Z,20.40
2019-05-09T09:16:22.074Z,20.40
2019-05-09T09:18:48.934Z,20.50
2019-05-09T09:21:18.541Z,20.60
2019-05-09T09:23:50.776Z,20.70
2019-05-09T09:26:19.674Z,20.80
2019-05-09T09:28:49.123Z,20.80
2019-05-09T09:31:18.497Z,20.90
2019-05-09T09:33:48.218Z,21.00
2019-05-09T09:36:18.081Z,21.10
2019-05-09T09:38:48.251Z,21.20
2019-05-09T09:41:18.273Z,21.20
2019-05-09T09:43:48.403Z,21.30
2019-05-09T09:46:18.379Z,21.40
2019-05-09T09:48:48.271Z,21.40
2019-05-09T09:51:18.576Z,21.50
2019-05-09T09:53:49.043Z,21.50
2019-05-09T09:56:22.347Z,21.50
2019-05-09T09:58:53.906Z,21.60
2019-05-09T10:01:24.895Z,21.60
2019-05-09T10:03:59.499Z,21.50
2019-05-09T10:06:28.431Z,21.50
2019-05-09T10:08:58.088Z,21.40
2019-05-09T10:11:28.630Z,21.40
2019-05-09T10:13:58.734Z,21.30
2019-05-09T10:16:32.829Z,21.30
2019-05-09T10:19:10.147Z,21.30
2019-05-09T10:21:48.616Z,21.30
2019-05-09T10:24:18.175Z,21.20
2019-05-09T10:27:08.748Z,21.20
2019-05-09T10:29:38.871Z,21.20
2019-05-09T10:32:10.610Z,21.20
2019-05-09T10:34:39.962Z,21.20
2019-05-09T10:37:09.336Z,21.20
2019-05-09T10:39:38.705Z,21.20
2019-05-09T10:42:09.716Z,21.20
2019-05-09T10:44:44.123Z,21.10
2019-05-09T10:47:15.140Z,21.10
2019-05-09T10:49:44.514Z,21.00
2019-05-09T10:52:14.635Z,21.00
2019-05-09T10:54:44.325Z,21.00
2019-05-09T10:57:13.772Z,21.00
2019-05-09T10:59:43.168Z,21.00
2019-05-09T11:02:12.536Z,21.10
2019-05-09T11:04:46.148Z,21.30
2019-05-09T11:07:13.041Z,21.40
2019-05-09T11:09:42.415Z,21.50
2019-05-09T11:12:11.783Z,21.60
2019-05-09T11:14:41.243Z,21.70
2019-05-09T11:17:18.122Z,21.80
2019-05-09T11:19:41.708Z,21.90
2019-05-09T11:22:11.085Z,22.00
2019-05-09T11:24:46.132Z,22.10
2019-05-09T11:27:11.729Z,22.20
2019-05-09T11:29:41.289Z,22.20
2019-05-09T11:32:10.652Z,22.20
2019-05-09T11:34:40.030Z,22.20
2019-05-09T11:37:09.412Z,22.10
2019-05-09T11:39:41.987Z,22.10
2019-05-09T11:42:09.881Z,22.00
2019-05-09T11:44:39.578Z,21.80
2019-05-09T11:47:27.109Z,21.70
2019-05-09T11:49:40.306Z,21.50
2019-05-09T11:52:09.702Z,21.40
2019-05-09T11:54:39.078Z,21.30
2019-05-09T11:57:08.444Z,21.20
2019-05-09T11:59:38.056Z,21.10
2019-05-09T12:02:08.817Z,21.00
2019-05-09T12:04:38.581Z,21.00
2019-05-09T12:07:08.068Z,21.00
2019-05-09T12:09:38.505Z,21.00
2019-05-09T12:12:07.985Z,21.00
2019-05-09T12:14:38.238Z,21.00
2019-05-09T12:17:08.408Z,21.10
2019-05-09T12:19:38.201Z,21.10
2019-05-09T12:22:08.965Z,21.20
2019-05-09T12:24:38.665Z,21.30
2019-05-09T12:27:08.909Z,21.30
2019-05-09T12:29:38.847Z,21.40
2019-05-09T12:32:08.880Z,21.50
2019-05-09T12:34:38.397Z,21.60
2019-05-09T12:37:09.501Z,21.70
2019-05-09T12:39:38.903Z,21.90
2019-05-09T12:42:08.916Z,21.90
2019-05-09T12:44:38.403Z,22.00
2019-05-09T12:47:07.783Z,22.00
2019-05-09T12:49:38.634Z,22.00
2019-05-09T12:52:08.302Z,22.00
2019-05-09T12:54:38.656Z,22.10
2019-05-09T12:57:08.303Z,22.00
2019-05-09T12:59:48.198Z,22.00
2019-05-09T13:02:08.792Z,22.00
2019-05-09T13:04:38.284Z,22.10
2019-05-09T13:07:08.613Z,22.20
2019-05-09T13:09:37.989Z,22.20
2019-05-09T13:12:08.661Z,22.30
2019-05-09T13:14:38.414Z,22.40
2019-05-09T13:17:11.951Z,22.50
2019-05-09T13:19:42.966Z,22.50
2019-05-09T13:22:13.091Z,22.50
2019-05-09T13:24:42.463Z,22.50
2019-05-09T13:27:11.861Z,22.50
2019-05-09T13:29:41.249Z,22.40
2019-05-09T13:32:10.864Z,22.40
2019-05-09T13:34:40.439Z,22.40
2019-05-09T13:37:09.812Z,22.30
2019-05-09T13:39:39.863Z,22.30
2019-05-09T13:42:09.452Z,22.30
2019-05-09T13:44:41.462Z,22.30
2019-05-09T13:47:11.060Z,22.30
2019-05-09T13:49:40.593Z,22.30
2019-05-09T13:52:10.330Z,22.30
2019-05-09T13:54:39.938Z,22.30
2019-05-09T13:57:09.719Z,22.30
2019-05-09T13:59:39.064Z,22.30
2019-05-09T14:02:08.442Z,22.30
2019-05-09T14:04:39.694Z,22.40
2019-05-09T14:07:09.006Z,22.40
2019-05-09T14:09:38.763Z,22.50
2019-05-09T14:12:09.278Z,22.60
2019-05-09T14:14:39.542Z,22.60
2019-05-09T14:17:13.510Z,22.70
2019-05-09T14:19:45.934Z,22.70
2019-05-09T14:22:11.147Z,22.70
2019-05-09T14:24:40.527Z,22.70
2019-05-09T14:27:09.913Z,22.70
2019-05-09T14:29:39.415Z,22.70
2019-05-09T14:32:08.759Z,22.70
2019-05-09T14:34:42.177Z,22.70
2019-05-09T14:37:09.889Z,22.70
2019-05-09T14:39:54.505Z,22.70
2019-05-09T14:42:10.368Z,22.70
2019-05-09T14:44:39.753Z,22.70
2019-05-09T14:47:09.126Z,22.70
2019-05-09T14:49:41.413Z,22.70
2019-05-09T14:52:09.581Z,22.80
2019-05-09T14:54:39.295Z,22.90
2019-05-09T14:57:09.641Z,22.90
2019-05-09T14:59:39.289Z,23.00
2019-05-09T15:02:09.839Z,23.10
2019-05-09T15:04:39.259Z,23.10
2019-05-09T15:07:08.622Z,23.10
2019-05-09T15:09:38.008Z,23.10
2019-05-09T15:12:07.376Z,23.10
2019-05-09T15:14:38.344Z,23.10
2019-05-09T15:17:08.839Z,23.10
2019-05-09T15:19:38.703Z,23.10
2019-05-09T15:22:08.638Z,23.20
2019-05-09T15:24:39.011Z,23.20
2019-05-09T15:27:08.391Z,23.30
2019-05-09T15:29:39.138Z,23.30
2019-05-09T15:32:12.093Z,23.40
2019-05-09T15:34:39.780Z,23.50
2019-05-09T15:37:09.381Z,23.50
2019-05-09T15:39:39.248Z,23.50
2019-05-09T15:42:08.622Z,23.50
2019-05-09T15:44:38.019Z,23.50
2019-05-09T15:47:14.619Z,23.50
2019-05-09T15:49:43.986Z,23.60
2019-05-09T15:52:13.416Z,23.60
2019-05-09T15:54:43.128Z,23.50
2019-05-09T15:57:12.519Z,23.50
2019-05-09T15:59:41.896Z,23.50
2019-05-09T16:02:11.296Z,23.50
2019-05-09T16:04:40.681Z,23.40
2019-05-09T16:07:10.074Z,23.40
2019-05-09T16:09:39.430Z,23.30
2019-05-09T16:12:08.820Z,23.30
2019-05-09T16:14:38.228Z,23.30
2019-05-09T16:17:08.046Z,23.30
2019-05-09T16:19:37.845Z,23.30
2019-05-09T16:22:07.986Z,23.20
2019-05-09T16:24:38.151Z,23.20
2019-05-09T16:27:08.510Z,23.20
2019-05-09T16:29:38.509Z,23.20
2019-05-09T16:32:08.788Z,23.20
2019-05-09T16:34:38.863Z,23.10
2019-05-09T16:37:08.197Z,23.10
2019-05-09T16:39:38.082Z,23.10
2019-05-09T16:42:07.656Z,23.00
2019-05-09T16:44:37.789Z,22.90
2019-05-09T16:47:08.421Z,22.90
2019-05-09T16:49:38.720Z,22.80
2019-05-09T16:52:08.187Z,22.80
2019-05-09T16:54:39.792Z,22.70
2019-05-09T16:57:09.156Z,22.60
2019-05-09T16:59:38.967Z,22.50
2019-05-09T17:02:18.773Z,22.40
2019-05-09T17:04:39.466Z,22.30
2019-05-09T17:07:09.179Z,22.10
2019-05-09T17:09:43.533Z,22.00
2019-05-09T17:12:12.905Z,21.90
2019-05-09T17:14:42.261Z,21.70
2019-05-09T17:17:11.644Z,21.60
2019-05-09T17:19:41.006Z,21.50
2019-05-09T17:22:14.489Z,21.50
2019-05-09T17:24:45.032Z,21.40
2019-05-09T17:27:14.404Z,21.40
2019-05-09T17:29:43.795Z,21.50
2019-05-09T17:32:13.180Z,21.50
2019-05-09T17:34:42.678Z,21.60
2019-05-09T17:37:12.022Z,21.60
2019-05-09T17:39:41.409Z,21.60
2019-05-09T17:42:11.592Z,21.60
2019-05-09T17:44:41.281Z,21.60
2019-05-09T17:47:11.039Z,21.60
2019-05-09T17:49:40.403Z,21.50
2019-05-09T17:52:09.763Z,21.40
2019-05-09T17:54:39.142Z,21.30
2019-05-09T17:57:09.328Z,21.30
2019-05-09T17:59:39.402Z,21.20
2019-05-09T18:02:08.866Z,21.20
2019-05-09T18:04:38.218Z,21.10
2019-05-09T18:07:08.751Z,21.10
2019-05-09T18:09:38.308Z,21.00
2019-05-09T18:12:08.393Z,21.00
2019-05-09T18:14:38.350Z,20.90
2019-05-09T18:17:07.862Z,20.90
2019-05-09T18:19:38.057Z,20.80
2019-05-09T18:22:08.275Z,20.80
2019-05-09T18:24:37.912Z,20.70
2019-05-09T18:27:07.729Z,20.70
2019-05-09T18:29:38.006Z,20.70
2019-05-09T18:32:21.528Z,20.60
2019-05-09T18:34:52.667Z,20.60
2019-05-09T18:37:21.981Z,20.50
2019-05-09T18:39:51.361Z,20.50
2019-05-09T18:42:20.727Z,20.40
2019-05-09T18:44:50.373Z,20.40
2019-05-09T18:47:19.753Z,20.30
2019-05-09T18:49:49.125Z,20.30
2019-05-09T18:52:18.485Z,20.30
2019-05-09T18:54:48.633Z,20.30
2019-05-09T18:57:18.030Z,20.20
2019-05-09T18:59:47.401Z,20.20
2019-05-09T19:02:16.846Z,20.20
2019-05-09T19:04:46.215Z,20.20
2019-05-09T19:07:22.591Z,20.10
2019-05-09T19:09:46.878Z,20.10
2019-05-09T19:12:16.244Z,20.00
2019-05-09T19:14:47.285Z,20.00
2019-05-09T19:17:34.405Z,20.00
2019-05-09T19:20:11.343Z,19.90
2019-05-09T19:22:40.714Z,19.80
2019-05-09T19:25:10.158Z,19.80
2019-05-09T19:27:39.528Z,19.70
2019-05-09T19:30:09.924Z,19.60
2019-05-09T19:32:39.342Z,19.60
2019-05-09T19:35:09.878Z,19.50
2019-05-09T19:37:39.361Z,19.50
2019-05-09T19:40:09.499Z,19.40
2019-05-09T19:42:38.880Z,19.40
2019-05-09T19:45:10.347Z,19.30
2019-05-09T19:47:39.959Z,19.30
2019-05-09T19:50:10.539Z,19.20
2019-05-09T19:52:40.320Z,19.20
2019-05-09T19:55:10.374Z,19.20
2019-05-09T19:57:39.740Z,19.10
2019-05-09T20:00:13.029Z,19.10
2019-05-09T20:02:42.456Z,19.10
2019-05-09T20:05:12.481Z,19.00
2019-05-09T20:07:42.058Z,19.00
2019-05-09T20:10:16.680Z,19.00
2019-05-09T20:12:47.714Z,19.00
2019-05-09T20:15:21.488Z,18.90
2019-05-09T20:17:50.861Z,18.90
2019-05-09T20:20:20.221Z,18.80
2019-05-09T20:22:53.109Z,18.80
2019-05-09T20:25:21.146Z,18.80
2019-05-09T20:27:50.530Z,18.70
2019-05-09T20:30:20.052Z,18.70
2019-05-09T20:32:49.423Z,18.70
2019-05-09T20:35:18.826Z,18.70
2019-05-09T20:37:48.361Z,18.60
2019-05-09T20:40:17.985Z,18.60
2019-05-09T20:42:47.531Z,18.60
2019-05-09T20:45:17.107Z,18.60
2019-05-09T20:47:46.656Z,18.60
2019-05-09T20:50:17.232Z,18.60
2019-05-09T20:52:46.800Z,18.50
2019-05-09T20:55:16.604Z,18.50
2019-05-09T20:57:46.161Z,18.50
2019-05-09T21:00:16.210Z,18.50
2019-05-09T21:02:45.846Z,18.40
2019-05-09T21:05:15.421Z,18.40
2019-05-09T21:07:45.454Z,18.40
2019-05-09T21:10:15.552Z,18.40
2019-05-09T21:12:45.106Z,18.40
2019-05-09T21:15:14.922Z,18.30
2019-05-09T21:17:44.469Z,18.30
2019-05-09T21:20:14.170Z,18.30
2019-05-09T21:22:43.758Z,18.20
2019-05-09T21:25:14.877Z,18.20
2019-05-09T21:27:45.963Z,18.20
2019-05-09T21:30:17.058Z,18.20
2019-05-09T21:32:46.612Z,18.20
2019-05-09T21:35:15.979Z,18.10
2019-05-09T21:37:45.353Z,18.10
2019-05-09T21:40:15.134Z,18.00
2019-05-09T21:42:44.501Z,18.00
2019-05-09T21:45:15.278Z,17.90
2019-05-09T21:47:44.642Z,17.90
2019-05-09T21:50:15.747Z,17.90
2019-05-09T21:52:45.658Z,17.80
2019-05-09T21:55:15.104Z,17.80
2019-05-09T21:57:45.924Z,17.80
2019-05-09T22:00:24.200Z,17.70
2019-05-09T22:02:53.741Z,17.70
2019-05-09T22:05:23.179Z,17.70
2019-05-09T22:07:52.642Z,17.60
2019-05-09T22:10:22.012Z,17.60
2019-05-09T22:12:51.382Z,17.60
2019-05-09T22:15:20.827Z,17.60
2019-05-09T22:17:50.257Z,17.50
2019-05-09T22:20:20.525Z,17.50
2019-05-09T22:22:50.242Z,17.40
2019-05-09T22:25:19.817Z,17.50
2019-05-09T22:27:49.175Z,17.40
2019-05-09T22:30:19.822Z,17.40
2019-05-09T22:32:49.193Z,17.40
2019-05-09T22:35:18.926Z,17.30
2019-05-09T22:37:48.297Z,17.30
2019-05-09T22:40:19.082Z,17.30
2019-05-09T22:42:48.452Z,17.20
2019-05-09T22:45:18.351Z,17.20
2019-05-09T22:47:47.968Z,17.20
2019-05-09T22:50:17.398Z,17.10
2019-05-09T22:52:46.950Z,17.10
2019-05-09T22:55:17.111Z,17.10
2019-05-09T22:57:46.548Z,17.00
2019-05-09T23:00:16.665Z,16.90
2019-05-09T23:02:46.051Z,16.90
2019-05-09T23:05:15.639Z,16.80
2019-05-09T23:07:45.013Z,16.80
2019-05-09T23:10:14.817Z,16.70
2019-05-09T23:12:44.195Z,16.70
2019-05-09T23:15:15.443Z,16.70
2019-05-09T23:17:44.885Z,16.60
2019-05-09T23:20:20.207Z,16.60
2019-05-09T23:22:49.764Z,16.50
2019-05-09T23:25:19.130Z,16.40
2019-05-09T23:27:48.519Z,16.40
2019-05-09T23:30:17.978Z,16.40
2019-05-09T23:32:47.344Z,16.30
2019-05-09T23:35:16.706Z,16.30
2019-05-09T23:37:46.081Z,16.30
2019-05-09T23:40:15.591Z,16.20
2019-05-09T23:42:44.981Z,16.20
2019-05-09T23:45:14.364Z,16.20
2019-05-09T23:47:43.703Z,16.10
2019-05-09T23:50:13.337Z,16.10
2019-05-09T23:52:43.034Z,16.10
2019-05-09T23:55:30.064Z,16.10
2019-05-09T23:58:17.326Z,16.10
