createdAt,value
2022-09-01T18:29:38.247Z,20.61
2022-09-01T18:30:52.577Z,20.51
2022-09-01T18:31:39.255Z,20.47
2022-09-01T18:32:39.182Z,20.42
2022-09-01T18:33:39.174Z,20.39
2022-09-01T18:34:39.149Z,20.35
2022-09-01T18:35:40.688Z,20.38
2022-09-01T18:36:39.404Z,20.35
2022-09-01T18:37:39.361Z,20.34
2022-09-01T18:38:39.105Z,20.38
2022-09-01T18:39:39.115Z,20.34
2022-09-01T18:40:39.151Z,20.34
2022-09-01T18:41:39.077Z,20.31
2022-09-01T18:42:39.072Z,20.28
2022-09-01T18:43:39.079Z,20.25
2022-09-01T18:44:39.040Z,20.21
2022-09-01T18:45:39.055Z,20.18
2022-09-01T18:46:39.065Z,20.20
2022-09-01T18:47:39.025Z,20.12
2022-09-01T18:48:39.014Z,20.09
2022-09-01T18:49:38.996Z,20.05
2022-09-01T18:50:41.368Z,20.03
2022-09-01T18:51:41.013Z,19.98
2022-09-01T18:52:38.971Z,19.95
2022-09-01T18:53:38.953Z,19.93
2022-09-01T18:54:38.948Z,19.91
2022-09-01T18:55:38.945Z,19.90
2022-09-01T18:56:38.936Z,19.88
2022-09-01T18:57:38.925Z,19.87
2022-09-01T18:58:38.899Z,19.86
2022-09-01T18:59:38.891Z,19.83
2022-09-01T19:00:38.894Z,19.84
2022-09-01T19:01:38.991Z,19.80
2022-09-01T19:02:39.020Z,19.79
2022-09-01T19:03:38.860Z,19.79
2022-09-01T19:04:38.862Z,19.80
2022-09-01T19:05:38.869Z,19.83
2022-09-01T19:06:38.831Z,19.80
2022-09-01T19:07:38.820Z,19.79
2022-09-01T19:08:38.851Z,19.79
2022-09-01T19:09:38.791Z,19.76
2022-09-01T19:10:38.793Z,19.73
2022-09-01T19:11:38.765Z,19.73
2022-09-01T19:12:38.749Z,19.75
2022-09-01T19:13:38.757Z,19.72
2022-09-01T19:14:38.736Z,19.73
2022-09-01T19:15:38.789Z,19.70
2022-09-01T19:16:38.726Z,19.69
2022-09-01T19:17:38.703Z,19.66
2022-09-01T19:18:38.687Z,19.65
2022-09-01T19:19:38.682Z,19.61
2022-09-01T19:20:38.692Z,19.60
2022-09-01T19:21:38.657Z,19.58
2022-09-01T19:22:38.664Z,19.58
2022-09-01T19:23:38.653Z,19.57
2022-09-01T19:24:38.633Z,19.58
2022-09-01T19:25:38.637Z,19.57
2022-09-01T19:26:38.616Z,19.57
2022-09-01T19:27:38.595Z,19.55
2022-09-01T19:28:38.591Z,19.53
2022-09-01T19:29:39.772Z,19.51
2022-09-01T19:30:40.152Z,19.48
2022-09-01T19:31:40.844Z,19.43
2022-09-01T19:32:40.681Z,19.42
2022-09-01T19:33:38.543Z,19.38
2022-09-01T19:34:39.230Z,19.36
2022-09-01T19:35:38.531Z,19.35
2022-09-01T19:36:38.514Z,19.33
2022-09-01T19:37:38.499Z,19.33
2022-09-01T19:38:38.493Z,19.31
2022-09-01T19:39:38.466Z,19.28
2022-09-01T19:40:38.491Z,19.25
2022-09-01T19:41:38.457Z,19.24
2022-09-01T19:42:38.438Z,19.23
2022-09-01T19:43:38.437Z,19.18
2022-09-01T19:44:38.418Z,19.18
2022-09-01T19:45:38.433Z,19.18
2022-09-01T19:46:38.473Z,19.18
2022-09-01T19:47:38.405Z,19.17
2022-09-01T19:48:38.434Z,19.15
2022-09-01T19:49:38.410Z,19.14
2022-09-01T19:50:38.356Z,19.13
2022-09-01T19:51:38.370Z,19.11
2022-09-01T19:52:38.333Z,19.08
2022-09-01T19:53:38.325Z,19.11
2022-09-01T19:54:38.312Z,19.11
2022-09-01T19:55:38.328Z,19.14
2022-09-01T19:56:39.787Z,19.13
2022-09-01T19:57:38.276Z,19.11
2022-09-01T19:58:38.271Z,19.13
2022-09-01T19:59:38.256Z,19.13
2022-09-01T20:00:38.270Z,19.13
2022-09-01T20:01:38.404Z,19.13
2022-09-01T20:02:38.371Z,19.11
2022-09-01T20:03:38.220Z,19.11
2022-09-01T20:04:38.283Z,19.08
2022-09-01T20:05:38.273Z,19.06
2022-09-01T20:06:38.217Z,19.05
2022-09-01T20:07:38.244Z,19.08
2022-09-01T20:08:38.182Z,19.06
2022-09-01T20:09:38.148Z,19.11
2022-09-01T20:10:38.162Z,19.14
2022-09-01T20:11:39.029Z,19.15
2022-09-01T20:12:38.209Z,19.20
2022-09-01T20:13:38.114Z,19.21
2022-09-01T20:14:38.160Z,19.20
2022-09-01T20:15:38.139Z,19.18
2022-09-01T20:16:38.079Z,19.17
2022-09-01T20:17:38.080Z,19.18
2022-09-01T20:18:39.256Z,19.14
2022-09-01T20:19:38.052Z,19.11
2022-09-01T20:20:38.075Z,19.08
2022-09-01T20:21:38.034Z,19.06
2022-09-01T20:22:38.024Z,19.02
2022-09-01T20:23:38.017Z,19.02
2022-09-01T20:24:37.997Z,18.99
2022-09-01T20:25:37.998Z,18.98
2022-09-01T20:26:37.990Z,18.98
2022-09-01T20:27:37.970Z,18.97
2022-09-01T20:28:37.954Z,18.95
2022-09-01T20:29:37.953Z,18.97
2022-09-01T20:30:39.654Z,18.97
2022-09-01T20:31:37.984Z,18.95
2022-09-01T20:32:38.007Z,18.94
2022-09-01T20:33:37.899Z,18.97
2022-09-01T20:34:37.894Z,18.95
2022-09-01T20:35:39.722Z,18.95
2022-09-01T20:36:37.884Z,18.94
2022-09-01T20:37:37.867Z,18.94
2022-09-01T20:38:42.038Z,18.91
2022-09-01T20:39:37.835Z,18.92
2022-09-01T20:40:37.924Z,18.94
2022-09-01T20:41:39.702Z,18.97
2022-09-01T20:42:37.807Z,18.99
2022-09-01T20:43:37.807Z,19.01
2022-09-01T20:44:37.794Z,18.99
2022-09-01T20:45:37.792Z,18.97
2022-09-01T20:46:37.800Z,18.94
2022-09-01T20:47:37.748Z,18.91
2022-09-01T20:48:37.756Z,18.87
2022-09-01T20:49:37.741Z,18.84
2022-09-01T20:50:42.613Z,18.82
2022-09-01T20:51:37.722Z,18.79
2022-09-01T20:52:37.711Z,18.77
2022-09-01T20:53:37.742Z,18.79
2022-09-01T20:54:37.741Z,18.79
2022-09-01T20:55:37.812Z,18.79
2022-09-01T20:56:37.658Z,18.79
2022-09-01T20:57:37.644Z,18.77
2022-09-01T20:58:37.658Z,18.74
2022-09-01T20:59:37.647Z,18.74
2022-09-01T21:00:37.640Z,18.72
2022-09-01T21:01:37.652Z,18.70
2022-09-01T21:02:37.683Z,18.70
2022-09-01T21:03:37.592Z,18.72
2022-09-01T21:04:37.597Z,18.73
2022-09-01T21:05:41.157Z,18.73
2022-09-01T21:06:37.558Z,18.70
2022-09-01T21:07:37.540Z,18.68
2022-09-01T21:08:37.542Z,18.67
2022-09-01T21:09:37.529Z,18.67
2022-09-01T21:10:37.543Z,18.65
2022-09-01T21:11:37.509Z,18.64
2022-09-01T21:12:37.503Z,18.61
2022-09-01T21:13:37.494Z,18.57
2022-09-01T21:14:37.469Z,18.55
2022-09-01T21:15:37.454Z,18.52
2022-09-01T21:16:37.531Z,18.49
2022-09-01T21:17:37.455Z,18.47
2022-09-01T21:18:37.432Z,18.46
2022-09-01T21:19:37.428Z,18.44
2022-09-01T21:20:37.405Z,18.42
2022-09-01T21:21:37.407Z,18.42
2022-09-01T21:22:37.399Z,18.37
2022-09-01T21:23:37.379Z,18.37
2022-09-01T21:24:37.364Z,18.39
2022-09-01T21:25:37.358Z,18.42
2022-09-01T21:26:37.370Z,18.40
2022-09-01T21:27:37.338Z,18.39
2022-09-01T21:28:37.422Z,18.39
2022-09-01T21:29:37.345Z,18.37
2022-09-01T21:30:37.368Z,18.34
2022-09-01T21:31:37.327Z,18.34
2022-09-01T21:32:37.287Z,18.40
2022-09-01T21:33:37.266Z,18.42
2022-09-01T21:34:37.279Z,18.46
2022-09-01T21:35:37.376Z,18.47
2022-09-01T21:36:37.612Z,18.47
2022-09-01T21:37:37.608Z,18.49
2022-09-01T21:38:37.219Z,18.47
2022-09-01T21:39:37.349Z,18.43
2022-09-01T21:40:37.480Z,18.42
2022-09-01T21:41:38.393Z,18.39
2022-09-01T21:42:37.707Z,18.36
2022-09-01T21:43:37.189Z,18.33
2022-09-01T21:44:37.188Z,18.29
2022-09-01T21:45:37.176Z,18.24
2022-09-01T21:46:37.170Z,18.21
2022-09-01T21:47:37.531Z,18.17
2022-09-01T21:48:37.121Z,18.13
2022-09-01T21:49:37.098Z,18.13
2022-09-01T21:50:37.103Z,18.13
2022-09-01T21:51:37.091Z,18.17
2022-09-01T21:52:37.079Z,18.15
2022-09-01T21:53:37.061Z,18.13
2022-09-01T21:54:37.056Z,18.13
2022-09-01T21:55:37.035Z,18.13
2022-09-01T21:56:37.053Z,18.12
2022-09-01T21:57:37.062Z,18.09
2022-09-01T21:58:37.012Z,18.07
2022-09-01T21:59:36.988Z,18.04
2022-09-01T22:00:37.032Z,18.03
2022-09-01T22:01:37.103Z,17.99
2022-09-01T22:02:37.013Z,17.97
2022-09-01T22:03:36.956Z,17.94
2022-09-01T22:04:36.948Z,17.92
2022-09-01T22:05:36.929Z,17.91
2022-09-01T22:06:36.942Z,17.88
2022-09-01T22:07:36.908Z,17.87
2022-09-01T22:08:36.899Z,17.82
2022-09-01T22:09:36.901Z,17.82
2022-09-01T22:10:36.894Z,17.82
2022-09-01T22:11:36.897Z,17.78
2022-09-01T22:12:36.884Z,17.74
2022-09-01T22:13:36.847Z,17.73
2022-09-01T22:14:36.852Z,17.69
2022-09-01T22:15:36.835Z,17.67
2022-09-01T22:16:36.879Z,17.66
2022-09-01T22:17:36.803Z,17.64
2022-09-01T22:18:36.795Z,17.59
2022-09-01T22:19:36.803Z,17.59
2022-09-01T22:20:36.774Z,17.57
2022-09-01T22:21:36.792Z,17.55
2022-09-01T22:22:36.764Z,17.57
2022-09-01T22:23:36.752Z,17.55
2022-09-01T22:24:36.746Z,17.55
2022-09-01T22:25:36.735Z,17.54
2022-09-01T22:26:36.728Z,17.51
2022-09-01T22:27:36.718Z,17.48
2022-09-01T22:28:36.780Z,17.47
2022-09-01T22:29:36.690Z,17.43
2022-09-01T22:30:36.759Z,17.41
2022-09-01T22:31:36.672Z,17.38
2022-09-01T22:32:36.669Z,17.35
2022-09-01T22:33:38.886Z,17.35
2022-09-01T22:34:36.628Z,17.33
2022-09-01T22:35:36.628Z,17.32
2022-09-01T22:36:36.635Z,17.30
2022-09-01T22:37:36.610Z,17.29
2022-09-01T22:38:36.584Z,17.28
2022-09-01T22:39:36.579Z,17.23
2022-09-01T22:40:36.593Z,17.18
2022-09-01T22:41:36.567Z,17.17
2022-09-01T22:42:36.554Z,17.18
2022-09-01T22:43:36.542Z,17.15
2022-09-01T22:44:36.524Z,17.14
2022-09-01T22:45:36.559Z,17.13
2022-09-01T22:46:36.526Z,17.10
2022-09-01T22:47:37.421Z,17.07
2022-09-01T22:48:36.482Z,17.07
2022-09-01T22:49:36.479Z,17.04
2022-09-01T22:50:36.457Z,17.00
2022-09-01T22:51:36.477Z,16.98
2022-09-01T22:52:36.461Z,16.95
2022-09-01T22:53:36.427Z,16.92
2022-09-01T22:54:36.418Z,16.92
2022-09-01T22:55:36.402Z,16.93
2022-09-01T22:56:36.414Z,16.98
2022-09-01T22:57:36.389Z,16.96
2022-09-01T22:58:36.388Z,16.98
2022-09-01T22:59:36.359Z,16.96
2022-09-01T23:00:36.364Z,16.95
2022-09-01T23:01:36.464Z,16.95
2022-09-01T23:02:36.427Z,16.92
2022-09-01T23:03:36.318Z,16.93
2022-09-01T23:04:36.335Z,16.92
2022-09-01T23:05:36.306Z,16.92
2022-09-01T23:06:36.325Z,16.93
2022-09-01T23:07:36.300Z,16.92
2022-09-01T23:08:36.278Z,16.92
2022-09-01T23:09:36.270Z,16.92
2022-09-01T23:10:36.266Z,16.93
2022-09-01T23:11:36.272Z,16.93
2022-09-01T23:12:36.254Z,16.93
2022-09-01T23:13:36.241Z,16.93
2022-09-01T23:14:36.222Z,16.92
2022-09-01T23:15:36.226Z,16.90
2022-09-01T23:16:36.282Z,16.89
2022-09-01T23:17:36.171Z,16.88
2022-09-01T23:18:36.167Z,16.88
2022-09-01T23:19:36.166Z,16.89
2022-09-01T23:20:36.146Z,16.89
2022-09-01T23:21:36.152Z,16.92
2022-09-01T23:22:36.136Z,16.93
2022-09-01T23:23:36.120Z,16.95
2022-09-01T23:24:36.112Z,16.95
2022-09-01T23:25:36.103Z,16.95
2022-09-01T23:26:36.113Z,16.96
2022-09-01T23:27:36.074Z,16.98
2022-09-01T23:28:36.082Z,16.99
2022-09-01T23:29:36.043Z,16.99
2022-09-01T23:30:36.038Z,16.98
2022-09-01T23:31:36.130Z,16.95
2022-09-01T23:32:36.046Z,16.93
2022-09-01T23:33:36.019Z,16.93
2022-09-01T23:34:36.009Z,16.93
2022-09-01T23:35:35.999Z,16.93
2022-09-01T23:36:36.006Z,16.92
2022-09-01T23:37:35.965Z,16.95
2022-09-01T23:38:35.956Z,16.96
2022-09-01T23:39:35.939Z,17.03
2022-09-01T23:40:35.974Z,17.00
2022-09-01T23:41:35.939Z,17.03
2022-09-01T23:42:35.919Z,17.00
2022-09-01T23:43:35.905Z,17.00
2022-09-01T23:44:35.893Z,17.03
2022-09-01T23:45:35.891Z,17.00
2022-09-01T23:46:35.894Z,16.98
2022-09-01T23:47:35.856Z,16.99
2022-09-01T23:48:35.847Z,16.96
2022-09-01T23:49:35.849Z,16.95
2022-09-01T23:50:35.834Z,16.93
2022-09-01T23:51:35.845Z,16.90
2022-09-01T23:52:35.807Z,16.92
2022-09-01T23:53:35.808Z,16.92
2022-09-01T23:54:35.779Z,16.89
2022-09-01T23:55:35.779Z,16.89
2022-09-01T23:56:35.799Z,16.89
2022-09-01T23:57:35.768Z,16.95
2022-09-01T23:58:35.740Z,16.99
2022-09-01T23:59:35.743Z,17.00
