createdAt,value
2023-03-15T00:00:12.548Z,4.57
2023-03-15T00:02:41.854Z,4.58
2023-03-15T00:05:14.269Z,4.61
2023-03-15T00:07:44.509Z,4.53
2023-03-15T00:10:12.984Z,4.45
2023-03-15T00:12:42.771Z,4.43
2023-03-15T00:15:15.283Z,4.43
2023-03-15T00:17:45.049Z,4.53
2023-03-15T00:20:14.853Z,4.48
2023-03-15T00:22:43.753Z,4.48
2023-03-15T00:25:12.197Z,4.48
2023-03-15T00:27:40.479Z,4.52
2023-03-15T00:30:09.750Z,4.44
2023-03-15T00:32:39.547Z,4.45
2023-03-15T00:35:08.297Z,4.43
2023-03-15T00:37:37.697Z,4.48
2023-03-15T00:40:07.388Z,4.34
2023-03-15T00:42:35.509Z,4.61
2023-03-15T00:45:03.812Z,4.43
2023-03-15T00:47:32.579Z,4.41
2023-03-15T00:50:02.686Z,4.30
2023-03-15T00:52:37.085Z,4.19
2023-03-15T00:55:06.562Z,4.37
2023-03-15T00:57:35.597Z,4.22
2023-03-15T01:00:08.857Z,4.10
2023-03-15T01:02:38.142Z,4.11
2023-03-15T01:05:09.688Z,4.12
2023-03-15T01:07:38.134Z,4.10
2023-03-15T01:10:10.128Z,3.99
2023-03-15T01:12:38.355Z,3.98
2023-03-15T01:15:09.089Z,3.99
2023-03-15T01:17:37.483Z,4.01
2023-03-15T01:20:09.264Z,3.94
2023-03-15T01:22:37.478Z,3.89
2023-03-15T01:25:06.297Z,3.89
2023-03-15T01:27:34.449Z,3.87
2023-03-15T01:30:02.526Z,3.85
2023-03-15T01:32:30.832Z,3.88
2023-03-15T01:34:59.011Z,3.85
2023-03-15T01:37:28.799Z,3.98
2023-03-15T01:39:57.135Z,3.89
2023-03-15T01:42:25.236Z,3.78
2023-03-15T01:44:55.749Z,3.71
2023-03-15T01:47:27.163Z,3.67
2023-03-15T01:50:02.546Z,3.63
2023-03-15T01:52:37.312Z,3.61
2023-03-15T01:55:11.303Z,3.61
2023-03-15T01:57:43.460Z,3.56
2023-03-15T02:00:14.210Z,3.49
2023-03-15T02:02:47.389Z,3.51
2023-03-15T02:05:21.577Z,3.47
2023-03-15T02:07:54.778Z,3.47
2023-03-15T02:10:30.057Z,3.46
2023-03-15T02:12:59.633Z,3.44
2023-03-15T02:15:28.004Z,3.43
2023-03-15T02:17:56.318Z,3.39
2023-03-15T02:20:36.406Z,3.41
2023-03-15T02:23:08.592Z,3.40
2023-03-15T02:25:46.568Z,3.44
2023-03-15T02:28:18.273Z,3.45
2023-03-15T02:30:47.604Z,3.40
2023-03-15T02:33:20.406Z,3.37
2023-03-15T02:35:48.644Z,3.28
2023-03-15T02:38:16.671Z,3.22
2023-03-15T02:40:47.267Z,3.16
2023-03-15T02:43:20.751Z,3.09
2023-03-15T02:45:50.718Z,3.04
2023-03-15T02:48:19.671Z,2.99
2023-03-15T02:50:47.843Z,2.98
2023-03-15T02:53:16.202Z,2.96
2023-03-15T02:55:44.435Z,2.92
2023-03-15T02:58:12.557Z,2.84
2023-03-15T03:00:42.227Z,2.76
2023-03-15T03:03:10.297Z,2.71
2023-03-15T03:05:38.627Z,2.63
2023-03-15T03:08:07.485Z,2.61
2023-03-15T03:10:35.570Z,2.58
2023-03-15T03:13:03.843Z,2.55
2023-03-15T03:15:32.195Z,2.52
2023-03-15T03:18:01.824Z,2.47
2023-03-15T03:20:29.983Z,2.48
2023-03-15T03:22:58.127Z,2.46
2023-03-15T03:25:27.509Z,2.50
2023-03-15T03:27:57.503Z,2.48
2023-03-15T03:30:26.284Z,2.47
2023-03-15T03:32:54.554Z,2.51
2023-03-15T03:35:24.192Z,2.55
2023-03-15T03:37:54.026Z,2.51
2023-03-15T03:40:22.295Z,2.59
2023-03-15T03:42:50.414Z,2.59
2023-03-15T03:45:18.738Z,2.53
2023-03-15T03:47:46.845Z,2.54
2023-03-15T03:50:15.019Z,2.53
2023-03-15T03:52:45.261Z,2.51
2023-03-15T03:55:13.999Z,2.45
2023-03-15T03:57:42.929Z,2.41
2023-03-15T04:00:14.489Z,2.56
2023-03-15T04:02:43.967Z,2.58
2023-03-15T04:05:12.573Z,2.65
2023-03-15T04:07:41.460Z,2.63
2023-03-15T04:10:16.620Z,2.63
2023-03-15T04:12:45.541Z,2.73
2023-03-15T04:15:14.053Z,2.62
2023-03-15T04:17:42.298Z,2.60
2023-03-15T04:20:13.093Z,2.60
2023-03-15T04:22:41.312Z,2.65
2023-03-15T04:25:11.804Z,2.58
2023-03-15T04:27:39.871Z,2.41
2023-03-15T04:30:09.029Z,2.41
2023-03-15T04:32:37.326Z,2.31
2023-03-15T04:35:07.598Z,2.28
2023-03-15T04:37:35.631Z,2.29
2023-03-15T04:40:07.201Z,2.50
2023-03-15T04:42:36.815Z,2.37
2023-03-15T04:45:05.639Z,2.38
2023-03-15T04:47:33.800Z,2.43
2023-03-15T04:50:01.952Z,2.36
2023-03-15T04:52:30.274Z,2.35
2023-03-15T04:54:58.310Z,2.47
2023-03-15T04:57:26.395Z,2.37
2023-03-15T04:59:57.124Z,2.41
2023-03-15T05:02:25.454Z,2.32
2023-03-15T05:04:53.786Z,2.34
2023-03-15T05:07:22.248Z,2.32
2023-03-15T05:09:50.390Z,2.30
2023-03-15T05:12:19.402Z,2.54
2023-03-15T05:14:48.194Z,2.46
2023-03-15T05:17:18.037Z,2.52
2023-03-15T05:19:46.777Z,2.48
2023-03-15T05:22:15.329Z,2.48
2023-03-15T05:24:43.957Z,2.40
2023-03-15T05:27:13.813Z,2.33
2023-03-15T05:29:42.079Z,2.36
2023-03-15T05:32:11.144Z,2.36
2023-03-15T05:34:40.866Z,2.26
2023-03-15T05:37:09.326Z,2.26
2023-03-15T05:39:37.517Z,2.21
2023-03-15T05:42:06.258Z,2.20
2023-03-15T05:44:34.494Z,2.26
2023-03-15T05:47:02.941Z,2.19
2023-03-15T05:49:31.241Z,2.18
2023-03-15T05:52:00.810Z,2.22
2023-03-15T05:54:29.012Z,2.31
2023-03-15T05:56:57.202Z,2.31
2023-03-15T05:59:25.511Z,2.32
2023-03-15T06:01:53.969Z,2.29
2023-03-15T06:04:22.136Z,2.29
2023-03-15T06:06:50.513Z,2.31
2023-03-15T06:09:20.880Z,2.54
2023-03-15T06:11:49.013Z,2.59
2023-03-15T06:14:17.232Z,2.66
2023-03-15T06:16:45.572Z,2.96
2023-03-15T06:19:14.186Z,2.95
2023-03-15T06:21:42.490Z,3.37
2023-03-15T06:24:10.658Z,3.64
2023-03-15T06:26:40.218Z,3.51
2023-03-15T06:29:08.460Z,3.65
2023-03-15T06:31:37.379Z,3.99
2023-03-15T06:34:05.596Z,3.82
2023-03-15T06:36:37.076Z,3.81
2023-03-15T06:39:05.851Z,3.49
2023-03-15T06:41:34.340Z,3.27
2023-03-15T06:44:04.134Z,3.57
2023-03-15T06:46:33.537Z,3.88
2023-03-15T06:49:02.196Z,3.79
2023-03-15T06:51:30.608Z,3.69
2023-03-15T06:53:58.792Z,3.80
2023-03-15T06:56:27.135Z,4.00
2023-03-15T06:58:55.370Z,4.00
2023-03-15T07:01:25.542Z,4.09
2023-03-15T07:03:53.918Z,4.32
2023-03-15T07:06:22.041Z,4.53
2023-03-15T07:08:50.201Z,4.56
2023-03-15T07:11:18.815Z,4.78
2023-03-15T07:13:47.741Z,4.52
2023-03-15T07:16:16.766Z,4.69
2023-03-15T07:18:47.161Z,4.83
2023-03-15T07:21:15.377Z,5.26
2023-03-15T07:23:45.472Z,5.15
2023-03-15T07:26:13.621Z,5.32
2023-03-15T07:28:43.754Z,5.26
2023-03-15T07:31:13.116Z,5.20
2023-03-15T07:33:49.015Z,5.11
2023-03-15T07:36:17.298Z,5.34
2023-03-15T07:38:45.872Z,5.44
2023-03-15T07:41:14.127Z,5.42
2023-03-15T07:43:42.230Z,5.42
2023-03-15T07:46:10.418Z,5.52
2023-03-15T07:48:38.800Z,5.48
2023-03-15T07:51:08.544Z,5.56
2023-03-15T07:53:36.555Z,5.91
2023-03-15T07:56:05.105Z,5.81
2023-03-15T07:58:33.658Z,5.75
2023-03-15T08:01:02.272Z,5.73
2023-03-15T08:03:31.764Z,5.69
2023-03-15T08:06:00.032Z,6.07
2023-03-15T08:08:29.571Z,6.31
2023-03-15T08:10:59.506Z,6.37
2023-03-15T08:13:27.868Z,6.64
2023-03-15T08:15:56.123Z,6.61
2023-03-15T08:18:24.350Z,6.54
2023-03-15T08:20:53.043Z,6.30
2023-03-15T08:23:22.409Z,6.34
2023-03-15T08:25:52.391Z,6.35
2023-03-15T08:28:20.807Z,6.20
2023-03-15T08:30:49.528Z,6.08
2023-03-15T08:33:17.881Z,5.95
2023-03-15T08:35:46.095Z,5.99
2023-03-15T08:38:14.741Z,6.19
2023-03-15T08:40:42.833Z,6.28
2023-03-15T08:43:12.838Z,6.46
2023-03-15T08:45:59.497Z,6.73
2023-03-15T08:48:29.046Z,6.89
2023-03-15T08:51:02.577Z,7.03
2023-03-15T08:53:31.127Z,7.01
2023-03-15T08:55:59.452Z,6.91
2023-03-15T08:58:29.095Z,6.94
2023-03-15T09:00:58.105Z,7.30
2023-03-15T09:03:26.317Z,7.42
2023-03-15T09:05:57.821Z,7.74
2023-03-15T09:08:26.437Z,7.67
2023-03-15T09:10:57.078Z,7.81
2023-03-15T09:13:26.304Z,8.02
2023-03-15T09:15:57.359Z,8.35
2023-03-15T09:18:26.399Z,8.66
2023-03-15T09:20:55.729Z,8.46
2023-03-15T09:23:24.894Z,8.13
2023-03-15T09:25:53.814Z,8.36
2023-03-15T09:28:22.030Z,8.79
2023-03-15T09:30:50.805Z,8.97
2023-03-15T09:33:22.552Z,9.27
2023-03-15T09:35:52.460Z,8.94
2023-03-15T09:38:22.169Z,9.17
2023-03-15T09:40:50.865Z,9.41
2023-03-15T09:43:45.672Z,9.70
2023-03-15T09:46:28.570Z,10.08
2023-03-15T09:49:04.394Z,10.24
2023-03-15T09:51:41.027Z,10.41
2023-03-15T09:54:14.116Z,10.71
2023-03-15T09:56:51.690Z,11.13
2023-03-15T09:59:22.927Z,11.26
2023-03-15T10:01:59.319Z,11.23
2023-03-15T10:04:31.402Z,11.34
2023-03-15T10:07:03.058Z,11.43
2023-03-15T10:09:34.612Z,11.37
2023-03-15T10:12:10.639Z,11.41
2023-03-15T10:14:58.892Z,11.35
2023-03-15T10:17:38.946Z,11.13
2023-03-15T10:20:14.175Z,10.98
2023-03-15T10:22:52.021Z,10.95
2023-03-15T10:25:26.549Z,10.97
2023-03-15T10:27:58.759Z,10.69
2023-03-15T10:30:29.065Z,11.08
2023-03-15T10:33:01.106Z,11.22
2023-03-15T10:35:32.191Z,11.34
2023-03-15T10:38:02.718Z,11.44
2023-03-15T10:40:42.281Z,11.69
2023-03-15T10:43:22.365Z,11.89
2023-03-15T10:46:03.009Z,12.14
2023-03-15T10:48:33.178Z,11.92
2023-03-15T10:51:06.887Z,11.87
2023-03-15T10:53:35.252Z,11.90
2023-03-15T10:56:10.422Z,12.02
2023-03-15T10:58:50.814Z,11.69
2023-03-15T11:01:27.119Z,11.58
2023-03-15T11:04:16.272Z,11.68
2023-03-15T11:06:49.045Z,11.87
2023-03-15T11:09:19.092Z,11.90
2023-03-15T11:11:55.894Z,11.94
2023-03-15T11:14:24.935Z,12.19
2023-03-15T11:16:56.214Z,12.33
2023-03-15T11:19:28.994Z,12.48
2023-03-15T11:22:01.094Z,12.45
2023-03-15T11:24:31.575Z,12.53
2023-03-15T11:27:02.817Z,12.57
2023-03-15T11:29:32.964Z,12.59
2023-03-15T11:32:02.629Z,12.59
2023-03-15T11:34:42.207Z,12.39
2023-03-15T11:37:20.591Z,12.14
2023-03-15T11:40:05.145Z,12.05
2023-03-15T11:42:45.576Z,11.99
2023-03-15T11:45:19.510Z,12.09
2023-03-15T11:47:54.345Z,12.21
2023-03-15T11:50:22.902Z,12.21
2023-03-15T11:52:54.033Z,12.01
2023-03-15T11:55:25.748Z,11.76
2023-03-15T11:57:54.629Z,11.88
2023-03-15T12:00:51.610Z,11.89
2023-03-15T12:03:38.880Z,11.98
2023-03-15T12:06:14.993Z,12.07
2023-03-15T12:08:51.470Z,12.15
2023-03-15T12:11:38.863Z,11.90
2023-03-15T12:14:22.591Z,11.84
2023-03-15T12:16:50.809Z,11.98
2023-03-15T12:19:23.159Z,12.08
2023-03-15T12:21:53.369Z,11.96
2023-03-15T12:24:27.533Z,11.98
2023-03-15T12:27:02.504Z,11.99
2023-03-15T12:29:33.691Z,11.86
2023-03-15T12:32:09.987Z,11.89
2023-03-15T12:34:47.180Z,11.91
2023-03-15T12:37:19.795Z,12.07
2023-03-15T12:39:52.903Z,12.20
2023-03-15T12:43:10.023Z,12.25
2023-03-15T12:45:46.755Z,12.17
2023-03-15T12:48:26.650Z,12.29
2023-03-15T12:50:57.789Z,12.32
2023-03-15T12:53:38.962Z,12.46
2023-03-15T12:56:29.372Z,12.49
2023-03-15T12:59:02.262Z,12.46
2023-03-15T13:01:30.467Z,12.31
2023-03-15T13:04:00.856Z,12.29
2023-03-15T13:06:42.289Z,12.01
2023-03-15T13:09:22.647Z,12.03
2023-03-15T13:11:58.213Z,11.91
2023-03-15T13:14:39.460Z,11.92
2023-03-15T13:17:17.472Z,11.89
2023-03-15T13:19:47.904Z,11.88
2023-03-15T13:22:25.413Z,11.83
2023-03-15T13:25:04.817Z,11.63
2023-03-15T13:27:49.665Z,11.74
2023-03-15T13:30:35.560Z,12.10
2023-03-15T13:33:07.932Z,12.11
2023-03-15T13:35:44.300Z,12.23
2023-03-15T13:38:26.105Z,12.36
2023-03-15T13:40:54.873Z,12.35
2023-03-15T13:43:29.557Z,12.36
2023-03-15T13:46:01.102Z,12.37
2023-03-15T13:48:31.386Z,12.41
2023-03-15T13:51:06.532Z,12.34
2023-03-15T13:53:49.539Z,12.36
2023-03-15T13:56:21.783Z,12.53
2023-03-15T13:58:53.123Z,12.48
2023-03-15T14:01:23.513Z,12.47
2023-03-15T14:03:59.136Z,12.08
2023-03-15T14:06:30.102Z,12.06
2023-03-15T14:09:10.763Z,12.14
2023-03-15T14:11:41.221Z,12.05
2023-03-15T14:14:24.329Z,11.99
2023-03-15T14:17:04.220Z,11.84
2023-03-15T14:19:35.869Z,11.94
2023-03-15T14:22:06.338Z,11.90
2023-03-15T14:24:41.170Z,11.83
2023-03-15T14:27:15.417Z,11.87
2023-03-15T14:29:49.856Z,11.92
2023-03-15T14:32:29.037Z,11.94
2023-03-15T14:35:03.220Z,11.90
2023-03-15T14:37:36.833Z,11.92
2023-03-15T14:40:16.933Z,12.02
2023-03-15T14:42:45.881Z,12.10
2023-03-15T14:45:22.581Z,11.91
2023-03-15T14:47:57.189Z,11.91
2023-03-15T14:50:37.041Z,11.89
2023-03-15T14:53:07.961Z,11.90
2023-03-15T14:55:37.951Z,11.98
2023-03-15T14:58:13.318Z,11.95
2023-03-15T15:00:44.618Z,12.00
2023-03-15T15:03:19.919Z,12.02
2023-03-15T15:05:48.347Z,12.05
2023-03-15T15:08:19.613Z,12.11
2023-03-15T15:10:52.788Z,12.07
2023-03-15T15:13:23.328Z,12.05
2023-03-15T15:15:56.213Z,12.03
2023-03-15T15:18:26.099Z,11.96
2023-03-15T15:20:56.319Z,11.87
2023-03-15T15:23:27.587Z,11.85
2023-03-15T15:26:00.198Z,11.82
2023-03-15T15:28:37.532Z,11.81
2023-03-15T15:31:08.397Z,11.73
2023-03-15T15:33:36.697Z,11.74
2023-03-15T15:36:05.326Z,11.71
2023-03-15T15:38:38.897Z,11.60
2023-03-15T15:41:14.047Z,11.59
2023-03-15T15:43:42.468Z,11.57
2023-03-15T15:46:14.112Z,11.54
2023-03-15T15:48:42.893Z,11.55
2023-03-15T15:51:22.624Z,11.66
2023-03-15T15:53:51.123Z,11.65
2023-03-15T15:56:19.337Z,11.53
2023-03-15T15:58:48.314Z,11.47
2023-03-15T16:01:18.164Z,11.38
2023-03-15T16:03:46.303Z,11.33
2023-03-15T16:06:19.180Z,11.26
2023-03-15T16:08:48.747Z,11.23
2023-03-15T16:11:18.976Z,11.20
2023-03-15T16:13:49.534Z,11.15
2023-03-15T16:16:19.953Z,11.10
2023-03-15T16:18:49.133Z,11.03
2023-03-15T16:21:19.751Z,10.98
2023-03-15T16:23:54.915Z,10.92
2023-03-15T16:26:23.718Z,10.90
2023-03-15T16:28:53.175Z,10.87
2023-03-15T16:31:23.637Z,10.83
2023-03-15T16:33:52.780Z,10.80
2023-03-15T16:36:23.072Z,10.82
2023-03-15T16:38:51.251Z,10.85
2023-03-15T16:41:19.876Z,10.80
2023-03-15T16:43:49.445Z,10.76
2023-03-15T16:46:18.625Z,10.74
2023-03-15T16:48:48.319Z,10.73
2023-03-15T16:51:17.532Z,10.65
2023-03-15T16:53:46.122Z,10.60
2023-03-15T16:56:17.290Z,10.69
2023-03-15T16:58:46.148Z,10.68
2023-03-15T17:01:14.572Z,10.59
2023-03-15T17:03:43.014Z,10.52
2023-03-15T17:06:20.343Z,10.50
2023-03-15T17:08:49.854Z,10.47
2023-03-15T17:11:19.365Z,10.42
2023-03-15T17:13:47.679Z,10.41
2023-03-15T17:16:17.074Z,10.40
2023-03-15T17:18:47.901Z,10.39
2023-03-15T17:21:21.973Z,10.37
2023-03-15T17:23:52.610Z,10.34
2023-03-15T17:26:23.599Z,10.31
2023-03-15T17:28:52.722Z,10.22
2023-03-15T17:31:25.624Z,10.19
2023-03-15T17:33:54.163Z,10.18
2023-03-15T17:36:25.683Z,10.13
2023-03-15T17:38:55.399Z,10.12
2023-03-15T17:41:28.063Z,10.15
2023-03-15T17:43:56.575Z,10.15
2023-03-15T17:46:30.153Z,10.16
2023-03-15T17:48:59.286Z,10.13
2023-03-15T17:51:35.446Z,10.12
2023-03-15T17:54:14.812Z,10.10
2023-03-15T17:56:43.419Z,10.08
2023-03-15T17:59:13.179Z,10.08
2023-03-15T18:01:45.847Z,10.05
2023-03-15T18:04:15.062Z,10.06
2023-03-15T18:06:45.036Z,10.09
2023-03-15T18:09:17.857Z,10.09
2023-03-15T18:11:46.821Z,10.10
2023-03-15T18:14:16.820Z,10.09
2023-03-15T18:16:45.461Z,10.04
2023-03-15T18:19:13.877Z,10.04
2023-03-15T18:21:42.122Z,10.02
2023-03-15T18:24:14.481Z,9.99
2023-03-15T18:26:42.759Z,9.96
2023-03-15T18:29:11.029Z,9.96
2023-03-15T18:31:39.434Z,9.91
2023-03-15T18:34:07.744Z,9.92
2023-03-15T18:36:36.534Z,9.92
2023-03-15T18:39:06.616Z,9.85
2023-03-15T18:41:36.632Z,9.86
2023-03-15T18:44:04.985Z,9.84
2023-03-15T18:46:35.700Z,9.76
2023-03-15T18:49:05.062Z,9.74
2023-03-15T18:51:34.360Z,9.83
2023-03-15T18:54:02.717Z,10.03
2023-03-15T18:56:34.451Z,10.02
2023-03-15T18:59:05.117Z,9.99
2023-03-15T19:01:35.236Z,9.87
2023-03-15T19:04:03.811Z,9.85
2023-03-15T19:06:32.421Z,9.83
2023-03-15T19:09:00.951Z,9.96
2023-03-15T19:11:31.824Z,9.89
2023-03-15T19:14:00.355Z,9.70
2023-03-15T19:16:31.658Z,9.56
2023-03-15T19:19:00.425Z,9.46
2023-03-15T19:21:37.259Z,9.41
2023-03-15T19:24:05.701Z,9.37
2023-03-15T19:26:34.720Z,9.42
2023-03-15T19:29:05.771Z,9.45
2023-03-15T19:31:35.857Z,9.55
2023-03-15T19:34:04.255Z,9.54
2023-03-15T19:36:33.082Z,9.36
2023-03-15T19:39:01.272Z,9.28
2023-03-15T19:41:29.591Z,9.24
2023-03-15T19:43:57.896Z,9.20
2023-03-15T19:46:26.271Z,9.22
2023-03-15T19:48:55.988Z,9.21
2023-03-15T19:51:24.350Z,9.36
2023-03-15T19:53:53.833Z,9.38
2023-03-15T19:56:22.392Z,9.22
2023-03-15T19:58:51.503Z,9.13
2023-03-15T20:01:20.075Z,9.09
2023-03-15T20:03:49.324Z,9.06
2023-03-15T20:06:19.022Z,9.39
2023-03-15T20:08:47.308Z,9.28
2023-03-15T20:11:25.124Z,9.20
2023-03-15T20:13:55.131Z,9.09
2023-03-15T20:16:24.424Z,9.04
2023-03-15T20:18:53.827Z,9.12
2023-03-15T20:21:24.174Z,9.05
2023-03-15T20:23:52.896Z,9.08
2023-03-15T20:26:22.546Z,9.21
2023-03-15T20:28:51.666Z,9.25
2023-03-15T20:31:24.016Z,9.45
2023-03-15T20:33:53.004Z,9.28
2023-03-15T20:36:22.010Z,9.14
2023-03-15T20:38:51.639Z,9.06
2023-03-15T20:41:19.959Z,9.14
2023-03-15T20:43:48.219Z,9.21
2023-03-15T20:46:19.352Z,9.21
2023-03-15T20:48:48.628Z,9.24
2023-03-15T20:51:16.974Z,9.22
2023-03-15T20:53:46.325Z,9.02
2023-03-15T20:56:16.611Z,8.82
2023-03-15T20:58:45.354Z,8.74
2023-03-15T21:01:17.893Z,8.66
2023-03-15T21:03:47.666Z,8.79
2023-03-15T21:06:16.596Z,8.91
2023-03-15T21:08:47.510Z,8.94
2023-03-15T21:11:17.302Z,8.87
2023-03-15T21:13:46.216Z,9.04
2023-03-15T21:16:14.644Z,8.85
2023-03-15T21:18:45.300Z,9.06
2023-03-15T21:21:13.940Z,9.11
2023-03-15T21:23:42.445Z,9.14
2023-03-15T21:26:13.225Z,9.04
2023-03-15T21:28:43.359Z,8.97
2023-03-15T21:31:12.060Z,8.95
2023-03-15T21:33:40.513Z,8.88
2023-03-15T21:36:09.289Z,8.78
2023-03-15T21:38:37.913Z,8.74
2023-03-15T21:41:10.297Z,8.78
2023-03-15T21:43:38.949Z,8.89
2023-03-15T21:46:10.637Z,8.97
2023-03-15T21:48:40.263Z,9.04
2023-03-15T21:51:09.019Z,9.01
2023-03-15T21:53:38.548Z,8.96
2023-03-15T21:56:08.315Z,9.01
2023-03-15T21:58:36.525Z,9.07
2023-03-15T22:01:10.026Z,9.08
2023-03-15T22:03:39.400Z,9.10
2023-03-15T22:06:08.405Z,9.09
2023-03-15T22:08:36.953Z,9.07
2023-03-15T22:11:05.313Z,9.14
2023-03-15T22:13:33.774Z,9.16
2023-03-15T22:16:02.597Z,9.16
2023-03-15T22:18:32.864Z,9.16
2023-03-15T22:21:01.242Z,9.10
2023-03-15T22:23:29.294Z,9.04
2023-03-15T22:25:57.508Z,9.03
2023-03-15T22:28:26.296Z,9.03
2023-03-15T22:30:54.853Z,8.98
2023-03-15T22:33:23.647Z,8.93
2023-03-15T22:35:57.767Z,9.00
2023-03-15T22:38:27.284Z,8.93
2023-03-15T22:41:03.034Z,8.85
2023-03-15T22:43:31.311Z,8.94
2023-03-15T22:45:59.836Z,9.11
2023-03-15T22:48:28.248Z,9.13
2023-03-15T22:51:02.407Z,9.08
2023-03-15T22:53:32.209Z,9.16
2023-03-15T22:56:00.809Z,9.24
2023-03-15T22:58:32.000Z,9.27
2023-03-15T23:01:00.625Z,9.27
2023-03-15T23:03:29.478Z,9.23
2023-03-15T23:05:57.966Z,9.17
2023-03-15T23:08:27.611Z,9.19
2023-03-15T23:10:58.856Z,9.17
2023-03-15T23:13:27.035Z,9.27
2023-03-15T23:15:55.536Z,9.28
2023-03-15T23:18:24.623Z,9.28
2023-03-15T23:20:53.155Z,9.38
2023-03-15T23:23:21.407Z,9.41
2023-03-15T23:25:54.066Z,9.42
2023-03-15T23:28:24.408Z,9.33
2023-03-15T23:30:52.755Z,9.40
2023-03-15T23:33:20.968Z,9.38
2023-03-15T23:35:49.104Z,9.33
2023-03-15T23:38:17.257Z,9.24
2023-03-15T23:40:45.504Z,9.23
2023-03-15T23:43:16.307Z,9.32
2023-03-15T23:45:44.545Z,9.46
2023-03-15T23:48:13.174Z,9.36
2023-03-15T23:50:44.346Z,9.42
2023-03-15T23:53:12.474Z,9.55
2023-03-15T23:55:41.361Z,9.48
2023-03-15T23:58:09.398Z,9.54
