createdAt,value
2022-11-22T00:03:32.317Z,75.5
2022-11-22T00:13:32.377Z,75.5
2022-11-22T00:23:32.524Z,75.5
2022-11-22T00:33:32.378Z,75.5
2022-11-22T00:43:32.509Z,75.5
2022-11-22T00:53:32.364Z,75.5
2022-11-22T01:03:32.489Z,75.5
2022-11-22T01:13:32.364Z,75.5
2022-11-22T01:23:32.481Z,75.5
2022-11-22T01:33:32.548Z,75.5
2022-11-22T01:43:32.490Z,75.5
2022-11-22T01:53:32.558Z,75.5
2022-11-22T02:03:32.466Z,75.5
2022-11-22T02:13:32.547Z,75.5
2022-11-22T02:23:32.476Z,75.5
2022-11-22T02:33:32.543Z,75.5
2022-11-22T02:43:32.478Z,75.5
2022-11-22T02:53:32.547Z,75.5
2022-11-22T03:03:32.685Z,75.5
2022-11-22T03:13:32.538Z,75.5
2022-11-22T03:23:32.656Z,75.5
2022-11-22T03:33:32.543Z,75.5
2022-11-22T03:43:32.663Z,75.5
2022-11-22T03:53:32.532Z,75.5
2022-11-22T04:03:32.664Z,75.5
2022-11-22T04:13:32.534Z,75.5
2022-11-22T04:23:34.347Z,75.5
2022-11-22T04:33:32.729Z,75.5
2022-11-22T04:43:32.655Z,75.5
2022-11-22T04:53:32.733Z,75.5
2022-11-22T05:03:32.648Z,75.5
2022-11-22T05:13:32.732Z,75.5
2022-11-22T05:23:32.649Z,76
2022-11-22T05:33:32.720Z,76
2022-11-22T05:43:32.632Z,76
2022-11-22T05:53:32.715Z,76
2022-11-22T06:03:32.832Z,76
2022-11-22T06:13:32.710Z,76
2022-11-22T06:23:32.825Z,76
2022-11-22T06:33:32.698Z,76
2022-11-22T06:43:32.826Z,76
2022-11-22T06:53:46.571Z,75.5
2022-11-22T07:03:32.833Z,75.5
2022-11-22T07:13:32.694Z,75.5
2022-11-22T07:23:32.810Z,75.5
2022-11-22T07:33:32.888Z,75.5
2022-11-22T07:43:32.816Z,75.5
2022-11-22T07:53:32.899Z,75.5
2022-11-22T08:03:32.891Z,75.5
2022-11-22T08:13:32.883Z,75.5
2022-11-22T08:23:32.911Z,75
2022-11-22T08:33:32.875Z,75
2022-11-22T08:43:33.119Z,75
2022-11-22T08:53:32.866Z,75
2022-11-22T09:03:33.093Z,75
2022-11-22T09:13:32.860Z,75
2022-11-22T09:23:33.100Z,74.5
2022-11-22T09:33:32.858Z,74.5
2022-11-22T09:43:33.098Z,74.5
2022-11-22T09:53:32.873Z,74
2022-11-22T10:03:33.105Z,74
2022-11-22T10:13:33.065Z,73.5
2022-11-22T10:23:33.095Z,71
2022-11-22T10:33:33.058Z,69
2022-11-22T10:43:33.060Z,66.5
2022-11-22T10:53:33.066Z,64.5
2022-11-22T11:03:33.084Z,63
2022-11-22T11:13:33.067Z,61.5
2022-11-22T11:23:33.106Z,60
2022-11-22T11:33:33.075Z,59
2022-11-22T11:43:33.095Z,57.5
2022-11-22T11:53:33.081Z,56.5
2022-11-22T12:03:33.292Z,56
2022-11-22T12:13:33.073Z,55
2022-11-22T12:23:33.279Z,53.5
2022-11-22T12:33:33.065Z,52.5
2022-11-22T12:43:33.295Z,52
2022-11-22T12:53:33.053Z,54.5
2022-11-22T13:03:33.362Z,52
2022-11-22T13:13:33.053Z,51.5
2022-11-22T13:23:33.282Z,51.5
2022-11-22T13:33:33.240Z,49
2022-11-22T13:43:33.267Z,48.5
2022-11-22T13:53:33.249Z,50
2022-11-22T14:03:33.256Z,51
2022-11-22T14:13:33.255Z,52.5
2022-11-22T14:23:33.276Z,57.5
2022-11-22T14:33:33.239Z,59.5
2022-11-22T14:43:33.477Z,60.5
2022-11-22T14:53:33.229Z,62
2022-11-22T15:03:33.461Z,62.5
2022-11-22T15:13:33.225Z,63
2022-11-22T16:03:33.456Z,67
2022-11-22T16:13:33.227Z,67.5
2022-11-22T16:23:33.456Z,68.5
2022-11-22T16:33:33.411Z,68.5
2022-11-22T16:43:33.434Z,69.5
2022-11-22T16:53:33.422Z,69.5
2022-11-22T17:03:33.350Z,70.5
2022-11-22T17:13:33.408Z,71
2022-11-22T17:23:33.467Z,71
2022-11-22T17:33:33.425Z,71.5
2022-11-22T17:43:33.643Z,72
2022-11-22T17:53:33.408Z,73
2022-11-22T18:03:33.678Z,73.5
2022-11-22T18:13:33.381Z,73.5
2022-11-22T18:23:33.616Z,73.5
2022-11-22T18:33:34.786Z,73.5
2022-11-22T18:43:33.625Z,73.5
2022-11-22T18:53:33.418Z,74
2022-11-22T19:03:33.613Z,74
2022-11-22T19:13:33.596Z,74
2022-11-22T19:23:33.548Z,74
2022-11-22T19:33:33.590Z,74
2022-11-22T19:43:33.604Z,74
2022-11-22T19:53:33.579Z,74
2022-11-22T20:03:33.592Z,74.5
2022-11-22T20:13:33.594Z,74.5
2022-11-22T20:23:33.641Z,74.5
2022-11-22T20:33:33.580Z,74.5
2022-11-22T20:43:33.789Z,74.5
2022-11-22T20:53:33.575Z,74.5
2022-11-22T21:03:33.814Z,74.5
2022-11-22T21:13:33.577Z,74.5
2022-11-22T21:23:33.806Z,74.5
2022-11-22T21:33:33.589Z,74.5
2022-11-22T21:43:33.799Z,74.5
2022-11-22T21:53:33.580Z,74.5
2022-11-22T22:03:33.798Z,74.5
2022-11-22T22:13:33.781Z,74.5
2022-11-22T22:23:33.685Z,74.5
2022-11-22T22:33:33.769Z,74
2022-11-22T22:43:33.698Z,74
2022-11-22T22:53:33.771Z,74
2022-11-22T23:03:33.838Z,74
2022-11-22T23:13:33.762Z,74
2022-11-22T23:23:33.792Z,74
2022-11-22T23:33:33.755Z,74
2022-11-22T23:43:33.983Z,74
2022-11-22T23:53:33.765Z,74
