createdAt,value
2018-08-31T00:00:57.881Z,0.00
2018-08-31T00:01:57.613Z,0.00
2018-08-31T00:02:57.112Z,0.00
2018-08-31T00:03:57.800Z,0.00
2018-08-31T00:04:57.903Z,0.00
2018-08-31T00:05:57.427Z,0.00
2018-08-31T00:06:57.999Z,0.00
2018-08-31T00:07:57.941Z,0.00
2018-08-31T00:08:57.890Z,0.00
2018-08-31T00:09:57.933Z,0.00
2018-08-31T00:11:18.686Z,0.00
2018-08-31T00:12:40.671Z,0.00
2018-08-31T00:14:23.855Z,0.00
2018-08-31T00:15:45.791Z,0.00
2018-08-31T00:16:46.449Z,0.00
2018-08-31T00:17:46.099Z,0.00
2018-08-31T00:18:46.980Z,0.00
2018-08-31T00:19:46.427Z,0.00
2018-08-31T00:20:45.820Z,0.00
2018-08-31T00:21:46.618Z,0.00
2018-08-31T00:23:07.623Z,0.00
2018-08-31T00:24:08.539Z,0.00
2018-08-31T00:25:08.520Z,0.00
2018-08-31T00:26:08.249Z,0.00
2018-08-31T00:27:08.027Z,0.00
2018-08-31T00:28:08.881Z,0.00
2018-08-31T00:29:08.652Z,0.00
2018-08-31T00:30:08.416Z,0.00
2018-08-31T00:31:07.949Z,0.00
2018-08-31T00:32:08.836Z,0.00
2018-08-31T00:33:08.603Z,0.00
2018-08-31T00:34:08.217Z,0.00
2018-08-31T00:35:07.673Z,0.00
2018-08-31T00:36:08.081Z,0.00
2018-08-31T00:37:07.922Z,0.00
2018-08-31T00:38:08.744Z,0.00
2018-08-31T00:39:08.266Z,0.00
2018-08-31T00:40:07.662Z,0.00
2018-08-31T00:41:08.270Z,0.00
2018-08-31T00:42:07.910Z,0.00
2018-08-31T00:43:29.968Z,0.00
2018-08-31T00:44:51.345Z,0.00
2018-08-31T00:45:51.823Z,0.00
2018-08-31T00:47:35.200Z,0.00
2018-08-31T00:48:36.062Z,0.00
2018-08-31T00:49:35.569Z,0.00
2018-08-31T00:50:36.085Z,0.00
2018-08-31T00:51:35.638Z,0.00
2018-08-31T00:52:36.039Z,0.00
2018-08-31T00:53:35.876Z,0.00
2018-08-31T00:54:35.435Z,0.00
2018-08-31T00:55:35.776Z,0.00
2018-08-31T00:56:36.173Z,0.00
2018-08-31T00:57:35.589Z,0.00
2018-08-31T00:58:36.027Z,0.00
2018-08-31T00:59:35.807Z,0.00
2018-08-31T01:00:35.264Z,0.00
2018-08-31T01:01:35.832Z,0.00
2018-08-31T01:02:36.412Z,0.00
2018-08-31T01:03:57.613Z,0.00
2018-08-31T01:04:58.221Z,0.00
2018-08-31T01:05:57.867Z,0.00
2018-08-31T01:06:58.351Z,0.00
2018-08-31T01:07:57.935Z,0.00
2018-08-31T01:09:19.797Z,0.00
2018-08-31T01:10:20.235Z,0.00
2018-08-31T01:11:19.935Z,0.00
2018-08-31T01:12:20.698Z,0.00
2018-08-31T01:13:20.082Z,0.00
2018-08-31T01:14:20.887Z,0.00
2018-08-31T01:15:20.319Z,0.00
2018-08-31T01:16:20.624Z,0.00
2018-08-31T01:17:19.994Z,0.00
2018-08-31T01:18:20.753Z,0.00
2018-08-31T01:19:20.482Z,0.00
2018-08-31T01:20:19.967Z,0.00
2018-08-31T01:21:20.460Z,0.00
2018-08-31T01:22:19.812Z,0.00
2018-08-31T01:23:20.210Z,0.00
2018-08-31T01:24:41.606Z,0.00
2018-08-31T01:25:42.231Z,0.00
2018-08-31T01:26:41.950Z,0.00
2018-08-31T01:27:42.664Z,0.00
2018-08-31T01:28:42.054Z,0.00
2018-08-31T01:29:42.547Z,0.00
2018-08-31T01:30:42.011Z,0.00
2018-08-31T01:31:42.505Z,0.00
2018-08-31T01:32:41.884Z,0.00
2018-08-31T01:33:42.237Z,0.00
2018-08-31T01:35:04.942Z,0.00
2018-08-31T01:36:05.635Z,0.00
2018-08-31T01:37:05.167Z,0.00
2018-08-31T01:38:05.479Z,0.00
2018-08-31T01:39:04.948Z,0.00
2018-08-31T01:40:05.349Z,0.00
2018-08-31T01:41:05.743Z,0.00
2018-08-31T01:42:05.095Z,0.00
2018-08-31T01:43:05.514Z,0.00
2018-08-31T01:44:05.157Z,0.00
2018-08-31T01:45:05.813Z,0.00
2018-08-31T01:46:05.578Z,0.00
2018-08-31T01:47:04.903Z,0.00
2018-08-31T01:48:05.278Z,0.00
2018-08-31T01:49:05.881Z,0.00
2018-08-31T01:50:05.478Z,0.00
2018-08-31T01:51:06.021Z,0.00
2018-08-31T01:52:05.721Z,0.00
2018-08-31T01:53:05.196Z,0.00
2018-08-31T01:54:05.878Z,0.00
2018-08-31T01:55:05.305Z,0.00
2018-08-31T01:56:04.952Z,0.00
2018-08-31T01:57:05.297Z,0.00
2018-08-31T01:58:04.748Z,0.00
2018-08-31T01:59:05.217Z,0.00
2018-08-31T02:00:05.713Z,0.00
2018-08-31T02:01:05.404Z,0.00
2018-08-31T02:02:05.081Z,0.00
2018-08-31T02:03:05.679Z,0.00
2018-08-31T02:04:26.375Z,0.00
2018-08-31T02:05:27.005Z,0.00
2018-08-31T02:06:26.521Z,0.00
2018-08-31T02:07:48.225Z,0.00
2018-08-31T02:09:31.421Z,0.00
2018-08-31T02:10:31.918Z,0.00
2018-08-31T02:11:56.835Z,0.00
2018-08-31T02:12:56.513Z,0.00
2018-08-31T02:14:17.214Z,0.00
2018-08-31T02:15:17.546Z,0.00
2018-08-31T02:16:18.012Z,0.00
2018-08-31T02:17:17.278Z,0.00
2018-08-31T02:18:17.608Z,0.00
2018-08-31T02:19:18.150Z,0.00
2018-08-31T02:20:17.723Z,0.00
2018-08-31T02:21:18.063Z,0.00
2018-08-31T02:22:17.526Z,0.00
2018-08-31T02:23:17.523Z,0.00
2018-08-31T02:24:17.866Z,0.00
2018-08-31T02:25:17.566Z,0.00
2018-08-31T02:26:17.941Z,0.00
2018-08-31T02:27:17.416Z,0.00
2018-08-31T02:28:17.694Z,0.00
2018-08-31T02:29:18.136Z,0.00
2018-08-31T02:30:17.526Z,0.00
2018-08-31T02:31:17.927Z,0.00
2018-08-31T02:32:17.216Z,0.00
2018-08-31T02:33:17.710Z,0.00
2018-08-31T02:34:18.258Z,0.00
2018-08-31T02:35:17.788Z,0.00
2018-08-31T02:36:38.669Z,0.00
2018-08-31T02:37:38.958Z,0.00
2018-08-31T02:38:39.287Z,0.00
2018-08-31T02:39:38.882Z,0.00
2018-08-31T02:40:39.412Z,0.00
2018-08-31T02:41:38.903Z,0.00
2018-08-31T02:42:39.253Z,0.00
2018-08-31T02:43:38.692Z,0.00
2018-08-31T02:44:39.163Z,0.00
2018-08-31T02:45:39.595Z,0.00
2018-08-31T02:46:39.084Z,0.00
2018-08-31T02:47:39.608Z,0.00
2018-08-31T02:48:39.200Z,0.00
2018-08-31T02:49:39.910Z,0.00
2018-08-31T02:50:39.755Z,0.00
2018-08-31T02:51:39.250Z,0.00
2018-08-31T02:52:38.720Z,0.00
2018-08-31T02:53:39.271Z,0.00
2018-08-31T02:54:39.348Z,0.00
2018-08-31T02:55:38.876Z,0.00
2018-08-31T02:56:39.295Z,0.00
2018-08-31T02:57:39.054Z,0.00
2018-08-31T02:58:38.723Z,0.00
2018-08-31T02:59:39.270Z,0.00
2018-08-31T03:00:38.525Z,0.00
2018-08-31T03:01:38.913Z,0.00
2018-08-31T03:02:39.406Z,0.00
2018-08-31T03:03:39.311Z,0.00
2018-08-31T03:04:38.924Z,0.00
2018-08-31T03:05:39.658Z,0.00
2018-08-31T03:06:39.201Z,0.00
2018-08-31T03:07:38.587Z,0.00
2018-08-31T03:08:38.838Z,0.00
2018-08-31T03:09:39.603Z,0.00
2018-08-31T03:10:39.456Z,0.00
2018-08-31T03:11:38.926Z,0.00
2018-08-31T03:12:39.394Z,0.00
2018-08-31T03:13:38.720Z,0.00
2018-08-31T03:14:39.265Z,0.00
2018-08-31T03:16:41.884Z,0.00
2018-08-31T03:17:42.531Z,0.00
2018-08-31T03:19:03.406Z,0.00
2018-08-31T03:20:04.021Z,0.00
2018-08-31T03:21:03.628Z,0.00
2018-08-31T03:22:04.259Z,0.00
2018-08-31T03:23:03.831Z,0.00
2018-08-31T03:24:04.125Z,0.00
2018-08-31T03:25:27.128Z,0.00
2018-08-31T03:26:27.571Z,0.00
2018-08-31T03:27:28.042Z,0.00
2018-08-31T03:28:27.435Z,0.00
2018-08-31T03:29:27.896Z,0.00
2018-08-31T03:30:48.845Z,0.00
2018-08-31T03:31:49.543Z,0.00
2018-08-31T03:32:49.384Z,0.00
2018-08-31T03:33:48.786Z,0.00
2018-08-31T03:34:49.258Z,0.00
2018-08-31T03:35:49.763Z,0.00
2018-08-31T03:36:49.440Z,0.00
2018-08-31T03:37:49.285Z,0.00
2018-08-31T03:38:49.661Z,0.00
2018-08-31T03:39:49.133Z,0.00
2018-08-31T03:40:49.675Z,0.00
2018-08-31T03:41:49.259Z,0.00
2018-08-31T03:43:31.097Z,0.00
2018-08-31T03:44:52.695Z,0.00
2018-08-31T03:45:52.968Z,0.00
2018-08-31T03:46:53.504Z,0.00
2018-08-31T03:47:53.075Z,0.00
2018-08-31T03:49:14.625Z,0.00
2018-08-31T03:50:15.256Z,0.00
2018-08-31T03:51:27.776Z,0.00
2018-08-31T03:52:15.117Z,0.00
2018-08-31T03:53:15.453Z,0.00
2018-08-31T03:54:36.016Z,1.00
2018-08-31T03:55:57.526Z,1.00
2018-08-31T03:56:58.013Z,0.00
2018-08-31T03:57:58.427Z,1.00
2018-08-31T03:59:19.225Z,2.00
2018-08-31T04:00:19.630Z,1.00
2018-08-31T04:01:19.216Z,2.00
2018-08-31T04:02:20.200Z,2.00
2018-08-31T04:03:19.583Z,2.00
2018-08-31T04:04:20.166Z,4.00
2018-08-31T04:05:19.881Z,4.00
2018-08-31T04:06:19.281Z,4.00
2018-08-31T04:07:19.793Z,5.00
2018-08-31T04:08:40.451Z,6.00
2018-08-31T04:09:41.230Z,8.00
2018-08-31T04:10:40.872Z,10.00
2018-08-31T04:11:40.601Z,11.00
2018-08-31T04:12:41.350Z,13.00
2018-08-31T04:13:41.251Z,16.00
2018-08-31T04:14:40.603Z,19.00
2018-08-31T04:15:41.067Z,22.00
2018-08-31T04:17:01.699Z,28.00
2018-08-31T04:18:02.199Z,33.00
2018-08-31T04:19:02.766Z,38.00
2018-08-31T04:20:02.081Z,44.00
2018-08-31T04:21:02.847Z,51.00
2018-08-31T04:22:23.597Z,61.00
2018-08-31T04:23:24.342Z,70.00
2018-08-31T04:24:23.893Z,80.00
2018-08-31T04:25:45.417Z,96.00
2018-08-31T04:26:45.802Z,108.00
2018-08-31T04:27:46.308Z,123.00
2018-08-31T04:28:45.769Z,138.00
2018-08-31T04:29:46.247Z,154.00
2018-08-31T04:30:45.943Z,173.00
2018-08-31T04:31:45.512Z,193.00
2018-08-31T04:32:46.311Z,214.00
2018-08-31T04:34:07.342Z,243.00
2018-08-31T04:35:08.369Z,267.00
2018-08-31T04:36:29.698Z,303.00
2018-08-31T04:37:30.269Z,332.00
2018-08-31T04:38:32.995Z,360.00
2018-08-31T04:39:42.603Z,389.00
2018-08-31T04:40:30.101Z,418.00
2018-08-31T04:41:30.358Z,447.00
2018-08-31T04:42:30.131Z,478.00
2018-08-31T04:43:29.969Z,513.00
2018-08-31T04:44:30.629Z,552.00
2018-08-31T04:45:30.204Z,592.00
2018-08-31T04:46:30.148Z,634.00
2018-08-31T04:47:30.097Z,681.00
2018-08-31T04:48:29.713Z,732.00
2018-08-31T04:49:30.232Z,787.00
2018-08-31T04:50:29.717Z,845.00
2018-08-31T04:51:30.260Z,908.00
2018-08-31T04:52:29.790Z,974.00
2018-08-31T04:53:30.220Z,1041.00
2018-08-31T04:54:29.771Z,1111.00
2018-08-31T04:55:30.305Z,1189.00
2018-08-31T04:56:29.784Z,1268.00
2018-08-31T04:57:30.351Z,1348.00
2018-08-31T04:58:30.063Z,1425.00
2018-08-31T04:59:30.052Z,1497.00
2018-08-31T05:00:30.603Z,1569.00
2018-08-31T05:01:30.272Z,1642.00
2018-08-31T05:02:29.696Z,1716.00
2018-08-31T05:03:51.895Z,1828.00
2018-08-31T05:04:52.458Z,1909.00
2018-08-31T05:05:52.149Z,1991.00
2018-08-31T05:06:52.787Z,2078.00
2018-08-31T05:07:52.721Z,2158.00
2018-08-31T05:08:52.427Z,2250.00
2018-08-31T05:09:52.017Z,2357.00
2018-08-31T05:10:52.511Z,2468.00
2018-08-31T05:11:52.135Z,2622.00
2018-08-31T05:12:53.284Z,2853.00
2018-08-31T05:13:51.877Z,3093.00
2018-08-31T05:14:52.495Z,3248.00
2018-08-31T05:16:13.673Z,3374.00
2018-08-31T05:17:14.696Z,3522.00
2018-08-31T05:18:14.558Z,3615.00
2018-08-31T05:19:35.485Z,3712.00
2018-08-31T05:20:36.323Z,3849.00
2018-08-31T05:21:57.400Z,4021.00
2018-08-31T05:22:58.489Z,4105.00
2018-08-31T05:24:19.689Z,4321.00
2018-08-31T05:25:40.878Z,4276.00
2018-08-31T05:27:03.224Z,4273.00
2018-08-31T05:28:04.155Z,4301.00
2018-08-31T05:29:02.980Z,4455.00
2018-08-31T05:30:03.633Z,4454.00
2018-08-31T05:31:03.147Z,4548.00
2018-08-31T05:32:04.090Z,4774.00
2018-08-31T05:33:03.683Z,4720.00
2018-08-31T05:34:03.702Z,4838.00
2018-08-31T05:35:03.525Z,5017.00
2018-08-31T05:36:03.184Z,5148.00
2018-08-31T05:37:25.746Z,5092.00
2018-08-31T05:38:25.470Z,5110.00
2018-08-31T05:39:26.418Z,5139.00
2018-08-31T05:40:47.267Z,5404.00
2018-08-31T05:42:00.213Z,5625.00
2018-08-31T05:42:48.832Z,5930.00
2018-08-31T05:43:49.282Z,6115.00
2018-08-31T05:44:47.728Z,6416.00
2018-08-31T05:45:48.205Z,6781.00
2018-08-31T05:46:47.739Z,7592.00
2018-08-31T05:47:47.762Z,7974.00
2018-08-31T05:48:48.690Z,7513.00
2018-08-31T05:49:48.626Z,7218.00
2018-08-31T05:50:48.139Z,6853.00
2018-08-31T05:52:09.218Z,6728.00
2018-08-31T05:53:53.098Z,6641.00
2018-08-31T05:55:00.052Z,6638.00
2018-08-31T05:55:52.835Z,6731.00
2018-08-31T05:56:53.385Z,6771.00
2018-08-31T05:57:53.094Z,6713.00
2018-08-31T05:59:14.616Z,6822.00
2018-08-31T06:00:15.637Z,6898.00
2018-08-31T06:01:15.555Z,7096.00
2018-08-31T06:02:15.659Z,7321.00
2018-08-31T06:03:15.159Z,7631.00
2018-08-31T06:04:14.846Z,7861.00
2018-08-31T06:05:15.436Z,8072.00
2018-08-31T06:06:15.649Z,8484.00
2018-08-31T06:07:15.447Z,8489.00
2018-08-31T06:08:15.203Z,8789.00
2018-08-31T06:09:15.129Z,9138.00
2018-08-31T06:10:14.662Z,9605.00
2018-08-31T06:11:15.325Z,9961.00
2018-08-31T06:12:15.002Z,10230.00
2018-08-31T06:13:16.413Z,10712.00
2018-08-31T06:14:15.024Z,10890.00
2018-08-31T06:15:14.740Z,11287.00
2018-08-31T06:16:15.535Z,11654.00
2018-08-31T06:17:38.629Z,11734.00
2018-08-31T06:18:39.312Z,11595.00
2018-08-31T06:19:38.941Z,11813.00
2018-08-31T06:20:38.923Z,12202.00
2018-08-31T06:21:39.184Z,11705.00
2018-08-31T06:22:38.756Z,11483.00
2018-08-31T06:23:39.258Z,11363.00
2018-08-31T06:24:39.197Z,10958.00
2018-08-31T06:25:38.958Z,10765.00
2018-08-31T06:26:42.203Z,10666.00
2018-08-31T06:28:00.369Z,10981.00
2018-08-31T06:29:01.443Z,10665.00
2018-08-31T06:30:01.612Z,10872.00
2018-08-31T06:31:01.395Z,11016.00
2018-08-31T06:32:01.070Z,10993.00
2018-08-31T06:33:00.811Z,11092.00
2018-08-31T06:34:00.644Z,13003.00
2018-08-31T06:35:10.586Z,13604.00
2018-08-31T06:36:01.442Z,14686.00
2018-08-31T06:37:01.147Z,15431.00
2018-08-31T06:38:00.917Z,15897.00
2018-08-31T06:39:00.627Z,15716.00
2018-08-31T06:40:00.556Z,16608.00
2018-08-31T06:41:01.460Z,17080.00
2018-08-31T06:42:01.629Z,17608.00
2018-08-31T06:43:01.458Z,17656.00
2018-08-31T06:44:01.046Z,18112.00
2018-08-31T06:45:01.006Z,18696.00
2018-08-31T06:46:22.366Z,19200.00
2018-08-31T06:47:22.969Z,20528.00
2018-08-31T06:48:22.752Z,21608.00
2018-08-31T06:49:22.510Z,21704.00
2018-08-31T06:50:23.563Z,20920.00
2018-08-31T06:51:24.169Z,19784.00
2018-08-31T06:52:22.921Z,19720.00
2018-08-31T06:53:22.692Z,20960.00
2018-08-31T06:54:22.485Z,21672.00
2018-08-31T06:55:44.793Z,22520.00
2018-08-31T06:56:45.354Z,22160.00
2018-08-31T06:58:06.557Z,22752.00
2018-08-31T06:59:07.570Z,30424.00
2018-08-31T07:00:07.321Z,23352.00
2018-08-31T07:01:07.389Z,26056.00
2018-08-31T07:02:51.643Z,29448.00
2018-08-31T07:03:53.894Z,25128.00
2018-08-31T07:04:56.000Z,30816.00
2018-08-31T07:05:57.635Z,27856.00
2018-08-31T07:06:51.615Z,29216.00
2018-08-31T07:07:52.431Z,30976.00
2018-08-31T07:08:52.294Z,27936.00
2018-08-31T07:09:58.548Z,32840.00
2018-08-31T07:11:59.023Z,39040.00
2018-08-31T07:12:59.962Z,52440.00
2018-08-31T07:13:59.748Z,57600.00
2018-08-31T07:15:21.054Z,44904.00
2018-08-31T07:16:22.130Z,40608.00
2018-08-31T07:17:21.689Z,39208.00
2018-08-31T07:18:21.559Z,36416.00
2018-08-31T07:19:21.655Z,35480.00
2018-08-31T07:20:21.358Z,36440.00
2018-08-31T07:22:06.052Z,40816.00
2018-08-31T07:23:06.913Z,40088.00
2018-08-31T07:24:06.688Z,40904.00
2018-08-31T07:25:06.307Z,40368.00
2018-08-31T07:26:06.266Z,24760.00
2018-08-31T07:27:05.881Z,26640.00
2018-08-31T07:28:06.638Z,35592.00
2018-08-31T07:29:06.373Z,33664.00
2018-08-31T07:30:06.686Z,33368.00
2018-08-31T07:31:06.429Z,32736.00
2018-08-31T07:32:06.262Z,32752.00
2018-08-31T07:33:06.344Z,32992.00
2018-08-31T07:34:07.228Z,32672.00
2018-08-31T07:35:08.907Z,32128.00
2018-08-31T07:36:07.409Z,29560.00
2018-08-31T07:37:52.332Z,30856.00
2018-08-31T07:38:52.826Z,26368.00
2018-08-31T07:39:53.355Z,27032.00
2018-08-31T07:40:52.060Z,25688.00
2018-08-31T07:41:51.609Z,25264.00
2018-08-31T07:42:51.444Z,27520.00
2018-08-31T07:44:14.041Z,24360.00
2018-08-31T07:45:57.254Z,24224.00
2018-08-31T07:46:58.196Z,27632.00
2018-08-31T07:47:57.853Z,26344.00
2018-08-31T07:48:57.659Z,27848.00
2018-08-31T07:49:57.360Z,32880.00
2018-08-31T07:50:57.283Z,35712.00
2018-08-31T07:51:58.263Z,25352.00
2018-08-31T07:52:57.041Z,24512.00
2018-08-31T07:53:57.900Z,24080.00
2018-08-31T07:54:57.940Z,23632.00
2018-08-31T07:55:58.022Z,23304.00
2018-08-31T07:56:58.112Z,23136.00
2018-08-31T07:57:57.670Z,23264.00
2018-08-31T07:58:57.537Z,23464.00
2018-08-31T07:59:57.211Z,23480.00
2018-08-31T08:00:56.996Z,23600.00
2018-08-31T08:01:57.853Z,23568.00
2018-08-31T08:02:57.352Z,23400.00
2018-08-31T08:03:57.003Z,23224.00
2018-08-31T08:04:57.973Z,23000.00
2018-08-31T08:05:57.981Z,22696.00
2018-08-31T08:06:58.041Z,23864.00
2018-08-31T08:07:57.789Z,22880.00
2018-08-31T08:08:57.454Z,22928.00
2018-08-31T08:09:57.301Z,23232.00
2018-08-31T08:10:57.363Z,20888.00
2018-08-31T08:11:57.444Z,20568.00
2018-08-31T08:13:42.187Z,20920.00
2018-08-31T08:14:43.085Z,21120.00
2018-08-31T08:16:05.085Z,21440.00
2018-08-31T08:17:04.948Z,21656.00
2018-08-31T08:18:04.693Z,21472.00
2018-08-31T08:19:05.975Z,21232.00
2018-08-31T08:20:05.687Z,21312.00
2018-08-31T08:21:05.708Z,21232.00
2018-08-31T08:22:05.928Z,20856.00
2018-08-31T08:23:48.784Z,20440.00
2018-08-31T08:24:49.634Z,20784.00
2018-08-31T08:25:49.413Z,21328.00
2018-08-31T08:26:49.190Z,21856.00
2018-08-31T08:27:49.191Z,22136.00
2018-08-31T08:28:48.872Z,22136.00
2018-08-31T08:29:48.623Z,22328.00
2018-08-31T08:30:49.330Z,23088.00
2018-08-31T08:31:49.088Z,24336.00
2018-08-31T08:33:32.053Z,26360.00
2018-08-31T08:34:54.777Z,28208.00
2018-08-31T08:35:55.637Z,27880.00
2018-08-31T08:36:55.930Z,27264.00
2018-08-31T08:37:55.757Z,26712.00
2018-08-31T08:38:55.762Z,26384.00
2018-08-31T08:39:55.791Z,22568.00
2018-08-31T08:40:55.917Z,20616.00
2018-08-31T08:42:17.184Z,19312.00
2018-08-31T08:43:17.042Z,16672.00
2018-08-31T08:44:18.092Z,15354.00
2018-08-31T08:45:17.694Z,14623.00
2018-08-31T08:46:17.576Z,14295.00
2018-08-31T08:47:17.400Z,14182.00
2018-08-31T08:48:17.151Z,14277.00
2018-08-31T08:49:17.390Z,14456.00
2018-08-31T08:50:17.172Z,14728.00
2018-08-31T08:51:17.748Z,14927.00
2018-08-31T08:52:39.148Z,14992.00
2018-08-31T08:53:40.209Z,14879.00
2018-08-31T08:54:39.772Z,14697.00
2018-08-31T08:55:39.555Z,14444.00
2018-08-31T08:56:39.593Z,14021.00
2018-08-31T08:57:39.261Z,13389.00
2018-08-31T08:58:39.029Z,12580.00
2018-08-31T08:59:39.759Z,11769.00
2018-08-31T09:00:39.689Z,11059.00
2018-08-31T09:01:39.386Z,10477.00
2018-08-31T09:02:39.515Z,10043.00
2018-08-31T09:04:00.840Z,9701.00
2018-08-31T09:05:01.631Z,9582.00
2018-08-31T09:06:01.504Z,9553.00
2018-08-31T09:07:01.146Z,9567.00
2018-08-31T09:08:01.765Z,9542.00
2018-08-31T09:09:01.533Z,9563.00
2018-08-31T09:10:01.658Z,9673.00
2018-08-31T09:11:01.284Z,9981.00
2018-08-31T09:12:01.979Z,10464.00
2018-08-31T09:13:01.916Z,11103.00
2018-08-31T09:14:01.725Z,11830.00
2018-08-31T09:15:01.834Z,12627.00
2018-08-31T09:16:01.483Z,13434.00
2018-08-31T09:17:01.212Z,14316.00
2018-08-31T09:18:02.016Z,15114.00
2018-08-31T09:19:01.911Z,15765.00
2018-08-31T09:20:01.669Z,16346.00
2018-08-31T09:21:01.813Z,17016.00
2018-08-31T09:22:01.395Z,17584.00
2018-08-31T09:23:01.177Z,18144.00
2018-08-31T09:24:01.127Z,18856.00
2018-08-31T09:25:01.035Z,19648.00
2018-08-31T09:26:01.840Z,20504.00
2018-08-31T09:27:01.536Z,21488.00
2018-08-31T09:28:01.341Z,22456.00
2018-08-31T09:29:00.984Z,23352.00
2018-08-31T09:30:23.125Z,24400.00
2018-08-31T09:31:24.233Z,25112.00
2018-08-31T09:32:24.184Z,25824.00
2018-08-31T09:33:23.988Z,26576.00
2018-08-31T09:34:46.729Z,27672.00
2018-08-31T09:35:45.539Z,28472.00
2018-08-31T09:36:45.457Z,29336.00
2018-08-31T09:37:46.488Z,30144.00
2018-08-31T09:38:45.696Z,30880.00
2018-08-31T09:40:07.130Z,31768.00
2018-08-31T09:41:07.908Z,33000.00
2018-08-31T09:42:29.036Z,34712.00
2018-08-31T09:43:51.373Z,36304.00
2018-08-31T09:44:51.415Z,34432.00
2018-08-31T09:45:51.343Z,34440.00
2018-08-31T09:46:52.098Z,35096.00
2018-08-31T09:47:51.997Z,35840.00
2018-08-31T09:48:51.840Z,36456.00
2018-08-31T09:49:51.614Z,36872.00
2018-08-31T09:50:51.291Z,37288.00
2018-08-31T09:52:13.696Z,37240.00
2018-08-31T09:53:14.426Z,37328.00
2018-08-31T09:54:14.428Z,37496.00
2018-08-31T09:55:14.211Z,37584.00
2018-08-31T09:56:14.267Z,37752.00
2018-08-31T09:57:14.172Z,37872.00
2018-08-31T09:58:14.206Z,37968.00
2018-08-31T09:59:14.111Z,38056.00
2018-08-31T10:00:14.301Z,38080.00
2018-08-31T10:01:14.388Z,38080.00
2018-08-31T10:02:36.158Z,38000.00
2018-08-31T10:03:37.269Z,38112.00
2018-08-31T10:04:37.353Z,38360.00
2018-08-31T10:05:36.442Z,38824.00
2018-08-31T10:06:36.340Z,39432.00
2018-08-31T10:07:37.387Z,40080.00
2018-08-31T10:08:36.362Z,40664.00
2018-08-31T10:09:36.260Z,41232.00
2018-08-31T10:10:59.899Z,44496.00
2018-08-31T10:12:01.045Z,45640.00
2018-08-31T10:12:59.789Z,47952.00
2018-08-31T10:14:00.771Z,50232.00
2018-08-31T10:15:22.754Z,42912.00
2018-08-31T10:16:22.914Z,42168.00
2018-08-31T10:17:22.832Z,42856.00
2018-08-31T10:18:23.201Z,42296.00
2018-08-31T10:19:23.289Z,40728.00
2018-08-31T10:20:23.266Z,38240.00
2018-08-31T10:21:23.532Z,37344.00
2018-08-31T10:22:45.028Z,36992.00
2018-08-31T10:23:45.861Z,38248.00
2018-08-31T10:24:46.655Z,38632.00
2018-08-31T10:25:45.824Z,38672.00
2018-08-31T10:26:45.648Z,39408.00
2018-08-31T10:28:09.016Z,37008.00
2018-08-31T10:29:09.746Z,37168.00
2018-08-31T10:30:09.568Z,38456.00
2018-08-31T10:31:31.153Z,38600.00
2018-08-31T10:32:53.900Z,38408.00
2018-08-31T10:33:53.715Z,38936.00
2018-08-31T10:34:54.867Z,40728.00
2018-08-31T10:35:53.665Z,50704.00
2018-08-31T10:36:54.515Z,43984.00
2018-08-31T10:37:55.042Z,47424.00
2018-08-31T10:38:53.872Z,45992.00
2018-08-31T10:39:53.748Z,44496.00
2018-08-31T10:40:53.711Z,41464.00
2018-08-31T10:41:53.589Z,41128.00
2018-08-31T10:42:54.586Z,42048.00
2018-08-31T10:43:54.547Z,43840.00
2018-08-31T10:44:54.231Z,44848.00
2018-08-31T10:46:16.038Z,43744.00
2018-08-31T10:47:16.125Z,44368.00
2018-08-31T10:48:16.663Z,51768.00
2018-08-31T10:49:16.533Z,51576.00
2018-08-31T10:50:16.748Z,51416.00
2018-08-31T10:51:16.573Z,51248.00
2018-08-31T10:52:16.593Z,49456.00
2018-08-31T10:53:16.703Z,47760.00
2018-08-31T10:54:16.428Z,46904.00
2018-08-31T10:55:16.266Z,47736.00
2018-08-31T10:56:16.417Z,45320.00
2018-08-31T10:57:16.114Z,44608.00
2018-08-31T10:58:16.806Z,46776.00
2018-08-31T10:59:38.247Z,65535.00
2018-08-31T11:00:39.185Z,62296.00
2018-08-31T11:01:39.151Z,65535.00
2018-08-31T11:02:39.002Z,65535.00
2018-08-31T11:03:38.790Z,65535.00
2018-08-31T11:04:39.063Z,65535.00
2018-08-31T11:05:38.574Z,65535.00
2018-08-31T11:06:38.869Z,64768.00
2018-08-31T11:07:38.771Z,65535.00
2018-08-31T11:08:39.047Z,65535.00
2018-08-31T11:09:38.837Z,65232.00
2018-08-31T11:10:38.692Z,65535.00
2018-08-31T11:11:38.468Z,65535.00
2018-08-31T11:12:38.419Z,64944.00
2018-08-31T11:13:39.312Z,65535.00
2018-08-31T11:14:39.256Z,65535.00
2018-08-31T11:15:39.113Z,65535.00
2018-08-31T11:16:39.194Z,65535.00
2018-08-31T11:17:39.082Z,51632.00
2018-08-31T11:18:39.707Z,65535.00
2018-08-31T11:19:39.417Z,65535.00
2018-08-31T11:20:38.390Z,65535.00
2018-08-31T11:21:39.057Z,58152.00
2018-08-31T11:22:38.824Z,39504.00
2018-08-31T11:23:38.755Z,38136.00
2018-08-31T11:25:00.511Z,39968.00
2018-08-31T11:26:22.932Z,65535.00
2018-08-31T11:27:22.982Z,46160.00
2018-08-31T11:28:23.037Z,34936.00
2018-08-31T11:29:22.935Z,31328.00
2018-08-31T11:30:22.619Z,30144.00
2018-08-31T11:31:22.795Z,28968.00
2018-08-31T11:32:46.622Z,27816.00
2018-08-31T11:33:46.576Z,26376.00
2018-08-31T11:35:08.217Z,24296.00
2018-08-31T11:36:09.084Z,22656.00
2018-08-31T11:37:08.936Z,21280.00
2018-08-31T11:38:08.647Z,20208.00
2018-08-31T11:39:08.446Z,19520.00
2018-08-31T11:40:08.944Z,19016.00
2018-08-31T11:41:08.745Z,18592.00
2018-08-31T11:42:08.899Z,18600.00
2018-08-31T11:43:31.591Z,18592.00
2018-08-31T11:44:32.485Z,18632.00
2018-08-31T11:45:31.309Z,18472.00
2018-08-31T11:46:55.236Z,18624.00
2018-08-31T11:47:55.378Z,19160.00
2018-08-31T11:48:55.890Z,20600.00
2018-08-31T11:49:55.300Z,22632.00
2018-08-31T11:50:55.022Z,24848.00
2018-08-31T11:51:54.979Z,26560.00
2018-08-31T11:52:54.556Z,27744.00
2018-08-31T11:53:55.309Z,28224.00
2018-08-31T11:54:55.134Z,28720.00
2018-08-31T11:55:55.100Z,29712.00
2018-08-31T11:56:55.734Z,30824.00
2018-08-31T11:57:55.517Z,32024.00
2018-08-31T11:58:55.447Z,33320.00
2018-08-31T11:59:55.552Z,34304.00
2018-08-31T12:00:56.299Z,34256.00
2018-08-31T12:01:55.305Z,33888.00
2018-08-31T12:02:55.293Z,34248.00
2018-08-31T12:03:55.345Z,34656.00
2018-08-31T12:04:55.141Z,34824.00
2018-08-31T12:05:55.168Z,34704.00
2018-08-31T12:06:54.811Z,33288.00
2018-08-31T12:07:54.754Z,32304.00
2018-08-31T12:09:17.028Z,32736.00
2018-08-31T12:10:17.069Z,31656.00
2018-08-31T12:11:18.230Z,32768.00
2018-08-31T12:12:17.394Z,34144.00
2018-08-31T12:13:17.635Z,35088.00
2018-08-31T12:14:17.715Z,35680.00
2018-08-31T12:15:17.598Z,36752.00
2018-08-31T12:16:17.448Z,36544.00
2018-08-31T12:17:17.356Z,36664.00
2018-08-31T12:18:17.533Z,36456.00
2018-08-31T12:19:17.571Z,35840.00
2018-08-31T12:20:17.665Z,35248.00
2018-08-31T12:21:17.314Z,34824.00
2018-08-31T12:22:17.219Z,34616.00
2018-08-31T12:23:17.127Z,34384.00
2018-08-31T12:24:17.580Z,34328.00
2018-08-31T12:25:17.663Z,34456.00
2018-08-31T12:26:17.616Z,35240.00
2018-08-31T12:27:18.947Z,35048.00
2018-08-31T12:28:39.381Z,35192.00
2018-08-31T12:29:40.911Z,35576.00
2018-08-31T12:30:39.747Z,35944.00
2018-08-31T12:31:39.745Z,36728.00
2018-08-31T12:32:39.425Z,37952.00
2018-08-31T12:33:40.227Z,38752.00
2018-08-31T12:34:40.960Z,39504.00
2018-08-31T12:35:39.901Z,39032.00
2018-08-31T12:36:40.398Z,37136.00
2018-08-31T12:37:40.901Z,36288.00
2018-08-31T12:38:39.609Z,35784.00
2018-08-31T12:39:41.133Z,54056.00
2018-08-31T12:40:39.911Z,34416.00
2018-08-31T12:41:39.884Z,34304.00
2018-08-31T12:42:39.448Z,34664.00
2018-08-31T12:44:02.503Z,34120.00
2018-08-31T12:45:02.932Z,34352.00
2018-08-31T12:46:01.903Z,34552.00
2018-08-31T12:47:02.851Z,34288.00
2018-08-31T12:48:01.821Z,34064.00
2018-08-31T12:49:02.984Z,33880.00
2018-08-31T12:50:03.041Z,34112.00
2018-08-31T12:51:03.075Z,34728.00
2018-08-31T12:52:24.790Z,35400.00
2018-08-31T12:53:25.882Z,35448.00
2018-08-31T12:54:24.728Z,35344.00
2018-08-31T12:55:24.951Z,35184.00
2018-08-31T12:56:25.684Z,34992.00
2018-08-31T12:57:25.172Z,34728.00