createdAt,value
2023-02-19T00:01:08.924Z,101006.19
2023-02-19T00:03:36.978Z,100999.25
2023-02-19T00:06:05.690Z,100988.78
2023-02-19T00:08:33.703Z,100994.00
2023-02-19T00:11:05.700Z,100995.75
2023-02-19T00:13:36.608Z,100994.00
2023-02-19T00:16:14.426Z,100995.75
2023-02-19T00:18:42.013Z,100991.38
2023-02-19T00:21:09.459Z,100990.50
2023-02-19T00:23:36.484Z,100992.28
2023-02-19T00:26:17.213Z,100994.91
2023-02-19T00:28:44.740Z,100988.84
2023-02-19T00:31:18.636Z,100978.41
2023-02-19T00:33:46.340Z,100972.31
2023-02-19T00:36:13.839Z,100956.63
2023-02-19T00:38:42.057Z,100967.13
2023-02-19T00:41:19.220Z,100969.75
2023-02-19T00:43:46.814Z,100969.75
2023-02-19T00:46:13.496Z,100962.72
2023-02-19T00:48:39.933Z,100957.50
2023-02-19T00:51:06.634Z,100967.97
2023-02-19T00:53:33.127Z,100963.63
2023-02-19T00:55:59.589Z,100963.66
2023-02-19T00:58:26.012Z,100968.91
2023-02-19T01:00:52.471Z,100971.50
2023-02-19T01:03:18.928Z,100963.69
2023-02-19T01:05:45.382Z,100965.44
2023-02-19T01:08:11.851Z,100965.41
2023-02-19T01:10:38.270Z,100959.31
2023-02-19T01:13:04.697Z,100960.19
2023-02-19T01:15:33.081Z,100963.63
2023-02-19T01:17:59.732Z,100958.41
2023-02-19T01:20:27.355Z,100960.13
2023-02-19T01:22:53.845Z,100959.31
2023-02-19T01:25:20.367Z,100972.34
2023-02-19T01:27:46.853Z,100962.75
2023-02-19T01:30:13.453Z,100951.41
2023-02-19T01:32:40.061Z,100957.53
2023-02-19T01:35:06.807Z,100954.03
2023-02-19T01:37:33.272Z,100955.78
2023-02-19T01:39:59.809Z,100961.00
2023-02-19T01:42:26.241Z,100962.72
2023-02-19T01:45:18.986Z,100965.31
2023-02-19T01:47:47.808Z,100961.03
2023-02-19T01:50:14.489Z,100953.16
2023-02-19T01:52:41.472Z,100952.28
2023-02-19T01:55:12.693Z,100949.66
2023-02-19T01:57:43.522Z,100957.47
2023-02-19T02:00:12.765Z,100965.31
2023-02-19T02:02:41.361Z,100967.06
2023-02-19T02:05:15.555Z,100960.94
2023-02-19T02:08:00.895Z,100957.50
2023-02-19T02:10:27.472Z,100963.59
2023-02-19T02:12:58.522Z,100960.97
2023-02-19T02:15:35.169Z,100960.06
2023-02-19T02:18:28.230Z,100967.03
2023-02-19T02:21:16.026Z,100984.47
2023-02-19T02:24:12.945Z,100955.72
2023-02-19T02:26:55.886Z,100971.41
2023-02-19T02:29:41.137Z,100959.25
2023-02-19T02:32:15.788Z,100961.84
2023-02-19T02:34:58.687Z,100957.47
2023-02-19T02:37:28.270Z,100960.97
2023-02-19T02:39:58.152Z,100961.84
2023-02-19T02:42:27.453Z,100952.28
2023-02-19T02:45:16.739Z,100973.22
2023-02-19T02:47:57.939Z,100958.38
2023-02-19T02:50:29.403Z,100961.06
2023-02-19T02:53:19.525Z,100957.59
2023-02-19T02:55:49.665Z,100956.72
2023-02-19T02:58:17.517Z,100955.88
2023-02-19T03:01:07.223Z,100969.81
2023-02-19T03:03:37.078Z,100967.19
2023-02-19T03:06:07.107Z,100975.03
2023-02-19T03:09:05.079Z,100976.81
2023-02-19T03:11:52.751Z,100982.03
2023-02-19T03:14:44.664Z,100975.94
2023-02-19T03:17:39.100Z,100982.94
2023-02-19T03:20:11.319Z,100980.28
2023-02-19T03:22:39.774Z,100979.44
2023-02-19T03:25:40.523Z,100987.25
2023-02-19T03:28:11.034Z,100984.63
2023-02-19T03:30:44.314Z,100995.97
2023-02-19T03:33:18.674Z,100989.84
2023-02-19T03:35:51.932Z,100989.81
2023-02-19T03:38:57.972Z,100989.81
2023-02-19T03:41:33.675Z,100995.03
2023-02-19T03:44:07.751Z,100988.09
2023-02-19T03:46:42.050Z,101010.75
2023-02-19T03:49:14.753Z,101007.28
2023-02-19T03:51:50.410Z,101004.66
2023-02-19T03:54:34.668Z,101001.19
2023-02-19T03:57:06.010Z,101010.75
2023-02-19T03:59:43.954Z,101017.72
2023-02-19T04:02:19.263Z,101009.88
2023-02-19T04:04:53.150Z,101018.59
2023-02-19T04:07:20.655Z,101011.66
2023-02-19T04:09:51.126Z,101016.88
2023-02-19T04:12:19.309Z,101022.09
2023-02-19T04:15:00.793Z,101024.72
2023-02-19T04:17:33.792Z,101029.94
2023-02-19T04:20:03.597Z,101038.69
2023-02-19T04:22:31.233Z,101043.91
2023-02-19T04:24:57.803Z,101041.34
2023-02-19T04:27:24.204Z,101044.81
2023-02-19T04:29:50.680Z,101040.47
2023-02-19T04:32:17.183Z,101044.84
2023-02-19T04:34:43.640Z,101047.47
2023-02-19T04:37:10.087Z,101049.19
2023-02-19T04:39:36.520Z,101052.69
2023-02-19T04:42:03.054Z,101060.53
2023-02-19T04:44:29.611Z,101064.03
2023-02-19T04:46:56.171Z,101077.06
2023-02-19T04:49:22.659Z,101068.38
2023-02-19T04:51:49.093Z,101075.38
2023-02-19T04:54:15.539Z,101078.03
2023-02-19T04:56:42.026Z,101067.56
2023-02-19T04:59:08.522Z,101069.31
2023-02-19T05:01:35.031Z,101065.81
2023-02-19T05:04:01.615Z,101078.03
2023-02-19T05:06:28.133Z,101077.16
2023-02-19T05:08:54.497Z,101080.66
2023-02-19T05:11:21.077Z,101100.72
2023-02-19T05:13:47.563Z,101094.63
2023-02-19T05:16:16.045Z,101110.31
2023-02-19T05:18:44.864Z,101099.00
2023-02-19T05:21:12.844Z,101112.94
2023-02-19T05:23:39.629Z,101108.59
2023-02-19T05:26:17.889Z,101106.84
2023-02-19T05:28:49.863Z,101126.91
2023-02-19T05:31:16.835Z,101125.16
2023-02-19T05:33:45.622Z,101137.38
2023-02-19T05:36:13.763Z,101129.50
2023-02-19T05:38:41.470Z,101131.25
2023-02-19T05:41:12.572Z,101134.78
2023-02-19T05:43:40.848Z,101130.44
2023-02-19T05:46:08.241Z,101135.66
2023-02-19T05:48:34.872Z,101142.63
2023-02-19T05:51:03.896Z,101144.34
2023-02-19T05:53:31.006Z,101144.38
2023-02-19T05:55:57.553Z,101143.50
2023-02-19T05:58:24.065Z,101141.75
2023-02-19T06:00:50.554Z,101145.25
2023-02-19T06:03:16.964Z,101153.97
2023-02-19T06:05:43.408Z,101151.38
2023-02-19T06:08:13.266Z,101159.19
2023-02-19T06:10:42.676Z,101152.22
2023-02-19T06:13:10.060Z,101158.31
2023-02-19T06:15:37.196Z,101165.28
2023-02-19T06:18:04.081Z,101159.19
2023-02-19T06:20:30.661Z,101162.69
2023-02-19T06:22:57.687Z,101166.19
2023-02-19T06:25:24.136Z,101166.16
2023-02-19T06:27:50.592Z,101175.72
2023-02-19T06:30:17.115Z,101187.06
2023-02-19T06:32:43.584Z,101164.44
2023-02-19T06:35:09.981Z,101181.88
2023-02-19T06:37:36.434Z,101188.84
2023-02-19T06:40:03.068Z,101191.47
2023-02-19T06:42:32.796Z,101195.81
2023-02-19T06:44:59.224Z,101205.41
2023-02-19T06:47:25.634Z,101194.97
2023-02-19T06:49:52.078Z,101197.59
2023-02-19T06:52:18.535Z,101196.75
2023-02-19T06:54:44.950Z,101208.94
2023-02-19T06:57:11.361Z,101209.81
2023-02-19T06:59:37.775Z,101224.63
2023-02-19T07:02:04.219Z,101227.25
2023-02-19T07:04:30.739Z,101237.69
2023-02-19T07:06:57.341Z,101238.56
2023-02-19T07:09:25.399Z,101235.94
2023-02-19T07:11:52.343Z,101240.31
2023-02-19T07:14:19.050Z,101248.16
2023-02-19T07:16:47.385Z,101250.75
2023-02-19T07:19:15.087Z,101255.09
2023-02-19T07:21:42.337Z,101254.25
2023-02-19T07:24:10.192Z,101255.97
2023-02-19T07:26:36.702Z,101257.72
2023-02-19T07:29:03.983Z,101263.81
2023-02-19T07:31:30.691Z,101275.16
2023-02-19T07:33:57.219Z,101285.59
2023-02-19T07:36:25.354Z,101288.22
2023-02-19T07:38:56.398Z,101288.19
2023-02-19T07:41:24.247Z,101291.69
2023-02-19T07:43:51.747Z,101301.25
2023-02-19T07:46:18.324Z,101316.94
2023-02-19T07:48:45.178Z,101301.25
2023-02-19T07:51:14.135Z,101308.25
2023-02-19T07:53:40.672Z,101310.88
2023-02-19T07:56:08.480Z,101315.19
2023-02-19T07:58:35.845Z,101324.81
2023-02-19T08:01:08.830Z,101325.66
2023-02-19T08:03:36.487Z,101330.00
2023-02-19T08:06:03.614Z,101323.03
2023-02-19T08:08:30.155Z,101329.13
2023-02-19T08:11:18.965Z,101330.03
2023-02-19T08:13:49.116Z,101332.63
2023-02-19T08:16:26.626Z,101337.88
2023-02-19T08:18:56.428Z,101337.84
2023-02-19T08:21:22.981Z,101345.69
2023-02-19T08:23:51.128Z,101355.25
2023-02-19T08:26:18.036Z,101355.25
2023-02-19T08:28:44.514Z,101349.16
2023-02-19T08:31:12.226Z,101364.84
2023-02-19T08:33:40.100Z,101365.69
2023-02-19T08:36:09.383Z,101367.44
2023-02-19T08:38:36.826Z,101368.28
2023-02-19T08:41:08.312Z,101364.84
2023-02-19T08:43:35.539Z,101364.81
2023-02-19T08:46:02.435Z,101366.56
2023-02-19T08:48:28.961Z,101364.81
2023-02-19T08:50:57.432Z,101365.69
2023-02-19T08:53:24.648Z,101365.69
2023-02-19T08:55:51.687Z,101376.13
2023-02-19T08:58:18.482Z,101376.13
2023-02-19T09:00:45.160Z,101378.75
2023-02-19T09:03:11.660Z,101376.13
2023-02-19T09:05:39.052Z,101374.41
2023-02-19T09:08:05.585Z,101371.75
2023-02-19T09:10:33.396Z,101377.84
2023-02-19T09:12:59.884Z,101383.06
2023-02-19T09:15:28.490Z,101382.16
2023-02-19T09:17:55.104Z,101394.38
2023-02-19T09:20:21.590Z,101399.59
2023-02-19T09:22:48.008Z,101403.09
2023-02-19T09:25:14.697Z,101405.72
2023-02-19T09:27:41.202Z,101416.13
2023-02-19T09:30:28.294Z,101412.66
2023-02-19T09:32:54.771Z,101416.13
2023-02-19T09:35:21.241Z,101411.78
2023-02-19T09:37:47.705Z,101426.59
2023-02-19T09:40:14.848Z,101417.91
2023-02-19T09:42:43.194Z,101437.94
2023-02-19T09:45:19.948Z,101440.56
2023-02-19T09:47:46.456Z,101425.75
2023-02-19T09:50:16.955Z,101414.41
2023-02-19T09:52:51.949Z,101419.66
2023-02-19T09:55:30.886Z,101437.06
2023-02-19T09:58:00.245Z,101429.25
2023-02-19T10:00:31.485Z,101446.69
2023-02-19T10:03:05.464Z,101449.28
2023-02-19T10:05:33.800Z,101455.38
2023-02-19T10:08:02.192Z,101461.47
2023-02-19T10:10:37.168Z,101466.69
2023-02-19T10:13:22.127Z,101478.91
2023-02-19T10:15:54.308Z,101483.25
2023-02-19T10:18:24.638Z,101497.19
2023-02-19T10:20:53.000Z,101500.66
2023-02-19T10:23:20.274Z,101511.97
2023-02-19T10:25:54.185Z,101502.41
2023-02-19T10:28:24.487Z,101506.75
2023-02-19T10:30:54.482Z,101504.16
2023-02-19T10:33:21.519Z,101512.88
2023-02-19T10:35:58.556Z,101522.44
2023-02-19T10:38:31.231Z,101530.28
2023-02-19T10:41:05.545Z,101528.53
2023-02-19T10:43:37.025Z,101531.16
2023-02-19T10:46:08.584Z,101532.88
2023-02-19T10:48:39.816Z,101544.19
2023-02-19T10:51:09.385Z,101524.16
2023-02-19T10:53:47.826Z,101521.56
2023-02-19T10:56:29.735Z,101532.00
2023-02-19T10:59:15.877Z,101538.09
2023-02-19T11:02:03.955Z,101543.31
2023-02-19T11:04:35.005Z,101544.19
2023-02-19T11:07:15.589Z,101554.66
2023-02-19T11:09:45.562Z,101552.06
2023-02-19T11:12:14.618Z,101554.66
2023-02-19T11:14:44.928Z,101555.53
2023-02-19T11:17:22.855Z,101555.53
2023-02-19T11:19:53.465Z,101558.16
2023-02-19T11:22:35.495Z,101559.03
2023-02-19T11:25:14.544Z,101559.91
2023-02-19T11:28:20.617Z,101562.50
2023-02-19T11:30:47.808Z,101565.13
2023-02-19T11:33:14.144Z,101557.28
2023-02-19T11:35:40.682Z,101563.38
2023-02-19T11:38:16.454Z,101556.41
2023-02-19T11:41:14.072Z,101545.06
2023-02-19T11:44:07.770Z,101541.59
2023-02-19T11:46:47.723Z,101547.69
2023-02-19T11:49:45.221Z,101562.50
2023-02-19T11:52:11.719Z,101553.75
2023-02-19T11:54:40.978Z,101552.91
2023-02-19T11:57:25.597Z,101553.78
2023-02-19T12:00:13.912Z,101547.66
2023-02-19T12:03:04.325Z,101538.09
2023-02-19T12:05:45.142Z,101546.81
2023-02-19T12:08:23.229Z,101545.94
2023-02-19T12:11:11.358Z,101532.91
2023-02-19T12:13:52.981Z,101541.59
2023-02-19T12:16:44.131Z,101541.59
2023-02-19T12:19:33.305Z,101552.03
2023-02-19T12:22:23.324Z,101551.16
2023-02-19T12:25:16.071Z,101564.22
2023-02-19T12:28:20.554Z,101562.50
2023-02-19T12:31:15.058Z,101565.13
2023-02-19T12:34:00.740Z,101565.09
2023-02-19T12:36:50.983Z,101565.97
2023-02-19T12:39:34.212Z,101560.75
2023-02-19T12:42:22.585Z,101565.97
2023-02-19T12:44:56.051Z,101562.50
2023-02-19T12:47:28.357Z,101567.72
2023-02-19T12:50:06.425Z,101571.22
2023-02-19T12:52:40.259Z,101579.94
2023-02-19T12:55:24.628Z,101568.59
2023-02-19T12:57:52.908Z,101569.47
2023-02-19T13:00:31.538Z,101569.44
2023-02-19T13:03:20.957Z,101566.84
2023-02-19T13:06:15.653Z,101582.53
2023-02-19T13:09:08.560Z,101585.16
2023-02-19T13:11:47.574Z,101583.41
2023-02-19T13:14:24.211Z,101570.34
2023-02-19T13:16:55.935Z,101573.84
2023-02-19T13:19:22.419Z,101583.41
2023-02-19T13:22:16.621Z,101575.56
2023-02-19T13:24:45.606Z,101582.53
2023-02-19T13:27:17.934Z,101571.19
2023-02-19T13:30:08.843Z,101576.44
2023-02-19T13:32:55.387Z,101583.44
2023-02-19T13:35:52.712Z,101577.34
2023-02-19T13:38:19.745Z,101577.31
2023-02-19T13:41:04.529Z,101577.31
2023-02-19T13:43:35.652Z,101590.38
2023-02-19T13:46:06.395Z,101596.47
2023-02-19T13:48:38.414Z,101601.72
2023-02-19T13:51:18.673Z,101593.00
2023-02-19T13:53:45.079Z,101596.47
2023-02-19T13:56:30.040Z,101609.56
2023-02-19T13:59:15.412Z,101600.84
2023-02-19T14:01:54.184Z,101603.47
2023-02-19T14:04:55.452Z,101607.81
2023-02-19T14:07:35.394Z,101609.53
2023-02-19T14:10:02.828Z,101624.34
2023-02-19T14:12:34.351Z,101627.00
2023-02-19T14:15:41.812Z,101636.56
2023-02-19T14:18:43.988Z,101622.59
2023-02-19T14:21:37.312Z,101621.75
2023-02-19T14:24:05.224Z,101634.81
2023-02-19T14:26:34.005Z,101639.19
2023-02-19T14:29:17.953Z,101643.56
2023-02-19T14:31:46.019Z,101649.66
2023-02-19T14:34:22.797Z,101646.16
2023-02-19T14:37:01.085Z,101646.16
2023-02-19T14:39:31.494Z,101637.44
2023-02-19T14:42:04.695Z,101646.16
2023-02-19T14:45:00.136Z,101650.53
2023-02-19T14:47:32.216Z,101648.78
2023-02-19T14:50:04.184Z,101654.00
2023-02-19T14:52:40.893Z,101649.66
2023-02-19T14:55:14.805Z,101649.63
2023-02-19T14:57:45.508Z,101660.97
2023-02-19T15:00:34.985Z,101667.03
2023-02-19T15:03:02.643Z,101664.44
2023-02-19T15:05:33.773Z,101654.81
2023-02-19T15:08:08.910Z,101652.22
2023-02-19T15:10:36.513Z,101644.38
2023-02-19T15:13:11.766Z,101638.25
2023-02-19T15:15:43.348Z,101632.19
2023-02-19T15:18:19.613Z,101633.03
2023-02-19T15:20:46.407Z,101628.69
2023-02-19T15:23:23.607Z,101617.34
2023-02-19T15:25:50.901Z,101599.97
2023-02-19T15:28:26.409Z,101606.06
2023-02-19T15:30:58.988Z,101603.44
2023-02-19T15:33:27.435Z,101606.06
2023-02-19T15:36:02.625Z,101594.72
2023-02-19T15:38:29.562Z,101588.63
2023-02-19T15:40:57.768Z,101593.84
2023-02-19T15:43:50.729Z,101579.06
2023-02-19T15:46:24.274Z,101582.53
2023-02-19T15:49:03.004Z,101584.28
2023-02-19T15:51:55.099Z,101586.03
2023-02-19T15:54:30.628Z,101585.13
2023-02-19T15:57:03.972Z,101598.22
2023-02-19T15:59:46.381Z,101595.56
2023-02-19T16:02:14.336Z,101592.09
2023-02-19T16:04:44.721Z,101598.19
2023-02-19T16:07:34.112Z,101606.00
2023-02-19T16:10:22.522Z,101611.22
2023-02-19T16:12:57.032Z,101620.81
2023-02-19T16:15:23.556Z,101631.25
2023-02-19T16:17:50.045Z,101627.78
2023-02-19T16:20:24.795Z,101631.25
2023-02-19T16:22:52.293Z,101624.28
2023-02-19T16:25:37.487Z,101637.34
2023-02-19T16:28:24.769Z,101639.09
2023-02-19T16:30:59.552Z,101650.41
2023-02-19T16:33:48.648Z,101648.66
2023-02-19T16:36:37.835Z,101646.06
2023-02-19T16:39:15.526Z,101648.66
2023-02-19T16:41:45.055Z,101654.75
2023-02-19T16:44:20.798Z,101661.72
2023-02-19T16:46:49.210Z,101672.16
2023-02-19T16:49:16.119Z,101672.19
2023-02-19T16:51:45.163Z,101691.28
2023-02-19T16:54:12.623Z,101680.84
2023-02-19T16:56:39.434Z,101690.38
2023-02-19T16:59:09.471Z,101703.44
2023-02-19T17:01:37.082Z,101708.63
2023-02-19T17:04:09.847Z,101720.81
2023-02-19T17:06:39.867Z,101721.63
2023-02-19T17:09:08.326Z,101740.78
2023-02-19T17:11:35.610Z,101749.47
2023-02-19T17:14:02.465Z,101749.47
2023-02-19T17:16:32.071Z,101756.38
2023-02-19T17:18:58.841Z,101754.63
2023-02-19T17:21:27.746Z,101767.69
2023-02-19T17:23:55.725Z,101763.28
2023-02-19T17:26:25.097Z,101765.03
2023-02-19T17:28:51.710Z,101771.13
2023-02-19T17:31:18.439Z,101774.59
2023-02-19T17:33:45.529Z,101766.75
2023-02-19T17:36:19.078Z,101772.84
2023-02-19T17:38:45.711Z,101769.31
2023-02-19T17:41:12.349Z,101764.97
2023-02-19T17:43:39.161Z,101772.78
2023-02-19T17:46:05.689Z,101776.25
2023-02-19T17:48:32.160Z,101774.50
2023-02-19T17:50:58.611Z,101769.22
2023-02-19T17:53:25.060Z,101781.41
2023-02-19T17:55:51.533Z,101787.47
2023-02-19T17:58:18.026Z,101805.72
2023-02-19T18:00:44.462Z,101802.25
2023-02-19T18:03:11.136Z,101799.56
2023-02-19T18:05:37.565Z,101795.19
2023-02-19T18:08:03.995Z,101790.81
2023-02-19T18:10:30.497Z,101811.66
2023-02-19T18:12:57.069Z,101795.13
2023-02-19T18:15:26.770Z,101798.63
2023-02-19T18:17:54.366Z,101804.69
2023-02-19T18:20:24.168Z,101810.78
2023-02-19T18:22:51.342Z,101800.34
2023-02-19T18:25:19.021Z,101800.34
2023-02-19T18:27:46.221Z,101797.69
2023-02-19T18:30:16.708Z,101798.56
2023-02-19T18:32:43.471Z,101808.13
2023-02-19T18:35:09.950Z,101804.63
2023-02-19T18:37:36.380Z,101807.22
2023-02-19T18:40:04.692Z,101804.59
2023-02-19T18:42:31.422Z,101815.88
2023-02-19T18:44:58.022Z,101813.25
2023-02-19T18:47:27.881Z,101827.94
2023-02-19T18:49:57.139Z,101820.09
2023-02-19T18:52:25.121Z,101817.50
2023-02-19T18:54:53.478Z,101824.44
2023-02-19T18:57:22.196Z,101813.94
2023-02-19T18:59:49.233Z,101821.72
2023-02-19T19:02:17.173Z,101832.09
2023-02-19T19:04:43.720Z,101832.94
2023-02-19T19:07:10.770Z,101829.44
2023-02-19T19:09:37.398Z,101836.34
2023-02-19T19:12:04.356Z,101838.06
2023-02-19T19:14:30.817Z,101837.19
2023-02-19T19:16:57.257Z,101844.16
2023-02-19T19:19:24.046Z,101845.88
2023-02-19T19:21:55.221Z,101851.94
2023-02-19T19:24:24.169Z,101849.34
2023-02-19T19:26:51.484Z,101849.31
2023-02-19T19:29:20.384Z,101855.34
2023-02-19T19:31:49.825Z,101857.13
2023-02-19T19:34:17.288Z,101866.69
2023-02-19T19:36:44.750Z,101858.00
2023-02-19T19:39:11.551Z,101858.00
2023-02-19T19:41:37.976Z,101845.84
2023-02-19T19:44:06.042Z,101856.28
2023-02-19T19:46:33.014Z,101852.81
2023-02-19T19:48:59.799Z,101857.13
2023-02-19T19:51:34.184Z,101844.09
2023-02-19T19:54:03.120Z,101847.53
2023-02-19T19:56:30.202Z,101844.94
2023-02-19T19:58:56.643Z,101836.28
2023-02-19T20:01:23.668Z,101851.06
2023-02-19T20:03:53.607Z,101860.56
2023-02-19T20:06:27.641Z,101852.81
2023-02-19T20:08:54.552Z,101859.69
2023-02-19T20:11:21.074Z,101870.16
2023-02-19T20:13:47.568Z,101864.91
2023-02-19T20:16:14.615Z,101867.50
2023-02-19T20:18:41.239Z,101860.53
2023-02-19T20:21:09.444Z,101870.09
2023-02-19T20:23:38.236Z,101864.88
2023-02-19T20:26:05.450Z,101864.84
2023-02-19T20:28:32.864Z,101878.75
2023-02-19T20:30:59.437Z,101879.53
2023-02-19T20:33:26.015Z,101871.72
2023-02-19T20:35:52.640Z,101870.81
2023-02-19T20:38:19.136Z,101875.94
2023-02-19T20:40:45.725Z,101876.78
2023-02-19T20:43:12.200Z,101877.59
2023-02-19T20:45:39.195Z,101880.16
2023-02-19T20:48:05.680Z,101881.81
2023-02-19T20:50:32.164Z,101893.94
2023-02-19T20:52:58.585Z,101887.84
2023-02-19T20:55:25.870Z,101896.50
2023-02-19T20:57:52.358Z,101904.25
2023-02-19T21:00:19.392Z,101902.47
2023-02-19T21:02:46.011Z,101907.66
2023-02-19T21:05:13.440Z,101918.00
2023-02-19T21:07:39.926Z,101904.97
2023-02-19T21:10:06.949Z,101904.84
2023-02-19T21:12:33.851Z,101903.91
2023-02-19T21:15:00.388Z,101898.69
2023-02-19T21:17:26.952Z,101903.84
2023-02-19T21:19:53.486Z,101905.50
2023-02-19T21:22:20.047Z,101898.47
2023-02-19T21:24:51.909Z,101898.44
2023-02-19T21:27:19.431Z,101899.22
2023-02-19T21:29:46.601Z,101905.28
2023-02-19T21:32:13.220Z,101906.13
2023-02-19T21:34:40.312Z,101898.28
2023-02-19T21:37:06.767Z,101897.38
2023-02-19T21:39:34.633Z,101914.75
2023-02-19T21:42:01.664Z,101907.72
2023-02-19T21:44:28.171Z,101913.78
2023-02-19T21:46:54.621Z,101920.69
2023-02-19T21:49:21.096Z,101924.03
2023-02-19T21:51:50.540Z,101914.53
2023-02-19T21:54:21.582Z,101911.03
2023-02-19T21:56:48.680Z,101912.75
2023-02-19T21:59:15.193Z,101908.31
2023-02-19T22:01:43.142Z,101895.28
2023-02-19T22:04:13.980Z,101884.84
2023-02-19T22:06:40.963Z,101892.56
2023-02-19T22:09:08.530Z,101889.94
2023-02-19T22:11:35.090Z,101895.22
2023-02-19T22:14:01.721Z,101902.06
2023-02-19T22:16:28.786Z,101914.19
2023-02-19T22:18:57.480Z,101905.56
2023-02-19T22:21:26.870Z,101913.38
2023-02-19T22:23:54.576Z,101924.56
2023-02-19T22:26:30.388Z,101921.09
2023-02-19T22:28:59.205Z,101920.97
2023-02-19T22:31:27.754Z,101917.47
2023-02-19T22:33:56.429Z,101916.50
2023-02-19T22:36:25.986Z,101921.72
2023-02-19T22:38:52.864Z,101907.06
2023-02-19T22:41:20.636Z,101913.06
2023-02-19T22:43:47.525Z,101912.16
2023-02-19T22:46:16.948Z,101923.44
2023-02-19T22:48:43.467Z,101909.50
2023-02-19T22:51:13.135Z,101922.50
2023-02-19T22:53:59.310Z,101915.47
2023-02-19T22:56:27.752Z,101911.94
2023-02-19T22:58:57.134Z,101907.63
2023-02-19T23:01:24.568Z,101916.25
2023-02-19T23:03:56.203Z,101924.81
2023-02-19T23:06:31.491Z,101912.66
2023-02-19T23:09:02.648Z,101916.06
2023-02-19T23:11:31.883Z,101908.16
2023-02-19T23:13:59.146Z,101908.94
2023-02-19T23:16:25.763Z,101902.78
2023-02-19T23:18:52.443Z,101908.63
2023-02-19T23:21:19.958Z,101908.66
2023-02-19T23:23:47.112Z,101899.91
2023-02-19T23:26:15.748Z,101900.72
2023-02-19T23:28:43.873Z,101900.72
2023-02-19T23:31:11.356Z,101899.69
2023-02-19T23:33:38.355Z,101901.47
2023-02-19T23:36:05.794Z,101899.69
2023-02-19T23:38:32.190Z,101892.81
2023-02-19T23:40:59.156Z,101891.00
2023-02-19T23:43:25.590Z,101876.28
2023-02-19T23:45:52.139Z,101881.50
2023-02-19T23:48:18.658Z,101887.38
2023-02-19T23:50:45.286Z,101889.16
2023-02-19T23:53:11.963Z,101883.88
2023-02-19T23:55:38.444Z,101889.94
2023-02-19T23:58:04.925Z,101881.97
