createdAt,value
2022-12-15T00:01:05.432Z,91.40
2022-12-15T00:03:52.622Z,91.10
2022-12-15T00:06:40.287Z,91.00
2022-12-15T00:15:06.278Z,91.00
2022-12-15T00:17:53.663Z,90.50
2022-12-15T00:20:40.858Z,90.40
2022-12-15T00:23:30.342Z,90.40
2022-12-15T00:26:17.974Z,90.30
2022-12-15T00:29:05.286Z,90.30
2022-12-15T00:31:52.305Z,90.20
2022-12-15T00:34:39.753Z,90.20
2022-12-15T00:37:26.866Z,90.20
2022-12-15T00:39:59.091Z,90.20
2022-12-15T00:42:32.475Z,90.20
2022-12-15T00:45:02.447Z,90.10
2022-12-15T00:47:32.761Z,90.10
2022-12-15T00:50:20.428Z,90.50
2022-12-15T00:53:07.275Z,90.10
2022-12-15T00:55:54.488Z,90.10
2022-12-15T00:58:41.494Z,90.00
2022-12-15T01:01:29.716Z,89.90
2022-12-15T01:04:17.033Z,89.60
2022-12-15T01:07:05.885Z,89.40
2022-12-15T01:09:53.068Z,89.10
2022-12-15T01:12:40.757Z,88.80
2022-12-15T01:15:28.733Z,88.90
2022-12-15T01:18:16.546Z,88.40
2022-12-15T01:20:45.045Z,88.20
2022-12-15T01:23:13.976Z,88.10
2022-12-15T01:25:42.475Z,88.00
2022-12-15T01:35:38.032Z,87.90
2022-12-15T01:38:06.909Z,87.90
2022-12-15T01:45:55.710Z,87.90
2022-12-15T01:48:34.771Z,87.90
2022-12-15T01:51:18.715Z,87.90
2022-12-15T01:54:06.785Z,88.00
2022-12-15T01:56:45.093Z,88.10
2022-12-15T01:59:21.195Z,88.00
2022-12-15T02:01:50.390Z,88.00
2022-12-15T02:04:22.254Z,87.90
2022-12-15T02:06:50.922Z,87.90
2022-12-15T02:09:19.871Z,87.70
2022-12-15T02:12:10.844Z,87.70
2022-12-15T02:14:51.589Z,87.50
2022-12-15T02:24:01.175Z,87.30
2022-12-15T02:27:07.416Z,86.60
2022-12-15T02:30:18.555Z,86.40
2022-12-15T02:33:22.425Z,86.20
2022-12-15T02:36:02.466Z,86.20
2022-12-15T02:38:38.056Z,86.10
2022-12-15T02:41:23.434Z,86.20
2022-12-15T02:43:52.245Z,86.20
2022-12-15T02:46:36.014Z,86.20
2022-12-15T02:49:39.497Z,86.40
2022-12-15T02:52:20.694Z,86.40
2022-12-15T02:55:22.464Z,86.40
2022-12-15T02:58:21.155Z,86.40
2022-12-15T03:01:52.176Z,86.40
2022-12-15T03:04:21.019Z,86.50
2022-12-15T03:07:01.465Z,86.70
2022-12-15T03:09:31.655Z,87.60
2022-12-15T03:12:00.853Z,86.80
2022-12-15T03:14:29.423Z,86.90
2022-12-15T03:16:58.326Z,86.80
2022-12-15T03:19:27.035Z,86.80
2022-12-15T03:21:55.915Z,86.80
2022-12-15T03:24:24.418Z,86.60
2022-12-15T03:26:53.605Z,86.50
2022-12-15T03:29:22.184Z,86.20
2022-12-15T03:31:51.150Z,86.00
2022-12-15T03:34:19.625Z,86.10
2022-12-15T03:39:17.474Z,85.60
2022-12-15T03:41:46.322Z,84.90
2022-12-15T03:44:14.873Z,84.70
2022-12-15T03:46:44.899Z,84.50
2022-12-15T03:49:13.668Z,84.40
2022-12-15T03:51:42.525Z,84.30
2022-12-15T03:54:14.874Z,84.40
2022-12-15T03:56:44.779Z,84.40
2022-12-15T03:59:13.412Z,84.50
2022-12-15T04:01:48.252Z,84.60
2022-12-15T04:04:16.985Z,84.80
2022-12-15T04:06:46.344Z,84.80
2022-12-15T04:09:14.903Z,85.00
2022-12-15T04:11:44.865Z,84.90
2022-12-15T04:14:13.624Z,85.00
2022-12-15T04:16:42.610Z,85.30
2022-12-15T04:19:29.558Z,85.40
2022-12-15T04:24:50.005Z,85.50
2022-12-15T04:27:38.500Z,85.70
2022-12-15T04:30:27.540Z,85.80
2022-12-15T04:33:14.958Z,85.90
2022-12-15T04:36:01.934Z,86.00
2022-12-15T04:38:50.522Z,86.60
2022-12-15T04:41:38.130Z,85.80
2022-12-15T04:44:25.820Z,85.80
2022-12-15T04:47:13.020Z,85.90
2022-12-15T04:50:01.569Z,85.90
2022-12-15T04:52:48.781Z,86.10
2022-12-15T04:55:36.428Z,86.00
2022-12-15T04:58:27.760Z,85.90
2022-12-15T05:01:16.784Z,86.10
2022-12-15T05:04:04.106Z,86.10
2022-12-15T05:06:51.681Z,86.30
2022-12-15T05:09:38.881Z,86.50
2022-12-15T05:12:26.160Z,86.70
2022-12-15T05:15:13.240Z,86.90
2022-12-15T05:18:00.664Z,87.00
2022-12-15T05:20:49.999Z,87.20
2022-12-15T05:23:37.900Z,87.40
2022-12-15T05:26:25.517Z,87.50
2022-12-15T05:29:13.399Z,87.70
2022-12-15T05:31:55.404Z,87.90
2022-12-15T05:34:26.852Z,88.00
2022-12-15T05:36:56.350Z,88.10
2022-12-15T05:39:25.720Z,88.30
2022-12-15T05:41:55.077Z,88.50
2022-12-15T05:44:26.661Z,88.70
2022-12-15T05:46:55.251Z,88.80
2022-12-15T05:49:24.149Z,88.70
2022-12-15T05:51:52.834Z,88.60
2022-12-15T05:54:21.918Z,88.60
2022-12-15T05:56:50.697Z,88.60
2022-12-15T05:59:20.009Z,88.70
2022-12-15T06:01:48.798Z,88.50
2022-12-15T06:04:19.800Z,88.60
2022-12-15T06:06:48.552Z,88.50
2022-12-15T06:09:17.660Z,88.40
2022-12-15T06:11:47.079Z,88.30
2022-12-15T06:14:16.440Z,88.30
2022-12-15T06:16:51.211Z,88.40
2022-12-15T06:19:20.744Z,88.40
2022-12-15T06:21:49.671Z,88.40
2022-12-15T06:24:20.190Z,88.40
2022-12-15T06:26:49.661Z,88.50
2022-12-15T06:29:19.027Z,88.90
2022-12-15T06:31:47.939Z,88.90
2022-12-15T06:34:18.373Z,89.00
2022-12-15T06:36:47.101Z,89.20
2022-12-15T06:39:16.876Z,89.20
2022-12-15T06:41:45.598Z,89.40
2022-12-15T06:44:15.782Z,89.50
2022-12-15T06:46:46.287Z,89.70
2022-12-15T06:49:15.915Z,90.00
2022-12-15T06:51:45.311Z,90.00
2022-12-15T06:54:14.376Z,90.10
2022-12-15T06:56:43.431Z,90.10
2022-12-15T06:59:13.579Z,90.20
2022-12-15T07:01:42.573Z,90.20
2022-12-15T07:04:11.971Z,90.10
2022-12-15T07:06:41.157Z,90.00
2022-12-15T07:09:16.091Z,89.90
2022-12-15T07:11:46.768Z,89.80
2022-12-15T07:16:46.657Z,89.90
2022-12-15T07:19:15.661Z,89.60
2022-12-15T07:21:44.500Z,89.40
2022-12-15T07:24:14.673Z,89.40
2022-12-15T07:26:43.399Z,89.30
2022-12-15T07:29:13.439Z,89.30
2022-12-15T07:36:50.031Z,89.50
2022-12-15T07:44:19.679Z,90.00
2022-12-15T07:46:49.536Z,90.10
2022-12-15T07:49:18.637Z,90.20
2022-12-15T07:54:16.972Z,90.20
2022-12-15T07:56:50.390Z,90.30
2022-12-15T07:59:20.086Z,90.40
2022-12-15T08:01:49.865Z,90.50
2022-12-15T08:04:19.386Z,90.50
2022-12-15T08:06:48.168Z,90.60
2022-12-15T08:09:17.265Z,90.60
2022-12-15T08:11:46.089Z,90.60
2022-12-15T08:14:18.075Z,90.50
2022-12-15T08:16:47.690Z,90.40
2022-12-15T08:19:18.529Z,90.40
2022-12-15T08:21:47.617Z,90.30
2022-12-15T08:24:17.523Z,90.30
2022-12-15T08:26:50.043Z,90.20
2022-12-15T08:32:09.315Z,90.10
2022-12-15T08:34:39.291Z,89.70
2022-12-15T08:37:08.627Z,90.00
2022-12-15T08:39:37.758Z,90.00
2022-12-15T08:42:07.077Z,89.90
2022-12-15T09:07:00.357Z,90.30
2022-12-15T09:09:29.217Z,90.20
2022-12-15T09:11:57.705Z,90.20
2022-12-15T09:14:29.474Z,90.20
2022-12-15T09:16:58.780Z,90.30
2022-12-15T09:19:28.207Z,90.30
2022-12-15T09:21:56.900Z,90.40
2022-12-15T09:24:34.655Z,90.40
2022-12-15T09:27:04.619Z,90.50
2022-12-15T09:29:35.326Z,90.40
2022-12-15T09:32:09.096Z,90.40
2022-12-15T09:34:43.119Z,90.40
2022-12-15T09:37:11.857Z,90.30
2022-12-15T09:39:40.958Z,90.20
2022-12-15T09:42:42.514Z,90.10
2022-12-15T09:45:21.448Z,90.00
2022-12-15T09:48:05.627Z,89.80
2022-12-15T09:50:39.295Z,89.70
2022-12-15T09:53:45.619Z,89.70
2022-12-15T09:56:19.781Z,89.50
2022-12-15T09:58:54.907Z,89.40
2022-12-15T10:02:11.491Z,89.40
2022-12-15T10:04:56.811Z,89.50
2022-12-15T10:07:44.670Z,89.50
2022-12-15T10:10:39.215Z,89.70
2022-12-15T10:13:23.790Z,89.70
2022-12-15T10:16:04.368Z,89.80
2022-12-15T10:18:38.580Z,89.90
2022-12-15T10:21:07.791Z,90.00
2022-12-15T10:23:37.155Z,90.10
2022-12-15T10:26:32.786Z,90.20
2022-12-15T10:29:20.516Z,90.30
2022-12-15T10:32:15.254Z,90.30
2022-12-15T10:34:44.360Z,90.40
2022-12-15T10:37:20.241Z,90.50
2022-12-15T10:39:50.939Z,90.50
2022-12-15T10:42:25.206Z,90.50
2022-12-15T10:44:58.783Z,90.50
2022-12-15T10:47:30.058Z,90.50
2022-12-15T10:53:41.353Z,90.30
2022-12-15T10:56:33.146Z,90.20
2022-12-15T10:59:21.807Z,90.20
2022-12-15T11:01:51.657Z,90.10
2022-12-15T11:04:34.061Z,90.00
2022-12-15T11:07:04.066Z,90.00
2022-12-15T11:09:39.434Z,90.00
2022-12-15T11:12:38.740Z,90.10
2022-12-15T11:15:22.749Z,90.10
2022-12-15T11:18:45.818Z,90.10
2022-12-15T11:21:27.038Z,90.10
2022-12-15T11:24:14.641Z,90.20
2022-12-15T11:26:49.290Z,90.20
2022-12-15T11:29:28.626Z,90.30
2022-12-15T11:32:01.408Z,90.40
2022-12-15T11:34:46.233Z,90.50
2022-12-15T11:37:36.546Z,90.50
2022-12-15T11:40:32.047Z,90.60
2022-12-15T11:43:27.242Z,90.70
2022-12-15T11:46:22.487Z,90.70
2022-12-15T11:49:14.807Z,90.90
2022-12-15T11:52:11.999Z,90.90
2022-12-15T11:55:08.043Z,90.80
2022-12-15T11:57:50.492Z,90.80
2022-12-15T12:00:21.860Z,90.70
2022-12-15T12:03:27.557Z,90.60
2022-12-15T12:06:17.695Z,90.60
2022-12-15T12:09:22.331Z,90.60
2022-12-15T12:12:27.572Z,90.70
2022-12-15T12:15:24.896Z,90.80
2022-12-15T12:17:58.482Z,90.90
2022-12-15T12:21:20.062Z,91.00
2022-12-15T12:24:12.761Z,91.10
2022-12-15T12:26:48.472Z,91.30
2022-12-15T12:29:34.880Z,91.30
2022-12-15T12:32:41.148Z,91.50
2022-12-15T12:35:32.324Z,91.60
2022-12-15T12:38:06.213Z,91.70
2022-12-15T12:40:58.497Z,91.90
2022-12-15T12:43:51.266Z,92.00
2022-12-15T12:46:34.483Z,92.20
2022-12-15T12:49:38.277Z,92.20
2022-12-15T12:52:06.970Z,92.20
2022-12-15T12:54:36.151Z,92.30
2022-12-15T12:57:13.704Z,92.30
2022-12-15T13:00:15.149Z,92.10
2022-12-15T13:02:56.961Z,92.00
2022-12-15T13:05:37.335Z,91.80
2022-12-15T13:08:05.854Z,91.70
2022-12-15T13:10:45.603Z,91.60
2022-12-15T13:13:31.687Z,91.60
2022-12-15T13:16:25.478Z,91.60
2022-12-15T13:19:07.097Z,91.50
2022-12-15T13:21:43.408Z,91.50
2022-12-15T13:24:30.807Z,91.50
2022-12-15T13:27:05.586Z,91.50
2022-12-15T13:29:34.303Z,91.60
2022-12-15T13:32:04.421Z,91.60
2022-12-15T13:34:38.890Z,91.70
2022-12-15T13:37:49.020Z,91.80
2022-12-15T13:40:24.415Z,91.90
2022-12-15T13:43:07.665Z,92.10
2022-12-15T13:45:56.808Z,92.20
2022-12-15T13:48:38.541Z,92.30
2022-12-15T13:51:35.590Z,92.50
2022-12-15T13:54:27.715Z,92.60
2022-12-15T13:57:10.886Z,92.80
2022-12-15T13:59:43.366Z,92.90
2022-12-15T14:02:27.839Z,93.00
2022-12-15T14:05:15.346Z,93.10
2022-12-15T14:07:54.987Z,93.20
2022-12-15T14:10:40.100Z,93.30
2022-12-15T14:13:34.111Z,93.20
2022-12-15T14:16:17.764Z,93.20
2022-12-15T14:18:47.012Z,93.20
2022-12-15T14:21:24.013Z,93.10
2022-12-15T14:24:28.521Z,93.00
2022-12-15T14:26:42.208Z,93.00
2022-12-15T14:29:10.917Z,93.10
2022-12-15T14:31:40.763Z,93.10
2022-12-15T14:34:21.568Z,93.20
2022-12-15T14:36:50.799Z,93.30
2022-12-15T14:39:31.349Z,93.50
2022-12-15T14:42:02.088Z,93.50
2022-12-15T14:44:39.197Z,93.60
2022-12-15T14:47:22.593Z,93.50
2022-12-15T14:49:51.392Z,93.60
2022-12-15T14:52:31.485Z,93.70
2022-12-15T14:55:21.320Z,93.70
2022-12-15T14:57:53.009Z,93.80
2022-12-15T15:00:34.303Z,93.90
2022-12-15T15:03:04.591Z,90.40
2022-12-15T15:03:19.631Z,93.90
2022-12-15T15:05:53.527Z,94.10
2022-12-15T15:08:52.916Z,94.30
2022-12-15T15:11:38.016Z,94.30
2022-12-15T15:14:31.248Z,94.20
2022-12-15T15:17:06.138Z,94.20
2022-12-15T15:19:39.569Z,94.10
2022-12-15T15:22:30.813Z,94.00
2022-12-15T15:24:59.912Z,93.80
2022-12-15T15:27:38.793Z,93.80
2022-12-15T15:30:18.431Z,93.70
2022-12-15T15:33:02.529Z,93.70
2022-12-15T15:35:33.691Z,93.60
2022-12-15T15:38:24.645Z,93.60
2022-12-15T15:40:59.173Z,93.60
2022-12-15T15:43:28.927Z,93.70
2022-12-15T15:46:07.601Z,93.80
2022-12-15T15:48:45.185Z,93.90
2022-12-15T15:51:15.173Z,93.90
2022-12-15T15:53:43.782Z,93.90
2022-12-15T15:56:15.255Z,94.00
2022-12-15T15:58:44.212Z,94.10
2022-12-15T16:01:14.456Z,94.10
2022-12-15T16:03:43.387Z,94.20
2022-12-15T16:06:20.857Z,94.30
2022-12-15T16:08:51.648Z,94.40
2022-12-15T16:11:25.541Z,94.50
2022-12-15T16:13:54.114Z,94.50
2022-12-15T16:16:25.624Z,94.50
2022-12-15T16:18:54.378Z,94.40
2022-12-15T16:21:27.446Z,94.30
2022-12-15T16:23:56.155Z,94.30
2022-12-15T16:26:31.635Z,94.30
2022-12-15T16:29:00.574Z,94.20
2022-12-15T16:31:39.134Z,94.10
2022-12-15T16:39:34.548Z,94.00
2022-12-15T16:42:04.837Z,94.00
2022-12-15T16:44:33.380Z,94.00
2022-12-15T16:47:02.829Z,94.10
2022-12-15T16:49:35.071Z,94.20
2022-12-15T16:56:08.752Z,94.40
2022-12-15T16:58:37.773Z,94.70
2022-12-15T17:01:06.374Z,94.90
2022-12-15T17:03:36.295Z,95.20
2022-12-15T17:06:07.290Z,95.20
2022-12-15T17:08:44.275Z,95.30
2022-12-15T17:11:19.691Z,95.50
2022-12-15T17:13:51.642Z,95.60
2022-12-15T17:16:21.680Z,95.70
2022-12-15T17:18:51.786Z,95.90
2022-12-15T17:21:31.593Z,96.00
2022-12-15T17:24:06.957Z,96.10
2022-12-15T17:26:36.593Z,96.20
2022-12-15T17:29:13.401Z,96.20
2022-12-15T17:31:41.885Z,96.20
2022-12-15T17:34:32.970Z,96.20
2022-12-15T17:37:03.538Z,96.10
2022-12-15T17:39:33.830Z,96.10
2022-12-15T17:42:03.089Z,96.00
2022-12-15T17:44:37.832Z,95.90
2022-12-15T17:47:08.848Z,95.80
2022-12-15T17:49:38.961Z,95.80
2022-12-15T17:52:30.476Z,95.80
2022-12-15T17:54:59.317Z,95.80
2022-12-15T17:57:30.399Z,95.80
2022-12-15T18:00:02.116Z,95.70
2022-12-15T18:02:34.184Z,95.70
2022-12-15T18:05:05.240Z,95.60
2022-12-15T18:07:33.607Z,95.70
2022-12-15T18:10:02.247Z,95.70
2022-12-15T18:12:30.597Z,96.00
2022-12-15T18:14:59.431Z,96.50
2022-12-15T18:17:28.740Z,96.60
2022-12-15T18:19:57.511Z,96.90
2022-12-15T18:22:25.994Z,97.40
2022-12-15T18:24:54.848Z,97.70
2022-12-15T18:27:28.501Z,98.00
2022-12-15T18:29:57.380Z,98.40
2022-12-15T18:32:27.161Z,98.80
2022-12-15T18:34:56.072Z,99.50
2022-12-15T18:37:25.406Z,99.90
2022-12-15T18:40:02.511Z,99.90
2022-12-15T18:42:32.826Z,99.90
2022-12-15T18:45:05.233Z,99.90
2022-12-15T18:47:34.188Z,99.90
2022-12-15T18:50:02.830Z,99.90
2022-12-15T18:55:03.911Z,99.90
2022-12-15T19:23:35.275Z,99.90
2022-12-15T19:38:31.893Z,99.90
2022-12-15T19:41:00.930Z,99.90
2022-12-15T19:43:29.820Z,99.90
2022-12-15T19:46:00.299Z,99.90
2022-12-15T19:48:28.977Z,99.90
2022-12-15T19:53:28.958Z,99.90
2022-12-15T19:58:33.042Z,99.90
2022-12-15T20:01:09.205Z,99.90
2022-12-15T20:03:38.358Z,99.90
2022-12-15T20:06:23.410Z,99.90
2022-12-15T20:08:54.750Z,99.90
2022-12-15T20:11:29.424Z,99.90
2022-12-15T20:21:29.700Z,99.90
2022-12-15T20:24:02.292Z,99.90
2022-12-15T20:26:31.245Z,99.90
2022-12-15T20:28:59.654Z,99.90
2022-12-15T20:54:18.425Z,99.90
2022-12-15T20:56:49.905Z,99.90
2022-12-15T20:59:19.663Z,99.90
2022-12-15T21:06:59.494Z,99.90
2022-12-15T21:09:29.287Z,99.90
2022-12-15T21:12:00.264Z,99.90
2022-12-15T22:12:59.244Z,99.90
2022-12-15T22:15:28.249Z,99.90
2022-12-15T22:17:58.572Z,99.90
2022-12-15T22:20:27.071Z,99.90
2022-12-15T22:22:55.852Z,99.90
2022-12-15T22:25:25.967Z,99.90
2022-12-15T22:27:55.072Z,99.90
2022-12-15T22:30:25.912Z,99.90
2022-12-15T22:32:54.765Z,99.90
2022-12-15T22:35:27.372Z,99.90
2022-12-15T22:37:56.586Z,99.90
2022-12-15T22:40:25.914Z,99.90
2022-12-15T22:42:57.239Z,99.90
2022-12-15T22:45:26.348Z,99.90
2022-12-15T22:47:55.364Z,99.90
2022-12-15T22:50:25.761Z,99.90
2022-12-15T22:52:55.033Z,99.90
2022-12-15T22:55:24.423Z,99.90
2022-12-15T22:58:00.003Z,99.90
2022-12-15T23:00:28.708Z,99.90
2022-12-15T23:05:30.944Z,99.90
2022-12-15T23:07:59.888Z,99.90
2022-12-15T23:10:46.897Z,99.90
2022-12-15T23:13:16.997Z,99.90
2022-12-15T23:16:03.976Z,99.90
2022-12-15T23:18:32.886Z,99.90
2022-12-15T23:21:01.928Z,99.90
2022-12-15T23:23:33.076Z,99.90
2022-12-15T23:26:01.808Z,99.90
2022-12-15T23:28:31.767Z,99.90
2022-12-15T23:31:00.444Z,99.90
2022-12-15T23:33:30.705Z,99.90
2022-12-15T23:36:00.199Z,99.90
2022-12-15T23:38:30.056Z,99.90
2022-12-15T23:40:58.761Z,99.90
2022-12-15T23:43:30.682Z,99.90
2022-12-15T23:46:06.765Z,99.90
2022-12-15T23:48:38.140Z,99.90
2022-12-15T23:51:12.240Z,99.90
2022-12-15T23:53:41.382Z,99.90
2022-12-15T23:56:18.405Z,99.90
2022-12-15T23:58:48.370Z,99.90
