createdAt,value
2018-06-10T00:00:06.047Z,18.31
2018-06-10T00:01:06.014Z,18.29
2018-06-10T00:02:06.017Z,18.24
2018-06-10T00:03:06.020Z,18.29
2018-06-10T00:04:06.023Z,18.29
2018-06-10T00:05:06.027Z,18.19
2018-06-10T00:06:06.034Z,18.27
2018-06-10T00:07:06.032Z,18.25
2018-06-10T00:08:06.038Z,18.18
2018-06-10T00:09:06.042Z,18.19
2018-06-10T00:10:06.045Z,18.09
2018-06-10T00:11:06.054Z,18.15
2018-06-10T00:12:06.051Z,18.09
2018-06-10T00:13:06.057Z,17.99
2018-06-10T00:14:06.077Z,18.04
2018-06-10T00:15:06.063Z,18.03
2018-06-10T00:16:06.069Z,18.06
2018-06-10T00:17:06.072Z,18.03
2018-06-10T00:18:06.079Z,18.03
2018-06-10T00:19:06.081Z,18.02
2018-06-10T00:20:06.082Z,18.10
2018-06-10T00:21:06.089Z,18.10
2018-06-10T00:22:06.089Z,18.06
2018-06-10T00:23:06.094Z,18.18
2018-06-10T00:24:06.097Z,18.07
2018-06-10T00:25:06.107Z,18.07
2018-06-10T00:26:06.109Z,18.13
2018-06-10T00:27:06.109Z,18.09
2018-06-10T00:28:06.117Z,18.12
2018-06-10T00:29:06.116Z,18.12
2018-06-10T00:30:06.121Z,18.18
2018-06-10T00:31:06.125Z,18.17
2018-06-10T00:32:06.127Z,18.19
2018-06-10T00:33:06.135Z,18.12
2018-06-10T00:34:06.137Z,18.13
2018-06-10T00:35:06.143Z,18.09
2018-06-10T00:36:06.142Z,18.17
2018-06-10T00:37:06.149Z,18.19
2018-06-10T00:38:06.149Z,18.07
2018-06-10T00:39:06.161Z,18.04
2018-06-10T00:40:06.159Z,17.99
2018-06-10T00:41:06.158Z,18.02
2018-06-10T00:42:06.165Z,17.97
2018-06-10T00:43:06.171Z,17.97
2018-06-10T00:44:06.172Z,17.94
2018-06-10T00:45:06.175Z,18.06
2018-06-10T00:46:06.181Z,17.97
2018-06-10T00:47:06.185Z,17.99
2018-06-10T00:48:06.187Z,17.91
2018-06-10T00:49:06.200Z,18.04
2018-06-10T00:50:06.196Z,18.07
2018-06-10T00:51:06.197Z,18.02
2018-06-10T00:52:06.203Z,17.99
2018-06-10T00:53:06.207Z,18.06
2018-06-10T00:54:06.212Z,18.03
2018-06-10T00:55:06.216Z,18.07
2018-06-10T00:56:06.219Z,18.12
2018-06-10T00:57:06.222Z,18.07
2018-06-10T00:58:06.230Z,18.09
2018-06-10T00:59:06.225Z,18.13
2018-06-10T01:00:06.232Z,18.15
2018-06-10T01:01:06.242Z,18.18
2018-06-10T01:02:06.272Z,18.07
2018-06-10T01:03:06.257Z,18.09
2018-06-10T01:04:06.249Z,18.06
2018-06-10T01:05:06.256Z,18.09
2018-06-10T01:06:06.258Z,17.97
2018-06-10T01:07:06.260Z,18.06
2018-06-10T01:08:06.264Z,18.03
2018-06-10T01:09:06.299Z,18.02
2018-06-10T01:10:06.271Z,18.03
2018-06-10T01:11:06.290Z,17.97
2018-06-10T01:12:06.302Z,17.99
2018-06-10T01:13:06.284Z,17.99
2018-06-10T01:14:06.288Z,17.99
2018-06-10T01:15:06.290Z,17.92
2018-06-10T01:16:06.294Z,17.85
2018-06-10T01:17:06.303Z,17.88
2018-06-10T01:18:06.301Z,17.82
2018-06-10T01:19:06.304Z,17.81
2018-06-10T01:20:06.313Z,17.85
2018-06-10T01:21:06.312Z,17.81
2018-06-10T01:22:06.317Z,17.84
2018-06-10T01:23:06.325Z,17.81
2018-06-10T01:24:06.324Z,17.84
2018-06-10T01:25:06.327Z,17.85
2018-06-10T01:26:06.332Z,17.91
2018-06-10T01:27:06.342Z,17.85
2018-06-10T01:28:06.339Z,17.88
2018-06-10T01:29:06.362Z,17.81
2018-06-10T01:30:06.348Z,17.89
2018-06-10T01:31:06.353Z,17.91
2018-06-10T01:32:06.354Z,17.85
2018-06-10T01:33:06.365Z,17.89
2018-06-10T01:34:06.362Z,17.85
2018-06-10T01:35:06.362Z,17.84
2018-06-10T01:36:06.369Z,17.81
2018-06-10T01:37:06.373Z,17.84
2018-06-10T01:38:06.378Z,17.88
2018-06-10T01:39:06.380Z,17.81
2018-06-10T01:40:06.383Z,17.84
2018-06-10T01:41:06.388Z,17.78
2018-06-10T01:42:06.393Z,17.81
2018-06-10T01:43:06.395Z,17.81
2018-06-10T01:44:06.398Z,17.89
2018-06-10T01:45:06.399Z,17.81
2018-06-10T01:46:06.412Z,17.78
2018-06-10T01:47:06.413Z,17.84
2018-06-10T01:48:06.413Z,17.85
2018-06-10T01:49:06.416Z,17.84
2018-06-10T01:50:06.455Z,17.82
2018-06-10T01:51:06.428Z,17.84
2018-06-10T01:52:06.443Z,17.82
2018-06-10T01:53:06.437Z,17.88
2018-06-10T01:54:06.434Z,17.91
2018-06-10T01:55:06.438Z,17.81
2018-06-10T01:56:06.442Z,17.85
2018-06-10T01:57:06.446Z,17.79
2018-06-10T01:58:06.454Z,17.78
2018-06-10T01:59:06.453Z,17.87
2018-06-10T02:00:06.458Z,17.79
2018-06-10T02:01:06.462Z,17.92
2018-06-10T02:02:06.481Z,17.94
2018-06-10T02:03:06.467Z,17.94
2018-06-10T02:04:06.472Z,17.97
2018-06-10T02:05:06.484Z,18.10
2018-06-10T02:06:06.483Z,18.18
2018-06-10T02:07:06.484Z,18.19
2018-06-10T02:08:06.487Z,18.21
2018-06-10T02:09:06.491Z,18.37
2018-06-10T02:10:06.519Z,18.42
2018-06-10T02:11:06.499Z,18.40
2018-06-10T02:12:06.504Z,18.57
2018-06-10T02:13:06.503Z,18.57
2018-06-10T02:14:06.511Z,18.62
2018-06-10T02:15:06.516Z,18.68
2018-06-10T02:16:06.515Z,18.68
2018-06-10T02:17:06.525Z,18.79
2018-06-10T02:18:06.523Z,18.83
2018-06-10T02:19:06.531Z,18.90
2018-06-10T02:20:06.533Z,19.01
2018-06-10T02:21:06.536Z,19.02
2018-06-10T02:22:06.543Z,19.14
2018-06-10T02:23:06.564Z,19.14
2018-06-10T02:24:06.559Z,19.21
2018-06-10T02:25:06.553Z,19.21
2018-06-10T02:26:06.556Z,19.20
2018-06-10T02:27:06.558Z,19.20
2018-06-10T02:28:06.564Z,19.17
2018-06-10T02:29:06.575Z,19.15
2018-06-10T02:30:06.571Z,19.20
2018-06-10T02:31:06.572Z,19.17
2018-06-10T02:32:06.577Z,19.18
2018-06-10T02:33:06.579Z,19.18
2018-06-10T02:34:06.587Z,19.25
2018-06-10T02:35:06.592Z,19.33
2018-06-10T02:36:06.598Z,19.38
2018-06-10T02:37:06.600Z,19.29
2018-06-10T02:38:06.601Z,19.36
2018-06-10T02:39:06.645Z,19.38
2018-06-10T02:40:06.611Z,19.32
2018-06-10T02:41:06.615Z,19.35
2018-06-10T02:42:06.624Z,19.33
2018-06-10T02:43:06.625Z,19.39
2018-06-10T02:44:06.625Z,19.39
2018-06-10T02:45:06.627Z,19.46
2018-06-10T02:46:06.633Z,19.33
2018-06-10T02:47:06.637Z,19.36
2018-06-10T02:48:06.645Z,19.40
2018-06-10T02:49:06.646Z,19.38
2018-06-10T02:50:06.648Z,19.32
2018-06-10T02:51:06.653Z,19.36
2018-06-10T02:52:06.660Z,19.23
2018-06-10T02:53:06.663Z,19.21
2018-06-10T02:54:06.667Z,19.28
2018-06-10T02:55:06.669Z,19.23
2018-06-10T02:56:06.680Z,19.18
2018-06-10T02:57:06.682Z,19.18
2018-06-10T02:58:06.684Z,19.18
2018-06-10T02:59:06.697Z,19.20
2018-06-10T03:00:06.690Z,19.18
2018-06-10T03:01:06.697Z,19.14
2018-06-10T03:02:06.701Z,19.06
2018-06-10T03:03:06.705Z,19.15
2018-06-10T03:04:06.709Z,19.20
2018-06-10T03:05:06.718Z,19.10
2018-06-10T03:06:06.717Z,19.13
2018-06-10T03:07:06.722Z,19.14
2018-06-10T03:08:06.729Z,19.02
2018-06-10T03:09:06.730Z,19.01
2018-06-10T03:10:06.739Z,18.95
2018-06-10T03:11:06.738Z,18.90
2018-06-10T03:12:06.746Z,18.83
2018-06-10T03:13:06.747Z,18.76
2018-06-10T03:14:06.752Z,18.67
2018-06-10T03:15:06.759Z,18.61
2018-06-10T03:16:06.756Z,18.65
2018-06-10T03:17:06.764Z,18.54
2018-06-10T03:18:06.769Z,18.52
2018-06-10T03:19:06.768Z,18.44
2018-06-10T03:20:06.778Z,18.52
2018-06-10T03:21:06.795Z,18.46
2018-06-10T03:22:06.783Z,18.43
2018-06-10T03:23:06.786Z,18.36
2018-06-10T03:24:06.790Z,18.33
2018-06-10T03:25:06.797Z,18.36
2018-06-10T03:26:06.800Z,18.29
2018-06-10T03:27:06.802Z,18.21
2018-06-10T03:28:06.806Z,18.19
2018-06-10T03:29:06.811Z,18.12
2018-06-10T03:30:06.816Z,18.13
2018-06-10T03:31:06.820Z,18.18
2018-06-10T03:32:06.846Z,18.19
2018-06-10T03:33:06.827Z,18.07
2018-06-10T03:34:06.831Z,18.18
2018-06-10T03:35:06.832Z,18.19
2018-06-10T03:36:06.838Z,18.15
2018-06-10T03:37:06.844Z,18.07
2018-06-10T03:38:06.847Z,18.12
2018-06-10T03:39:06.853Z,18.07
2018-06-10T03:40:06.858Z,18.15
2018-06-10T03:41:06.857Z,18.09
2018-06-10T03:42:06.862Z,18.15
2018-06-10T03:43:06.864Z,18.17
2018-06-10T03:44:06.868Z,18.17
2018-06-10T03:45:06.879Z,18.19
2018-06-10T03:46:06.885Z,18.17
2018-06-10T03:47:06.881Z,18.22
2018-06-10T03:48:06.888Z,18.21
2018-06-10T03:49:06.891Z,18.24
2018-06-10T03:50:06.904Z,18.22
2018-06-10T03:51:06.898Z,18.18
2018-06-10T03:52:06.899Z,18.25
2018-06-10T03:53:06.903Z,18.33
2018-06-10T03:54:06.911Z,18.29
2018-06-10T03:55:06.912Z,18.33
2018-06-10T03:56:06.925Z,18.29
2018-06-10T03:57:06.917Z,18.19
2018-06-10T03:58:06.923Z,18.31
2018-06-10T03:59:06.925Z,18.29
2018-06-10T04:00:06.933Z,18.31
2018-06-10T04:01:06.932Z,18.31
2018-06-10T04:02:06.935Z,18.29
2018-06-10T04:03:06.940Z,18.22
2018-06-10T04:04:06.947Z,18.19
2018-06-10T04:05:06.952Z,18.17
2018-06-10T04:06:06.952Z,18.12
2018-06-10T04:07:06.969Z,18.10
2018-06-10T04:08:06.961Z,18.09
2018-06-10T04:09:06.967Z,18.07
2018-06-10T04:10:06.968Z,18.17
2018-06-10T04:11:06.970Z,18.21
2018-06-10T04:12:06.973Z,18.19
2018-06-10T04:13:06.979Z,18.17
2018-06-10T04:14:06.984Z,18.18
2018-06-10T04:15:06.991Z,18.24
2018-06-10T04:16:06.992Z,18.25
2018-06-10T04:17:06.994Z,18.28
2018-06-10T04:18:06.997Z,18.29
2018-06-10T04:19:07.001Z,18.25
2018-06-10T04:20:07.007Z,18.21
2018-06-10T04:21:07.011Z,18.36
2018-06-10T04:22:07.015Z,18.33
2018-06-10T04:23:07.015Z,18.31
2018-06-10T04:24:07.021Z,18.31
2018-06-10T04:25:07.026Z,18.31
2018-06-10T04:26:07.030Z,18.34
2018-06-10T04:27:07.033Z,18.33
2018-06-10T04:28:07.037Z,18.33
2018-06-10T04:29:07.045Z,18.39
2018-06-10T04:30:07.053Z,18.44
2018-06-10T04:31:07.046Z,18.44
2018-06-10T04:32:07.051Z,18.47
2018-06-10T04:33:07.057Z,18.43
2018-06-10T04:34:07.064Z,18.52
2018-06-10T04:35:07.063Z,18.42
2018-06-10T04:36:07.068Z,18.44
2018-06-10T04:37:07.076Z,18.47
2018-06-10T04:38:07.075Z,18.52
2018-06-10T04:39:07.080Z,18.50
2018-06-10T04:40:07.088Z,18.55
2018-06-10T04:41:07.089Z,18.46
2018-06-10T04:42:07.091Z,18.52
2018-06-10T04:43:07.112Z,18.57
2018-06-10T04:44:07.097Z,18.58
2018-06-10T04:45:07.105Z,18.62
2018-06-10T04:46:07.113Z,18.64
2018-06-10T04:47:07.156Z,18.65
2018-06-10T04:48:07.116Z,18.62
2018-06-10T04:49:07.117Z,18.65
2018-06-10T04:50:07.120Z,18.64
2018-06-10T04:51:07.127Z,18.67
2018-06-10T04:52:07.132Z,18.70
2018-06-10T04:53:07.153Z,18.74
2018-06-10T04:54:07.141Z,18.70
2018-06-10T04:55:07.154Z,18.70
2018-06-10T04:56:07.157Z,18.73
2018-06-10T04:57:07.152Z,18.77
2018-06-10T04:58:07.154Z,18.76
2018-06-10T04:59:07.168Z,18.72
2018-06-10T05:00:07.170Z,18.65
2018-06-10T05:01:07.168Z,18.67
2018-06-10T05:02:07.171Z,18.67
2018-06-10T05:03:07.175Z,18.62
2018-06-10T05:04:07.176Z,18.70
2018-06-10T05:05:07.182Z,18.68
2018-06-10T05:06:07.189Z,18.70
2018-06-10T05:07:07.189Z,18.68
2018-06-10T05:08:07.195Z,18.72
2018-06-10T05:09:07.200Z,18.68
2018-06-10T05:10:07.209Z,18.73
2018-06-10T05:11:07.208Z,18.76
2018-06-10T05:12:07.236Z,18.84
2018-06-10T05:13:07.228Z,18.80
2018-06-10T05:14:07.234Z,18.87
2018-06-10T05:15:07.227Z,18.87
2018-06-10T05:16:07.226Z,18.87
2018-06-10T05:17:07.233Z,18.94
2018-06-10T05:18:07.241Z,18.94
2018-06-10T05:19:07.239Z,18.99
2018-06-10T05:20:07.248Z,18.98
2018-06-10T05:21:07.252Z,19.11
2018-06-10T05:22:07.250Z,18.99
2018-06-10T05:23:07.255Z,19.08
2018-06-10T05:24:07.262Z,19.11
2018-06-10T05:25:07.272Z,19.15
2018-06-10T05:26:07.273Z,19.11
2018-06-10T05:27:07.274Z,19.18
2018-06-10T05:28:07.276Z,19.13
2018-06-10T05:29:07.282Z,19.15
2018-06-10T05:30:07.287Z,19.21
2018-06-10T05:31:07.290Z,19.21
2018-06-10T05:32:07.295Z,19.21
2018-06-10T05:33:07.298Z,19.20
2018-06-10T05:34:07.304Z,19.23
2018-06-10T05:35:07.307Z,19.24
2018-06-10T05:36:07.312Z,19.35
2018-06-10T05:37:07.319Z,19.36
2018-06-10T05:38:07.320Z,19.38
2018-06-10T05:39:07.323Z,19.33
2018-06-10T05:40:07.335Z,19.35
2018-06-10T05:41:07.331Z,19.32
2018-06-10T05:42:07.340Z,19.35
2018-06-10T05:43:07.364Z,19.33
2018-06-10T05:44:07.345Z,19.33
2018-06-10T05:45:07.350Z,19.24
2018-06-10T05:46:07.356Z,19.20
2018-06-10T05:47:07.373Z,19.28
2018-06-10T05:48:07.375Z,19.33
2018-06-10T05:49:07.370Z,19.33
2018-06-10T05:50:07.369Z,19.35
2018-06-10T05:51:07.388Z,19.38
2018-06-10T05:52:07.392Z,19.38
2018-06-10T05:53:07.385Z,19.47
2018-06-10T05:54:07.389Z,19.29
2018-06-10T05:55:07.389Z,19.40
2018-06-10T05:56:07.393Z,19.47
2018-06-10T05:57:07.400Z,19.39
2018-06-10T05:58:07.407Z,19.48
2018-06-10T05:59:07.413Z,19.42
2018-06-10T06:00:07.415Z,19.47
2018-06-10T06:01:07.425Z,19.58
2018-06-10T06:02:07.425Z,19.53
2018-06-10T06:03:07.426Z,19.65
2018-06-10T06:04:07.434Z,19.65
2018-06-10T06:05:07.437Z,19.65
2018-06-10T06:06:07.441Z,19.65
2018-06-10T06:07:07.457Z,19.73
2018-06-10T06:08:07.469Z,19.78
2018-06-10T06:09:07.458Z,19.75
2018-06-10T06:10:07.461Z,19.68
2018-06-10T06:11:07.462Z,19.87
2018-06-10T06:12:07.474Z,19.83
2018-06-10T06:13:07.473Z,19.87
2018-06-10T06:14:07.476Z,19.95
2018-06-10T06:15:08.215Z,19.95
2018-06-10T06:16:07.489Z,19.98
2018-06-10T06:17:07.493Z,20.06
2018-06-10T06:18:07.506Z,20.10
2018-06-10T06:19:07.512Z,20.05
2018-06-10T06:20:07.504Z,20.20
2018-06-10T06:21:07.510Z,20.16
2018-06-10T06:22:07.516Z,20.20
2018-06-10T06:23:07.520Z,20.18
2018-06-10T06:24:07.523Z,20.21
2018-06-10T06:25:07.526Z,20.25
2018-06-10T06:26:07.532Z,20.38
2018-06-10T06:27:07.545Z,20.34
2018-06-10T06:28:07.546Z,20.41
2018-06-10T06:29:07.631Z,20.50
2018-06-10T06:30:07.715Z,20.49
2018-06-10T06:31:07.558Z,20.51
2018-06-10T06:32:07.713Z,20.62
2018-06-10T06:33:07.566Z,20.62
2018-06-10T06:34:07.573Z,20.62
2018-06-10T06:35:07.662Z,20.68
2018-06-10T06:36:07.680Z,20.69
2018-06-10T06:37:07.742Z,20.76
2018-06-10T06:38:17.165Z,20.80
2018-06-10T06:40:03.995Z,20.80
2018-06-10T06:41:01.497Z,20.86
2018-06-10T06:43:15.661Z,20.95
2018-06-10T06:46:15.885Z,20.91
2018-06-10T06:47:20.925Z,20.91
2018-06-10T06:49:05.707Z,20.96
2018-06-10T06:50:07.504Z,20.93
2018-06-10T06:51:58.664Z,20.96
2018-06-10T06:52:58.474Z,20.89
2018-06-10T06:54:51.638Z,21.04
2018-06-10T06:55:51.667Z,21.02
2018-06-10T06:57:44.920Z,20.96
2018-06-10T06:58:44.626Z,20.98
2018-06-10T07:00:37.955Z,20.96
2018-06-10T07:01:37.744Z,21.05
2018-06-10T07:03:31.045Z,20.96
2018-06-10T07:04:30.986Z,21.01
2018-06-10T07:06:24.062Z,20.99
2018-06-10T07:07:24.198Z,20.98
2018-06-10T07:09:16.997Z,21.09
2018-06-10T07:10:16.569Z,21.13
2018-06-10T07:12:10.200Z,21.04
2018-06-10T07:13:09.866Z,21.05
2018-06-10T07:15:03.073Z,21.14
2018-06-10T07:16:02.755Z,21.13
2018-06-10T07:17:56.790Z,21.17
2018-06-10T07:18:56.025Z,21.17
2018-06-10T07:20:49.543Z,21.14
2018-06-10T07:21:49.362Z,21.20
2018-06-10T07:23:42.564Z,21.20
2018-06-10T07:24:42.169Z,21.17
2018-06-10T07:26:36.129Z,21.21
2018-06-10T07:27:35.842Z,21.16
2018-06-10T07:29:29.009Z,21.17
2018-06-10T07:30:28.651Z,21.13
2018-06-10T07:32:22.311Z,21.20
2018-06-10T07:33:22.084Z,21.21
2018-06-10T07:35:15.382Z,21.11
2018-06-10T07:36:15.003Z,21.16
2018-06-10T07:38:08.192Z,21.20
2018-06-10T07:39:09.070Z,21.17
2018-06-10T07:41:00.973Z,21.13
2018-06-10T07:42:00.758Z,21.14
2018-06-10T07:43:54.021Z,21.17
2018-06-10T07:44:53.603Z,21.24
2018-06-10T07:46:46.824Z,21.17
2018-06-10T07:47:46.728Z,21.30
2018-06-10T07:49:40.427Z,21.38
2018-06-10T07:50:40.164Z,21.35
2018-06-10T07:52:34.170Z,21.45
2018-06-10T07:53:33.997Z,21.48
2018-06-10T07:55:27.073Z,21.56
2018-06-10T07:56:26.816Z,21.45
2018-06-10T07:58:20.475Z,21.51
2018-06-10T07:59:20.517Z,21.57
2018-06-10T08:01:13.348Z,21.51
2018-06-10T08:02:13.400Z,21.48
2018-06-10T08:04:06.576Z,21.56
2018-06-10T08:05:06.118Z,21.53
2018-06-10T08:06:59.808Z,21.54
2018-06-10T08:07:59.182Z,21.54
2018-06-10T08:09:52.199Z,21.50
2018-06-10T08:10:53.877Z,21.56
2018-06-10T08:12:46.105Z,21.54
2018-06-10T08:13:45.136Z,21.48
2018-06-10T08:15:38.560Z,21.48
2018-06-10T08:16:38.567Z,21.60
2018-06-10T08:18:32.490Z,21.59
2018-06-10T08:19:33.451Z,21.69
2018-06-10T08:21:25.254Z,21.75
2018-06-10T08:22:25.911Z,21.78
2018-06-10T08:24:18.243Z,21.90
2018-06-10T08:25:18.132Z,21.91
2018-06-10T08:27:11.249Z,22.01
2018-06-10T08:28:11.110Z,21.97
2018-06-10T08:30:04.379Z,22.09
2018-06-10T08:31:04.926Z,22.10
2018-06-10T08:32:57.292Z,22.19
2018-06-10T08:33:57.203Z,22.16
2018-06-10T08:35:50.055Z,22.29
2018-06-10T08:36:49.795Z,22.35
2018-06-10T08:38:43.727Z,22.49
2018-06-10T08:39:43.536Z,22.52
2018-06-10T08:40:43.636Z,22.59
2018-06-10T08:41:43.719Z,22.65
2018-06-10T08:42:43.691Z,22.72
2018-06-10T08:43:43.290Z,22.78
2018-06-10T08:44:43.264Z,22.89
2018-06-10T08:45:43.277Z,22.93
2018-06-10T08:46:43.285Z,22.93
2018-06-10T08:47:43.270Z,23.05
2018-06-10T08:48:43.280Z,23.07
2018-06-10T08:49:43.279Z,23.15
2018-06-10T08:50:43.597Z,23.19
2018-06-10T08:51:46.293Z,23.34
2018-06-10T08:52:43.297Z,23.43
2018-06-10T08:53:43.340Z,23.55
2018-06-10T08:54:43.307Z,23.61
2018-06-10T08:55:43.311Z,23.77
2018-06-10T08:56:43.322Z,23.90
2018-06-10T08:57:43.322Z,23.92
2018-06-10T08:58:43.340Z,24.04
2018-06-10T08:59:43.336Z,24.08
2018-06-10T09:00:43.343Z,24.19
2018-06-10T09:01:43.350Z,24.34
2018-06-10T09:02:43.404Z,24.24
2018-06-10T09:03:43.365Z,24.35
2018-06-10T09:04:43.367Z,24.47
2018-06-10T09:05:43.376Z,24.54
2018-06-10T09:06:43.446Z,24.56
2018-06-10T09:07:46.120Z,24.57
2018-06-10T09:08:43.499Z,24.45
2018-06-10T09:09:43.402Z,24.44
2018-06-10T09:10:43.408Z,24.54
2018-06-10T09:11:43.415Z,24.54
2018-06-10T09:12:43.420Z,24.53
2018-06-10T09:13:43.429Z,24.64
2018-06-10T09:14:43.470Z,24.59
2018-06-10T09:15:43.444Z,24.44
2018-06-10T09:16:43.448Z,24.29
2018-06-10T09:17:43.454Z,24.23
2018-06-10T09:18:43.465Z,24.23
2018-06-10T09:19:43.471Z,24.31
2018-06-10T09:20:43.492Z,24.38
2018-06-10T09:21:43.483Z,24.45
2018-06-10T09:22:43.496Z,24.42
2018-06-10T09:23:46.129Z,24.41
2018-06-10T09:24:43.502Z,24.47
2018-06-10T09:25:43.511Z,24.42
2018-06-10T09:26:43.516Z,24.42
2018-06-10T09:27:43.535Z,24.41
2018-06-10T09:28:43.580Z,24.41
2018-06-10T09:29:43.537Z,24.53
2018-06-10T09:30:43.553Z,24.61
2018-06-10T09:31:43.550Z,24.67
2018-06-10T09:32:46.145Z,24.77
2018-06-10T09:33:43.572Z,24.92
2018-06-10T09:34:43.572Z,24.82
2018-06-10T09:35:45.141Z,24.88
2018-06-10T09:36:45.141Z,25.00
2018-06-10T09:37:43.603Z,25.02
2018-06-10T09:38:43.603Z,25.01
2018-06-10T09:39:45.139Z,25.28
2018-06-10T09:40:43.616Z,25.43
2018-06-10T09:41:43.631Z,25.57
2018-06-10T09:42:43.631Z,25.61
2018-06-10T09:43:43.742Z,25.80
2018-06-10T09:44:43.667Z,25.89
2018-06-10T09:45:43.801Z,25.87
2018-06-10T09:46:43.660Z,25.98
2018-06-10T09:47:43.674Z,26.18
2018-06-10T09:48:43.678Z,26.31
2018-06-10T09:49:43.680Z,26.28
2018-06-10T09:50:43.693Z,26.22
2018-06-10T09:51:43.696Z,26.36
2018-06-10T09:52:43.707Z,26.37
2018-06-10T09:53:43.710Z,26.43
2018-06-10T09:54:43.719Z,26.54
2018-06-10T09:55:43.783Z,26.50
2018-06-10T09:56:43.734Z,26.52
2018-06-10T09:57:43.743Z,26.32
2018-06-10T09:58:43.752Z,26.29
2018-06-10T09:59:43.759Z,26.32
2018-06-10T10:00:43.767Z,26.22
2018-06-10T10:01:43.777Z,26.22
2018-06-10T10:02:43.794Z,26.32
2018-06-10T10:03:43.793Z,26.29
2018-06-10T10:04:43.798Z,26.43
2018-06-10T10:05:43.808Z,26.40
2018-06-10T10:06:43.816Z,26.59
2018-06-10T10:07:43.833Z,26.72
2018-06-10T10:08:43.841Z,26.79
2018-06-10T10:09:43.838Z,26.98
2018-06-10T10:10:43.849Z,27.02
2018-06-10T10:11:43.858Z,27.02
2018-06-10T10:12:43.865Z,26.92
2018-06-10T10:13:44.139Z,27.17
2018-06-10T10:14:43.922Z,27.33
2018-06-10T10:15:43.963Z,27.28
2018-06-10T10:16:47.667Z,26.96
2018-06-10T10:17:45.758Z,26.69
2018-06-10T10:18:43.966Z,26.47
2018-06-10T10:19:44.846Z,26.40
2018-06-10T10:20:51.560Z,26.29
2018-06-10T10:22:40.314Z,26.49
2018-06-10T10:23:38.854Z,26.55
2018-06-10T10:25:33.828Z,26.83
2018-06-10T10:26:32.221Z,27.06
2018-06-10T10:30:09.820Z,26.69
2018-06-10T10:31:09.243Z,26.50
2018-06-10T10:33:01.748Z,26.36
2018-06-10T10:34:01.310Z,26.55
2018-06-10T10:35:55.914Z,26.79
2018-06-10T10:36:57.099Z,26.89
2018-06-10T10:38:49.927Z,26.87
2018-06-10T10:39:50.159Z,26.74
2018-06-10T10:41:43.461Z,26.50
2018-06-10T10:42:43.533Z,26.21
2018-06-10T10:43:42.700Z,25.87
2018-06-10T10:44:42.635Z,25.75
2018-06-10T10:45:43.477Z,25.53
2018-06-10T10:46:45.009Z,25.38
2018-06-10T10:47:42.681Z,25.27
2018-06-10T10:48:42.576Z,25.05
2018-06-10T10:49:43.422Z,24.92
2018-06-10T10:50:42.703Z,24.73
2018-06-10T10:51:42.343Z,24.59
2018-06-10T10:52:50.363Z,24.54
2018-06-10T10:54:35.997Z,24.77
2018-06-10T10:55:35.867Z,24.85
2018-06-10T10:57:29.372Z,25.17
2018-06-10T10:58:30.496Z,25.06
2018-06-10T11:00:23.381Z,25.28
2018-06-10T11:01:23.850Z,25.47
2018-06-10T11:03:16.632Z,25.71
2018-06-10T11:04:16.948Z,25.71
2018-06-10T11:06:09.624Z,25.86
2018-06-10T11:07:09.608Z,25.89
2018-06-10T11:09:02.725Z,25.80
2018-06-10T11:10:02.676Z,25.82
2018-06-10T11:11:55.357Z,25.99
2018-06-10T11:12:55.394Z,26.08
2018-06-10T11:14:49.162Z,26.29
2018-06-10T11:15:49.086Z,26.27
2018-06-10T11:17:42.054Z,26.36
2018-06-10T11:18:42.078Z,26.27
2018-06-10T11:20:35.202Z,26.50
2018-06-10T11:21:35.125Z,26.72
2018-06-10T11:23:28.443Z,26.91
2018-06-10T11:24:28.593Z,26.79
2018-06-10T11:26:21.594Z,26.69
2018-06-10T11:27:21.549Z,26.68
2018-06-10T11:29:14.784Z,26.42
2018-06-10T11:30:14.744Z,26.40
2018-06-10T11:32:08.628Z,26.52
2018-06-10T11:33:08.000Z,26.49
2018-06-10T11:35:01.573Z,26.55
2018-06-10T11:36:02.321Z,26.57
2018-06-10T11:38:11.746Z,26.55
2018-06-10T11:39:05.773Z,26.69
2018-06-10T11:40:08.107Z,26.72
2018-06-10T11:41:05.591Z,26.84
2018-06-10T11:43:01.332Z,26.96
2018-06-10T11:44:01.103Z,26.76
2018-06-10T11:45:53.920Z,26.95
2018-06-10T11:46:54.101Z,27.19
2018-06-10T11:48:46.828Z,27.64
2018-06-10T11:49:46.700Z,27.71
2018-06-10T11:50:46.750Z,27.74
2018-06-10T11:51:46.917Z,27.36
2018-06-10T11:52:48.224Z,26.80
2018-06-10T11:53:46.709Z,26.68
2018-06-10T11:54:46.731Z,26.57
2018-06-10T11:55:47.755Z,26.58
2018-06-10T11:56:46.730Z,26.31
2018-06-10T11:57:46.749Z,26.29
2018-06-10T11:58:46.769Z,26.35
2018-06-10T11:59:46.756Z,26.35
2018-06-10T12:00:46.766Z,26.39
2018-06-10T12:01:46.800Z,26.28
2018-06-10T12:02:46.780Z,26.42
2018-06-10T12:03:46.793Z,26.55
2018-06-10T12:04:46.822Z,26.74
2018-06-10T12:05:46.825Z,26.89
2018-06-10T12:06:46.816Z,26.89
2018-06-10T12:07:46.896Z,26.91
2018-06-10T12:08:46.832Z,26.96
2018-06-10T12:09:46.838Z,27.16
2018-06-10T12:10:46.878Z,26.81
2018-06-10T12:11:46.854Z,26.46
2018-06-10T12:12:46.864Z,26.27
2018-06-10T12:13:46.925Z,26.24
2018-06-10T12:14:46.879Z,26.18
2018-06-10T12:15:46.890Z,26.42
2018-06-10T12:16:46.898Z,26.69
2018-06-10T12:17:46.904Z,27.11
2018-06-10T12:18:46.920Z,27.57
2018-06-10T12:19:46.923Z,27.82
2018-06-10T12:20:46.930Z,28.16
2018-06-10T12:21:46.939Z,28.21
2018-06-10T12:22:46.981Z,28.41
2018-06-10T12:23:46.956Z,28.48
2018-06-10T12:24:46.964Z,28.41
2018-06-10T12:25:46.974Z,28.28
2018-06-10T12:26:46.982Z,27.99
2018-06-10T12:27:46.991Z,27.80
2018-06-10T12:28:47.000Z,27.54
2018-06-10T12:29:47.008Z,27.43
2018-06-10T12:30:47.016Z,27.48
2018-06-10T12:31:47.024Z,27.62
2018-06-10T12:32:47.035Z,27.51
2018-06-10T12:33:47.041Z,27.46
2018-06-10T12:34:47.055Z,27.35
2018-06-10T12:35:47.059Z,27.26
2018-06-10T12:36:47.070Z,27.31
2018-06-10T12:37:47.075Z,27.26
2018-06-10T12:38:47.086Z,27.13
2018-06-10T12:39:47.094Z,27.04
2018-06-10T12:40:47.103Z,26.83
2018-06-10T12:41:47.123Z,26.61
2018-06-10T12:42:47.124Z,26.43
2018-06-10T12:43:47.131Z,26.28
2018-06-10T12:44:47.140Z,26.25
2018-06-10T12:45:47.154Z,26.09
2018-06-10T12:46:47.167Z,26.02
2018-06-10T12:47:47.159Z,26.20
2018-06-10T12:48:47.172Z,26.31
2018-06-10T12:49:47.199Z,26.62
2018-06-10T12:50:47.188Z,26.86
2018-06-10T12:51:47.192Z,26.98
2018-06-10T12:52:47.205Z,27.28
2018-06-10T12:53:47.210Z,27.47
2018-06-10T12:54:48.750Z,27.48
2018-06-10T12:55:47.224Z,27.31
2018-06-10T12:56:47.235Z,27.33
2018-06-10T12:57:47.241Z,27.42
2018-06-10T12:58:47.254Z,27.42
2018-06-10T12:59:47.260Z,27.28
2018-06-10T13:00:47.276Z,27.14
2018-06-10T13:01:47.276Z,26.83
2018-06-10T13:02:47.285Z,26.96
2018-06-10T13:03:47.302Z,27.17
2018-06-10T13:04:47.303Z,27.39
2018-06-10T13:05:47.306Z,27.76
2018-06-10T13:06:47.321Z,27.94
2018-06-10T13:07:47.326Z,27.92
2018-06-10T13:08:47.337Z,27.85
2018-06-10T13:09:47.348Z,27.74
2018-06-10T13:10:47.360Z,27.74
2018-06-10T13:11:47.363Z,27.59
2018-06-10T13:12:47.391Z,27.48
2018-06-10T13:13:47.383Z,27.42
2018-06-10T13:14:47.387Z,27.41
2018-06-10T13:15:47.412Z,27.32
2018-06-10T13:16:54.986Z,27.32
2018-06-10T13:18:40.422Z,27.21
2018-06-10T13:19:40.336Z,27.19
2018-06-10T13:21:34.099Z,27.01
2018-06-10T13:22:33.197Z,26.86
2018-06-10T13:24:26.687Z,26.94
2018-06-10T13:25:26.642Z,26.92
2018-06-10T13:27:20.100Z,26.95
2018-06-10T13:28:20.039Z,27.13
2018-06-10T13:30:13.504Z,27.16
2018-06-10T13:31:13.477Z,27.23
2018-06-10T13:33:06.434Z,27.09
2018-06-10T13:34:06.386Z,27.19
2018-06-10T13:35:59.277Z,27.43
2018-06-10T13:36:59.309Z,27.51
2018-06-10T13:38:52.784Z,27.46
2018-06-10T13:39:52.186Z,27.41
2018-06-10T13:41:45.193Z,27.36
2018-06-10T13:42:45.077Z,27.29
2018-06-10T13:44:38.064Z,27.17
2018-06-10T13:45:37.998Z,27.35
2018-06-10T13:49:32.843Z,27.82
2018-06-10T13:50:11.752Z,27.92
2018-06-10T13:52:04.791Z,27.95
2018-06-10T13:53:04.652Z,27.88
2018-06-10T13:54:58.138Z,27.24
2018-06-10T13:55:58.127Z,27.17
2018-06-10T13:57:51.496Z,27.14
2018-06-10T13:58:51.411Z,27.10
2018-06-10T14:00:44.866Z,27.10
2018-06-10T14:01:44.838Z,27.13
2018-06-10T14:03:37.763Z,26.79
2018-06-10T14:04:37.764Z,26.80
2018-06-10T14:05:37.930Z,26.83
2018-06-10T14:06:37.735Z,26.72
2018-06-10T14:07:37.730Z,26.69
2018-06-10T14:08:37.734Z,26.52
2018-06-10T14:09:37.746Z,26.46
2018-06-10T14:10:37.757Z,26.55
2018-06-10T14:11:37.757Z,26.47