createdAt,value
2023-07-21T00:00:23.438Z,100019.59
2023-07-21T00:02:54.413Z,100018.16
2023-07-21T00:05:24.296Z,100012.66
2023-07-21T00:07:52.546Z,100002.16
2023-07-21T00:10:21.879Z,100012.38
2023-07-21T00:12:50.327Z,99965.50
2023-07-21T00:15:20.242Z,99954.66
2023-07-21T00:17:49.596Z,100009.97
2023-07-21T00:20:23.182Z,100014.47
2023-07-21T00:22:52.144Z,99984.25
2023-07-21T00:25:21.577Z,100009.75
2023-07-21T00:27:49.667Z,100011.28
2023-07-21T00:30:19.417Z,100010.53
2023-07-21T00:32:47.626Z,100012.34
2023-07-21T00:35:16.048Z,100004.44
2023-07-21T00:37:43.922Z,100006.97
2023-07-21T00:40:16.957Z,100005.00
2023-07-21T00:42:46.889Z,100001.72
2023-07-21T00:45:15.852Z,99961.88
2023-07-21T00:47:45.023Z,99995.75
2023-07-21T00:50:16.458Z,99922.94
2023-07-21T00:52:44.871Z,99999.59
2023-07-21T00:55:13.425Z,99987.47
2023-07-21T00:57:43.849Z,99999.59
2023-07-21T01:00:14.672Z,99992.69
2023-07-21T01:02:43.553Z,99998.09
2023-07-21T01:05:13.797Z,99993.84
2023-07-21T01:07:43.442Z,99999.72
2023-07-21T01:10:14.552Z,99997.03
2023-07-21T01:12:42.535Z,99995.88
2023-07-21T01:15:13.105Z,99968.22
2023-07-21T01:17:42.457Z,99988.16
2023-07-21T01:20:12.322Z,99994.34
2023-07-21T01:22:47.824Z,99911.41
2023-07-21T01:25:18.814Z,99961.09
2023-07-21T01:27:50.757Z,99987.09
2023-07-21T01:30:21.144Z,99907.84
2023-07-21T01:32:52.280Z,99975.16
2023-07-21T01:35:23.506Z,99975.16
2023-07-21T01:37:51.691Z,99978.66
2023-07-21T01:40:21.506Z,99959.47
2023-07-21T01:42:49.851Z,99975.56
2023-07-21T01:45:17.901Z,99948.66
2023-07-21T01:47:48.486Z,99974.03
2023-07-21T01:50:19.940Z,99975.66
2023-07-21T01:52:49.474Z,99968.63
2023-07-21T01:55:22.228Z,99976.59
2023-07-21T01:57:56.419Z,99959.94
2023-07-21T02:00:30.705Z,99967.91
2023-07-21T02:03:05.897Z,99971.66
2023-07-21T02:05:35.071Z,99955.13
2023-07-21T02:08:03.063Z,99952.69
2023-07-21T02:10:32.408Z,99777.53
2023-07-21T02:13:12.874Z,99957.47
2023-07-21T02:15:41.399Z,99970.97
2023-07-21T02:18:09.300Z,99962.88
2023-07-21T02:20:37.281Z,99964.72
2023-07-21T02:23:06.296Z,99965.13
2023-07-21T02:25:35.570Z,99963.53
2023-07-21T02:28:03.751Z,99958.16
2023-07-21T02:30:32.465Z,99958.38
2023-07-21T02:33:00.723Z,99953.00
2023-07-21T02:35:30.031Z,99947.81
2023-07-21T02:38:01.646Z,99940.09
2023-07-21T02:40:31.329Z,99942.78
2023-07-21T02:43:01.036Z,99936.72
2023-07-21T02:45:29.173Z,99937.69
2023-07-21T02:47:57.146Z,99930.09
2023-07-21T02:50:26.342Z,99922.59
2023-07-21T02:52:55.624Z,99828.66
2023-07-21T02:55:23.991Z,99930.97
2023-07-21T02:57:53.167Z,99911.88
2023-07-21T03:00:29.247Z,99927.38
2023-07-21T03:03:06.320Z,99923.34
2023-07-21T03:05:35.560Z,99912.94
2023-07-21T03:08:04.966Z,99928.84
2023-07-21T03:10:33.164Z,99925.09
2023-07-21T03:13:01.293Z,99906.84
2023-07-21T03:15:34.599Z,99915.66
2023-07-21T03:18:06.165Z,99835.75
2023-07-21T03:20:50.884Z,99878.81
2023-07-21T03:23:19.014Z,99912.72
2023-07-21T03:25:47.513Z,99915.41
2023-07-21T03:28:17.471Z,99879.56
2023-07-21T03:30:46.803Z,99877.06
2023-07-21T03:33:22.745Z,99906.13
2023-07-21T03:36:02.743Z,99903.44
2023-07-21T03:38:33.459Z,99897.09
2023-07-21T03:41:06.453Z,99907.69
2023-07-21T03:43:36.358Z,99905.34
2023-07-21T03:46:07.953Z,99913.69
2023-07-21T03:49:02.094Z,99908.47
2023-07-21T03:51:31.030Z,99908.75
2023-07-21T03:53:59.456Z,99902.97
2023-07-21T03:56:28.319Z,99905.75
2023-07-21T03:58:57.903Z,99905.28
2023-07-21T04:01:30.746Z,99897.38
2023-07-21T04:03:58.848Z,99897.88
2023-07-21T04:06:27.317Z,99897.28
2023-07-21T04:08:55.741Z,99871.66
2023-07-21T04:11:23.720Z,99885.16
2023-07-21T04:13:51.639Z,99884.38
2023-07-21T04:16:19.564Z,99852.59
2023-07-21T04:18:48.921Z,99819.00
2023-07-21T04:21:16.757Z,99888.44
2023-07-21T04:23:45.506Z,99881.88
2023-07-21T04:26:16.063Z,99884.56
2023-07-21T04:28:44.247Z,99884.63
2023-07-21T04:31:12.743Z,99890.22
2023-07-21T04:33:54.147Z,99897.13
2023-07-21T04:36:22.081Z,99889.03
2023-07-21T04:38:50.274Z,99890.31
2023-07-21T04:41:20.763Z,99892.59
2023-07-21T04:43:48.697Z,99892.31
2023-07-21T04:46:16.608Z,99891.66
2023-07-21T04:48:45.678Z,99895.97
2023-07-21T04:51:18.948Z,99887.69
2023-07-21T04:53:46.938Z,99901.94
2023-07-21T04:56:15.509Z,99904.63
2023-07-21T04:58:52.198Z,99896.53
2023-07-21T05:01:20.328Z,99900.03
2023-07-21T05:03:48.657Z,99890.03
2023-07-21T05:06:19.000Z,99892.34
2023-07-21T05:08:51.585Z,99897.63
2023-07-21T05:11:19.757Z,99874.41
2023-07-21T05:13:49.667Z,99898.66
2023-07-21T05:16:25.493Z,99893.50
2023-07-21T05:19:06.170Z,99891.75
2023-07-21T05:21:39.251Z,99887.00
2023-07-21T05:24:26.775Z,99898.47
2023-07-21T05:26:57.403Z,99877.44
2023-07-21T05:29:47.604Z,99892.75
2023-07-21T05:32:17.177Z,99897.31
2023-07-21T05:34:53.962Z,99902.44
2023-07-21T05:37:23.352Z,99900.88
2023-07-21T05:39:53.791Z,99907.13
2023-07-21T05:42:25.939Z,99894.56
2023-07-21T05:44:55.792Z,99897.94
2023-07-21T05:47:24.037Z,99896.47
2023-07-21T05:50:02.243Z,99891.53
2023-07-21T05:52:34.538Z,99894.69
2023-07-21T05:55:04.317Z,99860.53
2023-07-21T05:57:34.443Z,99896.44
2023-07-21T06:00:02.779Z,99894.69
2023-07-21T06:02:41.111Z,99895.19
2023-07-21T06:05:12.351Z,99891.25
2023-07-21T06:08:10.993Z,99892.34
2023-07-21T06:10:58.092Z,99892.75
2023-07-21T06:13:37.143Z,99886.88
2023-07-21T06:16:25.267Z,99872.06
2023-07-21T06:18:53.669Z,99887.56
2023-07-21T06:21:22.409Z,99892.34
2023-07-21T06:23:52.879Z,99892.22
2023-07-21T06:26:21.107Z,99888.66
2023-07-21T06:28:49.121Z,99883.47
2023-07-21T06:31:19.438Z,99884.78
2023-07-21T06:33:52.296Z,99825.94
2023-07-21T06:36:47.505Z,99821.91
2023-07-21T06:39:37.029Z,99884.38
2023-07-21T06:42:23.694Z,99882.03
2023-07-21T06:45:19.287Z,99877.00
2023-07-21T06:48:15.774Z,99831.63
2023-07-21T06:50:58.631Z,99831.22
2023-07-21T06:53:26.905Z,99856.44
2023-07-21T06:55:56.224Z,99879.25
2023-07-21T06:58:24.388Z,99873.66
2023-07-21T07:00:53.527Z,99879.50
2023-07-21T07:03:21.998Z,99876.47
2023-07-21T07:05:51.356Z,99875.84
2023-07-21T07:08:19.343Z,99871.28
2023-07-21T07:10:50.026Z,99873.50
2023-07-21T07:13:19.331Z,99860.88
2023-07-21T07:15:51.136Z,99864.88
2023-07-21T07:18:19.212Z,99867.59
2023-07-21T07:20:51.244Z,99868.31
2023-07-21T07:23:19.940Z,99860.53
2023-07-21T07:25:49.727Z,99856.31
2023-07-21T07:28:20.751Z,99850.69
2023-07-21T07:30:49.521Z,99849.19
2023-07-21T07:33:18.325Z,99841.97
2023-07-21T07:35:53.460Z,99851.84
2023-07-21T07:38:26.364Z,99856.44
2023-07-21T07:40:54.429Z,99825.66
2023-07-21T07:43:23.677Z,99859.31
2023-07-21T07:45:51.715Z,99853.84
2023-07-21T07:48:19.663Z,99846.19
2023-07-21T07:50:49.815Z,99780.06
2023-07-21T07:53:18.190Z,99848.72
2023-07-21T07:55:46.723Z,99845.19
2023-07-21T07:58:15.026Z,99846.84
2023-07-21T08:00:46.770Z,99849.50
2023-07-21T08:03:15.524Z,99849.56
2023-07-21T08:05:43.504Z,99850.81
2023-07-21T08:08:13.578Z,99844.81
2023-07-21T08:10:43.254Z,99825.03
2023-07-21T08:13:11.353Z,99847.00
2023-07-21T08:15:41.203Z,99835.16
2023-07-21T08:18:12.838Z,99805.25
2023-07-21T08:20:41.663Z,99846.00
2023-07-21T08:23:23.009Z,99840.72
2023-07-21T08:25:51.662Z,99838.88
2023-07-21T08:28:19.759Z,99844.78
2023-07-21T08:30:57.356Z,99844.31
2023-07-21T08:33:29.186Z,99838.47
2023-07-21T08:35:57.361Z,99815.09
2023-07-21T08:38:26.447Z,99852.50
2023-07-21T08:41:04.026Z,99832.25
2023-07-21T08:43:32.551Z,99841.91
2023-07-21T08:46:02.528Z,99846.47
2023-07-21T08:48:33.054Z,99829.66
2023-07-21T08:51:01.454Z,99780.97
2023-07-21T08:53:29.991Z,99847.25
2023-07-21T08:55:59.291Z,99843.03
2023-07-21T08:58:28.217Z,99815.88
2023-07-21T09:00:57.966Z,99828.25
2023-07-21T09:03:27.565Z,99829.06
2023-07-21T09:05:59.132Z,99831.19
2023-07-21T09:08:29.861Z,99824.59
2023-07-21T09:11:01.792Z,99721.97
2023-07-21T09:13:31.165Z,99825.97
2023-07-21T09:16:00.722Z,99807.56
2023-07-21T09:18:30.341Z,99797.97
2023-07-21T09:20:59.952Z,99810.16
2023-07-21T09:23:31.092Z,99795.75
2023-07-21T09:26:01.391Z,99809.81
2023-07-21T09:28:42.021Z,99804.34
2023-07-21T09:31:13.404Z,99798.19
2023-07-21T09:33:44.096Z,99756.97
2023-07-21T09:36:15.029Z,99804.94
2023-07-21T09:38:43.652Z,99798.47
2023-07-21T09:41:13.475Z,99809.22
2023-07-21T09:43:42.413Z,99807.22
2023-07-21T09:48:43.450Z,99795.41
2023-07-21T09:51:13.466Z,99728.22
2023-07-21T09:53:42.614Z,99790.94
2023-07-21T09:56:12.098Z,99780.63
2023-07-21T09:58:47.621Z,99792.84
2023-07-21T10:01:17.251Z,99789.28
2023-07-21T10:03:46.562Z,99802.03
2023-07-21T10:06:17.113Z,99787.78
2023-07-21T10:08:45.902Z,99794.41
2023-07-21T10:11:15.068Z,99785.78
2023-07-21T10:13:46.818Z,99783.53
2023-07-21T10:16:15.938Z,99777.91
2023-07-21T10:19:03.867Z,99746.59
2023-07-21T10:21:48.592Z,99779.63
2023-07-21T10:24:24.842Z,99783.06
2023-07-21T10:26:56.356Z,99788.56
2023-07-21T10:29:24.381Z,99783.88
2023-07-21T10:31:54.187Z,99775.63
2023-07-21T10:34:26.953Z,99777.38
2023-07-21T10:37:02.777Z,99772.78
2023-07-21T10:39:32.939Z,99764.56
2023-07-21T10:42:02.476Z,99764.41
2023-07-21T10:44:40.471Z,99769.72
2023-07-21T10:47:15.152Z,99767.84
2023-07-21T10:49:43.692Z,99771.41
2023-07-21T10:52:13.099Z,99769.84
2023-07-21T10:54:41.305Z,99768.94
2023-07-21T10:57:10.444Z,99767.03
2023-07-21T10:59:39.305Z,99742.16
2023-07-21T11:02:09.779Z,99767.97
2023-07-21T11:04:40.731Z,99743.63
2023-07-21T11:07:08.768Z,99762.88
2023-07-21T11:09:46.810Z,99769.31
2023-07-21T11:12:14.934Z,99763.63
2023-07-21T11:14:42.932Z,99736.06
2023-07-21T11:17:10.878Z,99771.19
2023-07-21T11:19:41.080Z,99773.34
2023-07-21T11:22:09.603Z,99774.03
2023-07-21T11:24:39.211Z,99765.28
2023-07-21T11:27:11.561Z,99767.28
2023-07-21T11:29:42.259Z,99743.16
2023-07-21T11:32:19.933Z,99761.97
2023-07-21T11:34:48.539Z,99767.38
2023-07-21T11:37:17.211Z,99757.03
2023-07-21T11:39:57.349Z,99767.13
2023-07-21T11:42:25.818Z,99712.88
2023-07-21T11:44:54.713Z,99764.25
2023-07-21T11:47:23.151Z,99768.94
2023-07-21T11:49:56.882Z,99784.63
2023-07-21T11:52:27.110Z,99779.63
2023-07-21T11:54:59.288Z,99774.78
2023-07-21T11:57:29.139Z,99745.91
2023-07-21T11:59:57.261Z,99784.00
2023-07-21T12:02:25.336Z,99795.22
2023-07-21T12:04:54.086Z,99768.31
2023-07-21T12:07:22.797Z,99783.69
2023-07-21T12:09:52.137Z,99784.53
2023-07-21T12:12:21.703Z,99772.19
2023-07-21T12:14:50.256Z,99790.78
2023-07-21T12:17:21.398Z,99781.31
2023-07-21T12:19:51.067Z,99771.41
2023-07-21T12:22:19.125Z,99774.41
2023-07-21T12:24:47.131Z,99782.72
2023-07-21T12:27:15.180Z,99780.75
2023-07-21T12:29:46.565Z,99794.22
2023-07-21T12:32:15.463Z,99779.91
2023-07-21T12:34:43.935Z,99799.94
2023-07-21T12:37:12.245Z,99793.72
2023-07-21T12:39:40.334Z,99810.56
2023-07-21T12:42:09.609Z,99804.22
2023-07-21T12:44:37.779Z,99813.50
2023-07-21T12:47:07.829Z,99819.84
2023-07-21T12:49:35.941Z,99738.25
2023-07-21T12:52:04.079Z,99807.66
2023-07-21T12:54:31.997Z,99825.19
2023-07-21T12:57:00.643Z,99820.66
2023-07-21T12:59:28.604Z,99824.75
2023-07-21T13:01:56.676Z,99822.59
2023-07-21T13:04:26.422Z,99786.06
2023-07-21T13:06:55.884Z,99805.81
2023-07-21T13:09:25.363Z,99784.84
2023-07-21T13:11:54.763Z,99801.59
2023-07-21T13:14:23.047Z,99755.66
2023-07-21T13:16:51.090Z,99792.47
2023-07-21T13:19:19.109Z,99785.47
2023-07-21T13:21:48.479Z,99788.06
2023-07-21T13:24:16.418Z,99782.16
2023-07-21T13:26:44.327Z,99755.03
2023-07-21T13:29:13.774Z,99799.53
2023-07-21T13:31:42.097Z,99780.16
2023-07-21T13:34:10.188Z,99795.47
2023-07-21T13:36:38.310Z,99806.97
2023-07-21T13:39:07.720Z,99747.63
2023-07-21T13:41:35.608Z,99797.72
2023-07-21T13:44:03.504Z,99804.84
2023-07-21T13:46:31.641Z,99804.97
2023-07-21T13:48:59.859Z,99798.84
2023-07-21T13:51:27.812Z,99797.31
2023-07-21T13:53:55.903Z,99781.69
2023-07-21T13:56:26.184Z,99782.50
2023-07-21T13:58:54.768Z,99794.03
2023-07-21T14:01:22.697Z,99789.41
2023-07-21T14:03:50.951Z,99713.06
2023-07-21T14:06:19.370Z,99788.94
2023-07-21T14:08:47.650Z,99790.41
2023-07-21T14:11:15.530Z,99793.50
2023-07-21T14:13:44.698Z,99791.72
2023-07-21T14:16:12.703Z,99791.84
2023-07-21T14:18:40.643Z,99784.28
2023-07-21T14:21:09.754Z,99779.31
2023-07-21T14:23:37.772Z,99786.84
2023-07-21T14:26:05.813Z,99782.84
2023-07-21T14:28:33.775Z,99791.44
2023-07-21T14:31:03.233Z,99776.66
2023-07-21T14:33:31.132Z,99774.09
2023-07-21T14:35:59.061Z,99756.44
2023-07-21T14:38:27.202Z,99771.81
2023-07-21T14:40:55.134Z,99765.75
2023-07-21T14:43:23.764Z,99683.41
2023-07-21T14:45:52.208Z,99770.78
2023-07-21T14:48:21.820Z,99773.81
2023-07-21T14:50:50.420Z,99768.72
2023-07-21T14:53:18.805Z,99768.69
2023-07-21T14:55:46.807Z,99766.59
2023-07-21T14:58:14.635Z,99779.13
2023-07-21T15:00:42.691Z,99785.06
2023-07-21T15:03:10.721Z,99779.03
2023-07-21T15:05:40.289Z,99784.13
2023-07-21T15:08:08.817Z,99780.72
2023-07-21T15:10:37.097Z,99787.91
2023-07-21T15:13:05.259Z,99780.50
2023-07-21T15:15:33.440Z,99776.09
2023-07-21T15:18:01.958Z,99752.44
2023-07-21T15:20:30.123Z,99757.03
2023-07-21T15:22:59.901Z,99750.13
2023-07-21T15:25:28.117Z,99642.84
2023-07-21T15:27:56.362Z,99755.84
2023-07-21T15:30:24.631Z,99758.69
2023-07-21T15:32:55.845Z,99759.66
2023-07-21T15:35:24.062Z,99761.47
2023-07-21T15:37:52.133Z,99754.78
2023-07-21T15:40:22.462Z,99751.38
2023-07-21T15:42:50.762Z,99752.50
2023-07-21T15:45:19.062Z,99758.81
2023-07-21T15:47:47.247Z,99698.31
2023-07-21T15:50:16.285Z,99749.94
2023-07-21T15:52:45.037Z,99767.53
2023-07-21T15:55:14.372Z,99763.09
2023-07-21T15:57:43.972Z,99761.50
2023-07-21T16:00:17.062Z,99765.56
2023-07-21T16:02:46.391Z,99748.59
2023-07-21T16:05:15.503Z,99759.97
2023-07-21T16:07:43.842Z,99754.28
2023-07-21T16:10:13.047Z,99767.28
2023-07-21T16:12:41.760Z,99766.56
2023-07-21T16:15:14.488Z,99764.03
2023-07-21T16:17:43.027Z,99753.50
2023-07-21T16:20:13.753Z,99761.56
2023-07-21T16:22:43.477Z,99760.88
2023-07-21T16:25:12.842Z,99753.28
2023-07-21T16:27:41.227Z,99749.94
2023-07-21T16:30:12.774Z,99751.81
2023-07-21T16:32:41.099Z,99752.53
2023-07-21T16:35:13.212Z,99761.13
2023-07-21T16:37:41.778Z,99762.81
2023-07-21T16:40:13.888Z,99761.38
2023-07-21T16:42:42.378Z,99768.28
2023-07-21T16:45:14.326Z,99768.28
2023-07-21T16:47:42.973Z,99775.44
2023-07-21T16:50:12.768Z,99773.00
2023-07-21T16:52:41.401Z,99772.88
2023-07-21T16:55:10.520Z,99756.63
2023-07-21T16:57:38.695Z,99779.56
2023-07-21T17:00:13.423Z,99782.00
2023-07-21T17:02:43.168Z,99795.31
2023-07-21T17:07:42.268Z,99799.56
2023-07-21T17:10:11.538Z,99824.91
2023-07-21T17:12:39.814Z,99837.16
2023-07-21T17:15:10.935Z,99839.88
2023-07-21T17:17:39.089Z,99838.97
2023-07-21T17:20:13.417Z,99836.78
2023-07-21T17:22:45.420Z,99838.13
2023-07-21T17:25:13.817Z,99840.94
2023-07-21T17:27:41.741Z,99834.53
2023-07-21T17:30:11.109Z,99844.22
2023-07-21T17:32:39.503Z,99839.88
2023-07-21T17:35:10.177Z,99776.88
2023-07-21T17:37:38.299Z,99831.38
2023-07-21T17:40:09.976Z,99833.97
2023-07-21T17:42:38.033Z,99841.53
2023-07-21T17:45:07.194Z,99843.00
2023-07-21T17:47:35.186Z,99844.94
2023-07-21T17:50:04.600Z,99823.91
2023-07-21T17:52:34.026Z,99849.69
2023-07-21T17:55:04.120Z,99824.44
2023-07-21T17:57:33.351Z,99859.69
2023-07-21T18:00:01.503Z,99868.88
2023-07-21T18:02:29.735Z,99865.22
2023-07-21T18:04:57.608Z,99873.56
2023-07-21T18:07:25.770Z,99873.44
2023-07-21T18:09:55.149Z,99876.81
2023-07-21T18:12:23.411Z,99884.00
2023-07-21T18:14:52.810Z,99862.59
2023-07-21T18:17:20.895Z,99873.00
2023-07-21T18:19:52.491Z,99825.06
2023-07-21T18:22:20.473Z,99867.00
2023-07-21T18:24:48.691Z,99825.38
2023-07-21T18:27:18.392Z,99879.47
2023-07-21T18:29:46.266Z,99878.16
2023-07-21T18:32:14.168Z,99881.06
2023-07-21T18:34:42.155Z,99890.28
2023-07-21T18:37:10.185Z,99892.00
2023-07-21T18:39:38.569Z,99895.38
2023-07-21T18:42:07.230Z,99884.66
2023-07-21T18:44:36.615Z,99899.22
2023-07-21T18:47:05.054Z,99902.47
2023-07-21T18:49:33.320Z,99908.03
2023-07-21T18:52:01.257Z,99828.19
2023-07-21T18:54:29.206Z,99913.63
2023-07-21T18:56:57.353Z,99914.59
2023-07-21T18:59:25.309Z,99914.59
2023-07-21T19:01:54.785Z,99914.72
2023-07-21T19:04:22.974Z,99912.09
2023-07-21T19:06:50.972Z,99920.88
2023-07-21T19:09:18.800Z,99920.03
2023-07-21T19:11:46.697Z,99927.59
2023-07-21T19:14:14.652Z,99932.41
2023-07-21T19:16:42.558Z,99932.41
2023-07-21T19:19:11.962Z,99939.22
2023-07-21T19:21:40.063Z,99917.16
2023-07-21T19:24:08.021Z,99936.72
2023-07-21T19:26:35.954Z,99940.31
2023-07-21T19:29:04.960Z,99860.53
2023-07-21T19:31:35.490Z,99882.72
2023-07-21T19:34:03.938Z,99964.31
2023-07-21T19:36:33.627Z,99958.91
2023-07-21T19:39:01.755Z,99848.63
2023-07-21T19:41:29.808Z,99979.38
2023-07-21T19:43:57.797Z,99979.25
2023-07-21T19:46:26.917Z,99906.28
2023-07-21T19:48:54.994Z,99973.94
2023-07-21T19:51:23.126Z,99977.31
2023-07-21T19:53:52.723Z,99993.00
2023-07-21T19:56:20.589Z,99995.06
2023-07-21T19:58:48.526Z,99995.06
2023-07-21T20:01:17.323Z,100002.00
2023-07-21T20:03:45.383Z,100001.09
2023-07-21T20:06:13.461Z,100002.66
2023-07-21T20:08:41.354Z,100008.06
2023-07-21T20:11:10.722Z,99987.19
2023-07-21T20:13:38.600Z,100004.97
2023-07-21T20:16:09.321Z,99953.34
2023-07-21T20:18:38.344Z,100015.16
2023-07-21T20:21:06.992Z,100012.31
2023-07-21T20:23:35.890Z,99966.16
2023-07-21T20:26:06.491Z,100016.94
2023-07-21T20:28:36.299Z,100013.50
2023-07-21T20:31:04.193Z,100030.19
2023-07-21T20:33:32.056Z,100010.53
2023-07-21T20:36:00.048Z,100026.75
2023-07-21T20:38:31.501Z,100022.50
2023-07-21T20:41:08.241Z,100036.50
2023-07-21T20:43:38.952Z,99994.81
2023-07-21T20:46:07.108Z,100038.41
2023-07-21T20:48:35.110Z,100055.03
2023-07-21T20:51:03.229Z,100055.16
2023-07-21T20:53:31.062Z,100047.72
2023-07-21T20:55:59.327Z,100035.56
2023-07-21T20:58:27.419Z,100031.78
2023-07-21T21:01:01.404Z,100038.56
2023-07-21T21:03:30.209Z,100019.09
2023-07-21T21:05:58.828Z,100021.63
2023-07-21T21:08:27.233Z,100020.22
2023-07-21T21:10:55.640Z,100025.19
2023-07-21T21:13:24.600Z,100027.88
2023-07-21T21:15:54.366Z,100037.09
2023-07-21T21:18:23.787Z,100027.03
2023-07-21T21:20:54.947Z,99955.66
2023-07-21T21:23:23.558Z,99934.66
2023-07-21T21:25:52.758Z,100037.34
2023-07-21T21:28:20.649Z,100051.09
2023-07-21T21:30:48.534Z,100056.22
2023-07-21T21:33:16.448Z,100058.34
2023-07-21T21:35:47.625Z,100060.47
2023-07-21T21:38:15.417Z,100060.41
2023-07-21T21:40:43.337Z,100071.66
2023-07-21T21:43:11.262Z,100070.25
2023-07-21T21:45:40.242Z,100067.41
2023-07-21T21:48:08.380Z,100053.44
2023-07-21T21:50:36.210Z,100076.41
2023-07-21T21:53:05.483Z,100041.97
2023-07-21T21:55:33.516Z,100057.91
2023-07-21T21:58:01.338Z,100082.44
2023-07-21T22:00:29.149Z,100079.09
2023-07-21T22:02:57.114Z,100083.50
2023-07-21T22:05:25.138Z,100082.31
2023-07-21T22:07:53.038Z,100088.63
2023-07-21T22:10:22.423Z,100089.09
2023-07-21T22:12:50.294Z,100009.25
2023-07-21T22:15:18.655Z,100077.09
2023-07-21T22:17:47.343Z,100088.78
2023-07-21T22:20:18.279Z,100078.47
2023-07-21T22:22:46.416Z,100083.38
2023-07-21T22:25:14.361Z,100059.97
2023-07-21T22:27:43.765Z,100090.03
2023-07-21T22:30:12.004Z,100095.50
2023-07-21T22:32:40.014Z,100104.59
2023-07-21T22:35:08.621Z,100106.19
2023-07-21T22:37:36.649Z,100104.09
2023-07-21T22:40:05.715Z,100077.50
2023-07-21T22:42:33.674Z,100102.00
2023-07-21T22:45:02.996Z,100109.75
2023-07-21T22:47:31.144Z,100104.28
2023-07-21T22:49:59.108Z,100109.13
2023-07-21T22:52:27.154Z,100104.19
2023-07-21T22:54:55.378Z,100098.03
2023-07-21T22:57:23.302Z,100109.59
2023-07-21T22:59:51.401Z,100108.81
2023-07-21T23:02:22.175Z,100107.31
2023-07-21T23:04:50.282Z,100090.03
2023-07-21T23:07:18.203Z,100078.38
2023-07-21T23:09:46.353Z,100095.59
2023-07-21T23:12:14.523Z,100105.50
2023-07-21T23:14:42.611Z,100118.72
2023-07-21T23:17:10.491Z,100120.88
2023-07-21T23:19:39.810Z,100022.75
2023-07-21T23:22:07.778Z,100119.03
2023-07-21T23:24:36.068Z,100062.09
2023-07-21T23:27:04.478Z,100124.91
2023-07-21T23:29:32.577Z,100125.16
2023-07-21T23:32:00.611Z,100127.84
2023-07-21T23:34:28.507Z,100126.84
2023-07-21T23:36:57.763Z,100113.78
2023-07-21T23:39:25.656Z,100119.88
2023-07-21T23:41:53.600Z,100124.94
2023-07-21T23:44:21.488Z,100120.88
2023-07-21T23:46:49.358Z,100119.75
2023-07-21T23:49:17.612Z,100123.47
2023-07-21T23:51:45.794Z,100121.16
2023-07-21T23:54:15.477Z,100123.38
2023-07-21T23:56:43.537Z,100081.06
2023-07-21T23:59:11.694Z,100130.03
