createdAt,value
2023-01-28T00:02:13.021Z,38.25
2023-01-28T00:04:41.707Z,42.47
2023-01-28T00:07:09.580Z,44.90
2023-01-28T00:09:39.290Z,38.05
2023-01-28T00:12:07.551Z,44.83
2023-01-28T00:14:35.729Z,37.72
2023-01-28T00:17:05.951Z,37.58
2023-01-28T00:19:33.843Z,41.72
2023-01-28T00:22:01.881Z,40.67
2023-01-28T00:24:29.694Z,60.58
2023-01-28T00:26:58.278Z,41.05
2023-01-28T00:29:26.420Z,49.15
2023-01-28T00:31:54.676Z,44.25
2023-01-28T00:34:22.710Z,44.35
2023-01-28T00:36:57.531Z,40.28
2023-01-28T00:39:26.277Z,37.75
2023-01-28T00:41:54.781Z,38.40
2023-01-28T00:44:23.158Z,46.53
2023-01-28T00:46:51.178Z,43.70
2023-01-28T00:49:19.649Z,45.67
2023-01-28T00:51:48.875Z,45.42
2023-01-28T00:54:17.151Z,40.22
2023-01-28T00:56:44.998Z,52.60
2023-01-28T00:59:13.506Z,42.58
2023-01-28T01:01:41.765Z,40.80
2023-01-28T01:04:10.457Z,52.17
2023-01-28T01:06:40.816Z,44.75
2023-01-28T01:09:11.539Z,40.88
2023-01-28T01:11:40.693Z,40.22
2023-01-28T01:14:11.239Z,43.35
2023-01-28T01:16:39.983Z,39.97
2023-01-28T01:21:37.195Z,38.35
2023-01-28T01:24:05.120Z,41.75
2023-01-28T01:26:33.447Z,41.08
2023-01-28T01:31:28.881Z,43.63
2023-01-28T01:33:56.663Z,42.00
2023-01-28T01:36:24.365Z,41.40
2023-01-28T01:38:55.857Z,48.60
2023-01-28T01:41:28.818Z,40.95
2023-01-28T01:44:00.043Z,42.20
2023-01-28T01:46:41.884Z,41.83
2023-01-28T01:49:20.345Z,41.53
2023-01-28T01:51:53.772Z,37.28
2023-01-28T01:54:23.716Z,40.05
2023-01-28T01:56:52.756Z,37.45
2023-01-28T01:59:29.151Z,37.97
2023-01-28T02:02:01.375Z,40.67
2023-01-28T02:04:32.837Z,40.95
2023-01-28T02:07:02.428Z,38.22
2023-01-28T02:09:38.696Z,44.65
2023-01-28T02:12:12.055Z,34.25
2023-01-28T02:14:45.618Z,38.45
2023-01-28T02:17:14.656Z,40.80
2023-01-28T02:20:00.704Z,37.33
2023-01-28T02:22:38.357Z,39.50
2023-01-28T02:25:46.034Z,35.00
2023-01-28T02:28:23.202Z,38.83
2023-01-28T02:30:59.396Z,36.75
2023-01-28T02:33:40.383Z,38.08
2023-01-28T02:36:41.627Z,43.20
2023-01-28T02:39:39.013Z,41.50
2023-01-28T02:42:10.656Z,40.25
2023-01-28T02:44:39.577Z,37.83
2023-01-28T02:47:30.365Z,37.72
2023-01-28T02:50:02.286Z,38.33
2023-01-28T02:53:05.158Z,40.92
2023-01-28T02:55:53.543Z,37.95
2023-01-28T02:58:40.725Z,41.80
2023-01-28T03:01:19.160Z,40.83
2023-01-28T03:04:23.447Z,37.28
2023-01-28T03:06:55.400Z,40.53
2023-01-28T03:09:27.192Z,37.58
2023-01-28T03:12:23.658Z,38.40
2023-01-28T03:15:15.025Z,37.80
2023-01-28T03:18:11.480Z,40.05
2023-01-28T03:21:07.171Z,38.88
2023-01-28T03:24:03.583Z,33.90
2023-01-28T03:26:57.502Z,38.10
2023-01-28T03:29:50.835Z,37.83
2023-01-28T03:32:40.264Z,38.92
2023-01-28T03:35:32.227Z,40.05
2023-01-28T03:38:18.128Z,40.00
2023-01-28T03:41:01.296Z,37.55
2023-01-28T03:43:33.709Z,38.38
2023-01-28T03:46:03.664Z,34.25
2023-01-28T03:48:34.968Z,39.00
2023-01-28T03:51:05.879Z,34.08
2023-01-28T03:53:34.733Z,36.22
2023-01-28T03:56:03.480Z,38.53
2023-01-28T03:58:51.691Z,35.90
2023-01-28T04:01:34.312Z,35.42
2023-01-28T04:04:03.066Z,34.78
2023-01-28T04:06:31.129Z,38.60
2023-01-28T04:11:27.696Z,34.08
2023-01-28T04:13:55.756Z,37.22
2023-01-28T04:16:24.733Z,35.47
2023-01-28T04:18:52.493Z,39.50
2023-01-28T04:21:21.263Z,35.55
2023-01-28T04:23:48.638Z,40.88
2023-01-28T04:28:45.440Z,36.03
2023-01-28T04:31:16.090Z,40.78
2023-01-28T04:33:45.243Z,37.75
2023-01-28T04:36:13.079Z,33.67
2023-01-28T04:38:40.930Z,44.15
2023-01-28T04:41:09.105Z,38.30
2023-01-28T04:43:37.129Z,36.03
2023-01-28T04:46:05.052Z,35.03
2023-01-28T04:48:34.885Z,36.50
2023-01-28T04:51:06.074Z,39.40
2023-01-28T04:53:34.414Z,35.40
2023-01-28T04:56:02.213Z,33.78
2023-01-28T04:58:29.969Z,37.47
2023-01-28T05:01:00.668Z,32.88
2023-01-28T05:03:28.734Z,35.78
2023-01-28T05:05:57.873Z,34.75
2023-01-28T05:08:25.603Z,33.47
2023-01-28T05:13:20.788Z,33.03
2023-01-28T05:15:53.449Z,36.33
2023-01-28T05:18:21.196Z,32.67
2023-01-28T05:23:18.098Z,33.90
2023-01-28T05:25:45.884Z,38.10
2023-01-28T05:28:14.485Z,35.33
2023-01-28T05:30:42.584Z,34.42
2023-01-28T05:33:10.722Z,37.05
2023-01-28T05:38:06.876Z,33.63
2023-01-28T05:40:34.967Z,34.47
2023-01-28T05:43:02.512Z,34.75
2023-01-28T05:45:30.676Z,32.97
2023-01-28T05:47:59.723Z,37.28
2023-01-28T05:50:29.429Z,36.60
2023-01-28T05:52:57.623Z,36.78
2023-01-28T05:55:25.213Z,37.28
2023-01-28T05:57:54.365Z,31.80
2023-01-28T06:00:21.946Z,35.70
2023-01-28T06:02:54.206Z,32.22
2023-01-28T06:05:21.914Z,34.75
2023-01-28T06:07:51.601Z,33.55
2023-01-28T06:10:19.508Z,34.53
2023-01-28T06:12:47.755Z,35.97
2023-01-28T06:15:19.011Z,35.55
2023-01-28T06:17:46.982Z,33.08
2023-01-28T06:20:15.341Z,34.92
2023-01-28T06:22:43.608Z,38.80
2023-01-28T06:25:11.665Z,33.92
2023-01-28T06:27:41.170Z,34.03
2023-01-28T06:30:10.373Z,34.05
2023-01-28T06:32:40.023Z,35.85
2023-01-28T06:35:09.775Z,35.17
2023-01-28T06:37:39.964Z,33.08
2023-01-28T06:40:08.969Z,36.67
2023-01-28T06:42:38.131Z,33.03
2023-01-28T06:45:06.812Z,32.10
2023-01-28T06:47:35.994Z,32.42
2023-01-28T06:50:06.544Z,34.20
2023-01-28T06:52:34.697Z,34.90
2023-01-28T06:55:04.076Z,31.65
2023-01-28T06:57:32.464Z,37.30
2023-01-28T07:00:00.856Z,31.38
2023-01-28T07:02:28.841Z,38.90
2023-01-28T07:04:57.859Z,35.50
2023-01-28T07:07:26.003Z,34.83
2023-01-28T07:09:54.803Z,54.95
2023-01-28T07:12:22.434Z,57.60
2023-01-28T07:14:49.924Z,37.90
2023-01-28T07:17:18.020Z,33.15
2023-01-28T07:19:45.543Z,33.83
2023-01-28T07:22:13.507Z,30.10
2023-01-28T07:24:41.581Z,30.98
2023-01-28T07:27:09.433Z,34.63
2023-01-28T07:29:37.578Z,33.80
2023-01-28T07:32:07.264Z,33.13
2023-01-28T07:34:37.796Z,34.22
2023-01-28T07:37:06.710Z,34.22
2023-01-28T07:39:34.781Z,33.92
2023-01-28T07:42:03.819Z,36.20
2023-01-28T07:44:31.698Z,33.78
2023-01-28T07:46:59.396Z,31.13
2023-01-28T07:51:55.207Z,29.48
2023-01-28T07:54:23.031Z,26.50
2023-01-28T07:56:50.881Z,30.40
2023-01-28T07:59:18.769Z,29.60
2023-01-28T08:01:47.822Z,28.80
2023-01-28T08:04:15.635Z,29.95
2023-01-28T08:06:43.956Z,34.00
2023-01-28T08:09:11.651Z,35.58
2023-01-28T08:11:40.000Z,31.98
2023-01-28T08:14:07.708Z,51.63
2023-01-28T08:16:36.159Z,33.42
2023-01-28T08:19:04.474Z,40.25
2023-01-28T08:21:32.420Z,62.40
2023-01-28T08:24:00.353Z,28.25
2023-01-28T08:26:28.383Z,38.90
2023-01-28T08:28:56.341Z,32.88
2023-01-28T08:33:51.940Z,29.02
2023-01-28T08:36:19.727Z,28.92
2023-01-28T08:38:47.322Z,28.85
2023-01-28T08:41:15.933Z,24.38
2023-01-28T08:43:44.305Z,26.90
2023-01-28T08:46:13.455Z,25.10
2023-01-28T08:48:42.506Z,26.13
2023-01-28T08:51:10.269Z,32.90
2023-01-28T08:56:05.891Z,31.08
2023-01-28T08:58:33.663Z,23.25
2023-01-28T09:03:33.740Z,31.17
2023-01-28T09:06:04.903Z,27.42
2023-01-28T09:08:32.562Z,32.28
2023-01-28T09:11:00.779Z,36.67
2023-01-28T09:13:30.322Z,46.00
2023-01-28T09:15:58.164Z,49.53
2023-01-28T09:18:26.494Z,28.27
2023-01-28T09:23:21.740Z,32.60
2023-01-28T09:25:50.622Z,38.63
2023-01-28T09:28:19.016Z,33.38
2023-01-28T09:30:47.345Z,30.38
2023-01-28T09:33:15.510Z,24.17
2023-01-28T09:35:43.640Z,21.42
2023-01-28T09:38:11.683Z,23.77
2023-01-28T09:40:44.704Z,22.10
2023-01-28T09:43:29.825Z,21.23
2023-01-28T09:46:02.283Z,23.30
2023-01-28T09:48:38.742Z,29.95
2023-01-28T09:51:16.643Z,26.05
2023-01-28T09:53:50.084Z,22.35
2023-01-28T09:56:44.771Z,21.30
2023-01-28T09:59:19.864Z,19.08
2023-01-28T10:01:51.532Z,17.80
2023-01-28T10:04:47.243Z,17.67
2023-01-28T10:07:33.536Z,19.52
2023-01-28T10:10:07.575Z,20.02
2023-01-28T10:13:13.260Z,20.77
2023-01-28T10:16:13.470Z,19.65
2023-01-28T10:18:50.689Z,20.90
2023-01-28T10:21:36.777Z,21.05
2023-01-28T10:24:26.112Z,23.38
2023-01-28T10:26:54.299Z,19.55
2023-01-28T10:29:27.116Z,22.95
2023-01-28T10:32:15.144Z,19.85
2023-01-28T10:34:43.007Z,20.63
2023-01-28T10:37:15.092Z,26.38
2023-01-28T10:39:44.810Z,21.25
2023-01-28T10:42:37.813Z,20.27
2023-01-28T10:45:23.409Z,22.98
2023-01-28T10:48:07.530Z,18.65
2023-01-28T10:50:35.494Z,20.10
2023-01-28T10:53:07.990Z,17.73
2023-01-28T10:55:52.523Z,18.02
2023-01-28T10:58:25.450Z,17.40
2023-01-28T11:01:01.474Z,17.80
2023-01-28T11:03:31.123Z,18.10
2023-01-28T11:05:59.501Z,21.10
2023-01-28T11:08:29.723Z,20.15
2023-01-28T11:10:58.270Z,18.58
2023-01-28T11:13:31.345Z,16.75
2023-01-28T11:16:10.869Z,18.55
2023-01-28T11:18:52.328Z,19.27
2023-01-28T11:21:26.383Z,19.77
2023-01-28T11:24:01.799Z,18.58
2023-01-28T11:26:33.103Z,20.83
2023-01-28T11:29:01.683Z,16.95
2023-01-28T11:31:41.879Z,18.45
2023-01-28T11:34:18.979Z,21.50
2023-01-28T11:36:52.615Z,23.33
2023-01-28T11:39:28.169Z,27.05
2023-01-28T11:42:03.996Z,20.88
2023-01-28T11:44:34.271Z,19.20
2023-01-28T11:47:46.180Z,20.88
2023-01-28T11:50:24.549Z,26.25
2023-01-28T11:53:20.893Z,24.48
2023-01-28T11:56:10.239Z,18.30
2023-01-28T12:01:25.993Z,23.67
2023-01-28T12:04:19.200Z,26.05
2023-01-28T12:07:01.767Z,23.00
2023-01-28T12:09:45.113Z,20.27
2023-01-28T12:12:41.762Z,18.98
2023-01-28T12:15:37.525Z,17.40
2023-01-28T12:18:20.278Z,18.65
2023-01-28T12:21:09.333Z,18.88
2023-01-28T12:26:51.013Z,17.42
2023-01-28T12:29:29.257Z,16.70
2023-01-28T12:32:18.965Z,16.73
2023-01-28T12:35:01.533Z,19.83
2023-01-28T12:38:11.743Z,18.20
2023-01-28T12:40:54.230Z,17.63
2023-01-28T12:43:43.455Z,17.65
2023-01-28T12:46:40.493Z,17.25
2023-01-28T12:49:42.309Z,19.23
2023-01-28T12:52:31.681Z,20.58
2023-01-28T12:55:37.021Z,18.20
2023-01-28T12:58:07.672Z,25.75
2023-01-28T13:00:40.848Z,20.80
2023-01-28T13:03:15.668Z,21.38
2023-01-28T13:05:57.863Z,18.75
2023-01-28T13:08:30.343Z,16.10
2023-01-28T13:11:02.179Z,32.13
2023-01-28T13:13:36.337Z,18.10
2023-01-28T13:16:07.887Z,19.50
2023-01-28T13:18:42.702Z,15.68
2023-01-28T13:21:23.978Z,17.77
2023-01-28T13:24:17.618Z,19.25
2023-01-28T13:26:49.371Z,18.17
2023-01-28T13:29:25.911Z,19.65
2023-01-28T13:31:58.189Z,15.23
2023-01-28T13:34:36.375Z,15.90
2023-01-28T13:37:24.283Z,18.20
2023-01-28T13:40:13.071Z,19.33
2023-01-28T13:42:42.146Z,17.15
2023-01-28T13:45:16.495Z,16.73
2023-01-28T13:48:06.179Z,15.30
2023-01-28T13:50:39.851Z,18.33
2023-01-28T13:53:36.989Z,16.13
2023-01-28T13:56:26.257Z,14.70
2023-01-28T13:59:36.932Z,16.35
2023-01-28T14:02:34.262Z,17.42
2023-01-28T14:05:17.774Z,17.98
2023-01-28T14:08:17.732Z,16.13
2023-01-28T14:11:12.582Z,20.92
2023-01-28T14:13:52.867Z,19.38
2023-01-28T14:16:34.868Z,18.25
2023-01-28T14:19:04.048Z,20.92
2023-01-28T14:21:36.175Z,20.35
2023-01-28T14:24:05.002Z,21.25
2023-01-28T14:27:03.922Z,17.73
2023-01-28T14:30:00.814Z,23.30
2023-01-28T14:32:34.241Z,20.88
2023-01-28T14:35:08.736Z,24.13
2023-01-28T14:37:37.777Z,18.65
2023-01-28T14:40:08.146Z,21.70
2023-01-28T14:42:40.370Z,23.95
2023-01-28T14:45:19.357Z,24.73
2023-01-28T14:48:22.423Z,26.60
2023-01-28T14:51:01.025Z,26.20
2023-01-28T14:53:53.940Z,23.58
2023-01-28T14:56:40.872Z,22.60
2023-01-28T14:59:39.296Z,27.00
2023-01-28T15:02:18.664Z,23.88
2023-01-28T15:04:47.274Z,23.38
2023-01-28T15:07:27.634Z,22.33
2023-01-28T15:10:05.900Z,19.27
2023-01-28T15:12:40.758Z,21.65
2023-01-28T15:15:20.417Z,20.77
2023-01-28T15:17:51.087Z,16.70
2023-01-28T15:20:23.893Z,23.70
2023-01-28T15:22:53.069Z,20.25
2023-01-28T15:25:23.110Z,24.45
2023-01-28T15:27:53.026Z,20.80
2023-01-28T15:30:26.974Z,21.05
2023-01-28T15:33:14.215Z,21.05
2023-01-28T15:35:51.666Z,23.17
2023-01-28T15:38:20.187Z,23.27
2023-01-28T15:40:56.900Z,22.77
2023-01-28T15:43:32.727Z,22.23
2023-01-28T15:46:01.573Z,23.42
2023-01-28T15:48:34.332Z,22.25
2023-01-28T15:51:07.945Z,24.38
2023-01-28T15:53:42.866Z,21.27
2023-01-28T15:56:13.892Z,25.60
2023-01-28T15:58:43.700Z,22.73
2023-01-28T16:01:15.813Z,25.85
2023-01-28T16:03:45.683Z,23.45
2023-01-28T16:06:20.261Z,24.70
2023-01-28T16:08:55.708Z,30.73
2023-01-28T16:11:26.852Z,28.63
2023-01-28T16:13:56.034Z,29.77
2023-01-28T16:16:37.747Z,26.38
2023-01-28T16:19:09.407Z,20.45
2023-01-28T16:21:44.167Z,22.20
2023-01-28T16:24:29.576Z,23.77
2023-01-28T16:27:05.412Z,26.38
2023-01-28T16:29:34.633Z,27.25
2023-01-28T16:32:03.926Z,23.38
2023-01-28T16:34:31.613Z,29.80
2023-01-28T16:39:30.377Z,29.35
2023-01-28T16:41:58.855Z,29.00
2023-01-28T16:44:26.425Z,27.42
2023-01-28T16:49:24.814Z,28.73
2023-01-28T16:51:55.234Z,33.70
2023-01-28T16:54:23.037Z,29.02
2023-01-28T16:56:52.233Z,29.23
2023-01-28T16:59:20.992Z,26.88
2023-01-28T17:01:49.725Z,30.20
2023-01-28T17:04:17.886Z,27.25
2023-01-28T17:06:46.453Z,28.88
2023-01-28T17:09:15.147Z,30.45
2023-01-28T17:11:43.333Z,32.15
2023-01-28T17:14:11.789Z,29.05
2023-01-28T17:16:40.141Z,34.08
2023-01-28T17:19:08.827Z,33.22
2023-01-28T17:24:06.384Z,34.25
2023-01-28T17:26:35.585Z,34.13
2023-01-28T17:29:06.950Z,34.63
2023-01-28T17:31:36.528Z,34.33
2023-01-28T17:34:08.047Z,35.35
2023-01-28T17:36:36.013Z,38.65
2023-01-28T17:39:04.958Z,38.58
2023-01-28T17:41:32.803Z,31.83
2023-01-28T17:44:00.705Z,29.42
2023-01-28T17:46:30.889Z,33.20
2023-01-28T17:49:01.203Z,36.30
2023-01-28T17:51:28.949Z,34.45
2023-01-28T17:53:57.130Z,32.80
2023-01-28T17:56:28.607Z,33.22
2023-01-28T17:58:58.749Z,33.50
2023-01-28T18:01:27.762Z,36.33
2023-01-28T18:03:56.516Z,34.45
2023-01-28T18:06:24.673Z,36.72
2023-01-28T18:08:52.440Z,35.25
2023-01-28T18:11:20.320Z,33.22
2023-01-28T18:13:48.356Z,36.63
2023-01-28T18:16:19.378Z,35.13
2023-01-28T18:18:48.750Z,36.00
2023-01-28T18:21:42.891Z,40.38
2023-01-28T18:24:19.145Z,33.60
2023-01-28T18:26:46.980Z,37.95
2023-01-28T18:29:18.959Z,37.25
2023-01-28T18:31:48.309Z,33.13
2023-01-28T18:34:20.353Z,34.25
2023-01-28T18:36:49.618Z,36.35
2023-01-28T18:39:19.107Z,35.17
2023-01-28T18:41:47.243Z,37.92
2023-01-28T18:44:17.012Z,34.83
2023-01-28T18:46:47.410Z,36.33
2023-01-28T18:49:17.123Z,36.25
2023-01-28T18:51:45.808Z,36.85
2023-01-28T18:54:15.848Z,36.28
2023-01-28T18:56:46.677Z,38.58
2023-01-28T18:59:14.921Z,36.35
2023-01-28T19:01:43.042Z,36.38
2023-01-28T19:04:12.971Z,35.50
2023-01-28T19:06:42.410Z,44.47
2023-01-28T19:09:12.450Z,38.70
2023-01-28T19:11:41.562Z,40.45
2023-01-28T19:14:11.509Z,35.72
2023-01-28T19:16:39.358Z,36.08
2023-01-28T19:19:07.437Z,42.78
2023-01-28T19:21:35.936Z,39.42
2023-01-28T19:24:09.206Z,38.00
2023-01-28T19:26:38.579Z,39.75
2023-01-28T19:29:09.299Z,39.70
2023-01-28T19:31:38.707Z,41.95
2023-01-28T19:34:09.886Z,39.50
2023-01-28T19:36:40.057Z,42.25
2023-01-28T19:39:08.956Z,38.42
2023-01-28T19:41:37.322Z,36.75
2023-01-28T19:44:05.907Z,38.03
2023-01-28T19:46:36.196Z,40.08
2023-01-28T19:49:08.501Z,52.35
2023-01-28T19:51:36.440Z,35.22
2023-01-28T19:54:04.514Z,37.60
2023-01-28T19:56:36.013Z,38.33
2023-01-28T19:59:03.797Z,40.63
2023-01-28T20:01:32.490Z,41.42
2023-01-28T20:04:00.713Z,39.28
2023-01-28T20:06:30.828Z,36.80
2023-01-28T20:09:10.346Z,37.35
2023-01-28T20:11:38.844Z,40.30
2023-01-28T20:14:13.257Z,44.80
2023-01-28T20:16:41.758Z,40.92
2023-01-28T20:19:15.204Z,43.10
2023-01-28T20:21:45.323Z,41.88
2023-01-28T20:24:15.163Z,41.60
2023-01-28T20:26:43.953Z,35.67
2023-01-28T20:29:20.165Z,35.60
2023-01-28T20:32:01.077Z,39.90
2023-01-28T20:34:36.569Z,41.40
2023-01-28T20:37:06.541Z,47.70
2023-01-28T20:39:34.675Z,49.00
2023-01-28T20:42:03.186Z,49.05
2023-01-28T20:44:32.334Z,44.60
2023-01-28T20:47:05.215Z,48.85
2023-01-28T20:49:33.743Z,46.22
2023-01-28T20:52:01.643Z,44.83
2023-01-28T20:54:30.238Z,43.50
2023-01-28T20:56:57.976Z,44.22
2023-01-28T21:01:53.614Z,40.33
2023-01-28T21:04:22.180Z,39.97
2023-01-28T21:06:50.100Z,44.13
2023-01-28T21:09:18.529Z,42.13
2023-01-28T21:11:46.454Z,42.08
2023-01-28T21:16:45.065Z,45.15
2023-01-28T21:19:13.815Z,42.45
2023-01-28T21:21:42.931Z,45.60
2023-01-28T21:24:14.511Z,43.47
2023-01-28T21:26:42.406Z,40.53
2023-01-28T21:29:10.298Z,40.40
2023-01-28T21:31:38.175Z,45.92
2023-01-28T21:36:34.503Z,44.45
2023-01-28T21:39:04.821Z,43.15
2023-01-28T21:41:33.301Z,43.83
2023-01-28T21:46:34.611Z,40.58
2023-01-28T21:49:04.297Z,38.05
2023-01-28T21:51:35.968Z,36.08
2023-01-28T21:54:18.356Z,38.45
2023-01-28T21:56:49.212Z,38.20
2023-01-28T21:59:30.551Z,36.05
2023-01-28T22:02:06.827Z,35.85
2023-01-28T22:04:37.135Z,36.15
2023-01-28T22:07:09.752Z,33.25
2023-01-28T22:09:37.995Z,39.40
2023-01-28T22:12:08.109Z,37.22
2023-01-28T22:14:37.873Z,37.22
2023-01-28T22:17:18.905Z,37.22
2023-01-28T22:19:48.350Z,39.83
2023-01-28T22:22:17.299Z,35.85
2023-01-28T22:24:44.982Z,35.78
2023-01-28T22:27:14.117Z,36.45
2023-01-28T22:29:41.796Z,32.83
2023-01-28T22:34:37.095Z,31.65
2023-01-28T22:37:07.017Z,29.45
2023-01-28T22:39:34.762Z,32.50
2023-01-28T22:44:30.580Z,29.85
2023-01-28T22:46:58.826Z,33.42
2023-01-28T22:49:27.434Z,32.60
2023-01-28T22:51:54.942Z,33.85
2023-01-28T22:54:23.190Z,30.50
2023-01-28T22:56:50.979Z,28.10
2023-01-28T22:59:19.974Z,24.13
2023-01-28T23:01:48.000Z,31.10
2023-01-28T23:04:15.923Z,32.25
2023-01-28T23:06:44.439Z,31.20
2023-01-28T23:09:12.244Z,31.60
2023-01-28T23:11:42.048Z,26.67
2023-01-28T23:14:28.752Z,31.23
2023-01-28T23:17:15.055Z,31.88
2023-01-28T23:20:01.389Z,32.28
2023-01-28T23:22:56.995Z,31.38
2023-01-28T23:25:24.774Z,31.17
2023-01-28T23:27:53.054Z,27.83
2023-01-28T23:30:25.192Z,32.53
2023-01-28T23:32:58.924Z,32.63
2023-01-28T23:35:27.238Z,36.40
2023-01-28T23:37:55.594Z,36.88
2023-01-28T23:40:24.632Z,32.35
2023-01-28T23:42:55.802Z,33.70
2023-01-28T23:45:23.753Z,31.65
2023-01-28T23:47:52.386Z,32.10
2023-01-28T23:50:20.168Z,31.20
2023-01-28T23:52:51.383Z,31.92
2023-01-28T23:55:19.024Z,27.33
2023-01-28T23:57:47.282Z,30.70
