createdAt,value
2022-11-02T00:01:21.096Z,21.50
2022-11-02T00:03:48.533Z,19.60
2022-11-02T00:06:15.488Z,21.75
2022-11-02T00:08:42.269Z,22.10
2022-11-02T00:11:09.325Z,25.85
2022-11-02T00:13:36.129Z,23.60
2022-11-02T00:16:05.842Z,28.87
2022-11-02T00:18:34.887Z,25.48
2022-11-02T00:21:02.937Z,19.40
2022-11-02T00:23:30.563Z,18.58
2022-11-02T00:26:02.217Z,23.48
2022-11-02T00:28:29.944Z,26.20
2022-11-02T00:30:56.625Z,16.67
2022-11-02T00:33:23.441Z,18.70
2022-11-02T00:35:50.312Z,17.67
2022-11-02T00:38:17.053Z,15.80
2022-11-02T00:40:43.775Z,15.07
2022-11-02T00:43:10.514Z,11.02
2022-11-02T00:45:37.368Z,21.85
2022-11-02T00:48:04.897Z,13.65
2022-11-02T00:50:31.950Z,19.88
2022-11-02T00:52:58.614Z,23.27
2022-11-02T00:55:25.965Z,22.52
2022-11-02T00:57:52.753Z,23.90
2022-11-02T01:00:19.790Z,24.15
2022-11-02T01:02:46.680Z,23.67
2022-11-02T01:05:13.533Z,26.67
2022-11-02T01:07:40.283Z,23.25
2022-11-02T01:10:09.016Z,20.98
2022-11-02T01:12:40.317Z,27.35
2022-11-02T01:15:08.589Z,25.92
2022-11-02T01:17:35.408Z,21.87
2022-11-02T01:20:02.467Z,22.80
2022-11-02T01:22:29.197Z,19.23
2022-11-02T01:24:55.936Z,22.83
2022-11-02T01:27:22.983Z,19.35
2022-11-02T01:29:49.888Z,20.57
2022-11-02T01:32:16.563Z,22.38
2022-11-02T01:34:43.411Z,21.60
2022-11-02T01:37:10.426Z,23.50
2022-11-02T01:39:37.161Z,20.10
2022-11-02T01:42:04.140Z,22.40
2022-11-02T01:44:35.866Z,19.33
2022-11-02T01:47:05.615Z,15.65
2022-11-02T01:49:35.995Z,16.45
2022-11-02T01:52:21.341Z,17.23
2022-11-02T01:54:55.937Z,16.83
2022-11-02T01:57:23.188Z,17.13
2022-11-02T02:00:10.045Z,16.60
2022-11-02T02:03:00.235Z,15.68
2022-11-02T02:05:28.069Z,15.63
2022-11-02T02:07:55.920Z,20.33
2022-11-02T02:10:22.810Z,13.13
2022-11-02T02:12:50.069Z,16.35
2022-11-02T02:15:17.001Z,20.30
2022-11-02T02:18:16.756Z,18.70
2022-11-02T02:21:08.127Z,15.27
2022-11-02T02:23:54.958Z,14.32
2022-11-02T02:26:46.967Z,15.80
2022-11-02T02:29:24.716Z,18.92
2022-11-02T02:32:13.661Z,16.80
2022-11-02T02:34:56.397Z,22.33
2022-11-02T02:37:28.123Z,19.65
2022-11-02T02:40:05.382Z,20.10
2022-11-02T02:42:36.931Z,24.13
2022-11-02T02:45:25.282Z,17.45
2022-11-02T02:48:01.035Z,18.40
2022-11-02T02:50:34.157Z,12.77
2022-11-02T02:53:04.307Z,10.43
2022-11-02T02:55:36.930Z,10.50
2022-11-02T02:58:07.531Z,8.82
2022-11-02T03:00:35.627Z,10.80
2022-11-02T03:03:04.874Z,8.75
2022-11-02T03:05:35.032Z,13.80
2022-11-02T03:08:07.696Z,17.98
2022-11-02T03:10:53.659Z,17.83
2022-11-02T03:14:00.549Z,15.60
2022-11-02T03:16:42.955Z,16.67
2022-11-02T03:19:15.462Z,15.57
2022-11-02T03:21:45.035Z,19.73
2022-11-02T03:24:26.293Z,15.30
2022-11-02T03:27:23.499Z,14.20
2022-11-02T03:30:04.419Z,14.55
2022-11-02T03:33:06.504Z,15.40
2022-11-02T03:35:51.480Z,11.45
2022-11-02T03:38:24.277Z,10.05
2022-11-02T03:40:54.859Z,13.50
2022-11-02T03:43:23.018Z,13.90
2022-11-02T03:45:54.259Z,17.45
2022-11-02T03:48:24.208Z,20.23
2022-11-02T03:50:53.506Z,17.13
2022-11-02T03:53:28.132Z,17.20
2022-11-02T03:56:00.654Z,18.00
2022-11-02T03:58:27.448Z,19.42
2022-11-02T04:00:58.568Z,19.58
2022-11-02T04:03:25.309Z,17.50
2022-11-02T04:05:52.132Z,19.77
2022-11-02T04:08:33.094Z,17.25
2022-11-02T04:10:59.934Z,18.15
2022-11-02T04:13:26.655Z,13.07
2022-11-02T04:15:53.464Z,14.90
2022-11-02T04:18:20.256Z,12.33
2022-11-02T04:20:51.280Z,12.65
2022-11-02T04:23:19.320Z,10.80
2022-11-02T04:25:46.150Z,13.95
2022-11-02T04:28:12.877Z,14.32
2022-11-02T04:30:39.685Z,12.67
2022-11-02T04:33:06.531Z,13.30
2022-11-02T04:35:34.642Z,12.32
2022-11-02T04:38:02.161Z,14.35
2022-11-02T04:40:29.393Z,14.00
2022-11-02T04:42:56.159Z,14.33
2022-11-02T04:45:22.876Z,15.40
2022-11-02T04:47:49.780Z,16.60
2022-11-02T04:50:16.718Z,18.80
2022-11-02T04:52:43.525Z,20.35
2022-11-02T04:55:10.727Z,15.57
2022-11-02T04:57:37.551Z,15.88
2022-11-02T05:00:05.009Z,19.10
2022-11-02T05:02:31.926Z,17.05
2022-11-02T05:04:58.858Z,18.65
2022-11-02T05:07:25.580Z,21.27
2022-11-02T05:09:52.442Z,19.92
2022-11-02T05:12:19.263Z,21.25
2022-11-02T05:14:46.050Z,28.17
2022-11-02T05:17:12.851Z,31.67
2022-11-02T05:19:39.628Z,33.27
2022-11-02T05:22:06.319Z,35.60
2022-11-02T05:24:33.139Z,31.88
2022-11-02T05:26:59.938Z,34.08
2022-11-02T05:29:27.032Z,32.10
2022-11-02T05:31:53.851Z,33.30
2022-11-02T05:34:20.637Z,44.55
2022-11-02T05:36:50.555Z,64.97
2022-11-02T05:39:17.339Z,61.15
2022-11-02T05:41:44.222Z,47.10
2022-11-02T05:44:10.975Z,48.53
2022-11-02T05:46:37.781Z,39.05
2022-11-02T05:49:04.625Z,38.80
2022-11-02T05:51:31.409Z,38.40
2022-11-02T05:53:58.295Z,39.95
2022-11-02T05:56:25.430Z,37.30
2022-11-02T05:58:54.774Z,35.70
2022-11-02T06:01:21.785Z,31.20
2022-11-02T06:03:53.142Z,26.20
2022-11-02T06:06:20.655Z,28.58
2022-11-02T06:08:47.542Z,30.30
2022-11-02T06:11:15.056Z,27.80
2022-11-02T06:13:42.510Z,27.50
2022-11-02T06:16:12.120Z,26.63
2022-11-02T06:18:39.479Z,29.65
2022-11-02T06:21:06.800Z,30.13
2022-11-02T06:23:33.921Z,31.85
2022-11-02T06:26:02.137Z,31.83
2022-11-02T06:28:30.096Z,34.08
2022-11-02T06:30:57.727Z,33.25
2022-11-02T06:33:24.473Z,28.30
2022-11-02T06:35:53.466Z,38.28
2022-11-02T06:38:20.776Z,36.33
2022-11-02T06:40:59.071Z,36.28
2022-11-02T06:43:26.409Z,49.63
2022-11-02T06:45:59.515Z,38.63
2022-11-02T06:48:34.339Z,37.80
2022-11-02T06:51:03.107Z,44.53
2022-11-02T06:53:29.969Z,43.70
2022-11-02T06:56:01.337Z,33.40
2022-11-02T06:58:28.304Z,27.00
2022-11-02T07:01:02.907Z,31.50
2022-11-02T07:03:33.298Z,31.23
2022-11-02T07:06:00.731Z,31.67
2022-11-02T07:08:28.231Z,30.13
2022-11-02T07:10:55.522Z,30.30
2022-11-02T07:13:22.424Z,29.90
2022-11-02T07:15:52.242Z,35.20
2022-11-02T07:18:18.986Z,29.85
2022-11-02T07:20:46.775Z,45.15
2022-11-02T07:23:13.666Z,41.23
2022-11-02T07:25:40.508Z,49.25
2022-11-02T07:28:07.575Z,32.67
2022-11-02T07:30:35.186Z,39.40
2022-11-02T07:33:02.560Z,44.17
2022-11-02T07:35:29.862Z,31.77
2022-11-02T07:37:58.459Z,41.08
2022-11-02T07:40:25.677Z,35.75
2022-11-02T07:42:52.641Z,36.65
2022-11-02T07:45:20.554Z,32.35
2022-11-02T07:47:48.167Z,24.83
2022-11-02T07:50:17.993Z,28.02
2022-11-02T07:52:46.753Z,23.33
2022-11-02T07:55:14.826Z,26.35
2022-11-02T07:57:41.733Z,22.30
2022-11-02T08:00:09.135Z,21.77
2022-11-02T08:02:36.116Z,20.52
2022-11-02T08:05:03.017Z,21.17
2022-11-02T08:07:29.875Z,19.58
2022-11-02T08:09:56.714Z,20.67
2022-11-02T08:12:23.582Z,20.57
2022-11-02T08:14:50.521Z,17.05
2022-11-02T08:17:17.281Z,18.25
2022-11-02T08:19:44.031Z,15.20
2022-11-02T08:22:10.994Z,14.20
2022-11-02T08:24:37.744Z,14.07
2022-11-02T08:27:04.492Z,12.13
2022-11-02T08:29:31.734Z,15.90
2022-11-02T08:31:58.487Z,16.73
2022-11-02T08:34:25.265Z,14.35
2022-11-02T08:36:52.299Z,15.80
2022-11-02T08:39:19.324Z,18.88
2022-11-02T08:41:46.137Z,16.95
2022-11-02T08:44:13.052Z,19.73
2022-11-02T08:46:39.805Z,22.85
2022-11-02T08:49:06.534Z,24.13
2022-11-02T08:51:33.503Z,19.63
2022-11-02T08:54:00.401Z,20.13
2022-11-02T08:56:27.161Z,21.95
2022-11-02T08:58:53.972Z,24.67
2022-11-02T09:01:20.836Z,25.63
2022-11-02T09:03:47.560Z,19.35
2022-11-02T09:06:14.407Z,17.33
2022-11-02T09:08:41.231Z,21.02
2022-11-02T09:11:08.060Z,19.92
2022-11-02T09:13:35.436Z,22.63
2022-11-02T09:16:02.297Z,24.25
2022-11-02T09:18:29.108Z,23.95
2022-11-02T09:20:56.150Z,26.40
2022-11-02T09:23:23.722Z,21.35
2022-11-02T09:25:51.027Z,23.83
2022-11-02T09:28:18.235Z,24.23
2022-11-02T09:30:45.787Z,24.58
2022-11-02T09:33:13.034Z,28.25
2022-11-02T09:35:42.823Z,27.70
2022-11-02T09:38:09.649Z,24.53
2022-11-02T09:41:09.210Z,27.77
2022-11-02T09:44:02.881Z,30.77
2022-11-02T09:46:39.952Z,29.38
2022-11-02T09:49:14.542Z,34.47
2022-11-02T09:51:52.133Z,32.70
2022-11-02T09:54:18.817Z,28.92
2022-11-02T09:56:46.894Z,31.58
2022-11-02T09:59:20.093Z,32.30
2022-11-02T10:01:49.571Z,31.75
2022-11-02T10:04:44.079Z,24.30
2022-11-02T10:07:19.818Z,25.23
2022-11-02T10:09:58.770Z,26.67
2022-11-02T10:12:50.705Z,29.52
2022-11-02T10:16:06.940Z,24.70
2022-11-02T10:18:35.977Z,25.23
2022-11-02T10:21:09.475Z,29.50
2022-11-02T10:23:51.175Z,23.20
2022-11-02T10:26:29.673Z,24.27
2022-11-02T10:29:04.708Z,22.13
2022-11-02T10:31:33.912Z,27.33
2022-11-02T10:34:25.964Z,21.52
2022-11-02T10:37:20.182Z,23.73
2022-11-02T10:40:05.433Z,20.73
2022-11-02T10:42:52.911Z,20.50
2022-11-02T10:45:37.729Z,24.40
2022-11-02T10:48:32.394Z,23.92
2022-11-02T10:51:16.429Z,21.42
2022-11-02T10:53:48.116Z,21.73
2022-11-02T10:56:30.617Z,19.52
2022-11-02T10:59:00.434Z,21.70
2022-11-02T11:01:29.420Z,20.88
2022-11-02T11:04:01.047Z,23.02
2022-11-02T11:06:41.408Z,19.38
2022-11-02T11:09:26.100Z,21.80
2022-11-02T11:11:59.387Z,23.20
2022-11-02T11:20:38.227Z,22.52
2022-11-02T11:23:21.986Z,19.73
2022-11-02T11:26:00.708Z,21.93
2022-11-02T11:28:52.133Z,19.30
2022-11-02T11:31:19.587Z,25.23
2022-11-02T11:33:46.351Z,21.48
2022-11-02T11:36:23.211Z,17.27
2022-11-02T11:38:51.290Z,20.97
2022-11-02T11:41:18.532Z,20.50
2022-11-02T11:43:47.315Z,16.77
2022-11-02T11:46:16.332Z,16.23
2022-11-02T11:48:43.031Z,19.73
2022-11-02T11:51:28.466Z,23.33
2022-11-02T11:54:18.032Z,20.33
2022-11-02T11:56:45.371Z,14.13
2022-11-02T11:59:44.084Z,14.18
2022-11-02T12:02:40.948Z,15.55
2022-11-02T12:05:18.445Z,19.20
2022-11-02T12:08:33.955Z,15.07
2022-11-02T12:11:30.538Z,17.80
2022-11-02T12:14:29.799Z,16.25
2022-11-02T12:17:11.416Z,15.40
2022-11-02T12:20:05.222Z,15.97
2022-11-02T12:22:38.492Z,15.95
2022-11-02T12:25:32.588Z,15.05
2022-11-02T12:28:31.382Z,17.70
2022-11-02T12:31:03.833Z,15.88
2022-11-02T12:34:06.484Z,19.90
2022-11-02T12:37:35.444Z,14.95
2022-11-02T12:40:07.552Z,16.00
2022-11-02T12:42:57.695Z,17.40
2022-11-02T12:45:41.429Z,20.67
2022-11-02T12:48:09.686Z,15.97
2022-11-02T12:50:36.450Z,17.88
2022-11-02T12:53:37.874Z,19.83
2022-11-02T12:56:09.183Z,17.52
2022-11-02T12:58:39.168Z,16.83
2022-11-02T13:01:32.068Z,14.23
2022-11-02T13:04:04.781Z,17.30
2022-11-02T13:06:44.448Z,22.05
2022-11-02T13:09:19.389Z,21.05
2022-11-02T13:12:00.974Z,24.92
2022-11-02T13:14:34.769Z,18.53
2022-11-02T13:17:06.919Z,21.27
2022-11-02T13:19:40.816Z,14.43
2022-11-02T13:22:11.082Z,17.20
2022-11-02T13:24:47.939Z,19.02
2022-11-02T13:27:36.276Z,15.33
2022-11-02T13:30:14.177Z,16.00
2022-11-02T13:33:02.925Z,21.17
2022-11-02T13:35:35.316Z,19.30
2022-11-02T13:38:26.697Z,19.10
2022-11-02T13:41:28.762Z,18.63
2022-11-02T13:44:16.765Z,16.90
2022-11-02T13:46:58.567Z,17.02
2022-11-02T13:49:50.537Z,17.73
2022-11-02T13:52:27.262Z,17.48
2022-11-02T13:54:59.162Z,17.57
2022-11-02T13:57:36.976Z,15.55
2022-11-02T14:00:08.119Z,15.30
2022-11-02T14:02:41.594Z,15.60
2022-11-02T14:05:08.875Z,14.73
2022-11-02T14:07:40.462Z,13.63
2022-11-02T14:10:17.482Z,16.25
2022-11-02T14:12:49.237Z,13.73
2022-11-02T14:15:15.912Z,16.40
2022-11-02T14:17:54.764Z,15.35
2022-11-02T14:20:33.581Z,13.67
2022-11-02T14:23:09.576Z,12.80
2022-11-02T14:25:45.377Z,13.48
2022-11-02T14:28:21.274Z,12.45
2022-11-02T14:30:50.101Z,13.32
2022-11-02T14:33:39.572Z,14.07
2022-11-02T14:36:44.873Z,12.82
2022-11-02T14:40:02.529Z,12.02
2022-11-02T14:42:56.537Z,14.70
2022-11-02T14:45:46.818Z,10.77
2022-11-02T14:48:16.608Z,12.43
2022-11-02T14:51:04.326Z,11.63
2022-11-02T14:53:35.508Z,12.45
2022-11-02T14:56:02.853Z,14.25
2022-11-02T14:58:48.639Z,14.60
2022-11-02T15:01:15.738Z,13.53
2022-11-02T15:03:43.172Z,12.85
2022-11-02T15:06:20.178Z,16.52
2022-11-02T15:08:56.816Z,21.52
2022-11-02T15:11:49.939Z,18.50
2022-11-02T15:14:35.380Z,15.77
2022-11-02T15:17:22.695Z,12.90
2022-11-02T15:19:52.601Z,23.17
2022-11-02T15:22:31.485Z,14.63
2022-11-02T15:25:03.237Z,13.20
2022-11-02T15:27:30.725Z,13.67
2022-11-02T15:29:58.356Z,22.02
2022-11-02T15:32:28.841Z,21.35
2022-11-02T15:34:57.960Z,19.38
2022-11-02T15:37:27.228Z,19.80
2022-11-02T15:39:59.856Z,20.10
2022-11-02T15:42:42.959Z,19.55
2022-11-02T15:45:46.774Z,22.13
2022-11-02T15:48:29.083Z,17.23
2022-11-02T15:51:14.746Z,14.75
2022-11-02T15:53:47.352Z,13.83
2022-11-02T15:56:48.256Z,14.65
2022-11-02T16:00:07.960Z,15.80
2022-11-02T16:02:41.722Z,15.23
2022-11-02T16:05:18.138Z,12.57
2022-11-02T16:08:05.225Z,15.83
2022-11-02T16:10:34.188Z,14.43
2022-11-02T16:13:22.431Z,12.77
2022-11-02T16:16:01.976Z,14.88
2022-11-02T16:18:40.228Z,13.73
2022-11-02T16:21:11.476Z,13.40
2022-11-02T16:23:41.363Z,12.27
2022-11-02T16:26:16.500Z,12.60
2022-11-02T16:28:49.069Z,9.85
2022-11-02T16:31:28.476Z,11.75
2022-11-02T16:33:58.668Z,13.50
2022-11-02T16:36:45.856Z,11.20
2022-11-02T16:39:37.687Z,11.85
2022-11-02T16:42:15.400Z,12.63
2022-11-02T16:44:42.297Z,12.18
2022-11-02T16:47:09.093Z,15.43
2022-11-02T16:50:00.642Z,10.70
2022-11-02T16:52:35.147Z,10.45
2022-11-02T16:55:03.229Z,9.85
2022-11-02T16:57:44.166Z,12.20
2022-11-02T17:00:19.543Z,18.97
2022-11-02T17:02:47.362Z,17.85
2022-11-02T17:05:22.502Z,12.73
2022-11-02T17:08:22.923Z,12.50
2022-11-02T17:10:56.122Z,12.63
2022-11-02T17:13:25.868Z,13.27
2022-11-02T17:15:53.608Z,10.50
2022-11-02T17:18:23.559Z,8.57
2022-11-02T17:21:13.113Z,9.43
2022-11-02T17:23:42.829Z,14.55
2022-11-02T17:26:30.860Z,9.33
2022-11-02T17:29:26.680Z,10.73
2022-11-02T17:31:56.622Z,8.82
2022-11-02T17:34:23.551Z,9.63
2022-11-02T17:36:50.644Z,10.20
2022-11-02T17:39:19.884Z,12.27
2022-11-02T17:41:55.447Z,11.27
2022-11-02T17:44:22.383Z,11.23
2022-11-02T17:46:49.233Z,10.55
2022-11-02T17:49:16.097Z,9.15
2022-11-02T17:51:43.980Z,14.63
2022-11-02T17:54:14.872Z,9.88
2022-11-02T17:56:41.812Z,10.80
2022-11-02T17:59:09.504Z,9.57
2022-11-02T18:01:36.425Z,14.93
2022-11-02T18:04:03.343Z,9.80
2022-11-02T18:06:30.146Z,10.77
2022-11-02T18:08:58.552Z,12.13
2022-11-02T18:11:26.655Z,12.48
2022-11-02T18:13:53.764Z,12.00
2022-11-02T18:16:20.745Z,14.87
2022-11-02T18:18:47.731Z,19.73
2022-11-02T18:21:14.789Z,13.50
2022-11-02T18:23:43.156Z,16.52
2022-11-02T18:26:11.976Z,14.02
2022-11-02T18:28:39.273Z,13.33
2022-11-02T18:31:07.642Z,12.77
2022-11-02T18:33:34.623Z,12.32
2022-11-02T18:36:07.020Z,12.88
2022-11-02T18:38:33.780Z,14.85
2022-11-02T18:41:15.738Z,13.10
2022-11-02T18:43:44.901Z,10.68
2022-11-02T18:46:24.373Z,16.45
2022-11-02T18:48:54.944Z,12.05
2022-11-02T18:51:22.752Z,15.05
2022-11-02T18:54:08.268Z,13.73
2022-11-02T18:56:35.545Z,12.55
2022-11-02T18:59:02.269Z,14.23
2022-11-02T19:01:31.607Z,17.77
2022-11-02T19:04:00.269Z,15.02
2022-11-02T19:06:30.786Z,17.47
2022-11-02T19:08:58.207Z,18.80
2022-11-02T19:11:25.415Z,13.98
2022-11-02T19:13:53.079Z,14.65
2022-11-02T19:16:20.006Z,15.43
2022-11-02T19:18:47.655Z,12.40
2022-11-02T19:21:14.660Z,17.20
2022-11-02T19:23:41.453Z,14.93
2022-11-02T19:26:08.627Z,14.68
2022-11-02T19:28:35.432Z,15.52
2022-11-02T19:31:06.930Z,14.67
2022-11-02T19:33:34.299Z,14.48
2022-11-02T19:36:04.257Z,15.90
2022-11-02T19:38:36.494Z,19.65
2022-11-02T19:41:06.042Z,13.55
2022-11-02T19:43:32.950Z,26.77
2022-11-02T19:46:04.782Z,20.15
2022-11-02T19:48:32.635Z,15.05
2022-11-02T19:51:07.874Z,17.63
2022-11-02T19:53:37.477Z,15.30
2022-11-02T19:56:06.177Z,14.93
2022-11-02T19:58:33.209Z,22.13
2022-11-02T20:01:11.479Z,16.80
2022-11-02T20:03:41.722Z,16.75
2022-11-02T20:06:12.476Z,18.65
2022-11-02T20:08:41.266Z,20.87
2022-11-02T20:11:12.591Z,18.15
2022-11-02T20:13:42.233Z,12.70
2022-11-02T20:16:11.120Z,14.23
2022-11-02T20:18:39.630Z,16.30
2022-11-02T20:21:12.061Z,13.77
2022-11-02T20:23:39.294Z,15.45
2022-11-02T20:26:09.066Z,16.00
2022-11-02T20:28:41.400Z,19.38
2022-11-02T20:31:10.703Z,17.27
2022-11-02T20:33:39.163Z,24.03
2022-11-02T20:36:10.113Z,25.92
2022-11-02T20:38:37.372Z,20.08
2022-11-02T20:41:09.223Z,20.02
2022-11-02T20:43:37.621Z,22.77
2022-11-02T20:46:36.632Z,22.00
2022-11-02T20:49:13.907Z,15.20
2022-11-02T20:51:52.922Z,24.55
2022-11-02T20:54:20.904Z,26.20
2022-11-02T20:56:48.568Z,26.05
2022-11-02T20:59:15.733Z,21.03
2022-11-02T21:01:42.854Z,24.00
2022-11-02T21:04:11.034Z,20.20
2022-11-02T21:06:40.773Z,16.30
2022-11-02T21:09:12.094Z,19.90
2022-11-02T21:11:39.441Z,19.50
2022-11-02T21:14:06.307Z,18.55
2022-11-02T21:16:34.503Z,20.10
2022-11-02T21:19:01.395Z,16.63
2022-11-02T21:21:28.166Z,17.75
2022-11-02T21:23:55.919Z,17.37
2022-11-02T21:26:22.743Z,19.38
2022-11-02T21:28:50.631Z,19.52
2022-11-02T21:31:20.355Z,20.50
2022-11-02T21:33:49.162Z,25.58
2022-11-02T21:36:18.002Z,22.57
2022-11-02T21:38:45.378Z,27.90
2022-11-02T21:41:18.232Z,16.38
2022-11-02T21:43:45.007Z,17.48
2022-11-02T21:46:11.791Z,17.88
2022-11-02T21:48:39.041Z,16.73
2022-11-02T21:51:10.817Z,19.88
2022-11-02T21:53:40.145Z,22.88
2022-11-02T21:56:13.260Z,18.10
2022-11-02T21:58:44.777Z,18.47
2022-11-02T22:01:18.769Z,22.30
2022-11-02T22:03:46.564Z,17.45
2022-11-02T22:06:14.152Z,14.50
2022-11-02T22:08:41.588Z,17.63
2022-11-02T22:11:11.860Z,14.65
2022-11-02T22:13:40.253Z,18.65
2022-11-02T22:16:37.185Z,14.65
2022-11-02T22:19:06.659Z,15.37
2022-11-02T22:21:39.240Z,15.48
2022-11-02T22:24:06.958Z,13.50
2022-11-02T22:26:35.889Z,17.65
2022-11-02T22:29:04.221Z,19.75
2022-11-02T22:31:34.107Z,25.13
2022-11-02T22:34:02.877Z,15.95
2022-11-02T22:36:32.618Z,16.60
2022-11-02T22:39:01.196Z,16.73
2022-11-02T22:41:29.208Z,14.55
2022-11-02T22:44:03.375Z,12.70
2022-11-02T22:46:32.206Z,20.50
2022-11-02T22:48:59.889Z,25.02
2022-11-02T22:51:28.387Z,24.67
2022-11-02T22:53:55.812Z,19.25
2022-11-02T22:56:23.942Z,19.70
2022-11-02T22:58:50.893Z,14.95
2022-11-02T23:01:20.293Z,14.50
2022-11-02T23:03:48.406Z,13.85
2022-11-02T23:06:16.022Z,18.20
2022-11-02T23:08:44.789Z,21.63
2022-11-02T23:11:13.155Z,25.38
2022-11-02T23:13:40.638Z,22.85
2022-11-02T23:16:08.434Z,22.25
2022-11-02T23:18:35.166Z,25.95
2022-11-02T23:21:01.989Z,29.53
2022-11-02T23:23:28.854Z,22.23
2022-11-02T23:25:56.717Z,25.00
2022-11-02T23:30:55.991Z,23.73
2022-11-02T23:33:27.867Z,17.13
2022-11-02T23:35:54.712Z,27.08
2022-11-02T23:38:21.597Z,32.28
2022-11-02T23:40:48.451Z,29.67
2022-11-02T23:43:15.126Z,31.42
2022-11-02T23:45:41.851Z,23.73
2022-11-02T23:48:09.341Z,20.83
2022-11-02T23:50:36.656Z,16.63
2022-11-02T23:53:04.936Z,16.08
2022-11-02T23:55:31.868Z,17.33
2022-11-02T23:57:58.532Z,16.20
