createdAt,value
2024-04-04T00:00:41.531Z,2.30
2024-04-04T00:01:41.517Z,1.50
2024-04-04T00:02:41.426Z,1.60
2024-04-04T00:03:41.442Z,1.70
2024-04-04T00:04:41.337Z,1.80
2024-04-04T00:05:41.328Z,1.70
2024-04-04T00:06:41.255Z,1.90
2024-04-04T00:07:41.221Z,2.10
2024-04-04T00:08:41.283Z,1.90
2024-04-04T00:09:41.218Z,2.20
2024-04-04T00:10:41.088Z,2.00
2024-04-04T00:11:41.037Z,1.90
2024-04-04T00:12:40.992Z,1.90
2024-04-04T00:13:40.944Z,1.90
2024-04-04T15:57:25.427Z,2.50
2024-04-04T15:58:25.459Z,2.30
2024-04-04T15:59:25.324Z,2.90
2024-04-04T16:00:25.281Z,2.40
2024-04-04T16:01:25.311Z,2.60
2024-04-04T16:02:25.187Z,2.60
2024-04-04T16:03:25.139Z,2.10
2024-04-04T16:04:25.188Z,2.90
2024-04-04T16:06:12.440Z,2.40
2024-04-04T16:07:12.397Z,2.20
2024-04-04T16:08:12.356Z,2.60
2024-04-04T16:09:12.311Z,2.90
2024-04-04T16:10:13.513Z,2.70
2024-04-04T16:11:12.224Z,2.80
2024-04-04T16:12:12.186Z,2.70
2024-04-04T16:13:12.196Z,3.10
2024-04-04T16:14:12.101Z,3.00
2024-04-04T16:15:12.059Z,2.70
2024-04-04T16:16:12.029Z,2.70
2024-04-04T16:17:11.980Z,2.80
2024-04-04T16:18:11.938Z,3.10
2024-04-04T16:19:11.896Z,3.00
2024-04-04T16:20:11.881Z,3.00
2024-04-04T16:21:14.432Z,2.80
2024-04-04T16:22:11.774Z,2.80
2024-04-04T16:23:11.741Z,2.80
2024-04-04T16:24:11.693Z,2.60
2024-04-04T16:25:11.652Z,2.50
2024-04-04T16:26:11.606Z,3.10
2024-04-04T16:27:11.565Z,2.90
2024-04-04T16:28:11.520Z,2.60
2024-04-04T16:29:11.485Z,3.10
2024-04-04T16:30:11.447Z,2.80
2024-04-04T16:31:11.392Z,2.70
2024-04-04T16:32:11.359Z,3.10
2024-04-04T16:33:11.320Z,3.00
2024-04-04T16:34:11.270Z,2.70
2024-04-04T16:35:11.233Z,3.00
2024-04-04T16:36:11.194Z,2.80
2024-04-04T16:37:11.148Z,2.70
2024-04-04T16:38:11.106Z,2.60
2024-04-04T16:39:11.064Z,2.90
2024-04-04T16:40:11.031Z,2.40
2024-04-04T16:41:11.040Z,2.80
2024-04-04T16:42:10.937Z,2.70
2024-04-04T16:43:10.899Z,2.70
2024-04-04T16:44:10.855Z,2.40
2024-04-04T16:45:10.828Z,2.60
2024-04-04T16:46:10.768Z,2.60
2024-04-04T16:47:10.732Z,2.80
2024-04-04T16:48:10.723Z,2.90
2024-04-04T16:49:10.649Z,2.30
2024-04-04T16:50:10.609Z,2.60
2024-04-04T16:51:10.565Z,2.80
2024-04-04T16:52:10.539Z,2.70
2024-04-04T16:53:10.487Z,3.10
2024-04-04T16:54:10.435Z,2.60
2024-04-04T16:55:10.392Z,2.80
2024-04-04T16:56:10.362Z,2.70
2024-04-04T16:57:10.308Z,2.90
2024-04-04T16:58:10.274Z,2.70
2024-04-04T16:59:10.229Z,2.80
2024-04-04T17:00:10.190Z,2.50
2024-04-04T17:01:10.163Z,2.60
2024-04-04T17:02:10.102Z,3.30
2024-04-04T17:03:10.057Z,3.00
2024-04-04T17:05:09.982Z,3.30
2024-04-04T17:06:12.964Z,2.90
2024-04-04T17:07:09.911Z,2.80
