createdAt,value
2018-01-08T00:04:00.286Z,0
2018-01-08T00:14:14.882Z,0
2018-01-08T00:24:30.190Z,0
2018-01-08T00:34:44.035Z,0
2018-01-08T00:44:58.284Z,0
2018-01-08T00:55:13.058Z,0
2018-01-08T01:05:28.082Z,0
2018-01-08T01:15:42.165Z,0
2018-01-08T01:25:57.684Z,0
2018-01-08T01:36:12.816Z,0
2018-01-08T01:46:27.162Z,0
2018-01-08T01:56:41.281Z,0
2018-01-08T02:06:56.068Z,0
2018-01-08T02:17:11.291Z,0
2018-01-08T02:27:26.497Z,0
2018-01-08T02:37:40.897Z,0
2018-01-08T02:47:55.908Z,0
2018-01-08T02:58:10.002Z,0
2018-01-08T03:08:24.244Z,0
2018-01-08T03:18:38.388Z,0
2018-01-08T03:28:53.707Z,0
2018-01-08T03:39:08.405Z,0
2018-01-08T03:49:23.440Z,0
2018-01-08T03:59:38.705Z,0
2018-01-08T04:09:53.479Z,0
2018-01-08T04:20:08.184Z,0
2018-01-08T04:30:22.035Z,0
2018-01-08T04:40:35.941Z,0
2018-01-08T04:50:50.278Z,0
2018-01-08T05:01:03.932Z,0
2018-01-08T05:11:18.918Z,0
2018-01-08T05:21:34.505Z,0
2018-01-08T05:31:48.517Z,0
2018-01-08T05:42:02.576Z,0
2018-01-08T05:52:17.122Z,0
2018-01-08T06:02:30.872Z,0
2018-01-08T06:12:46.094Z,0
2018-01-08T06:23:00.991Z,0
2018-01-08T06:33:16.230Z,0
2018-01-08T06:43:31.221Z,0
2018-01-08T06:53:45.471Z,0
2018-01-08T07:03:59.749Z,8
2018-01-08T07:14:13.695Z,36
2018-01-08T07:24:29.138Z,128
2018-01-08T07:34:43.123Z,332
2018-01-08T07:44:57.047Z,652
2018-01-08T07:55:12.237Z,1064
2018-01-08T08:05:27.612Z,1600
2018-01-08T08:15:42.254Z,2120
2018-01-08T08:25:57.775Z,2588
2018-01-08T08:36:11.530Z,3036
2018-01-08T08:46:26.543Z,3280
2018-01-08T08:56:40.576Z,3772
2018-01-08T09:06:55.190Z,5016
2018-01-08T09:17:09.944Z,5044
2018-01-08T09:27:24.378Z,5256
2018-01-08T09:37:38.803Z,5608
2018-01-08T09:47:53.376Z,6444
2018-01-08T09:58:07.396Z,5772
2018-01-08T10:08:21.739Z,6896
2018-01-08T10:18:36.464Z,6284
2018-01-08T10:28:51.292Z,8540
2018-01-08T10:39:05.506Z,12388
2018-01-08T10:49:20.824Z,13948
2018-01-08T10:59:36.023Z,12300
2018-01-08T11:09:51.289Z,12060
2018-01-08T11:20:05.841Z,13224
2018-01-08T11:30:20.117Z,14092
2018-01-08T11:40:34.762Z,16448
2018-01-08T11:50:49.756Z,14848
2018-01-08T12:01:04.892Z,14936
2018-01-08T12:11:19.496Z,16000
2018-01-08T12:21:33.236Z,15328
2018-01-08T12:31:47.937Z,14756
2018-01-08T12:42:02.246Z,14084
2018-01-08T12:52:17.694Z,13912
2018-01-08T13:02:31.951Z,13168
2018-01-08T13:12:49.477Z,12500
2018-01-08T13:33:15.522Z,7672
2018-01-08T13:43:30.570Z,6360
2018-01-08T13:53:44.859Z,5892
2018-01-08T14:04:00.478Z,5072
2018-01-08T14:14:15.013Z,4412
2018-01-08T14:24:30.289Z,3552
2018-01-08T14:34:44.595Z,2884
2018-01-08T14:44:59.386Z,2344
2018-01-08T14:55:14.015Z,1932
2018-01-08T15:05:28.016Z,1588
2018-01-08T15:15:42.055Z,1244
2018-01-08T15:25:56.055Z,752
2018-01-08T15:36:10.187Z,424
2018-01-08T15:46:24.724Z,176
2018-01-08T15:56:39.252Z,52
2018-01-08T16:06:54.128Z,8
2018-01-08T16:17:08.522Z,4
2018-01-08T16:27:22.595Z,0
2018-01-08T16:37:37.793Z,0
2018-01-08T16:47:51.708Z,0
2018-01-08T16:58:06.900Z,0
2018-01-08T17:08:22.420Z,0
2018-01-08T17:18:37.837Z,0
2018-01-08T17:28:52.194Z,0
2018-01-08T17:39:07.643Z,0
2018-01-08T17:49:21.765Z,0
2018-01-08T17:59:35.867Z,0
2018-01-08T18:09:51.303Z,0
2018-01-08T18:20:05.908Z,0
2018-01-08T18:30:20.402Z,0
2018-01-08T18:40:34.404Z,0
2018-01-08T18:50:48.668Z,0
2018-01-08T19:01:02.860Z,0
2018-01-08T19:11:17.537Z,0
2018-01-08T19:21:31.230Z,0
2018-01-08T19:31:44.914Z,0
2018-01-08T19:42:00.122Z,0
2018-01-08T19:52:13.864Z,0
2018-01-08T20:02:28.733Z,0
2018-01-08T20:12:43.179Z,0
2018-01-08T20:22:58.158Z,0
2018-01-08T20:33:12.298Z,0
2018-01-08T20:43:26.945Z,0
2018-01-08T20:53:41.068Z,0
2018-01-08T21:03:55.786Z,0
2018-01-08T21:14:10.455Z,0
2018-01-08T21:24:25.827Z,0
2018-01-08T21:34:40.815Z,0
2018-01-08T21:44:55.475Z,0
2018-01-08T21:55:10.801Z,0
2018-01-08T22:05:25.081Z,0
2018-01-08T22:15:38.942Z,0
2018-01-08T22:25:53.645Z,0
2018-01-08T22:36:07.458Z,0
2018-01-08T22:46:21.420Z,0
2018-01-08T22:56:35.739Z,0
2018-01-08T23:06:49.410Z,0
2018-01-08T23:17:04.737Z,0
2018-01-08T23:27:18.399Z,0
2018-01-08T23:37:32.948Z,0
2018-01-08T23:47:48.456Z,0
2018-01-08T23:58:02.298Z,0
