createdAt,value
2022-10-11T00:00:03.706Z,8.600000
2022-10-11T00:01:00.704Z,8.600000
2022-10-11T00:02:00.713Z,8.600000
2022-10-11T00:03:00.635Z,8.600000
2022-10-11T00:04:01.107Z,8.500000
2022-10-11T00:05:04.799Z,8.500000
2022-10-11T00:06:00.839Z,8.500000
2022-10-11T00:07:00.662Z,8.500000
2022-10-11T00:08:00.722Z,8.500000
2022-10-11T00:09:00.671Z,8.500000
2022-10-11T00:10:03.695Z,8.400000
2022-10-11T00:11:00.685Z,8.400000
2022-10-11T00:12:00.777Z,8.300000
2022-10-11T00:13:00.698Z,8.300000
2022-10-11T00:14:00.777Z,8.300000
2022-10-11T00:15:03.438Z,8.300000
2022-10-11T00:16:00.823Z,8.300000
2022-10-11T00:17:00.728Z,8.200000
2022-10-11T00:18:05.250Z,8.200000
2022-10-11T00:19:00.734Z,8.200000
2022-10-11T00:20:03.760Z,8.200000
2022-10-11T00:21:00.751Z,8.200000
2022-10-11T00:22:01.090Z,8.100000
2022-10-11T00:23:00.765Z,8.100000
2022-10-11T00:24:00.855Z,8.100000
2022-10-11T00:25:03.613Z,8.100000
2022-10-11T00:26:01.128Z,8.100000
2022-10-11T00:27:00.789Z,8.000000
2022-10-11T00:28:00.902Z,8.000000
2022-10-11T00:29:00.794Z,8.000000
2022-10-11T00:30:03.938Z,8.000000
2022-10-11T00:31:01.001Z,8.000000
2022-10-11T00:32:00.887Z,8.000000
2022-10-11T00:33:00.827Z,8.000000
2022-10-11T00:34:01.127Z,8.000000
2022-10-11T00:35:03.608Z,8.000000
2022-10-11T00:36:00.980Z,8.000000
2022-10-11T00:37:00.845Z,8.000000
2022-10-11T00:38:00.921Z,8.000000
2022-10-11T00:39:00.875Z,8.000000
2022-10-11T00:40:10.120Z,8.000000
2022-10-11T00:41:00.873Z,8.000000
2022-10-11T00:42:00.955Z,8.000000
2022-10-11T00:43:00.877Z,8.000000
2022-10-11T00:44:00.957Z,8.000000
2022-10-11T00:45:22.185Z,8.000000
2022-10-11T00:46:01.210Z,8.000000
2022-10-11T00:47:00.919Z,8.000000
2022-10-11T00:48:01.100Z,8.000000
2022-10-11T00:49:00.935Z,8.000000
2022-10-11T00:50:03.718Z,8.000000
2022-10-11T00:51:01.289Z,8.000000
2022-10-11T00:52:01.094Z,8.000000
2022-10-11T00:53:00.958Z,8.000000
2022-10-11T00:54:01.044Z,8.000000
2022-10-11T00:55:03.713Z,8.000000
2022-10-11T00:56:01.407Z,8.000000
2022-10-11T00:57:01.026Z,8.000000
2022-10-11T00:58:01.054Z,7.900000
2022-10-11T00:59:00.998Z,7.900000
2022-10-11T01:00:04.116Z,7.900000
2022-10-11T01:01:01.055Z,7.900000
2022-10-11T01:02:01.104Z,7.900000
2022-10-11T01:03:01.090Z,7.900000
2022-10-11T01:04:01.103Z,7.900000
2022-10-11T01:05:27.566Z,7.800000
2022-10-11T01:06:01.416Z,7.800000
2022-10-11T01:07:01.076Z,7.800000
2022-10-11T01:08:01.170Z,7.800000
2022-10-11T01:09:01.101Z,7.800000
2022-10-11T01:10:04.348Z,7.700000
2022-10-11T01:11:01.106Z,7.700000
2022-10-11T01:12:01.187Z,7.700000
2022-10-11T01:13:01.108Z,7.700000
2022-10-11T01:14:01.215Z,7.700000
2022-10-11T01:15:03.939Z,7.700000
2022-10-11T01:16:01.512Z,7.700000
2022-10-11T01:17:01.139Z,7.700000
2022-10-11T01:18:01.221Z,7.700000
2022-10-11T01:19:01.147Z,7.700000
2022-10-11T01:20:04.303Z,7.700000
2022-10-11T01:21:00.180Z,7.700000
2022-10-11T01:22:01.101Z,7.700000
2022-10-11T01:23:00.196Z,7.700000
2022-10-11T01:24:02.703Z,7.700000
2022-10-11T01:25:04.279Z,7.700000
2022-10-11T01:26:01.387Z,7.700000
2022-10-11T01:27:00.226Z,7.700000
2022-10-11T01:28:00.288Z,7.700000
2022-10-11T01:29:00.218Z,7.700000
2022-10-11T01:30:03.196Z,7.700000
2022-10-11T01:31:00.243Z,7.700000
2022-10-11T01:32:00.340Z,7.700000
2022-10-11T01:33:00.269Z,7.700000
2022-10-11T01:34:01.101Z,7.700000
2022-10-11T01:35:02.960Z,7.700000
2022-10-11T01:36:00.356Z,7.700000
2022-10-11T01:37:00.282Z,7.700000
2022-10-11T01:38:00.413Z,7.700000
2022-10-11T01:39:00.301Z,7.700000
2022-10-11T01:40:04.972Z,7.700000
2022-10-11T01:41:00.332Z,7.700000
2022-10-11T01:42:00.411Z,7.700000
2022-10-11T01:43:00.352Z,7.700000
2022-10-11T01:44:00.628Z,7.700000
2022-10-11T01:45:03.150Z,7.600000
2022-10-11T01:46:00.442Z,7.600000
2022-10-11T01:47:00.395Z,7.600000
2022-10-11T01:48:01.100Z,7.600000
2022-10-11T01:49:00.394Z,7.600000
2022-10-11T01:50:03.447Z,7.600000
2022-10-11T01:51:00.413Z,7.600000
2022-10-11T01:52:01.139Z,7.600000
2022-10-11T01:53:00.420Z,7.500000
2022-10-11T01:54:00.538Z,7.500000
2022-10-11T01:55:10.310Z,7.500000
2022-10-11T01:56:01.551Z,7.500000
2022-10-11T01:57:00.445Z,7.500000
2022-10-11T01:58:00.519Z,7.500000
2022-10-11T01:59:00.462Z,7.500000
2022-10-11T02:00:03.567Z,7.500000
2022-10-11T02:01:00.541Z,7.500000
2022-10-11T02:02:00.601Z,7.500000
2022-10-11T02:03:00.515Z,7.500000
2022-10-11T02:04:01.096Z,7.500000
2022-10-11T02:05:03.243Z,7.500000
2022-10-11T02:06:00.613Z,7.500000
2022-10-11T02:07:00.551Z,7.500000
2022-10-11T02:08:00.641Z,7.400000
2022-10-11T02:09:04.347Z,7.400000
2022-10-11T02:10:03.822Z,7.400000
2022-10-11T02:11:00.589Z,7.400000
2022-10-11T02:12:00.673Z,7.400000
2022-10-11T02:13:00.600Z,7.200000
2022-10-11T02:14:00.712Z,7.200000
2022-10-11T02:15:03.324Z,7.200000
2022-10-11T02:16:00.693Z,7.000000
2022-10-11T02:17:00.630Z,7.000000
2022-10-11T02:18:01.096Z,7.000000
2022-10-11T02:19:00.638Z,6.900000
2022-10-11T02:20:03.801Z,6.900000
2022-10-11T02:21:00.664Z,6.900000
2022-10-11T02:22:01.109Z,6.900000
2022-10-11T02:23:00.669Z,6.900000
2022-10-11T02:24:00.758Z,6.800000
2022-10-11T02:25:03.288Z,6.800000
2022-10-11T02:26:01.353Z,6.800000
2022-10-11T02:27:00.701Z,6.800000
2022-10-11T02:28:00.770Z,6.800000
2022-10-11T02:29:00.703Z,6.700000
2022-10-11T02:30:03.808Z,6.700000
2022-10-11T02:31:00.730Z,6.700000
2022-10-11T02:32:00.951Z,6.700000
2022-10-11T02:33:00.742Z,6.700000
2022-10-11T02:34:01.138Z,6.700000
2022-10-11T02:35:34.170Z,6.700000
2022-10-11T02:36:00.919Z,6.700000
2022-10-11T02:37:00.768Z,6.700000
2022-10-11T02:38:00.870Z,6.700000
2022-10-11T02:39:00.792Z,6.700000
2022-10-11T02:40:03.728Z,6.700000
2022-10-11T02:41:00.800Z,6.700000
2022-10-11T02:42:00.900Z,6.700000
2022-10-11T02:43:00.807Z,6.700000
2022-10-11T02:44:00.904Z,6.700000
2022-10-11T02:45:03.860Z,6.700000
2022-10-11T02:46:00.944Z,6.700000
2022-10-11T02:47:00.835Z,6.600000
2022-10-11T02:48:01.110Z,6.600000
2022-10-11T02:49:00.846Z,6.600000
2022-10-11T02:50:04.022Z,6.600000
2022-10-11T02:51:00.868Z,6.600000
2022-10-11T02:52:01.109Z,6.500000
2022-10-11T02:53:00.864Z,6.500000
2022-10-11T02:54:00.976Z,6.500000
2022-10-11T02:55:03.931Z,6.500000
2022-10-11T02:56:01.199Z,6.500000
2022-10-11T02:57:00.929Z,6.500000
2022-10-11T02:58:01.000Z,6.500000
2022-10-11T02:59:00.921Z,6.500000
2022-10-11T03:00:04.241Z,6.500000
2022-10-11T03:01:00.930Z,6.500000
2022-10-11T03:02:01.184Z,6.400000
2022-10-11T03:03:01.080Z,6.400000
2022-10-11T03:04:01.109Z,6.400000
2022-10-11T03:05:03.732Z,6.400000
2022-10-11T03:06:01.424Z,6.400000
2022-10-11T03:07:00.965Z,6.400000
2022-10-11T03:08:01.073Z,6.400000
2022-10-11T03:09:00.986Z,6.400000
2022-10-11T03:10:04.115Z,6.400000
2022-10-11T03:11:00.988Z,6.400000
2022-10-11T03:12:01.075Z,6.400000
2022-10-11T03:13:01.008Z,6.400000
2022-10-11T03:14:01.133Z,6.300000
2022-10-11T03:15:03.714Z,6.300000
2022-10-11T03:16:03.654Z,6.300000
2022-10-11T03:17:23.837Z,6.300000
2022-10-11T03:18:01.138Z,6.300000
2022-10-11T03:19:01.065Z,6.300000
2022-10-11T03:20:04.254Z,6.300000
2022-10-11T03:21:01.079Z,6.300000
2022-10-11T03:22:01.140Z,6.300000
2022-10-11T03:23:01.091Z,6.300000
2022-10-11T03:24:01.172Z,6.300000
2022-10-11T03:25:04.569Z,6.300000
2022-10-11T03:26:01.296Z,6.300000
2022-10-11T03:27:01.122Z,6.300000
2022-10-11T03:28:01.187Z,6.200000
2022-10-11T03:29:01.133Z,6.200000
2022-10-11T03:30:24.952Z,6.200000
2022-10-11T03:31:01.159Z,6.200000
2022-10-11T03:32:01.430Z,6.200000
2022-10-11T03:33:01.185Z,6.200000
2022-10-11T03:34:01.117Z,6.200000
2022-10-11T03:35:02.805Z,6.200000
2022-10-11T03:36:00.273Z,6.200000
2022-10-11T03:37:00.204Z,6.200000
2022-10-11T03:38:00.301Z,6.200000
2022-10-11T03:39:00.225Z,6.100000
2022-10-11T03:40:03.400Z,6.100000
2022-10-11T03:41:00.212Z,6.100000
2022-10-11T03:42:00.318Z,6.100000
2022-10-11T03:43:00.240Z,6.100000
2022-10-11T03:44:00.341Z,6.100000
2022-10-11T03:45:02.989Z,6.000000
2022-10-11T03:46:00.336Z,6.000000
2022-10-11T03:47:00.261Z,5.900000
2022-10-11T03:48:01.124Z,5.900000
2022-10-11T03:49:00.274Z,5.900000
2022-10-11T03:50:03.249Z,5.900000
2022-10-11T03:51:00.311Z,5.900000
2022-10-11T03:52:01.119Z,5.900000
2022-10-11T03:53:00.312Z,5.900000
2022-10-11T03:54:00.403Z,5.800000
2022-10-11T03:55:04.601Z,5.800000
2022-10-11T03:56:05.871Z,5.800000
2022-10-11T03:57:00.346Z,5.800000
2022-10-11T03:58:00.412Z,5.800000
2022-10-11T03:59:00.353Z,5.800000
2022-10-11T04:00:03.448Z,5.700000
2022-10-11T04:01:00.424Z,5.700000
2022-10-11T04:02:00.555Z,5.700000
2022-10-11T04:03:00.416Z,5.700000
2022-10-11T04:04:01.123Z,5.700000
2022-10-11T04:05:03.088Z,5.700000
2022-10-11T04:06:00.504Z,5.700000
2022-10-11T04:07:00.472Z,5.700000
2022-10-11T04:08:16.253Z,5.700000
2022-10-11T04:09:00.456Z,5.700000
2022-10-11T04:10:03.612Z,5.500000
2022-10-11T04:11:00.471Z,5.500000
2022-10-11T04:12:00.551Z,5.400000
2022-10-11T04:13:00.503Z,5.400000
2022-10-11T04:14:00.570Z,5.400000
2022-10-11T04:15:04.628Z,5.400000
2022-10-11T04:16:00.585Z,5.400000
2022-10-11T04:17:00.763Z,5.200000
2022-10-11T04:18:00.634Z,5.200000
2022-10-11T04:19:00.569Z,5.200000
2022-10-11T04:20:03.736Z,5.200000
2022-10-11T04:21:00.549Z,5.200000
2022-10-11T04:22:00.597Z,5.200000
2022-10-11T04:23:00.545Z,5.200000
2022-10-11T04:24:00.635Z,5.200000
2022-10-11T04:25:05.855Z,5.200000
2022-10-11T04:26:00.649Z,5.200000
2022-10-11T04:27:00.594Z,5.200000
2022-10-11T04:28:00.655Z,5.200000
2022-10-11T04:29:00.595Z,5.200000
2022-10-11T04:30:03.620Z,5.200000
2022-10-11T04:31:00.795Z,5.200000
2022-10-11T04:32:00.691Z,5.300000
2022-10-11T04:33:00.638Z,5.300000
2022-10-11T04:34:00.902Z,5.300000
2022-10-11T04:35:05.031Z,5.400000
2022-10-11T04:36:00.785Z,5.400000
2022-10-11T04:37:00.678Z,5.400000
2022-10-11T04:38:00.714Z,5.500000
2022-10-11T04:39:00.677Z,5.500000
2022-10-11T04:40:04.550Z,5.500000
2022-10-11T04:41:00.743Z,5.500000
2022-10-11T04:42:00.772Z,5.500000
2022-10-11T04:43:00.730Z,5.500000
2022-10-11T04:44:00.767Z,5.500000
2022-10-11T04:45:05.726Z,5.600000
2022-10-11T04:46:00.786Z,5.600000
2022-10-11T04:47:00.730Z,5.600000
2022-10-11T04:48:00.806Z,5.600000
2022-10-11T04:49:00.761Z,5.600000
2022-10-11T04:50:03.873Z,5.700000
2022-10-11T04:51:00.779Z,5.700000
2022-10-11T04:52:00.837Z,5.700000
2022-10-11T04:53:00.772Z,5.700000
2022-10-11T04:54:00.853Z,5.700000
2022-10-11T04:55:03.671Z,5.800000
2022-10-11T04:56:01.082Z,5.800000
2022-10-11T04:57:00.811Z,5.800000
2022-10-11T04:58:00.876Z,5.900000
2022-10-11T04:59:00.811Z,5.900000
2022-10-11T05:00:05.905Z,5.900000
2022-10-11T05:01:00.851Z,5.900000
2022-10-11T05:02:00.978Z,5.900000
2022-10-11T05:03:00.868Z,6.000000
2022-10-11T05:04:00.924Z,6.000000
2022-10-11T05:05:04.078Z,6.000000
2022-10-11T05:06:05.391Z,6.000000
2022-10-11T05:07:00.878Z,6.100000
2022-10-11T05:08:00.968Z,6.100000
2022-10-11T05:09:00.908Z,6.100000
2022-10-11T05:10:07.693Z,6.100000
2022-10-11T05:11:00.915Z,6.100000
2022-10-11T05:12:01.025Z,6.100000
2022-10-11T05:13:00.931Z,6.000000
2022-10-11T05:14:00.998Z,6.000000
2022-10-11T05:15:06.669Z,6.000000
2022-10-11T05:16:01.034Z,6.000000
2022-10-11T05:17:00.953Z,6.000000
2022-10-11T05:18:01.056Z,6.000000
2022-10-11T05:19:00.960Z,6.000000
2022-10-11T05:20:34.690Z,6.000000
2022-10-11T05:21:01.002Z,6.000000
2022-10-11T05:22:01.082Z,6.000000
2022-10-11T05:23:01.000Z,5.900000
2022-10-11T05:24:01.102Z,5.900000
2022-10-11T05:25:04.141Z,5.900000
2022-10-11T05:26:01.240Z,5.900000
2022-10-11T05:27:03.334Z,5.900000
2022-10-11T05:28:01.100Z,5.800000
2022-10-11T05:29:01.159Z,5.800000
2022-10-11T05:30:04.701Z,5.800000
2022-10-11T05:31:01.052Z,5.800000
2022-10-11T05:32:01.132Z,5.800000
2022-10-11T05:33:01.079Z,5.800000
2022-10-11T05:34:01.142Z,5.800000
2022-10-11T05:35:04.863Z,5.800000
2022-10-11T05:36:01.341Z,5.800000
2022-10-11T05:37:01.091Z,5.800000
2022-10-11T05:38:01.187Z,5.900000
2022-10-11T05:39:01.104Z,5.900000
2022-10-11T05:40:06.704Z,5.900000
2022-10-11T05:41:01.121Z,5.900000
2022-10-11T05:42:01.215Z,5.900000
2022-10-11T05:43:01.120Z,5.900000
2022-10-11T05:44:01.204Z,5.900000
2022-10-11T05:45:05.659Z,5.900000
2022-10-11T05:46:01.332Z,5.900000
2022-10-11T05:47:01.154Z,5.900000
2022-10-11T05:48:01.271Z,6.000000
2022-10-11T05:49:01.161Z,6.000000
2022-10-11T05:50:05.869Z,6.000000
2022-10-11T05:51:01.175Z,6.000000
2022-10-11T05:52:01.258Z,6.000000
2022-10-11T05:53:01.171Z,6.000000
2022-10-11T05:54:01.300Z,6.000000
2022-10-11T05:55:03.366Z,6.000000
2022-10-11T05:56:00.282Z,6.000000
2022-10-11T05:57:00.219Z,6.000000
2022-10-11T05:58:00.283Z,6.000000
2022-10-11T05:59:02.584Z,6.000000
2022-10-11T06:00:03.318Z,6.000000
2022-10-11T06:01:00.360Z,6.100000
2022-10-11T06:02:00.309Z,6.100000
2022-10-11T06:03:00.268Z,6.100000
2022-10-11T06:04:00.341Z,6.100000
2022-10-11T06:05:03.160Z,6.100000
2022-10-11T06:06:00.359Z,6.200000
2022-10-11T06:07:00.269Z,6.200000
2022-10-11T06:08:00.396Z,6.200000
2022-10-11T06:09:00.315Z,6.200000
2022-10-11T06:10:03.401Z,6.200000
2022-10-11T06:11:00.345Z,6.300000
2022-10-11T06:12:00.410Z,6.300000
2022-10-11T06:13:00.330Z,6.300000
2022-10-11T06:14:00.376Z,6.300000
2022-10-11T06:15:41.353Z,6.300000
2022-10-11T06:16:00.426Z,6.300000
2022-10-11T06:17:00.388Z,6.300000
2022-10-11T06:18:00.449Z,6.300000
2022-10-11T06:19:00.375Z,6.300000
2022-10-11T06:20:03.256Z,6.300000
2022-10-11T06:21:00.399Z,6.300000
2022-10-11T06:22:00.468Z,6.300000
2022-10-11T06:23:00.428Z,6.300000
2022-10-11T06:24:01.656Z,6.300000
2022-10-11T06:25:03.123Z,6.300000
2022-10-11T06:26:00.537Z,6.300000
2022-10-11T06:27:00.461Z,6.300000
2022-10-11T06:28:00.494Z,6.300000
2022-10-11T06:29:00.547Z,6.300000
2022-10-11T06:30:04.013Z,6.300000
2022-10-11T06:31:00.471Z,6.300000
2022-10-11T06:32:00.540Z,6.300000
2022-10-11T06:33:04.656Z,6.300000
2022-10-11T06:34:00.553Z,6.300000
2022-10-11T06:35:03.176Z,6.300000
2022-10-11T06:36:00.597Z,6.300000
2022-10-11T06:37:00.505Z,6.300000
2022-10-11T06:38:00.590Z,6.300000
2022-10-11T06:39:00.518Z,6.200000
2022-10-11T06:40:03.710Z,6.200000
2022-10-11T06:41:00.555Z,6.200000
2022-10-11T06:42:00.627Z,6.200000
2022-10-11T06:43:00.546Z,6.200000
2022-10-11T06:44:00.613Z,6.200000
2022-10-11T06:45:03.755Z,6.200000
2022-10-11T06:46:00.634Z,6.300000
2022-10-11T06:47:00.603Z,6.300000
2022-10-11T06:48:00.667Z,6.300000
2022-10-11T06:49:00.582Z,6.300000
2022-10-11T06:50:03.797Z,6.300000
2022-10-11T06:51:00.886Z,6.300000
2022-10-11T06:52:00.663Z,6.400000
2022-10-11T06:53:00.641Z,6.400000
2022-10-11T06:54:00.687Z,6.400000
2022-10-11T06:55:03.280Z,6.500000
2022-10-11T06:56:00.693Z,6.500000
2022-10-11T06:57:00.647Z,6.500000
2022-10-11T06:58:00.739Z,6.600000
2022-10-11T06:59:00.680Z,6.600000
2022-10-11T07:00:12.359Z,6.600000
2022-10-11T07:01:00.720Z,6.600000
2022-10-11T07:02:00.753Z,6.700000
2022-10-11T07:03:00.694Z,6.700000
2022-10-11T07:04:00.753Z,6.700000
2022-10-11T07:05:03.760Z,6.800000
2022-10-11T07:06:02.662Z,6.800000
2022-10-11T07:07:00.712Z,6.800000
2022-10-11T07:08:00.784Z,6.800000
2022-10-11T07:09:00.738Z,6.900000
2022-10-11T07:10:27.486Z,6.900000
2022-10-11T07:11:00.748Z,6.900000
2022-10-11T07:12:00.845Z,6.900000
2022-10-11T07:13:00.768Z,6.900000
2022-10-11T07:14:00.872Z,6.900000
2022-10-11T07:15:07.163Z,6.900000
2022-10-11T07:16:00.899Z,6.900000
2022-10-11T07:17:00.801Z,6.900000
2022-10-11T07:18:00.875Z,7.000000
2022-10-11T07:19:01.330Z,7.000000
2022-10-11T07:20:04.318Z,7.000000
2022-10-11T07:21:00.833Z,7.000000
2022-10-11T07:22:00.914Z,7.000000
2022-10-11T07:23:00.826Z,7.000000
2022-10-11T07:24:00.968Z,7.000000
2022-10-11T07:25:04.102Z,7.000000
2022-10-11T07:26:00.933Z,7.000000
2022-10-11T07:27:00.867Z,7.100000
2022-10-11T07:28:00.952Z,7.100000
2022-10-11T07:29:00.975Z,7.100000
2022-10-11T07:30:05.667Z,7.100000
2022-10-11T07:31:00.884Z,7.100000
2022-10-11T07:32:00.959Z,7.200000
2022-10-11T07:33:00.900Z,7.200000
2022-10-11T07:34:01.013Z,7.200000
2022-10-11T07:35:07.656Z,7.200000
2022-10-11T07:36:00.997Z,7.200000
2022-10-11T07:37:00.932Z,7.200000
2022-10-11T07:38:01.044Z,7.200000
2022-10-11T07:39:00.947Z,7.200000
2022-10-11T07:40:07.606Z,7.200000
2022-10-11T07:41:00.949Z,7.200000
2022-10-11T07:42:01.044Z,7.200000
2022-10-11T07:43:00.968Z,7.200000
2022-10-11T07:44:01.024Z,7.200000
2022-10-11T07:45:05.590Z,7.200000
2022-10-11T07:46:01.094Z,7.200000
2022-10-11T07:47:01.006Z,7.300000
2022-10-11T07:48:01.079Z,7.300000
2022-10-11T07:49:01.006Z,7.300000
2022-10-11T07:50:05.805Z,7.300000
2022-10-11T07:51:01.031Z,7.300000
2022-10-11T07:52:01.121Z,7.400000
2022-10-11T07:53:01.041Z,7.400000
2022-10-11T07:54:06.160Z,7.400000
2022-10-11T07:55:05.734Z,7.400000
2022-10-11T07:56:01.170Z,7.400000
2022-10-11T07:57:01.072Z,7.400000
2022-10-11T07:58:01.145Z,7.400000
2022-10-11T07:59:01.088Z,7.400000
2022-10-11T08:00:04.533Z,7.400000
2022-10-11T08:01:01.163Z,7.400000
2022-10-11T08:02:02.600Z,7.400000
2022-10-11T08:03:01.130Z,7.400000
2022-10-11T08:04:01.234Z,7.400000
2022-10-11T08:05:06.483Z,7.500000
2022-10-11T08:06:01.235Z,7.500000
2022-10-11T08:07:01.177Z,7.500000
2022-10-11T08:08:01.233Z,7.500000
2022-10-11T08:09:01.183Z,7.500000
2022-10-11T08:10:04.182Z,7.600000
2022-10-11T08:11:00.191Z,7.600000
2022-10-11T08:12:00.255Z,7.700000
2022-10-11T08:13:04.302Z,7.700000
2022-10-11T08:14:00.261Z,7.700000
2022-10-11T08:15:02.966Z,7.700000
2022-10-11T08:16:00.409Z,7.700000
2022-10-11T08:17:00.223Z,7.700000
2022-10-11T08:18:00.323Z,7.700000
2022-10-11T08:19:00.222Z,7.700000
2022-10-11T08:20:03.476Z,7.700000
2022-10-11T08:21:00.263Z,7.700000
2022-10-11T08:22:00.333Z,7.700000
2022-10-11T08:23:00.263Z,7.800000
2022-10-11T08:24:00.342Z,7.800000
2022-10-11T08:25:03.061Z,7.800000
2022-10-11T08:26:00.335Z,7.800000
2022-10-11T08:27:00.288Z,7.800000
2022-10-11T08:28:00.371Z,7.800000
2022-10-11T08:29:00.381Z,7.800000
2022-10-11T08:30:03.532Z,7.900000
2022-10-11T08:31:00.313Z,7.900000
2022-10-11T08:32:00.371Z,7.900000
2022-10-11T08:33:02.200Z,8.000000
2022-10-11T08:34:00.509Z,8.000000
2022-10-11T08:35:03.108Z,8.000000
2022-10-11T08:36:00.420Z,8.000000
2022-10-11T08:37:00.359Z,8.000000
2022-10-11T08:38:00.425Z,8.000000
2022-10-11T08:39:00.383Z,8.000000
2022-10-11T08:40:03.395Z,8.000000
2022-10-11T08:41:00.381Z,8.000000
2022-10-11T08:42:00.459Z,8.000000
2022-10-11T08:43:00.397Z,8.000000
2022-10-11T08:44:00.473Z,8.000000
2022-10-11T08:45:11.171Z,8.000000
2022-10-11T08:46:00.518Z,8.100000
2022-10-11T08:47:00.706Z,8.100000
2022-10-11T08:48:00.508Z,8.100000
2022-10-11T08:49:00.428Z,8.100000
2022-10-11T08:50:03.649Z,8.100000
2022-10-11T08:51:00.460Z,8.100000
2022-10-11T08:52:00.553Z,8.100000
2022-10-11T08:53:00.458Z,8.200000
2022-10-11T08:54:04.725Z,8.200000
2022-10-11T08:55:03.767Z,8.200000
2022-10-11T08:56:00.557Z,8.200000
2022-10-11T08:57:00.515Z,8.200000
2022-10-11T08:58:00.615Z,8.200000
2022-10-11T08:59:00.533Z,8.200000
2022-10-11T09:00:18.212Z,8.200000
2022-10-11T09:01:00.732Z,8.200000
2022-10-11T09:02:00.717Z,8.200000
2022-10-11T09:03:08.448Z,8.200000
2022-10-11T09:04:00.853Z,8.200000
2022-10-11T09:05:04.811Z,8.200000
2022-10-11T09:06:01.003Z,8.200000
2022-10-11T09:07:04.749Z,8.200000
2022-10-11T09:08:01.366Z,8.300000
2022-10-11T09:09:00.631Z,8.300000
2022-10-11T09:10:03.789Z,8.300000
2022-10-11T09:11:00.635Z,8.400000
2022-10-11T09:12:01.090Z,8.400000
2022-10-11T09:13:00.640Z,8.400000
2022-10-11T09:14:01.308Z,8.400000
2022-10-11T09:15:04.910Z,8.400000
2022-10-11T09:16:01.606Z,8.300000
2022-10-11T09:17:00.676Z,8.300000
2022-10-11T09:18:00.753Z,8.300000
2022-10-11T09:19:00.678Z,8.200000
2022-10-11T09:20:04.050Z,8.200000
2022-10-11T09:21:00.751Z,8.400000
2022-10-11T09:22:00.775Z,8.400000
2022-10-11T09:23:00.719Z,8.500000
2022-10-11T09:24:00.790Z,8.500000
2022-10-11T09:25:03.467Z,8.500000
2022-10-11T09:26:00.815Z,8.500000
2022-10-11T09:27:00.783Z,8.500000
2022-10-11T09:28:02.868Z,8.500000
2022-10-11T09:29:01.546Z,8.500000
2022-10-11T09:30:04.357Z,8.500000
2022-10-11T09:31:00.778Z,8.500000
2022-10-11T09:32:00.849Z,8.500000
2022-10-11T09:33:00.827Z,8.600000
2022-10-11T09:34:00.874Z,8.600000
2022-10-11T09:35:03.631Z,8.500000
2022-10-11T09:36:00.888Z,8.500000
2022-10-11T09:37:01.013Z,8.500000
2022-10-11T09:38:00.894Z,8.600000
2022-10-11T09:39:04.330Z,8.600000
2022-10-11T09:40:04.373Z,8.600000
2022-10-11T09:41:00.878Z,8.800000
2022-10-11T09:42:00.940Z,8.800000
2022-10-11T09:43:00.878Z,8.800000
2022-10-11T09:44:00.952Z,8.800000
2022-10-11T09:45:03.733Z,8.800000
2022-10-11T09:46:00.982Z,8.900000
2022-10-11T09:47:00.911Z,8.900000
2022-10-11T09:48:01.026Z,8.900000
2022-10-11T09:49:00.910Z,9.000000
2022-10-11T09:50:04.469Z,9.000000
2022-10-11T09:51:00.943Z,9.000000
2022-10-11T09:52:01.006Z,8.800000
2022-10-11T09:53:00.968Z,8.800000
2022-10-11T09:54:01.037Z,8.900000
2022-10-11T09:55:24.314Z,8.900000
2022-10-11T09:56:01.056Z,8.800000
2022-10-11T09:57:00.984Z,8.800000
2022-10-11T09:58:01.050Z,8.800000
2022-10-11T09:59:00.993Z,8.900000
2022-10-11T10:00:06.759Z,8.900000
2022-10-11T10:01:06.583Z,8.900000
2022-10-11T10:02:01.195Z,8.900000
2022-10-11T10:03:01.048Z,8.900000
2022-10-11T10:04:01.097Z,8.900000
2022-10-11T10:05:03.978Z,8.900000
2022-10-11T10:06:01.174Z,8.900000
2022-10-11T10:07:01.077Z,9.000000
2022-10-11T10:08:04.523Z,9.000000
2022-10-11T10:09:01.101Z,9.000000
2022-10-11T10:10:04.740Z,9.000000
2022-10-11T10:11:01.116Z,9.000000
2022-10-11T10:12:01.206Z,8.900000
2022-10-11T10:13:01.118Z,8.900000
2022-10-11T10:14:01.274Z,8.900000
2022-10-11T10:15:05.684Z,9.000000
2022-10-11T10:16:01.202Z,9.000000
2022-10-11T10:17:01.154Z,8.900000
2022-10-11T10:18:01.258Z,8.900000
2022-10-11T10:19:01.153Z,9.000000
2022-10-11T10:20:05.718Z,9.000000
2022-10-11T10:21:01.182Z,9.000000
2022-10-11T10:22:01.256Z,9.000000
2022-10-11T10:23:01.179Z,9.000000
2022-10-11T10:24:00.392Z,9.100000
2022-10-11T10:25:02.941Z,9.100000
2022-10-11T10:26:00.287Z,9.100000
2022-10-11T10:27:00.230Z,9.200000
2022-10-11T10:28:00.292Z,9.200000
2022-10-11T10:29:00.375Z,9.200000
2022-10-11T10:30:03.476Z,9.400000
2022-10-11T10:31:00.246Z,9.400000
2022-10-11T10:32:14.883Z,9.400000
2022-10-11T10:33:00.258Z,9.400000
2022-10-11T10:34:00.329Z,9.400000
2022-10-11T10:35:03.027Z,9.400000
2022-10-11T10:36:00.360Z,9.400000
2022-10-11T10:37:00.288Z,9.500000
2022-10-11T10:38:00.356Z,9.500000
2022-10-11T10:39:00.294Z,9.500000
2022-10-11T10:40:03.317Z,9.500000
2022-10-11T10:41:00.298Z,9.500000
2022-10-11T10:42:00.404Z,9.700000
2022-10-11T10:43:00.319Z,9.700000
2022-10-11T10:44:00.396Z,9.800000
2022-10-11T10:45:03.108Z,9.800000
2022-10-11T10:46:00.397Z,9.800000
2022-10-11T10:47:00.351Z,10.200000
2022-10-11T10:48:00.566Z,10.200000
2022-10-11T10:50:06.925Z,10.700000
2022-10-11T10:51:00.395Z,10.700000
2022-10-11T10:52:00.472Z,11.300000
2022-10-11T10:53:00.405Z,11.300000
2022-10-11T10:54:00.492Z,11.700000
2022-10-11T10:55:03.113Z,11.700000
2022-10-11T10:56:00.516Z,11.700000
2022-10-11T10:57:00.432Z,11.900000
2022-10-11T10:58:00.529Z,11.900000
2022-10-11T10:59:00.443Z,11.900000
2022-10-11T11:00:03.531Z,11.900000
2022-10-11T11:01:00.471Z,11.900000
2022-10-11T11:02:11.101Z,12.100000
2022-10-11T11:03:00.520Z,12.100000
2022-10-11T11:04:00.532Z,12.100000
2022-10-11T11:05:03.226Z,12.700000
2022-10-11T11:06:00.574Z,12.700000
2022-10-11T11:07:00.499Z,13.100000
2022-10-11T11:08:00.585Z,13.100000
2022-10-11T11:09:00.530Z,13.100000
2022-10-11T11:10:04.011Z,13.500000
2022-10-11T11:11:00.544Z,13.500000
2022-10-11T11:12:00.642Z,13.800000
2022-10-11T11:13:00.539Z,13.800000
2022-10-11T11:14:00.621Z,13.800000
2022-10-11T11:15:03.239Z,13.800000
2022-10-11T11:16:00.645Z,13.800000
2022-10-11T11:17:00.599Z,13.800000
2022-10-11T11:18:00.649Z,13.800000
2022-10-11T11:19:00.589Z,14.200000
2022-10-11T11:20:03.708Z,14.200000
2022-10-11T11:21:00.615Z,14.200000
2022-10-11T11:22:00.665Z,14.700000
2022-10-11T11:23:00.638Z,14.700000
2022-10-11T11:24:00.709Z,14.700000
2022-10-11T11:25:03.263Z,14.900000
2022-10-11T11:26:00.724Z,14.900000
2022-10-11T11:27:00.669Z,14.600000
2022-10-11T11:28:00.774Z,14.600000
2022-10-11T11:29:00.702Z,14.600000
2022-10-11T11:30:05.067Z,14.800000
2022-10-11T11:31:00.689Z,14.800000
2022-10-11T11:32:00.759Z,14.800000
2022-10-11T11:33:00.706Z,15.300000
2022-10-11T11:34:00.779Z,15.300000
2022-10-11T11:35:03.525Z,15.400000
2022-10-11T11:36:00.790Z,15.400000
2022-10-11T11:37:00.735Z,15.400000
2022-10-11T11:38:06.089Z,15.500000
2022-10-11T11:39:00.746Z,15.500000
2022-10-11T11:40:04.276Z,15.800000
2022-10-11T11:41:00.759Z,15.800000
2022-10-11T11:42:00.835Z,15.800000
2022-10-11T11:43:00.766Z,15.800000