createdAt,value
2017-12-30T00:01:23.580Z,69.37
2017-12-30T00:03:53.418Z,70.42
2017-12-30T00:06:23.107Z,73.39
2017-12-30T00:08:52.908Z,75.03
2017-12-30T00:11:22.725Z,76.94
2017-12-30T00:13:52.542Z,78.73
2017-12-30T00:16:22.350Z,80.14
2017-12-30T00:18:52.197Z,81.33
2017-12-30T00:21:21.768Z,81.85
2017-12-30T00:23:51.863Z,83.31
2017-12-30T00:26:21.703Z,84.43
2017-12-30T00:28:51.517Z,86.27
2017-12-30T00:31:21.323Z,87.38
2017-12-30T00:33:51.133Z,87.88
2017-12-30T00:36:20.957Z,88.58
2017-12-30T00:38:50.967Z,89.62
2017-12-30T00:41:20.788Z,89.80
2017-12-30T00:43:50.592Z,90.17
2017-12-30T00:46:20.427Z,90.58
2017-12-30T00:48:50.227Z,90.98
2017-12-30T00:51:20.345Z,91.46
2017-12-30T00:53:50.159Z,91.77
2017-12-30T00:56:19.972Z,92.15
2017-12-30T00:58:50.176Z,92.32
2017-12-30T01:01:20.322Z,92.39
2017-12-30T01:03:50.112Z,91.94
2017-12-30T01:06:19.933Z,91.99
2017-12-30T01:08:49.737Z,91.66
2017-12-30T01:11:19.548Z,92.09
2017-12-30T01:13:49.355Z,92.29
2017-12-30T01:16:19.160Z,92.39
2017-12-30T01:18:48.976Z,92.92
2017-12-30T01:21:18.817Z,93.20
2017-12-30T01:23:48.608Z,92.91
2017-12-30T01:26:18.395Z,93.29
2017-12-30T01:28:48.215Z,93.27
2017-12-30T01:31:18.010Z,93.45
2017-12-30T01:33:47.831Z,93.63
2017-12-30T01:36:18.339Z,93.87
2017-12-30T01:38:48.147Z,94.19
2017-12-30T01:41:18.160Z,94.28
2017-12-30T01:43:47.953Z,94.32
2017-12-30T01:46:17.780Z,94.43
2017-12-30T01:48:58.642Z,94.44
2017-12-30T01:51:28.457Z,93.75
2017-12-30T01:53:58.284Z,93.98
2017-12-30T01:56:27.841Z,93.90
2017-12-30T01:58:57.646Z,93.64
2017-12-30T02:01:27.465Z,93.71
2017-12-30T02:03:57.484Z,94.00
2017-12-30T02:06:27.285Z,94.16
2017-12-30T02:08:57.089Z,93.88
2017-12-30T02:11:27.719Z,93.87
2017-12-30T02:13:57.521Z,93.81
2017-12-30T02:16:27.553Z,93.52
2017-12-30T02:18:57.387Z,93.67
2017-12-30T02:21:27.220Z,93.73
2017-12-30T02:23:57.028Z,93.72
2017-12-30T02:26:26.819Z,93.83
2017-12-30T02:28:56.633Z,94.00
2017-12-30T02:31:26.415Z,94.27
2017-12-30T02:33:56.355Z,94.44
2017-12-30T02:36:26.139Z,94.30
2017-12-30T02:38:55.952Z,94.23
2017-12-30T02:41:25.754Z,94.26
2017-12-30T02:43:55.284Z,94.27
2017-12-30T02:46:25.092Z,94.33
2017-12-30T02:48:54.898Z,94.28
2017-12-30T02:51:24.705Z,94.38
2017-12-30T02:53:54.526Z,94.49
2017-12-30T02:56:24.315Z,94.52
2017-12-30T02:58:54.113Z,94.54
2017-12-30T03:01:23.951Z,94.20
2017-12-30T03:03:53.746Z,94.33
2017-12-30T03:06:23.330Z,94.40
2017-12-30T03:08:53.101Z,94.58
2017-12-30T03:11:22.920Z,94.70
2017-12-30T03:13:52.713Z,94.79
2017-12-30T03:16:22.516Z,94.89
2017-12-30T03:18:52.040Z,94.64
2017-12-30T03:21:21.615Z,94.48
2017-12-30T03:23:51.407Z,94.74
2017-12-30T03:26:21.213Z,93.32
2017-12-30T03:28:51.231Z,93.46
2017-12-30T03:31:21.042Z,93.39
2017-12-30T03:33:50.829Z,93.61
2017-12-30T03:36:20.642Z,93.76
2017-12-30T03:38:50.447Z,93.97
2017-12-30T03:41:20.264Z,94.15
2017-12-30T03:43:50.089Z,93.88
2017-12-30T03:46:19.888Z,93.85
2017-12-30T03:48:49.672Z,93.74
2017-12-30T03:51:19.472Z,93.74
2017-12-30T03:53:49.254Z,93.90
2017-12-30T03:56:19.066Z,94.07
2017-12-30T03:58:48.529Z,94.13
2017-12-30T04:01:19.142Z,94.17
2017-12-30T04:03:48.946Z,94.18
2017-12-30T04:06:18.760Z,94.13
2017-12-30T04:08:48.564Z,94.05
2017-12-30T04:11:18.366Z,94.05
2017-12-30T04:13:48.163Z,94.21
2017-12-30T04:16:17.988Z,94.00
2017-12-30T04:18:47.781Z,93.92
2017-12-30T04:21:17.329Z,94.12
2017-12-30T04:23:47.148Z,94.36
2017-12-30T04:26:17.168Z,94.28
2017-12-30T04:28:46.972Z,94.44
2017-12-30T04:31:16.751Z,94.30
2017-12-30T04:33:46.550Z,94.23
2017-12-30T04:36:16.875Z,94.39
2017-12-30T04:38:46.660Z,94.35
2017-12-30T04:41:16.475Z,94.47
2017-12-30T04:43:46.264Z,94.54
2017-12-30T04:46:16.063Z,94.30
2017-12-30T04:48:45.873Z,94.18
2017-12-30T04:51:16.066Z,94.24
2017-12-30T04:53:45.853Z,94.23
2017-12-30T04:56:15.702Z,93.95
2017-12-30T04:58:45.507Z,94.17
2017-12-30T05:01:15.296Z,94.36
2017-12-30T05:03:45.155Z,94.55
2017-12-30T05:06:14.954Z,94.00
2017-12-30T05:08:44.764Z,94.21
2017-12-30T05:11:14.555Z,94.18
2017-12-30T05:13:44.387Z,94.28
2017-12-30T05:16:14.208Z,94.14
2017-12-30T05:18:44.021Z,94.07
2017-12-30T05:21:13.838Z,94.12
2017-12-30T05:23:43.643Z,93.94
2017-12-30T05:26:14.264Z,94.01
2017-12-30T05:28:44.075Z,93.77
2017-12-30T05:31:13.908Z,93.80
2017-12-30T05:33:43.746Z,94.22
2017-12-30T05:36:13.645Z,94.20
2017-12-30T05:38:43.613Z,94.28
2017-12-30T05:41:13.417Z,94.71
2017-12-30T05:43:43.217Z,94.59
2017-12-30T05:46:13.020Z,94.58
2017-12-30T05:48:42.828Z,94.61
2017-12-30T05:51:12.619Z,94.65
2017-12-30T05:53:42.414Z,94.69
2017-12-30T05:56:12.264Z,94.36
2017-12-30T05:58:42.063Z,94.32
2017-12-30T06:01:11.853Z,94.41
2017-12-30T06:03:41.663Z,94.47
2017-12-30T06:06:12.123Z,94.49
2017-12-30T06:08:41.940Z,94.32
2017-12-30T06:11:11.730Z,94.60
2017-12-30T06:13:41.533Z,93.69
2017-12-30T06:16:11.342Z,93.97
2017-12-30T06:18:41.192Z,93.71
2017-12-30T06:21:11.014Z,93.96
2017-12-30T06:23:40.827Z,94.25
2017-12-30T06:26:10.631Z,94.39
2017-12-30T06:28:40.589Z,94.23
2017-12-30T06:31:10.411Z,94.13
2017-12-30T06:33:40.221Z,94.05
2017-12-30T06:36:10.040Z,94.30
2017-12-30T06:38:39.909Z,94.45
2017-12-30T06:41:09.967Z,94.65
2017-12-30T06:43:40.171Z,94.69
2017-12-30T06:46:09.986Z,94.61
2017-12-30T06:48:39.800Z,94.62
2017-12-30T06:51:09.633Z,94.59
2017-12-30T06:53:42.405Z,94.73
2017-12-30T06:56:13.101Z,94.83
2017-12-30T06:58:42.968Z,94.92
2017-12-30T07:01:12.884Z,95.07
2017-12-30T07:03:42.807Z,95.22
2017-12-30T07:06:12.745Z,94.75
2017-12-30T07:08:42.862Z,94.83
2017-12-30T07:11:12.990Z,94.76
2017-12-30T07:13:43.602Z,94.42
2017-12-30T07:16:14.114Z,94.64
2017-12-30T07:18:43.893Z,93.75
2017-12-30T07:21:13.872Z,93.11
2017-12-30T07:23:43.675Z,92.67
2017-12-30T07:26:13.484Z,92.94
2017-12-30T07:28:43.334Z,93.11
2017-12-30T07:31:13.206Z,92.70
2017-12-30T07:33:42.864Z,92.93
2017-12-30T07:36:12.704Z,92.56
2017-12-30T07:38:42.627Z,91.75
2017-12-30T07:41:12.504Z,91.28
2017-12-30T07:43:42.336Z,90.45
2017-12-30T07:46:12.203Z,90.02
2017-12-30T07:48:42.064Z,90.25
2017-12-30T07:51:11.874Z,90.11
2017-12-30T07:53:41.675Z,89.85
2017-12-30T07:56:11.488Z,89.37
2017-12-30T07:58:41.316Z,88.98
2017-12-30T08:01:11.088Z,88.72
2017-12-30T08:03:40.892Z,88.25
2017-12-30T08:06:10.753Z,88.71
2017-12-30T08:08:40.554Z,88.58
2017-12-30T08:11:10.177Z,87.92
2017-12-30T08:13:40.006Z,86.03
2017-12-30T08:16:09.880Z,82.64
2017-12-30T08:18:39.741Z,78.17
2017-12-30T08:21:09.775Z,76.08
2017-12-30T08:23:39.711Z,72.50
2017-12-30T08:26:09.493Z,69.22
2017-12-30T08:28:39.454Z,66.55
2017-12-30T08:31:09.272Z,63.63
2017-12-30T08:33:39.211Z,61.35
2017-12-30T08:36:08.989Z,58.18
2017-12-30T08:38:38.843Z,57.49
2017-12-30T08:41:09.038Z,53.87
2017-12-30T08:43:38.891Z,55.48
2017-12-30T08:46:08.436Z,57.54
2017-12-30T08:48:38.340Z,60.50
2017-12-30T08:51:08.148Z,57.47
2017-12-30T08:53:38.018Z,58.53
2017-12-30T08:56:08.583Z,55.28
2017-12-30T08:58:38.461Z,53.63
2017-12-30T09:01:08.261Z,49.19
2017-12-30T09:03:38.205Z,50.08
2017-12-30T09:06:07.992Z,51.97
2017-12-30T09:08:37.784Z,50.87
2017-12-30T09:11:09.529Z,51.31
2017-12-30T09:13:39.388Z,52.03
2017-12-30T09:16:09.283Z,52.89
2017-12-30T09:18:39.125Z,52.98
2017-12-30T09:21:08.974Z,54.36
2017-12-30T09:23:38.775Z,56.65
2017-12-30T09:26:08.628Z,58.51
2017-12-30T09:28:39.823Z,59.89
2017-12-30T09:31:09.671Z,62.35
2017-12-30T09:33:39.504Z,64.64
2017-12-30T09:36:09.315Z,72.46
2017-12-30T09:38:39.124Z,69.32
2017-12-30T09:41:09.009Z,64.83
2017-12-30T09:43:38.808Z,55.15
2017-12-30T09:46:08.702Z,52.30
2017-12-30T09:48:42.092Z,48.64
2017-12-30T09:51:11.924Z,48.94
2017-12-30T09:53:41.735Z,51.11
2017-12-30T09:56:12.117Z,43.94
2017-12-30T09:58:42.226Z,43.86
2017-12-30T10:01:12.078Z,44.12
2017-12-30T10:03:42.022Z,45.97
2017-12-30T10:06:11.854Z,50.93
2017-12-30T10:08:41.727Z,57.76
2017-12-30T10:11:11.633Z,56.65
2017-12-30T10:13:42.035Z,59.15
2017-12-30T10:16:11.869Z,60.28
2017-12-30T10:18:41.804Z,62.33
2017-12-30T10:21:11.731Z,66.78
2017-12-30T10:23:41.535Z,67.20
2017-12-30T10:26:11.393Z,67.94
2017-12-30T10:28:41.430Z,72.36
2017-12-30T10:31:11.262Z,69.31
2017-12-30T10:33:41.150Z,67.34
2017-12-30T10:36:10.945Z,64.96
2017-12-30T10:38:40.479Z,61.66
2017-12-30T10:41:10.340Z,57.31
2017-12-30T10:43:40.238Z,54.21
2017-12-30T10:46:10.122Z,54.58
2017-12-30T10:48:40.296Z,54.83
2017-12-30T10:51:10.570Z,58.61
2017-12-30T10:53:41.214Z,56.59
2017-12-30T10:56:11.344Z,59.34
2017-12-30T10:58:41.266Z,61.30
2017-12-30T11:01:11.179Z,62.92
2017-12-30T11:03:41.033Z,64.90
2017-12-30T11:06:10.981Z,63.66
2017-12-30T11:08:41.183Z,61.22
2017-12-30T11:11:11.069Z,63.05
2017-12-30T11:13:41.079Z,64.56
2017-12-30T11:16:11.036Z,65.48
2017-12-30T11:18:40.916Z,67.46
2017-12-30T11:21:10.728Z,67.14
2017-12-30T11:23:40.778Z,66.44
2017-12-30T11:26:10.755Z,66.76
2017-12-30T11:28:40.633Z,65.50
2017-12-30T11:31:10.281Z,64.00
2017-12-30T11:33:40.233Z,66.06
2017-12-30T11:36:10.063Z,67.99
2017-12-30T11:38:39.907Z,67.73
2017-12-30T11:41:09.926Z,68.80
2017-12-30T11:43:39.769Z,68.88
2017-12-30T11:46:10.833Z,67.96
2017-12-30T11:48:40.672Z,69.12
2017-12-30T11:51:10.583Z,69.65
2017-12-30T11:53:40.457Z,68.72
2017-12-30T11:56:10.460Z,69.75
2017-12-30T11:58:40.781Z,69.88
2017-12-30T12:01:10.653Z,69.81
2017-12-30T12:03:41.215Z,69.34
2017-12-30T12:06:13.399Z,69.12
2017-12-30T12:08:43.217Z,69.62
2017-12-30T12:11:13.840Z,71.18
2017-12-30T12:13:43.727Z,70.02
2017-12-30T12:16:13.947Z,70.23
2017-12-30T12:18:44.114Z,69.62
2017-12-30T12:21:14.876Z,69.60
2017-12-30T12:23:44.748Z,69.67
2017-12-30T12:26:18.833Z,67.57
2017-12-30T12:28:48.657Z,68.82
2017-12-30T12:31:18.517Z,68.06
2017-12-30T12:33:48.400Z,68.61
2017-12-30T12:36:18.264Z,69.57
2017-12-30T12:38:48.074Z,70.82
2017-12-30T12:41:19.029Z,70.96
2017-12-30T12:43:48.934Z,70.15
2017-12-30T12:46:18.796Z,69.17
2017-12-30T12:48:48.730Z,71.47
2017-12-30T12:51:19.108Z,72.31
2017-12-30T12:53:49.029Z,72.39
2017-12-30T12:56:19.151Z,72.36
2017-12-30T12:58:49.060Z,69.87
2017-12-30T13:01:18.885Z,69.53
2017-12-30T13:03:48.725Z,69.55
2017-12-30T13:06:18.604Z,69.57
2017-12-30T13:08:48.551Z,70.68
2017-12-30T13:11:19.100Z,72.46
2017-12-30T13:13:49.220Z,73.44
2017-12-30T13:16:19.038Z,71.64
2017-12-30T13:18:48.889Z,71.22
2017-12-30T13:21:18.939Z,70.44
2017-12-30T13:23:49.154Z,71.34
2017-12-30T13:26:18.977Z,70.67
2017-12-30T13:28:50.878Z,70.09
2017-12-30T13:31:20.702Z,70.89
2017-12-30T13:33:50.640Z,71.23
2017-12-30T13:36:20.526Z,73.43
2017-12-30T13:38:50.337Z,73.44
2017-12-30T13:41:20.641Z,74.43
2017-12-30T13:43:50.537Z,73.90
2017-12-30T13:46:20.428Z,73.58
2017-12-30T13:48:50.454Z,73.79
2017-12-30T13:51:20.305Z,73.70
2017-12-30T13:53:50.204Z,74.27
2017-12-30T13:56:20.012Z,74.91
2017-12-30T13:58:49.846Z,75.71
2017-12-30T14:01:20.636Z,75.07
2017-12-30T14:03:50.532Z,74.26
2017-12-30T14:06:20.350Z,76.26
2017-12-30T14:08:50.213Z,75.36
2017-12-30T14:11:20.147Z,76.67
2017-12-30T14:13:50.408Z,77.48
2017-12-30T14:16:20.225Z,77.26
2017-12-30T14:18:50.050Z,78.34
2017-12-30T14:21:19.971Z,78.32
2017-12-30T14:23:50.050Z,78.49
2017-12-30T14:26:20.050Z,78.22
2017-12-30T14:28:50.171Z,80.03
2017-12-30T14:31:19.980Z,80.51
2017-12-30T14:33:49.833Z,81.51
2017-12-30T14:36:20.412Z,81.69
2017-12-30T14:38:52.051Z,82.66
2017-12-30T14:41:21.789Z,83.04
2017-12-30T14:43:52.312Z,84.00
2017-12-30T14:46:22.194Z,85.04
2017-12-30T14:48:52.303Z,84.79
2017-12-30T14:51:22.340Z,84.74
2017-12-30T14:53:52.544Z,84.43
2017-12-30T14:56:24.866Z,85.13
2017-12-30T14:58:55.165Z,85.46
2017-12-30T15:01:25.618Z,86.12
2017-12-30T15:03:56.494Z,87.14
2017-12-30T15:06:26.714Z,86.54
2017-12-30T15:08:56.688Z,87.53
2017-12-30T15:11:26.593Z,88.70
2017-12-30T15:13:56.469Z,89.06
2017-12-30T15:16:26.360Z,88.81
2017-12-30T15:18:56.489Z,89.68
2017-12-30T15:21:26.356Z,90.32
2017-12-30T15:23:56.837Z,90.63
2017-12-30T15:26:26.877Z,91.27
2017-12-30T15:28:56.840Z,90.77
2017-12-30T15:31:37.795Z,92.15
2017-12-30T15:34:13.662Z,92.75
2017-12-30T15:36:43.750Z,93.58
2017-12-30T15:39:13.577Z,93.76
2017-12-30T15:41:43.721Z,93.95
2017-12-30T15:44:13.599Z,94.08
2017-12-30T15:46:43.272Z,94.18
2017-12-30T15:49:14.058Z,94.61
2017-12-30T15:51:44.786Z,94.86
2017-12-30T15:54:14.874Z,94.80
2017-12-30T15:56:44.971Z,95.12
2017-12-30T15:59:14.863Z,95.16
2017-12-30T16:01:45.005Z,95.36
2017-12-30T16:04:14.838Z,95.71
2017-12-30T16:06:44.961Z,95.74
2017-12-30T16:09:14.896Z,95.80
2017-12-30T16:11:44.984Z,96.03
2017-12-30T16:14:14.868Z,96.36
2017-12-30T16:16:45.883Z,96.61
2017-12-30T16:19:15.796Z,96.77
2017-12-30T16:21:45.646Z,96.00
2017-12-30T16:24:15.572Z,95.71
2017-12-30T16:26:45.437Z,95.84
2017-12-30T16:29:15.308Z,96.22
2017-12-30T16:31:45.124Z,96.65
2017-12-30T16:34:14.977Z,96.52
2017-12-30T16:36:44.849Z,96.78
2017-12-30T16:39:15.906Z,96.97
2017-12-30T16:41:46.019Z,96.51
2017-12-30T16:44:15.827Z,96.63
2017-12-30T16:46:46.711Z,96.64
2017-12-30T16:49:16.774Z,96.84
2017-12-30T16:51:46.712Z,97.00
2017-12-30T16:54:16.612Z,97.02
2017-12-30T16:56:47.041Z,97.12
2017-12-30T16:59:16.870Z,97.43
2017-12-30T17:01:46.786Z,97.45
2017-12-30T17:04:16.966Z,97.73
2017-12-30T17:06:46.613Z,97.85
2017-12-30T17:09:16.427Z,98.17
2017-12-30T17:11:47.111Z,97.81
2017-12-30T17:14:17.882Z,97.65
2017-12-30T17:16:47.680Z,97.90
2017-12-30T17:19:17.509Z,97.90
2017-12-30T17:21:48.378Z,97.72
2017-12-30T17:24:18.424Z,97.64
2017-12-30T17:26:48.618Z,97.24
2017-12-30T17:29:18.574Z,97.63
2017-12-30T17:31:48.555Z,97.86
2017-12-30T17:34:18.342Z,98.12
2017-12-30T17:36:48.080Z,98.28
2017-12-30T17:39:17.893Z,97.00
2017-12-30T17:41:47.764Z,97.22
2017-12-30T17:44:17.795Z,97.37
2017-12-30T17:46:47.653Z,97.54
2017-12-30T17:49:17.453Z,97.44
2017-12-30T17:51:47.320Z,97.10
2017-12-30T17:54:16.860Z,95.97
2017-12-30T17:56:46.806Z,96.43
2017-12-30T17:59:16.917Z,96.49
2017-12-30T18:01:46.871Z,96.49
2017-12-30T18:04:16.667Z,96.76
2017-12-30T18:06:46.573Z,96.69
2017-12-30T18:09:16.482Z,97.09
2017-12-30T18:11:46.330Z,97.23
2017-12-30T18:14:16.206Z,97.67
2017-12-30T18:16:46.112Z,97.66
2017-12-30T18:19:15.962Z,97.35
2017-12-30T18:21:45.848Z,97.34
2017-12-30T18:24:15.687Z,97.25
2017-12-30T18:26:45.694Z,95.84
2017-12-30T18:29:15.594Z,96.35
2017-12-30T18:31:45.424Z,96.89
2017-12-30T18:34:15.360Z,97.04
2017-12-30T18:36:45.443Z,96.32
2017-12-30T18:39:15.278Z,96.30
2017-12-30T18:41:45.152Z,96.06
2017-12-30T18:44:14.997Z,96.28
2017-12-30T18:46:44.860Z,96.44
2017-12-30T18:49:14.700Z,96.78
2017-12-30T18:51:44.623Z,96.95
2017-12-30T18:54:14.446Z,97.13
2017-12-30T18:56:44.278Z,96.39
2017-12-30T18:59:13.997Z,95.52
2017-12-30T19:01:44.036Z,95.66
2017-12-30T19:04:13.856Z,95.92
2017-12-30T19:06:43.898Z,96.20
2017-12-30T19:09:13.768Z,96.20
2017-12-30T19:11:43.579Z,96.27
2017-12-30T19:14:13.407Z,96.66
2017-12-30T19:16:43.169Z,96.64
2017-12-30T19:19:13.032Z,96.54
2017-12-30T19:21:42.931Z,96.60
2017-12-30T19:24:13.056Z,96.58
2017-12-30T19:26:42.919Z,95.94
2017-12-30T19:29:13.500Z,96.30
2017-12-30T19:31:43.465Z,96.52
2017-12-30T19:34:13.324Z,96.28
2017-12-30T19:36:43.169Z,96.56
2017-12-30T19:39:13.007Z,96.75
2017-12-30T19:41:43.018Z,96.52
2017-12-30T19:44:12.836Z,96.64
2017-12-30T19:46:42.757Z,96.79
2017-12-30T19:49:12.649Z,97.10
2017-12-30T19:51:42.472Z,97.30
2017-12-30T19:54:12.428Z,97.50
2017-12-30T19:56:42.297Z,97.85
2017-12-30T19:59:12.213Z,97.89
2017-12-30T20:01:42.064Z,98.15
2017-12-30T20:04:11.902Z,98.38
2017-12-30T20:06:41.723Z,98.50
2017-12-30T20:09:11.588Z,99.01
2017-12-30T20:11:41.421Z,98.45
2017-12-30T20:14:11.237Z,98.43
2017-12-30T20:16:41.223Z,97.92
2017-12-30T20:19:11.044Z,98.83
2017-12-30T20:21:40.886Z,99.63
2017-12-30T20:24:10.720Z,100.00
2017-12-30T20:26:40.540Z,100.00
2017-12-30T20:29:10.358Z,100.00
2017-12-30T20:31:40.194Z,100.00
2017-12-30T20:34:10.016Z,100.00
2017-12-30T20:36:39.859Z,99.78
2017-12-30T20:39:09.681Z,100.00
2017-12-30T20:41:39.503Z,100.00
2017-12-30T20:44:09.336Z,100.00
2017-12-30T20:46:39.158Z,100.00
2017-12-30T20:49:09.019Z,98.67
2017-12-30T20:51:38.856Z,98.99
2017-12-30T20:54:08.694Z,98.00
2017-12-30T20:56:38.536Z,98.43
2017-12-30T20:59:08.476Z,98.26
2017-12-30T21:01:38.306Z,98.50
2017-12-30T21:04:08.171Z,99.02
2017-12-30T21:06:37.996Z,99.38
2017-12-30T21:09:07.883Z,99.48
2017-12-30T21:11:37.726Z,99.56
2017-12-30T21:14:07.614Z,99.61
2017-12-30T21:16:37.520Z,99.59
2017-12-30T21:19:07.364Z,99.19
2017-12-30T21:21:37.204Z,99.16
2017-12-30T21:24:06.738Z,99.47
2017-12-30T21:26:36.553Z,99.58
2017-12-30T21:29:06.405Z,99.77
2017-12-30T21:31:36.253Z,99.98
2017-12-30T21:34:06.190Z,100.00
2017-12-30T21:36:36.058Z,100.00
2017-12-30T21:39:05.316Z,100.00
2017-12-30T21:41:35.211Z,100.00
2017-12-30T21:44:05.089Z,100.00
2017-12-30T21:46:34.946Z,100.00
2017-12-30T21:49:04.780Z,100.00
2017-12-30T21:51:34.717Z,99.88
2017-12-30T21:54:04.546Z,99.58
2017-12-30T21:56:34.418Z,99.65
2017-12-30T21:59:04.241Z,99.64
2017-12-30T22:01:34.080Z,99.55
2017-12-30T22:04:03.920Z,99.63
2017-12-30T22:06:33.832Z,99.75
2017-12-30T22:09:03.236Z,99.83
2017-12-30T22:11:33.083Z,99.90
2017-12-30T22:14:02.926Z,99.95
2017-12-30T22:16:32.797Z,99.97
2017-12-30T22:19:02.622Z,100.00
2017-12-30T22:21:32.516Z,99.87
2017-12-30T22:24:02.370Z,99.94
2017-12-30T22:26:32.222Z,99.71
2017-12-30T22:29:02.065Z,99.71
2017-12-30T22:31:31.889Z,99.75
2017-12-30T22:34:01.774Z,99.70
2017-12-30T22:36:31.654Z,99.63
2017-12-30T22:39:01.492Z,99.76
2017-12-30T22:41:31.112Z,99.79
2017-12-30T22:44:00.707Z,99.51
2017-12-30T22:46:31.452Z,99.73
2017-12-30T22:49:01.350Z,99.36
2017-12-30T22:51:31.460Z,98.51
2017-12-30T22:54:01.669Z,98.23
2017-12-30T22:56:31.578Z,98.50
2017-12-30T22:59:01.424Z,98.47
2017-12-30T23:01:31.248Z,98.50
2017-12-30T23:04:01.050Z,98.50
2017-12-30T23:06:30.973Z,98.36
2017-12-30T23:09:00.827Z,98.67
2017-12-30T23:11:30.645Z,98.92
2017-12-30T23:14:00.241Z,99.37
2017-12-30T23:16:30.064Z,99.90
2017-12-30T23:18:59.926Z,100.00
2017-12-30T23:21:29.748Z,100.00
2017-12-30T23:23:59.580Z,100.00
2017-12-30T23:26:29.436Z,100.00
2017-12-30T23:28:59.279Z,100.00
2017-12-30T23:31:29.125Z,100.00
2017-12-30T23:33:58.961Z,100.00
2017-12-30T23:36:28.454Z,100.00
2017-12-30T23:38:58.285Z,100.00
2017-12-30T23:41:28.309Z,100.00
2017-12-30T23:43:58.146Z,100.00
2017-12-30T23:46:27.978Z,100.00
2017-12-30T23:48:57.800Z,100.00
2017-12-30T23:51:27.639Z,100.00
2017-12-30T23:53:57.461Z,100.00
2017-12-30T23:56:27.296Z,100.00
2017-12-30T23:58:57.124Z,100.00
