createdAt,value
2018-04-17T00:02:25.316Z,69.45
2018-04-17T00:04:52.897Z,69.34
2018-04-17T00:07:20.464Z,69.23
2018-04-17T00:09:48.035Z,69.45
2018-04-17T00:12:15.504Z,69.65
2018-04-17T00:14:43.073Z,70.02
2018-04-17T00:17:10.548Z,69.98
2018-04-17T00:19:38.029Z,70.08
2018-04-17T00:22:05.508Z,70.33
2018-04-17T00:24:33.001Z,70.75
2018-04-17T00:27:00.455Z,70.45
2018-04-17T00:29:27.910Z,70.46
2018-04-17T00:31:55.411Z,70.95
2018-04-17T00:34:22.875Z,70.74
2018-04-17T00:36:50.356Z,70.92
2018-04-17T00:39:17.808Z,71.13
2018-04-17T00:41:45.270Z,70.63
2018-04-17T00:44:12.746Z,70.68
2018-04-17T00:46:40.201Z,70.78
2018-04-17T00:49:07.662Z,71.04
2018-04-17T00:51:35.158Z,70.91
2018-04-17T00:54:04.404Z,70.82
2018-04-17T00:56:31.866Z,70.58
2018-04-17T00:58:59.810Z,70.70
2018-04-17T01:01:27.269Z,70.55
2018-04-17T01:03:54.754Z,70.49
2018-04-17T01:06:22.280Z,70.82
2018-04-17T01:08:49.753Z,70.28
2018-04-17T01:11:17.204Z,70.23
2018-04-17T01:13:44.668Z,70.61
2018-04-17T01:16:12.125Z,70.73
2018-04-17T01:18:39.607Z,70.59
2018-04-17T01:21:07.083Z,70.57
2018-04-17T01:23:34.521Z,70.99
2018-04-17T01:26:02.145Z,70.83
2018-04-17T01:28:29.627Z,71.15
2018-04-17T01:30:57.087Z,71.26
2018-04-17T01:33:24.576Z,71.01
2018-04-17T01:35:52.041Z,70.92
2018-04-17T01:38:19.559Z,71.46
2018-04-17T01:40:47.009Z,71.22
2018-04-17T01:43:14.473Z,71.39
2018-04-17T01:45:41.953Z,71.89
2018-04-17T01:48:09.428Z,71.76
2018-04-17T01:50:36.927Z,71.85
2018-04-17T01:53:04.389Z,72.07
2018-04-17T01:55:31.845Z,72.12
2018-04-17T01:57:59.377Z,72.32
2018-04-17T02:00:26.897Z,72.52
2018-04-17T02:02:54.429Z,72.61
2018-04-17T02:05:21.903Z,72.33
2018-04-17T02:07:49.377Z,72.38
2018-04-17T02:10:16.842Z,72.58
2018-04-17T02:12:44.321Z,72.71
2018-04-17T02:15:17.281Z,72.43
2018-04-17T02:17:44.739Z,72.78
2018-04-17T02:20:12.224Z,72.78
2018-04-17T02:22:39.672Z,73.01
2018-04-17T02:25:07.166Z,72.52
2018-04-17T02:27:34.618Z,72.72
2018-04-17T02:30:02.083Z,72.83
2018-04-17T02:32:29.555Z,73.19
2018-04-17T02:34:57.020Z,72.71
2018-04-17T02:37:24.478Z,72.86
2018-04-17T02:39:51.957Z,73.20
2018-04-17T02:42:19.508Z,73.07
2018-04-17T02:44:46.965Z,73.02
2018-04-17T02:47:14.469Z,73.02
2018-04-17T02:49:41.911Z,72.85
2018-04-17T02:52:09.462Z,72.81
2018-04-17T02:54:36.938Z,72.78
2018-04-17T02:57:04.385Z,72.39
2018-04-17T02:59:31.854Z,72.32
2018-04-17T03:01:59.366Z,72.64
2018-04-17T03:04:26.843Z,72.64
2018-04-17T03:06:54.339Z,72.75
2018-04-17T03:09:21.870Z,72.57
2018-04-17T03:11:49.334Z,72.76
2018-04-17T03:14:16.778Z,72.51
2018-04-17T03:16:44.249Z,72.00
2018-04-17T03:19:11.715Z,71.94
2018-04-17T03:21:39.162Z,71.88
2018-04-17T03:24:06.622Z,72.13
2018-04-17T03:26:34.070Z,72.25
2018-04-17T03:29:01.573Z,72.34
2018-04-17T03:31:29.267Z,72.26
2018-04-17T03:33:56.727Z,72.13
2018-04-17T03:36:24.201Z,72.54
2018-04-17T03:38:51.663Z,72.90
2018-04-17T03:41:19.198Z,72.87
2018-04-17T03:43:46.673Z,72.63
2018-04-17T03:46:14.185Z,72.43
2018-04-17T03:48:41.635Z,72.59
2018-04-17T03:51:09.116Z,73.04
2018-04-17T03:53:36.585Z,72.99
2018-04-17T03:56:04.043Z,73.07
2018-04-17T03:58:31.510Z,73.40
2018-04-17T04:00:58.974Z,73.27
2018-04-17T04:03:26.437Z,73.38
2018-04-17T04:05:53.897Z,73.23
2018-04-17T04:08:21.361Z,73.59
2018-04-17T04:10:48.837Z,73.91
2018-04-17T04:13:16.290Z,73.71
2018-04-17T04:15:43.755Z,73.33
2018-04-17T04:18:23.119Z,73.18
2018-04-17T04:21:02.375Z,73.16
2018-04-17T04:23:41.712Z,73.13
2018-04-17T04:26:20.926Z,73.20
2018-04-17T04:28:51.493Z,73.46
2018-04-17T04:31:18.956Z,73.34
2018-04-17T04:33:46.449Z,72.98
2018-04-17T04:36:13.929Z,73.21
2018-04-17T04:38:41.385Z,73.33
2018-04-17T04:41:08.903Z,73.20
2018-04-17T04:43:36.373Z,73.19
2018-04-17T04:46:03.845Z,73.18
2018-04-17T04:48:31.341Z,73.25
2018-04-17T04:50:58.814Z,73.20
2018-04-17T04:53:26.268Z,73.12
2018-04-17T04:55:53.741Z,73.22
2018-04-17T04:58:21.205Z,72.73
2018-04-17T05:00:48.731Z,72.33
2018-04-17T05:03:16.200Z,72.49
2018-04-17T05:05:43.730Z,72.17
2018-04-17T05:08:11.186Z,71.96
2018-04-17T05:10:38.682Z,71.62
2018-04-17T05:13:06.157Z,71.18
2018-04-17T05:15:33.648Z,70.88
2018-04-17T05:18:01.144Z,70.67
2018-04-17T05:20:28.750Z,70.47
2018-04-17T05:22:56.244Z,70.24
2018-04-17T05:25:23.724Z,69.78
2018-04-17T05:27:51.193Z,69.98
2018-04-17T05:30:18.665Z,69.55
2018-04-17T05:32:46.125Z,69.43
2018-04-17T05:35:13.814Z,69.46
2018-04-17T05:37:41.295Z,69.36
2018-04-17T05:40:08.815Z,69.18
2018-04-17T05:42:36.262Z,69.17
2018-04-17T05:45:03.737Z,68.73
2018-04-17T05:47:31.603Z,68.00
2018-04-17T05:49:59.120Z,67.86
2018-04-17T05:52:26.599Z,68.09
2018-04-17T05:54:54.096Z,67.75
2018-04-17T05:57:21.561Z,67.53
2018-04-17T05:59:49.039Z,67.41
2018-04-17T06:02:16.695Z,67.47
2018-04-17T06:04:44.171Z,67.06
2018-04-17T06:07:11.647Z,66.71
2018-04-17T06:09:39.170Z,66.35
2018-04-17T06:12:06.667Z,65.84
2018-04-17T06:14:34.150Z,65.79
2018-04-17T06:17:01.629Z,65.54
2018-04-17T06:19:29.118Z,64.78
2018-04-17T06:21:56.640Z,65.20
2018-04-17T06:26:56.938Z,64.19
2018-04-17T06:29:24.436Z,63.97
2018-04-17T06:31:51.946Z,64.36
2018-04-17T06:34:19.406Z,64.64
2018-04-17T06:36:46.898Z,64.19
2018-04-17T06:39:14.362Z,64.54
2018-04-17T06:41:41.844Z,64.10
2018-04-17T06:44:09.306Z,63.17
2018-04-17T06:46:36.791Z,62.74
2018-04-17T06:49:04.262Z,61.73
2018-04-17T06:51:31.841Z,59.96
2018-04-17T06:53:59.319Z,61.21
2018-04-17T06:56:26.781Z,60.19
2018-04-17T06:58:54.365Z,59.60
2018-04-17T07:01:21.824Z,59.81
2018-04-17T07:03:49.306Z,60.29
2018-04-17T07:06:16.783Z,59.94
2018-04-17T07:08:44.299Z,58.98
2018-04-17T07:11:11.775Z,58.61
2018-04-17T07:13:39.285Z,58.40
2018-04-17T07:16:06.759Z,58.16
2018-04-17T07:18:34.241Z,55.63
2018-04-17T07:21:01.774Z,57.08
2018-04-17T07:23:29.250Z,56.78
2018-04-17T07:25:56.760Z,56.64
2018-04-17T07:28:24.258Z,57.18
2018-04-17T07:30:51.719Z,57.20
2018-04-17T07:33:19.177Z,55.38
2018-04-17T07:35:46.676Z,56.92
2018-04-17T07:38:14.933Z,56.76
2018-04-17T07:40:42.455Z,56.47
2018-04-17T07:43:09.926Z,56.17
2018-04-17T07:45:37.377Z,55.32
2018-04-17T07:48:23.346Z,55.92
2018-04-17T07:50:50.883Z,55.33
2018-04-17T07:53:18.380Z,55.33
2018-04-17T07:55:47.454Z,54.94
2018-04-17T07:58:14.883Z,55.76
2018-04-17T08:00:42.346Z,55.82
2018-04-17T08:03:09.825Z,54.74
2018-04-17T08:05:37.288Z,55.35
2018-04-17T08:08:04.747Z,55.28
2018-04-17T08:10:32.226Z,54.95
2018-04-17T08:12:59.714Z,55.00
2018-04-17T08:15:27.186Z,53.17
2018-04-17T08:17:54.672Z,53.96
2018-04-17T08:20:22.134Z,52.47
2018-04-17T08:22:49.606Z,52.55
2018-04-17T08:25:17.062Z,52.41
2018-04-17T08:27:44.543Z,52.41
2018-04-17T08:30:12.010Z,51.17
2018-04-17T08:32:39.527Z,51.52
2018-04-17T08:35:07.003Z,51.38
2018-04-17T08:37:34.512Z,51.25
2018-04-17T08:40:02.008Z,52.52
2018-04-17T08:42:29.518Z,53.29
2018-04-17T08:44:56.985Z,53.76
2018-04-17T08:47:24.518Z,53.27
2018-04-17T08:49:52.003Z,52.20
2018-04-17T08:52:19.533Z,52.23
2018-04-17T08:54:48.376Z,52.71
2018-04-17T08:57:15.948Z,52.36
2018-04-17T08:59:43.524Z,52.08
2018-04-17T09:02:11.051Z,50.93
2018-04-17T09:04:38.543Z,51.02
2018-04-17T09:07:06.074Z,51.32
2018-04-17T09:09:33.952Z,51.17
2018-04-17T09:12:01.556Z,50.68
2018-04-17T09:14:29.048Z,50.24
2018-04-17T09:16:56.538Z,50.38
2018-04-17T09:19:24.051Z,50.62
2018-04-17T09:21:51.567Z,50.53
2018-04-17T09:24:19.086Z,51.10
2018-04-17T09:26:46.580Z,51.16
2018-04-17T09:29:14.101Z,51.68
2018-04-17T09:31:41.561Z,51.84
2018-04-17T09:34:09.054Z,51.43
2018-04-17T09:36:36.537Z,51.39
2018-04-17T09:39:04.062Z,51.09
2018-04-17T09:41:31.550Z,51.14
2018-04-17T09:43:59.044Z,50.89
2018-04-17T09:46:26.548Z,50.36
2018-04-17T09:48:54.023Z,49.28
2018-04-17T09:51:22.638Z,49.39
2018-04-17T09:53:50.173Z,49.74
2018-04-17T09:56:17.654Z,50.37
2018-04-17T09:58:45.162Z,49.38
2018-04-17T10:01:18.171Z,47.87
2018-04-17T10:03:45.629Z,47.29
2018-04-17T10:06:13.094Z,47.21
2018-04-17T10:08:40.616Z,46.76
2018-04-17T10:11:08.134Z,47.34
2018-04-17T10:13:35.610Z,45.64
2018-04-17T10:16:03.094Z,46.14
2018-04-17T10:18:30.566Z,45.83
2018-04-17T10:20:58.719Z,46.45
2018-04-17T10:23:26.215Z,46.75
2018-04-17T10:25:53.694Z,47.38
2018-04-17T10:28:21.219Z,46.66
2018-04-17T10:30:48.717Z,46.38
2018-04-17T10:33:17.954Z,45.73
2018-04-17T10:35:45.502Z,45.11
2018-04-17T10:38:13.917Z,45.20
2018-04-17T10:40:41.442Z,43.77
2018-04-17T10:43:08.938Z,43.26
2018-04-17T10:45:36.423Z,43.43
2018-04-17T10:48:03.915Z,43.35
2018-04-17T10:50:31.432Z,43.64
2018-04-17T10:52:59.521Z,43.75
2018-04-17T10:55:27.027Z,42.62
2018-04-17T10:57:55.842Z,42.65
2018-04-17T11:00:23.300Z,42.00
2018-04-17T11:02:50.852Z,41.39
2018-04-17T11:05:18.321Z,41.53
2018-04-17T11:07:45.798Z,40.60
2018-04-17T11:10:13.267Z,40.83
2018-04-17T11:12:40.756Z,41.30
2018-04-17T11:15:08.237Z,41.35
2018-04-17T11:17:35.739Z,40.78
2018-04-17T11:20:03.241Z,40.12
2018-04-17T11:22:30.732Z,39.90
2018-04-17T11:24:58.254Z,40.21
2018-04-17T11:27:25.770Z,40.78
2018-04-17T11:29:53.283Z,39.68
2018-04-17T11:32:20.891Z,38.56
2018-04-17T11:34:51.402Z,39.40
2018-04-17T11:37:19.042Z,39.30
2018-04-17T11:39:46.502Z,38.05
2018-04-17T11:42:15.171Z,37.99
2018-04-17T11:44:42.714Z,37.08
2018-04-17T11:47:10.199Z,37.60
2018-04-17T11:49:37.686Z,37.54
2018-04-17T11:52:05.218Z,36.75
2018-04-17T11:54:32.695Z,37.73
2018-04-17T11:57:00.195Z,37.65
2018-04-17T11:59:27.690Z,37.04
2018-04-17T12:01:55.239Z,36.95
2018-04-17T12:04:22.723Z,35.67
2018-04-17T12:06:50.237Z,35.43
2018-04-17T12:09:17.770Z,35.13
2018-04-17T12:11:45.764Z,34.80
2018-04-17T12:14:13.319Z,34.67
2018-04-17T12:16:40.889Z,34.90
2018-04-17T12:19:08.382Z,34.90
2018-04-17T12:21:35.924Z,34.50
2018-04-17T12:24:03.452Z,33.50
2018-04-17T12:26:31.771Z,33.10
2018-04-17T12:28:59.367Z,33.35
2018-04-17T12:31:26.891Z,33.14
2018-04-17T12:33:54.391Z,33.18
2018-04-17T12:36:21.889Z,33.19
2018-04-17T12:38:49.403Z,34.12
2018-04-17T12:41:16.929Z,33.92
2018-04-17T12:43:44.482Z,34.35
2018-04-17T12:46:12.431Z,34.64
2018-04-17T12:48:39.927Z,34.35
2018-04-17T12:51:07.914Z,33.67
2018-04-17T12:53:35.406Z,33.34
2018-04-17T12:56:02.928Z,34.15
2018-04-17T12:58:30.512Z,34.84
2018-04-17T13:00:58.011Z,34.06
2018-04-17T13:03:33.978Z,33.19
2018-04-17T13:06:02.819Z,32.99
2018-04-17T13:08:34.562Z,32.95
2018-04-17T13:11:02.756Z,31.89
2018-04-17T13:13:30.317Z,31.78
2018-04-17T13:15:57.843Z,31.65
2018-04-17T13:18:25.437Z,31.78
2018-04-17T13:20:52.920Z,32.80
2018-04-17T13:23:20.438Z,34.37
2018-04-17T13:25:48.009Z,34.70
2018-04-17T13:28:15.518Z,34.18
2018-04-17T13:30:43.046Z,34.11
2018-04-17T13:33:10.529Z,33.26
2018-04-17T13:35:38.062Z,33.47
2018-04-17T13:38:05.640Z,33.67
2018-04-17T13:40:33.119Z,33.07
2018-04-17T13:43:00.663Z,31.99
2018-04-17T13:45:28.223Z,32.15
2018-04-17T13:47:55.690Z,32.04
2018-04-17T13:50:23.242Z,32.02
2018-04-17T13:52:50.777Z,32.71
2018-04-17T13:55:18.244Z,33.26
2018-04-17T13:57:45.781Z,34.78
2018-04-17T14:00:13.300Z,35.86
2018-04-17T14:02:40.800Z,36.02
2018-04-17T14:05:08.287Z,36.26
2018-04-17T14:07:35.782Z,36.53
2018-04-17T14:10:03.278Z,36.59
2018-04-17T14:12:30.782Z,35.25
2018-04-17T14:14:58.302Z,32.92
2018-04-17T14:17:25.803Z,32.00
2018-04-17T14:19:53.254Z,31.83
2018-04-17T14:22:20.725Z,32.36
2018-04-17T14:24:48.232Z,33.24
2018-04-17T14:27:15.706Z,33.94
2018-04-17T14:29:43.177Z,34.68
2018-04-17T14:32:10.677Z,33.76
2018-04-17T14:34:38.185Z,34.26
2018-04-17T14:37:05.666Z,34.71
2018-04-17T14:39:33.255Z,35.87
2018-04-17T14:42:00.897Z,36.29
2018-04-17T14:44:28.362Z,36.59
2018-04-17T14:46:55.818Z,35.56
2018-04-17T14:49:23.318Z,33.40
2018-04-17T14:51:50.788Z,33.45
2018-04-17T14:54:18.418Z,33.05
2018-04-17T14:56:45.898Z,31.18
2018-04-17T14:59:13.366Z,29.97
2018-04-17T15:01:40.846Z,28.79
2018-04-17T15:04:08.318Z,28.38
2018-04-17T15:06:35.766Z,29.42
2018-04-17T15:09:03.279Z,29.04
2018-04-17T15:11:30.763Z,29.83
2018-04-17T15:13:58.241Z,30.11
2018-04-17T15:16:25.707Z,29.38
2018-04-17T15:18:53.177Z,29.52
2018-04-17T15:21:20.641Z,29.09
2018-04-17T15:23:48.871Z,28.55
2018-04-17T15:26:16.348Z,28.97
2018-04-17T15:28:43.831Z,28.12
2018-04-17T15:31:11.324Z,27.59
2018-04-17T15:33:38.792Z,27.29
2018-04-17T15:36:06.253Z,27.58
2018-04-17T15:38:33.706Z,26.19
2018-04-17T15:41:01.206Z,25.19
2018-04-17T15:43:28.677Z,27.38
2018-04-17T15:45:56.286Z,29.66
2018-04-17T15:48:23.828Z,30.48
2018-04-17T15:50:51.312Z,32.01
2018-04-17T15:53:18.888Z,30.79
2018-04-17T15:55:46.354Z,28.71
2018-04-17T15:58:13.845Z,27.69
2018-04-17T16:00:41.295Z,27.26
2018-04-17T16:03:08.783Z,26.73
2018-04-17T16:05:36.267Z,26.30
2018-04-17T16:08:03.796Z,27.25
2018-04-17T16:10:31.439Z,29.20
2018-04-17T16:12:58.980Z,30.91
2018-04-17T16:15:26.406Z,32.22
2018-04-17T16:17:53.933Z,33.18
2018-04-17T16:20:21.414Z,34.08
2018-04-17T16:22:48.898Z,34.73
2018-04-17T16:25:16.373Z,34.85
2018-04-17T16:27:43.837Z,32.63
2018-04-17T16:30:11.325Z,32.00
2018-04-17T16:32:38.855Z,31.09
2018-04-17T16:35:06.314Z,30.20
2018-04-17T16:37:33.814Z,29.69
2018-04-17T16:40:01.292Z,29.39
2018-04-17T16:42:28.756Z,29.06
2018-04-17T16:44:56.221Z,28.64
2018-04-17T16:47:23.710Z,28.59
2018-04-17T16:49:51.194Z,29.80
2018-04-17T16:52:18.653Z,32.14
2018-04-17T16:54:46.149Z,33.55
2018-04-17T16:57:13.604Z,33.03
2018-04-17T16:59:41.065Z,32.89
2018-04-17T17:02:08.535Z,33.29
2018-04-17T17:04:36.005Z,34.35
2018-04-17T17:07:03.486Z,35.50
2018-04-17T17:09:30.954Z,36.51
2018-04-17T17:11:58.427Z,37.85
2018-04-17T17:14:25.925Z,39.66
2018-04-17T17:16:53.497Z,41.38
2018-04-17T17:19:20.986Z,42.14
2018-04-17T17:21:48.541Z,43.21
2018-04-17T17:24:16.012Z,43.33
2018-04-17T17:26:43.509Z,43.61
2018-04-17T17:29:10.973Z,44.32
2018-04-17T17:31:38.506Z,44.90
2018-04-17T17:34:07.222Z,45.55
2018-04-17T17:36:34.711Z,46.36
2018-04-17T17:39:02.185Z,46.77
2018-04-17T17:41:29.867Z,47.68
2018-04-17T17:43:57.353Z,48.30
2018-04-17T17:46:24.821Z,49.01
2018-04-17T17:48:52.295Z,49.57
2018-04-17T17:51:19.772Z,50.31
2018-04-17T17:53:47.277Z,50.47
2018-04-17T17:56:14.748Z,50.71
2018-04-17T17:58:42.215Z,51.37
2018-04-17T18:01:09.791Z,51.93
2018-04-17T18:03:37.351Z,52.36
2018-04-17T18:06:04.845Z,52.94
2018-04-17T18:08:32.320Z,53.01
2018-04-17T18:10:59.805Z,53.02
2018-04-17T18:13:27.292Z,53.07
2018-04-17T18:15:54.853Z,53.41
2018-04-17T18:18:22.358Z,53.66
2018-04-17T18:20:49.844Z,53.71
2018-04-17T18:23:17.322Z,53.49
2018-04-17T18:38:56.366Z,55.17
2018-04-17T18:41:23.881Z,55.36
2018-04-17T18:43:51.342Z,55.70
2018-04-17T18:46:19.124Z,55.88
2018-04-17T18:48:46.634Z,55.72
2018-04-17T18:51:14.112Z,55.33
2018-04-17T18:53:41.609Z,55.31
2018-04-17T18:56:09.081Z,55.32
2018-04-17T18:58:36.545Z,55.01
2018-04-17T19:01:04.106Z,54.71
2018-04-17T19:03:31.619Z,54.61
2018-04-17T19:05:59.116Z,54.69
2018-04-17T19:08:26.612Z,54.95
2018-04-17T19:10:54.195Z,55.35
2018-04-17T19:13:21.735Z,55.35
2018-04-17T19:15:50.158Z,55.30
2018-04-17T19:18:17.662Z,55.44
2018-04-17T19:20:45.238Z,55.89
2018-04-17T19:23:12.924Z,55.63
2018-04-17T19:25:40.419Z,56.02
2018-04-17T19:28:08.052Z,55.99
2018-04-17T19:30:35.648Z,55.50
2018-04-17T19:33:03.736Z,55.45
2018-04-17T19:35:31.217Z,55.01
2018-04-17T19:37:58.717Z,54.92
2018-04-17T19:40:26.208Z,54.63
2018-04-17T19:42:53.706Z,54.57
2018-04-17T19:45:21.640Z,54.71
2018-04-17T19:47:49.145Z,55.25
2018-04-17T19:50:16.636Z,55.35
2018-04-17T19:52:44.862Z,55.27
2018-04-17T19:55:12.338Z,55.38
2018-04-17T20:00:11.473Z,55.21
2018-04-17T20:02:39.071Z,55.47
2018-04-17T20:05:06.638Z,55.86
2018-04-17T20:07:34.115Z,55.71
2018-04-17T20:10:01.627Z,55.84
2018-04-17T20:12:29.127Z,56.03
2018-04-17T20:14:56.633Z,55.86
2018-04-17T20:17:24.923Z,55.95
2018-04-17T20:19:52.479Z,55.92
2018-04-17T20:22:20.134Z,56.04
2018-04-17T20:24:48.005Z,56.07
2018-04-17T20:27:15.517Z,56.40
2018-04-17T20:29:43.014Z,56.68
2018-04-17T20:32:10.820Z,56.66
2018-04-17T20:34:38.728Z,56.40
2018-04-17T20:37:06.308Z,56.70
2018-04-17T20:39:34.906Z,57.08
2018-04-17T20:42:02.492Z,57.25
2018-04-17T20:44:29.998Z,57.38
2018-04-17T20:46:57.622Z,57.67
2018-04-17T20:49:25.210Z,58.14
2018-04-17T20:51:54.619Z,58.07
2018-04-17T20:54:23.390Z,58.28
2018-04-17T20:56:51.018Z,58.56
2018-04-17T20:59:18.577Z,58.63
2018-04-17T21:01:47.160Z,58.62
2018-04-17T21:04:14.698Z,58.41
2018-04-17T21:06:42.206Z,58.87
2018-04-17T21:09:09.770Z,58.68
2018-04-17T21:11:37.294Z,58.63
2018-04-17T21:14:04.848Z,58.96
2018-04-17T21:16:32.555Z,58.88
2018-04-17T21:19:00.077Z,59.51
2018-04-17T21:21:28.364Z,59.24
2018-04-17T21:23:55.882Z,59.12
2018-04-17T21:26:23.436Z,59.28
2018-04-17T21:28:50.961Z,58.59
2018-04-17T21:31:18.442Z,58.58
2018-04-17T21:33:45.949Z,58.58
2018-04-17T21:36:13.515Z,58.91
2018-04-17T21:38:41.038Z,58.63
2018-04-17T21:41:08.610Z,58.86
2018-04-17T21:43:36.086Z,58.51
2018-04-17T21:46:03.646Z,59.26
2018-04-17T21:48:31.190Z,59.42
2018-04-17T21:50:58.705Z,59.33
2018-04-17T21:53:26.218Z,59.41
2018-04-17T21:55:53.755Z,59.71
2018-04-17T21:58:21.270Z,59.57
2018-04-17T22:00:48.771Z,59.81
2018-04-17T22:03:16.301Z,60.09
2018-04-17T22:05:43.943Z,60.65
2018-04-17T22:08:11.438Z,60.56
2018-04-17T22:10:38.943Z,60.55
2018-04-17T22:13:06.443Z,60.67
2018-04-17T22:15:34.091Z,60.70
2018-04-17T22:18:01.612Z,61.07
2018-04-17T22:20:29.146Z,61.17
2018-04-17T22:22:56.642Z,61.48
2018-04-17T22:25:24.144Z,61.57
2018-04-17T22:27:51.688Z,61.76
2018-04-17T22:30:19.194Z,62.16
2018-04-17T22:32:46.754Z,62.23
2018-04-17T22:35:14.260Z,62.31
2018-04-17T22:37:41.883Z,62.73
2018-04-17T22:40:09.405Z,62.83
2018-04-17T22:42:37.544Z,62.45
2018-04-17T22:45:05.057Z,62.50
2018-04-17T22:47:32.675Z,62.80
2018-04-17T22:50:00.293Z,62.89
2018-04-17T22:52:27.907Z,62.99
2018-04-17T22:54:55.482Z,63.35
2018-04-17T22:57:23.058Z,63.50
2018-04-17T22:59:50.558Z,64.12
2018-04-17T23:02:18.034Z,64.41
2018-04-17T23:04:45.533Z,64.47
2018-04-17T23:07:13.046Z,64.39
2018-04-17T23:09:40.537Z,64.00
2018-04-17T23:12:08.574Z,63.81
2018-04-17T23:14:36.133Z,63.41
2018-04-17T23:17:03.645Z,63.41
2018-04-17T23:19:32.086Z,63.54
2018-04-17T23:21:59.581Z,63.50
2018-04-17T23:24:27.075Z,63.75
2018-04-17T23:26:54.583Z,63.61
2018-04-17T23:29:22.131Z,63.35
2018-04-17T23:31:51.633Z,63.88
2018-04-17T23:34:19.138Z,64.12
2018-04-17T23:36:46.882Z,64.32
2018-04-17T23:39:14.366Z,64.28
2018-04-17T23:41:41.846Z,64.20
2018-04-17T23:44:09.338Z,64.37
2018-04-17T23:46:36.853Z,64.32
2018-04-17T23:49:04.325Z,64.34
2018-04-17T23:51:32.570Z,64.32
2018-04-17T23:54:00.046Z,64.67
2018-04-17T23:56:27.593Z,64.87
2018-04-17T23:58:55.153Z,64.97
