createdAt,value
2023-03-23T15:59:05.376Z,19.40
2023-03-23T16:01:54.785Z,19.40
2023-03-23T16:04:47.582Z,19.30
2023-03-23T16:07:38.237Z,19.30
2023-03-23T16:10:29.686Z,19.20
2023-03-23T16:13:19.334Z,19.10
2023-03-23T16:16:16.481Z,19.00
2023-03-23T16:19:06.565Z,18.80
2023-03-23T16:21:57.422Z,18.70
2023-03-23T16:24:46.699Z,18.60
2023-03-23T16:27:36.069Z,18.40
2023-03-23T16:30:28.547Z,18.30
2023-03-23T16:33:17.884Z,18.20
2023-03-23T16:36:08.411Z,18.10
2023-03-23T16:38:59.155Z,18.10
2023-03-23T16:41:48.470Z,18.00
2023-03-23T16:44:37.840Z,17.90
2023-03-23T16:47:27.225Z,17.90
2023-03-23T16:50:18.572Z,17.80
2023-03-23T16:53:10.001Z,17.70
2023-03-23T16:56:00.830Z,17.70
2023-03-23T16:58:50.246Z,17.60
2023-03-23T17:01:41.183Z,17.60
2023-03-23T17:04:30.826Z,17.60
2023-03-23T17:07:20.400Z,17.50
2023-03-23T17:10:12.091Z,17.50
2023-03-23T17:13:02.897Z,17.50
2023-03-23T17:15:56.100Z,17.40
2023-03-23T17:18:45.384Z,17.40
2023-03-23T17:21:35.313Z,17.30
2023-03-23T17:24:24.940Z,17.30
2023-03-23T17:27:14.622Z,17.30
2023-03-23T17:30:06.125Z,17.30
2023-03-23T17:32:56.077Z,17.20
2023-03-23T17:35:51.646Z,17.20
2023-03-23T17:38:41.294Z,17.10
2023-03-23T17:41:30.566Z,17.10
2023-03-23T17:44:19.909Z,17.00
2023-03-23T17:47:11.206Z,16.90
2023-03-23T17:50:00.671Z,16.90
2023-03-23T17:53:01.533Z,16.80
2023-03-23T17:55:50.851Z,16.80
2023-03-23T17:58:40.243Z,16.70
2023-03-23T18:01:29.633Z,16.60
2023-03-23T18:04:20.860Z,16.60
2023-03-23T18:07:10.340Z,16.50
2023-03-23T18:10:00.413Z,16.50
2023-03-23T18:12:51.460Z,16.50
2023-03-23T18:15:47.003Z,16.40
2023-03-23T18:18:37.252Z,16.40
2023-03-23T18:21:28.083Z,16.30
2023-03-23T18:24:17.437Z,16.30
2023-03-23T18:27:07.308Z,16.30
2023-03-23T18:29:56.720Z,16.20
2023-03-23T18:32:46.263Z,16.20
2023-03-23T18:35:35.794Z,16.20
2023-03-23T18:38:27.399Z,16.10
2023-03-23T18:41:18.372Z,16.10
2023-03-23T18:44:07.792Z,16.10
2023-03-23T18:46:57.267Z,16.10
2023-03-23T18:49:51.112Z,16.00
2023-03-23T18:52:40.498Z,16.00
2023-03-23T18:55:31.216Z,16.00
2023-03-23T18:58:22.139Z,16.00
2023-03-23T19:01:13.809Z,15.90
2023-03-23T19:04:06.841Z,15.90
2023-03-23T19:06:56.726Z,15.90
2023-03-23T19:09:47.426Z,15.90
2023-03-23T19:12:38.285Z,15.80
2023-03-23T19:15:27.698Z,15.80
2023-03-23T19:18:17.102Z,15.80
2023-03-23T19:21:14.730Z,15.70
2023-03-23T19:24:05.833Z,15.70
2023-03-23T19:26:55.228Z,15.70
2023-03-23T19:29:46.096Z,15.70
2023-03-23T19:32:35.508Z,15.70
2023-03-23T19:35:25.886Z,15.70
2023-03-23T19:38:15.796Z,15.60
2023-03-23T19:41:06.189Z,15.60
2023-03-23T19:43:56.104Z,15.60
2023-03-23T19:46:48.103Z,15.60
2023-03-23T19:49:38.737Z,15.60
2023-03-23T19:52:28.739Z,15.60
2023-03-23T19:55:18.344Z,15.60
2023-03-23T19:58:07.720Z,15.60
2023-03-23T20:00:57.761Z,15.60
2023-03-23T20:03:48.624Z,15.60
2023-03-23T20:06:38.920Z,15.60
2023-03-23T20:09:28.658Z,15.60
2023-03-23T20:12:18.077Z,15.70
2023-03-23T20:15:08.963Z,15.70
2023-03-23T20:17:58.466Z,15.70
2023-03-23T20:20:51.699Z,15.70
2023-03-23T20:23:43.988Z,15.80
2023-03-23T20:26:36.865Z,15.80
2023-03-23T20:29:26.187Z,15.80
2023-03-23T20:32:15.496Z,15.80
2023-03-23T20:35:09.260Z,15.80
2023-03-23T20:38:00.225Z,15.80
2023-03-23T20:40:49.583Z,15.90
2023-03-23T20:43:40.019Z,15.90
2023-03-23T20:46:29.953Z,15.80
2023-03-23T20:49:22.018Z,15.80
2023-03-23T20:52:12.343Z,15.80
2023-03-23T20:55:03.400Z,15.80
2023-03-23T20:57:52.708Z,15.80
2023-03-23T21:00:42.342Z,15.80
2023-03-23T21:03:37.457Z,15.80
2023-03-23T21:06:29.098Z,15.80
2023-03-23T21:09:19.320Z,15.80
2023-03-23T21:12:11.229Z,15.80
2023-03-23T21:15:00.570Z,15.80
2023-03-23T21:17:50.079Z,15.80
2023-03-23T21:20:39.653Z,15.80
2023-03-23T21:23:29.956Z,15.80
2023-03-23T21:26:22.535Z,15.70
2023-03-23T21:29:15.452Z,15.70
2023-03-23T21:32:08.705Z,15.70
2023-03-23T21:35:02.463Z,15.70
2023-03-23T21:37:54.029Z,15.70
2023-03-23T21:40:44.182Z,15.70
2023-03-23T21:43:34.419Z,15.70
2023-03-23T21:46:25.234Z,15.70
2023-03-23T21:49:15.090Z,15.70
2023-03-23T21:52:05.003Z,15.70
2023-03-23T21:54:54.767Z,15.70
2023-03-23T21:57:44.168Z,15.70
2023-03-23T22:00:33.959Z,15.70
2023-03-23T22:03:26.322Z,15.70
2023-03-23T22:06:18.959Z,15.70
2023-03-23T22:09:09.678Z,15.70
2023-03-23T22:11:59.013Z,15.70
2023-03-23T22:14:48.394Z,15.70
2023-03-23T22:17:39.026Z,15.70
2023-03-23T22:20:30.954Z,15.70
2023-03-23T22:23:20.350Z,15.70
2023-03-23T22:26:11.139Z,15.70
2023-03-23T22:29:02.237Z,15.70
2023-03-23T22:31:51.679Z,15.70
2023-03-23T22:34:41.099Z,15.80
2023-03-23T22:37:31.870Z,15.80
2023-03-23T22:40:23.935Z,15.80
2023-03-23T22:43:13.321Z,15.80
2023-03-23T22:46:02.842Z,15.80
2023-03-23T22:48:52.332Z,15.90
2023-03-23T22:51:42.354Z,15.90
2023-03-23T22:54:33.427Z,15.90
2023-03-23T22:57:22.940Z,15.90
2023-03-23T23:00:15.475Z,15.90
2023-03-23T23:03:04.956Z,15.90
2023-03-23T23:05:56.383Z,15.90
2023-03-23T23:08:48.413Z,15.90
2023-03-23T23:11:39.324Z,15.90
2023-03-23T23:14:28.663Z,15.90
2023-03-23T23:17:18.058Z,15.90
2023-03-23T23:20:12.884Z,15.90
2023-03-23T23:23:03.554Z,15.90
2023-03-23T23:25:53.802Z,15.90
2023-03-23T23:28:46.676Z,15.90
2023-03-23T23:31:36.119Z,15.90
2023-03-23T23:34:25.455Z,15.90
2023-03-23T23:37:15.366Z,15.90
2023-03-23T23:40:08.038Z,15.90
2023-03-23T23:42:57.400Z,15.90
2023-03-23T23:45:48.195Z,15.90
2023-03-23T23:48:37.828Z,15.90
2023-03-23T23:51:27.704Z,15.90
2023-03-23T23:54:22.603Z,15.90
2023-03-23T23:57:12.040Z,15.90
