createdAt,value
2023-05-05T00:01:11.614Z,6.35
2023-05-05T00:03:44.628Z,6.80
2023-05-05T00:06:18.040Z,6.20
2023-05-05T00:08:51.017Z,6.40
2023-05-05T00:11:23.994Z,6.93
2023-05-05T00:13:58.306Z,6.70
2023-05-05T00:16:31.341Z,6.88
2023-05-05T00:19:04.401Z,7.10
2023-05-05T00:21:37.344Z,6.38
2023-05-05T00:24:10.743Z,6.85
2023-05-05T00:26:43.684Z,6.65
2023-05-05T00:29:18.030Z,6.80
2023-05-05T00:31:52.708Z,6.00
2023-05-05T00:34:25.694Z,6.93
2023-05-05T00:36:58.629Z,6.25
2023-05-05T00:39:33.230Z,6.70
2023-05-05T00:42:06.400Z,6.85
2023-05-05T00:44:42.906Z,6.80
2023-05-05T00:47:16.790Z,6.50
2023-05-05T00:49:49.740Z,6.50
2023-05-05T00:52:22.776Z,6.72
2023-05-05T00:54:56.137Z,6.80
2023-05-05T00:57:29.210Z,6.65
2023-05-05T01:00:05.970Z,7.03
2023-05-05T01:02:41.188Z,6.28
2023-05-05T01:05:16.004Z,6.18
2023-05-05T01:08:04.678Z,7.05
2023-05-05T01:10:44.285Z,6.55
2023-05-05T01:13:33.315Z,6.72
2023-05-05T01:16:16.142Z,6.38
2023-05-05T01:18:55.611Z,6.13
2023-05-05T01:21:34.837Z,6.65
2023-05-05T01:24:40.450Z,6.57
2023-05-05T01:27:35.204Z,6.68
2023-05-05T01:30:23.686Z,6.82
2023-05-05T01:33:03.892Z,6.47
2023-05-05T01:35:42.729Z,6.80
2023-05-05T01:38:18.689Z,6.30
2023-05-05T01:41:00.965Z,6.70
2023-05-05T01:43:36.899Z,6.45
2023-05-05T01:46:10.707Z,7.13
2023-05-05T01:48:46.954Z,6.30
2023-05-05T01:51:22.338Z,6.60
2023-05-05T01:54:00.222Z,6.70
2023-05-05T01:56:34.231Z,6.50
2023-05-05T01:59:08.002Z,6.55
2023-05-05T02:01:44.699Z,6.55
2023-05-05T02:04:22.824Z,6.30
2023-05-05T02:06:57.437Z,6.22
2023-05-05T02:09:30.884Z,6.70
2023-05-05T02:12:07.641Z,6.32
2023-05-05T02:14:41.870Z,6.25
2023-05-05T02:17:16.384Z,6.53
2023-05-05T02:19:53.381Z,6.25
2023-05-05T02:22:26.475Z,6.75
2023-05-05T02:24:59.544Z,6.63
2023-05-05T02:27:36.092Z,6.60
2023-05-05T02:30:12.669Z,7.00
2023-05-05T02:33:01.476Z,6.45
2023-05-05T02:35:39.496Z,6.45
2023-05-05T02:38:17.347Z,6.75
2023-05-05T02:40:52.326Z,7.45
2023-05-05T02:43:26.907Z,6.78
2023-05-05T02:45:59.887Z,6.50
2023-05-05T02:48:32.854Z,6.40
2023-05-05T02:51:07.744Z,7.80
2023-05-05T02:53:41.121Z,7.85
2023-05-05T02:56:26.772Z,6.78
2023-05-05T02:59:10.069Z,6.97
2023-05-05T03:02:00.655Z,7.07
2023-05-05T03:04:40.598Z,6.93
2023-05-05T03:07:23.160Z,7.22
2023-05-05T03:10:06.032Z,7.28
2023-05-05T03:12:46.677Z,7.95
2023-05-05T03:15:21.196Z,7.40
2023-05-05T03:17:55.293Z,7.18
2023-05-05T03:20:29.873Z,7.32
2023-05-05T03:23:04.197Z,6.70
2023-05-05T03:25:45.145Z,6.85
2023-05-05T03:28:19.154Z,7.45
2023-05-05T03:30:52.197Z,7.13
2023-05-05T03:33:25.166Z,7.30
2023-05-05T03:35:58.342Z,6.97
2023-05-05T03:38:32.747Z,6.95
2023-05-05T03:41:05.737Z,7.78
2023-05-05T03:43:39.359Z,7.20
2023-05-05T03:46:12.456Z,7.20
2023-05-05T03:48:45.478Z,6.72
2023-05-05T03:51:18.756Z,7.00
2023-05-05T03:53:53.042Z,6.60
2023-05-05T03:56:25.959Z,6.93
2023-05-05T03:58:58.894Z,6.65
2023-05-05T04:01:31.893Z,7.00
2023-05-05T04:04:05.183Z,6.68
2023-05-05T04:06:38.114Z,7.13
2023-05-05T04:09:13.753Z,6.43
2023-05-05T04:11:46.721Z,7.57
2023-05-05T04:14:19.650Z,7.15
2023-05-05T04:16:53.654Z,7.00
2023-05-05T04:19:26.576Z,6.88
2023-05-05T04:21:59.543Z,6.68
2023-05-05T04:24:33.868Z,7.25
2023-05-05T04:27:07.069Z,7.68
2023-05-05T04:29:40.387Z,7.20
2023-05-05T04:32:13.331Z,7.15
2023-05-05T04:34:46.295Z,7.38
2023-05-05T04:37:19.380Z,7.20
2023-05-05T04:39:53.800Z,7.45
2023-05-05T04:42:26.837Z,6.70
2023-05-05T04:44:59.779Z,8.15
2023-05-05T04:47:32.839Z,7.68
2023-05-05T04:50:07.344Z,7.50
2023-05-05T04:52:40.915Z,8.32
2023-05-05T04:55:15.368Z,8.48
2023-05-05T04:57:48.330Z,7.70
2023-05-05T05:00:21.659Z,8.10
2023-05-05T05:02:54.635Z,7.97
2023-05-05T05:05:27.645Z,7.75
2023-05-05T05:08:00.626Z,7.68
2023-05-05T05:10:34.942Z,7.57
2023-05-05T05:13:07.911Z,7.40
2023-05-05T05:15:41.060Z,7.28
2023-05-05T05:18:14.008Z,7.55
2023-05-05T05:20:46.940Z,8.10
2023-05-05T05:23:19.880Z,7.60
2023-05-05T05:25:54.148Z,7.18
2023-05-05T05:28:27.138Z,7.63
2023-05-05T05:31:00.178Z,7.30
2023-05-05T05:33:33.127Z,6.80
2023-05-05T05:36:07.006Z,6.75
2023-05-05T05:38:39.964Z,7.25
2023-05-05T05:41:14.338Z,7.13
2023-05-05T05:43:47.289Z,6.80
2023-05-05T05:46:20.385Z,6.80
2023-05-05T05:48:54.052Z,6.45
2023-05-05T05:51:27.847Z,6.68
2023-05-05T05:54:00.791Z,7.50
2023-05-05T05:56:35.304Z,7.22
2023-05-05T05:59:10.072Z,8.05
2023-05-05T06:01:43.043Z,8.55
2023-05-05T06:04:15.991Z,8.07
2023-05-05T06:06:48.925Z,7.20
2023-05-05T06:09:21.954Z,6.88
2023-05-05T06:11:56.253Z,6.88
2023-05-05T06:14:29.195Z,7.32
2023-05-05T06:17:02.134Z,7.03
2023-05-05T06:19:36.893Z,7.07
2023-05-05T06:22:10.142Z,6.93
2023-05-05T06:24:43.092Z,6.65
2023-05-05T06:27:17.377Z,6.35
2023-05-05T06:29:50.376Z,6.82
2023-05-05T06:32:23.365Z,6.93
2023-05-05T06:34:56.392Z,6.65
2023-05-05T06:37:29.349Z,6.43
2023-05-05T06:40:02.294Z,7.15
2023-05-05T06:42:36.613Z,7.28
2023-05-05T06:45:10.804Z,6.47
2023-05-05T06:47:44.244Z,6.93
2023-05-05T06:50:17.418Z,5.97
2023-05-05T06:52:50.387Z,6.18
2023-05-05T06:55:24.343Z,5.82
2023-05-05T06:57:58.654Z,5.93
2023-05-05T07:00:31.701Z,5.47
2023-05-05T07:03:05.174Z,5.40
2023-05-05T07:05:38.202Z,5.70
2023-05-05T07:08:11.332Z,5.88
2023-05-05T07:10:44.504Z,5.40
2023-05-05T07:13:18.837Z,5.32
2023-05-05T07:15:51.830Z,5.05
2023-05-05T07:18:24.742Z,4.70
2023-05-05T07:20:57.822Z,4.70
2023-05-05T07:23:30.842Z,4.97
2023-05-05T07:26:03.967Z,4.85
2023-05-05T07:28:38.337Z,4.68
2023-05-05T07:31:11.430Z,4.38
2023-05-05T07:33:44.402Z,4.30
2023-05-05T07:36:18.783Z,4.22
2023-05-05T07:38:51.869Z,3.60
2023-05-05T07:41:24.836Z,4.22
2023-05-05T07:43:59.867Z,3.70
2023-05-05T07:46:32.919Z,3.63
2023-05-05T07:49:06.338Z,4.05
2023-05-05T07:51:39.291Z,3.47
2023-05-05T07:54:12.853Z,3.47
2023-05-05T07:56:46.102Z,3.63
2023-05-05T07:59:20.390Z,3.63
2023-05-05T08:01:54.856Z,3.38
2023-05-05T08:04:28.062Z,3.47
2023-05-05T08:07:01.016Z,3.67
2023-05-05T08:09:33.986Z,3.83
2023-05-05T08:12:07.242Z,3.58
2023-05-05T08:14:42.391Z,3.40
2023-05-05T08:17:16.425Z,3.83
2023-05-05T08:19:52.957Z,3.45
2023-05-05T08:22:26.380Z,4.00
2023-05-05T08:24:59.309Z,4.05
2023-05-05T08:27:35.183Z,3.78
2023-05-05T08:30:11.775Z,3.55
2023-05-05T08:32:44.810Z,3.67
2023-05-05T08:35:17.839Z,3.72
2023-05-05T08:37:52.372Z,3.88
2023-05-05T08:40:33.805Z,4.03
2023-05-05T08:43:07.164Z,3.95
2023-05-05T08:45:42.820Z,4.32
2023-05-05T08:48:20.619Z,4.00
2023-05-05T08:51:00.836Z,4.10
2023-05-05T08:53:50.032Z,3.83
2023-05-05T08:56:23.305Z,4.28
2023-05-05T08:58:58.099Z,4.10
2023-05-05T09:01:34.213Z,4.10
2023-05-05T09:04:09.252Z,3.55
2023-05-05T09:06:42.276Z,3.78
2023-05-05T09:09:16.081Z,4.40
2023-05-05T09:11:49.199Z,4.05
2023-05-05T09:14:22.138Z,3.90
2023-05-05T09:16:56.465Z,3.78
2023-05-05T09:19:29.450Z,3.85
2023-05-05T09:22:02.427Z,3.75
2023-05-05T09:24:35.390Z,4.05
2023-05-05T09:27:23.149Z,3.42
2023-05-05T09:29:56.549Z,4.32
2023-05-05T09:32:30.953Z,4.00
2023-05-05T09:35:04.010Z,3.90
2023-05-05T09:37:37.538Z,3.70
2023-05-05T09:40:13.227Z,4.03
2023-05-05T09:42:47.278Z,3.70
2023-05-05T09:45:28.095Z,3.63
2023-05-05T09:48:02.454Z,3.72
2023-05-05T09:50:44.989Z,3.88
2023-05-05T09:53:18.104Z,3.72
2023-05-05T09:55:55.635Z,4.30
2023-05-05T09:58:30.616Z,4.00
2023-05-05T10:01:03.628Z,4.30
2023-05-05T10:03:52.478Z,4.45
2023-05-05T10:06:41.966Z,4.45
2023-05-05T10:09:15.235Z,4.63
2023-05-05T10:11:49.170Z,4.15
2023-05-05T10:14:22.220Z,5.40
2023-05-05T10:16:56.967Z,5.28
2023-05-05T10:19:35.982Z,5.75
2023-05-05T10:22:11.332Z,5.68
2023-05-05T10:24:52.232Z,5.30
2023-05-05T10:27:29.801Z,5.10
2023-05-05T10:30:06.466Z,6.00
2023-05-05T10:32:59.393Z,5.20
2023-05-05T10:35:43.528Z,5.35
2023-05-05T10:38:17.558Z,6.00
2023-05-05T10:40:51.332Z,6.20
2023-05-05T10:43:25.578Z,5.93
2023-05-05T10:45:59.194Z,6.10
2023-05-05T10:48:39.041Z,5.25
2023-05-05T10:51:39.519Z,5.38
2023-05-05T10:54:22.394Z,4.60
2023-05-05T10:56:55.995Z,4.82
2023-05-05T10:59:43.301Z,5.13
2023-05-05T11:02:27.806Z,4.72
2023-05-05T11:05:09.535Z,4.07
2023-05-05T11:07:44.851Z,4.30
2023-05-05T11:10:20.544Z,5.20
2023-05-05T11:13:20.660Z,6.07
2023-05-05T11:15:54.953Z,5.72
2023-05-05T11:18:35.769Z,5.72
2023-05-05T11:21:17.657Z,5.63
2023-05-05T11:23:53.369Z,5.60
2023-05-05T11:26:52.260Z,5.97
2023-05-05T11:29:25.679Z,5.40
2023-05-05T11:32:12.631Z,5.60
2023-05-05T11:34:54.409Z,5.35
2023-05-05T11:37:28.885Z,5.00
2023-05-05T11:40:16.539Z,4.60
2023-05-05T11:42:49.542Z,5.10
2023-05-05T11:45:24.786Z,5.20
2023-05-05T11:48:27.893Z,4.90
2023-05-05T11:51:05.339Z,4.72
2023-05-05T11:53:38.694Z,4.57
2023-05-05T11:56:18.819Z,4.25
2023-05-05T11:59:09.513Z,4.40
2023-05-05T12:01:42.813Z,4.85
2023-05-05T12:04:17.024Z,4.30
2023-05-05T12:06:50.201Z,4.35
2023-05-05T12:09:24.264Z,3.13
2023-05-05T12:12:00.494Z,3.80
2023-05-05T12:14:34.384Z,3.30
2023-05-05T12:17:09.330Z,3.08
2023-05-05T12:19:53.924Z,3.60
2023-05-05T12:22:27.966Z,3.20
2023-05-05T12:25:04.622Z,3.15
2023-05-05T12:27:39.172Z,3.92
2023-05-05T12:30:15.527Z,2.72
2023-05-05T12:32:48.559Z,2.60
2023-05-05T12:35:22.517Z,2.88
2023-05-05T12:37:55.778Z,2.90
2023-05-05T12:40:48.732Z,2.63
2023-05-05T12:43:28.875Z,2.85
2023-05-05T12:46:07.324Z,2.85
2023-05-05T12:48:44.458Z,2.42
2023-05-05T12:51:23.126Z,2.60
2023-05-05T12:54:07.182Z,2.80
2023-05-05T12:56:42.006Z,2.60
2023-05-05T12:59:31.002Z,2.78
2023-05-05T13:02:04.517Z,2.85
2023-05-05T13:04:50.373Z,2.55
2023-05-05T13:07:23.572Z,2.50
2023-05-05T13:10:09.062Z,2.40
2023-05-05T13:12:42.202Z,2.22
2023-05-05T13:15:16.734Z,2.85
2023-05-05T13:17:49.747Z,2.72
2023-05-05T13:20:22.825Z,2.63
2023-05-05T13:22:55.772Z,2.50
2023-05-05T13:25:28.718Z,2.40
2023-05-05T13:28:01.739Z,2.60
2023-05-05T13:30:36.002Z,2.72
2023-05-05T13:33:09.029Z,2.33
2023-05-05T13:35:41.990Z,2.42
2023-05-05T13:38:14.957Z,2.45
2023-05-05T13:40:47.889Z,2.40
2023-05-05T13:43:21.103Z,2.53
2023-05-05T13:46:05.619Z,2.88
2023-05-05T13:48:45.863Z,2.90
2023-05-05T13:51:18.789Z,2.75
2023-05-05T13:53:52.681Z,2.85
2023-05-05T13:56:27.619Z,2.58
2023-05-05T13:59:00.885Z,2.90
2023-05-05T14:01:35.298Z,2.80
2023-05-05T14:04:08.749Z,2.65
2023-05-05T14:06:41.807Z,2.80
2023-05-05T14:09:14.807Z,2.50
2023-05-05T14:11:47.806Z,2.63
2023-05-05T14:14:20.844Z,2.40
2023-05-05T14:16:55.299Z,2.53
2023-05-05T14:19:28.481Z,2.58
2023-05-05T14:22:01.429Z,2.65
2023-05-05T14:24:34.449Z,2.42
2023-05-05T14:27:07.430Z,2.67
2023-05-05T14:29:40.501Z,2.47
2023-05-05T14:32:14.909Z,2.70
2023-05-05T14:34:50.333Z,2.90
2023-05-05T14:37:23.618Z,2.70
2023-05-05T14:39:56.565Z,2.47
2023-05-05T14:42:29.500Z,2.80
2023-05-05T14:45:03.626Z,2.35
2023-05-05T14:47:37.963Z,2.95
2023-05-05T14:50:11.860Z,2.78
2023-05-05T14:52:44.795Z,2.90
2023-05-05T14:55:17.953Z,2.33
2023-05-05T14:57:51.429Z,2.88
2023-05-05T15:00:26.460Z,2.60
2023-05-05T15:03:00.879Z,2.50
2023-05-05T15:05:33.873Z,2.35
2023-05-05T15:08:07.806Z,2.28
2023-05-05T15:10:40.998Z,2.40
2023-05-05T15:13:14.586Z,2.22
2023-05-05T15:15:48.416Z,2.33
2023-05-05T15:18:22.750Z,2.20
2023-05-05T15:20:55.683Z,2.47
2023-05-05T15:23:28.620Z,2.33
2023-05-05T15:26:01.769Z,2.55
2023-05-05T15:28:34.782Z,2.40
2023-05-05T15:31:07.845Z,2.33
2023-05-05T15:33:44.570Z,2.40
2023-05-05T15:36:22.358Z,2.63
2023-05-05T15:38:56.677Z,2.28
2023-05-05T15:41:30.404Z,2.40
2023-05-05T15:44:04.821Z,2.88
2023-05-05T15:46:37.937Z,2.70
2023-05-05T15:49:12.330Z,2.65
2023-05-05T15:51:45.415Z,2.53
2023-05-05T15:54:18.410Z,2.65
2023-05-05T15:56:51.436Z,2.90
2023-05-05T15:59:24.406Z,2.60
2023-05-05T16:01:57.391Z,2.60
2023-05-05T16:04:32.408Z,2.70
2023-05-05T16:07:05.524Z,2.03
2023-05-05T16:09:38.526Z,2.50
2023-05-05T16:12:11.698Z,2.28
2023-05-05T16:14:44.590Z,2.30
2023-05-05T16:17:17.542Z,2.33
2023-05-05T16:19:51.886Z,2.58
2023-05-05T16:22:24.828Z,2.50
2023-05-05T16:24:57.754Z,2.40
2023-05-05T16:27:30.790Z,2.50
2023-05-05T16:30:03.844Z,2.85
2023-05-05T16:32:36.945Z,3.78
2023-05-05T16:35:12.096Z,3.70
2023-05-05T16:37:45.077Z,3.67
2023-05-05T16:40:18.122Z,3.78
2023-05-05T16:42:51.117Z,4.47
2023-05-05T16:45:24.338Z,5.50
2023-05-05T16:47:57.452Z,7.13
2023-05-05T16:50:31.787Z,6.10
2023-05-05T16:53:04.921Z,5.40
2023-05-05T16:55:38.302Z,4.78
2023-05-05T16:58:11.372Z,4.60
2023-05-05T17:00:46.657Z,4.90
2023-05-05T17:03:20.565Z,4.78
2023-05-05T17:05:55.049Z,7.13
2023-05-05T17:08:28.049Z,5.95
2023-05-05T17:11:01.137Z,5.82
2023-05-05T17:13:34.094Z,4.93
2023-05-05T17:16:07.406Z,6.38
2023-05-05T17:18:40.404Z,6.20
2023-05-05T17:21:14.862Z,6.30
2023-05-05T17:23:47.825Z,5.88
2023-05-05T17:26:20.775Z,5.82
2023-05-05T17:28:53.745Z,5.60
2023-05-05T17:31:26.701Z,5.75
2023-05-05T17:33:59.688Z,6.32
2023-05-05T17:36:34.236Z,7.90
2023-05-05T17:39:07.479Z,7.95
2023-05-05T17:41:41.971Z,7.10
2023-05-05T17:44:14.984Z,7.53
2023-05-05T17:46:47.941Z,8.15
2023-05-05T17:49:21.449Z,7.82
2023-05-05T17:51:55.735Z,8.10
2023-05-05T17:54:28.729Z,8.38
2023-05-05T17:57:02.363Z,7.78
2023-05-05T17:59:35.341Z,7.53
2023-05-05T18:02:09.133Z,7.80
2023-05-05T18:04:42.428Z,7.55
2023-05-05T18:07:16.734Z,9.65
2023-05-05T18:09:49.716Z,8.45
2023-05-05T18:12:23.040Z,7.55
2023-05-05T18:14:56.022Z,6.88
2023-05-05T18:17:29.028Z,7.35
2023-05-05T18:20:02.097Z,8.18
2023-05-05T18:22:36.467Z,8.20
2023-05-05T18:25:10.600Z,6.97
2023-05-05T18:27:43.905Z,7.05
2023-05-05T18:30:17.597Z,10.18
2023-05-05T18:32:50.614Z,10.10
2023-05-05T18:35:23.608Z,7.55
2023-05-05T18:37:57.989Z,7.13
2023-05-05T18:40:31.572Z,6.35
2023-05-05T18:43:04.658Z,6.00
2023-05-05T18:45:37.720Z,5.85
2023-05-05T18:48:11.658Z,6.10
2023-05-05T18:50:45.754Z,6.38
2023-05-05T18:53:20.153Z,5.82
2023-05-05T18:55:53.151Z,5.95
2023-05-05T18:58:26.475Z,5.30
2023-05-05T19:00:59.600Z,5.78
2023-05-05T19:03:33.657Z,5.80
2023-05-05T19:06:07.442Z,5.90
2023-05-05T19:08:41.889Z,5.70
2023-05-05T19:11:15.507Z,6.65
2023-05-05T19:13:48.488Z,25.75
2023-05-05T19:16:21.535Z,8.57
2023-05-05T19:18:58.593Z,6.45
2023-05-05T19:21:31.588Z,7.32
2023-05-05T19:24:07.369Z,6.38
2023-05-05T19:26:40.507Z,5.60
2023-05-05T19:29:13.616Z,5.60
2023-05-05T19:31:46.578Z,6.05
2023-05-05T19:34:19.594Z,5.97
2023-05-05T19:36:52.556Z,4.97
2023-05-05T19:39:26.866Z,5.93
2023-05-05T19:41:59.858Z,5.82
2023-05-05T19:44:32.809Z,5.78
2023-05-05T19:47:06.066Z,6.30
2023-05-05T19:49:39.030Z,6.20
2023-05-05T19:52:12.030Z,6.22
2023-05-05T19:54:46.607Z,6.07
2023-05-05T19:57:19.867Z,6.38
2023-05-05T19:59:52.808Z,6.72
2023-05-05T20:02:27.045Z,6.90
2023-05-05T20:05:00.155Z,7.15
2023-05-05T20:07:33.137Z,7.60
2023-05-05T20:10:09.849Z,6.97
2023-05-05T20:12:47.861Z,7.53
2023-05-05T20:15:22.075Z,7.80
2023-05-05T20:17:55.262Z,7.45
2023-05-05T20:20:28.314Z,8.52
2023-05-05T20:23:01.265Z,8.07
2023-05-05T20:25:35.574Z,7.57
2023-05-05T20:28:08.556Z,7.25
2023-05-05T20:30:41.534Z,7.35
2023-05-05T20:33:14.553Z,6.60
2023-05-05T20:35:48.259Z,6.95
2023-05-05T20:38:21.290Z,6.35
2023-05-05T20:40:55.746Z,6.93
2023-05-05T20:43:28.718Z,7.32
2023-05-05T20:46:02.660Z,7.35
2023-05-05T20:48:36.878Z,8.00
2023-05-05T20:51:11.330Z,7.32
2023-05-05T20:53:44.295Z,6.30
2023-05-05T20:56:18.666Z,7.75
2023-05-05T20:58:51.675Z,7.32
2023-05-05T21:01:24.735Z,9.13
2023-05-05T21:03:57.910Z,7.65
2023-05-05T21:06:30.897Z,9.27
2023-05-05T21:09:03.980Z,8.50
2023-05-05T21:11:38.328Z,9.15
2023-05-05T21:14:11.369Z,9.30
2023-05-05T21:16:44.448Z,8.52
2023-05-05T21:19:17.452Z,9.25
2023-05-05T21:21:51.097Z,9.20
2023-05-05T21:24:24.079Z,9.40
2023-05-05T21:26:58.401Z,8.00
2023-05-05T21:29:34.238Z,9.02
2023-05-05T21:32:09.768Z,9.07
2023-05-05T21:34:42.768Z,8.82
2023-05-05T21:37:15.729Z,9.20
2023-05-05T21:39:49.498Z,10.02
2023-05-05T21:42:23.858Z,9.10
2023-05-05T21:44:56.914Z,8.63
2023-05-05T21:47:29.925Z,8.48
2023-05-05T21:50:03.018Z,9.00
2023-05-05T21:52:36.104Z,9.00
2023-05-05T21:55:10.950Z,8.60
2023-05-05T21:57:45.395Z,7.75
2023-05-05T22:00:18.647Z,8.98
2023-05-05T22:02:51.655Z,9.93
2023-05-05T22:05:24.701Z,10.55
2023-05-05T22:07:57.807Z,9.68
2023-05-05T22:10:30.967Z,9.10
2023-05-05T22:13:05.408Z,9.85
2023-05-05T22:15:46.649Z,9.10
2023-05-05T22:18:19.990Z,9.73
2023-05-05T22:20:53.044Z,10.00
2023-05-05T22:23:26.169Z,9.13
2023-05-05T22:25:59.154Z,9.73
2023-05-05T22:28:33.514Z,8.88
2023-05-05T22:31:06.677Z,9.52
2023-05-05T22:33:39.682Z,10.15
2023-05-05T22:36:13.114Z,8.63
2023-05-05T22:38:46.160Z,9.82
2023-05-05T22:41:19.134Z,9.27
2023-05-05T22:43:53.934Z,8.90
2023-05-05T22:46:26.916Z,10.10
2023-05-05T22:49:00.003Z,9.35
2023-05-05T22:51:33.055Z,9.55
2023-05-05T22:54:06.276Z,9.93
2023-05-05T22:56:39.573Z,10.38
2023-05-05T22:59:13.907Z,10.65
2023-05-05T23:01:47.354Z,10.52
2023-05-05T23:04:20.393Z,10.95
2023-05-05T23:06:53.351Z,10.32
2023-05-05T23:09:26.290Z,9.38
2023-05-05T23:11:59.229Z,12.02
2023-05-05T23:14:33.595Z,10.30
2023-05-05T23:17:06.894Z,10.27
2023-05-05T23:19:39.863Z,10.75
2023-05-05T23:22:12.830Z,11.13
2023-05-05T23:24:45.795Z,10.43
2023-05-05T23:27:18.744Z,10.65
2023-05-05T23:29:53.045Z,10.52
2023-05-05T23:32:26.081Z,11.15
2023-05-05T23:34:59.034Z,11.10
2023-05-05T23:37:31.988Z,11.90
2023-05-05T23:40:06.789Z,12.73
2023-05-05T23:42:39.762Z,10.90
2023-05-05T23:45:14.082Z,12.70
2023-05-05T23:47:47.051Z,12.60
2023-05-05T23:50:20.137Z,14.00
2023-05-05T23:52:53.128Z,14.50
2023-05-05T23:55:26.496Z,13.32
2023-05-05T23:57:59.448Z,13.85
