createdAt,value
2022-10-09T00:03:07.615Z,101059.19
2022-10-09T00:08:10.556Z,101071.97
2022-10-09T00:13:14.556Z,101071.41
2022-10-09T00:18:19.359Z,101069.69
2022-10-09T00:23:21.983Z,101069.03
2022-10-09T00:28:28.576Z,101068.59
2022-10-09T00:33:31.168Z,101068.31
2022-10-09T00:38:34.362Z,101070.69
2022-10-09T00:43:45.457Z,101074.13
2022-10-09T00:48:53.082Z,101067.81
2022-10-09T00:53:55.907Z,101080.16
2022-10-09T00:59:00.944Z,101076.09
2022-10-09T01:04:03.504Z,101076.50
2022-10-09T01:09:10.243Z,101072.19
2022-10-09T01:14:22.034Z,101077.88
2022-10-09T01:19:41.939Z,101078.09
2022-10-09T01:24:51.168Z,101085.63
2022-10-09T01:29:58.133Z,101082.34
2022-10-09T01:35:02.960Z,101077.13
2022-10-09T01:40:08.270Z,101084.66
2022-10-09T01:45:13.097Z,101089.47
2022-10-09T01:50:24.450Z,101095.28
2022-10-09T01:55:37.266Z,101092.97
2022-10-09T02:00:46.779Z,101091.50
2022-10-09T02:05:52.694Z,101097.19
2022-10-09T02:10:59.138Z,101096.56
2022-10-09T02:16:10.448Z,101091.56
2022-10-09T02:21:20.810Z,101103.59
2022-10-09T02:26:24.076Z,101101.13
2022-10-09T02:31:30.173Z,101105.94
2022-10-09T02:36:33.915Z,101108.03
2022-10-09T02:41:36.959Z,101107.34
2022-10-09T02:46:40.998Z,101112.72
2022-10-09T02:51:43.636Z,101117.75
2022-10-09T02:56:46.368Z,101109.75
2022-10-09T03:01:50.526Z,101121.56
2022-10-09T03:06:53.180Z,101125.41
2022-10-09T03:11:55.886Z,101127.25
2022-10-09T03:16:59.825Z,101128.31
2022-10-09T03:22:02.501Z,101125.78
2022-10-09T03:27:05.221Z,101128.56
2022-10-09T03:32:09.192Z,101132.50
2022-10-09T03:37:11.877Z,101140.59
2022-10-09T03:42:14.487Z,101144.25
2022-10-09T03:47:18.643Z,101142.78
2022-10-09T03:52:21.241Z,101149.22
2022-10-09T03:57:23.814Z,101142.19
2022-10-09T04:02:27.948Z,101138.78
2022-10-09T04:07:30.537Z,101143.38
2022-10-09T04:12:33.153Z,101142.69
2022-10-09T04:17:37.574Z,101149.28
2022-10-09T04:22:40.225Z,101153.22
2022-10-09T04:27:42.819Z,101157.75
2022-10-09T04:32:48.198Z,101161.59
2022-10-09T04:37:51.233Z,101160.03
2022-10-09T04:42:53.815Z,101152.97
2022-10-09T04:47:57.774Z,101162.09
2022-10-09T04:53:00.404Z,101164.19
2022-10-09T04:58:02.989Z,101160.63
2022-10-09T05:03:06.996Z,101164.34
2022-10-09T05:08:09.689Z,101160.78
2022-10-09T05:13:12.258Z,101160.09
2022-10-09T05:18:16.175Z,101159.25
2022-10-09T05:23:18.821Z,101162.09
2022-10-09T05:28:21.506Z,101165.84
2022-10-09T05:33:25.486Z,101165.75
2022-10-09T05:38:28.960Z,101168.69
2022-10-09T05:43:33.699Z,101173.22
2022-10-09T05:48:38.353Z,101177.91
2022-10-09T05:53:42.713Z,101184.97
2022-10-09T05:58:46.487Z,101178.75
2022-10-09T06:03:52.183Z,101184.97
2022-10-09T06:08:55.129Z,101189.53
2022-10-09T06:13:57.908Z,101196.69
2022-10-09T06:19:02.571Z,101194.94
2022-10-09T06:24:06.533Z,101202.22
2022-10-09T06:29:10.054Z,101197.72
2022-10-09T06:34:14.024Z,101206.03
2022-10-09T06:39:16.911Z,101212.28
2022-10-09T06:44:19.604Z,101214.94
2022-10-09T06:49:23.544Z,101218.59
2022-10-09T06:54:26.134Z,101223.97
2022-10-09T06:59:29.158Z,101221.28
2022-10-09T07:04:33.396Z,101237.97
2022-10-09T07:09:36.180Z,101241.63
2022-10-09T07:14:38.745Z,101243.50
2022-10-09T07:19:42.736Z,101249.84
2022-10-09T07:24:45.336Z,101258.66
2022-10-09T07:29:48.039Z,101250.91
2022-10-09T07:34:52.197Z,101253.59
2022-10-09T07:39:54.828Z,101259.81
2022-10-09T07:44:57.412Z,101265.34
2022-10-09T07:50:01.321Z,101263.03
2022-10-09T07:55:04.280Z,101272.41
2022-10-09T08:00:08.420Z,101275.34
2022-10-09T08:05:16.494Z,101266.50
2022-10-09T08:10:19.151Z,101266.38
2022-10-09T08:15:21.750Z,101262.19
2022-10-09T08:20:25.709Z,101264.56
2022-10-09T08:25:28.845Z,101259.81
2022-10-09T08:30:32.033Z,101262.19
2022-10-09T08:35:36.017Z,101260.13
2022-10-09T08:40:46.200Z,101268.88
2022-10-09T08:45:50.708Z,101271.34
2022-10-09T08:50:57.803Z,101263.13
2022-10-09T08:56:02.759Z,101267.44
2022-10-09T09:01:14.497Z,101268.19
2022-10-09T09:06:28.886Z,101260.03
2022-10-09T09:11:40.854Z,101264.38
2022-10-09T09:16:52.975Z,101257.97
2022-10-09T09:21:59.338Z,101252.50
2022-10-09T09:27:11.300Z,101256.88
2022-10-09T09:32:20.137Z,101257.63
2022-10-09T09:37:25.064Z,101251.28
2022-10-09T09:42:28.942Z,101252.09
2022-10-09T09:47:35.798Z,101242.00
2022-10-09T09:52:44.553Z,101247.25
2022-10-09T09:57:47.494Z,101235.44
2022-10-09T10:02:51.925Z,101238.03
2022-10-09T10:07:57.556Z,101224.47
2022-10-09T10:13:01.426Z,101225.16
2022-10-09T10:18:06.282Z,101221.09
2022-10-09T10:23:24.256Z,101203.81
2022-10-09T10:28:35.011Z,101206.16
2022-10-09T10:33:39.178Z,101196.88
2022-10-09T10:38:50.206Z,101199.38
2022-10-09T10:43:58.474Z,101185.75
2022-10-09T10:49:01.561Z,101182.44
2022-10-09T10:54:18.211Z,101182.09
2022-10-09T10:59:33.860Z,101173.91
2022-10-09T11:04:48.189Z,101157.75
2022-10-09T11:10:03.278Z,101162.63
2022-10-09T11:15:30.747Z,101148.16
2022-10-09T11:21:12.099Z,101133.72
2022-10-09T11:26:26.399Z,101135.28
2022-10-09T11:31:34.461Z,101122.78
2022-10-09T11:36:42.266Z,101119.06
2022-10-09T11:41:48.314Z,101102.59
2022-10-09T11:47:02.202Z,101096.94
2022-10-09T11:52:17.748Z,101095.63
2022-10-09T11:57:30.107Z,101080.03
2022-10-09T12:02:33.180Z,101069.84
2022-10-09T12:12:57.355Z,101065.41
2022-10-09T12:17:59.990Z,101047.91
2022-10-09T12:23:25.785Z,101049.25
2022-10-09T12:28:32.095Z,101037.97
2022-10-09T12:33:40.360Z,101032.41
2022-10-09T12:38:43.834Z,101020.44
2022-10-09T12:43:49.002Z,101019.19
2022-10-09T12:48:52.119Z,101006.28
2022-10-09T12:53:55.603Z,101001.56
2022-10-09T12:59:00.542Z,100995.47
2022-10-09T13:04:04.659Z,100979.63
2022-10-09T13:09:16.289Z,100972.66
2022-10-09T13:14:34.138Z,100966.66
2022-10-09T13:19:37.124Z,100959.47
2022-10-09T13:24:39.784Z,100953.88
2022-10-09T13:29:44.425Z,100949.31
2022-10-09T13:34:47.534Z,100951.50
2022-10-09T13:39:52.819Z,100944.38
2022-10-09T13:44:56.861Z,100935.50
2022-10-09T13:49:59.539Z,100932.16
2022-10-09T13:55:02.239Z,100921.53
2022-10-09T14:00:07.777Z,100918.22
2022-10-09T14:05:16.341Z,100916.38
2022-10-09T14:10:23.023Z,100906.94
2022-10-09T14:15:27.920Z,100906.41
2022-10-09T14:20:30.612Z,100897.78
2022-10-09T14:25:35.489Z,100901.53
2022-10-09T14:30:42.212Z,100890.19
2022-10-09T14:35:44.772Z,100886.91
2022-10-09T14:40:47.523Z,100881.63
2022-10-09T14:45:51.516Z,100870.63
2022-10-09T14:50:54.167Z,100865.97
2022-10-09T14:55:56.739Z,100866.94
2022-10-09T15:01:01.313Z,100854.06
2022-10-09T15:06:06.807Z,100847.56
2022-10-09T15:11:10.863Z,100851.31
2022-10-09T15:16:16.797Z,100847.22
2022-10-09T15:21:22.222Z,100847.38
2022-10-09T15:26:26.128Z,100841.03
2022-10-09T15:31:31.883Z,100831.22
2022-10-09T15:36:37.263Z,100824.31
2022-10-09T15:41:41.732Z,100818.25
2022-10-09T15:46:47.719Z,100821.06
2022-10-09T15:51:50.383Z,100821.94
2022-10-09T15:56:54.368Z,100814.78
2022-10-09T16:01:58.347Z,100819.09
2022-10-09T16:07:01.001Z,100815.53
2022-10-09T16:12:03.899Z,100803.13
2022-10-09T16:17:11.302Z,100793.16
2022-10-09T16:22:14.750Z,100790.66
2022-10-09T16:27:17.473Z,100789.72
2022-10-09T16:32:22.004Z,100783.41
2022-10-09T16:37:24.745Z,100784.19
2022-10-09T16:42:27.494Z,100791.44
2022-10-09T16:47:31.734Z,100791.44
2022-10-09T16:52:34.519Z,100787.00
2022-10-09T16:57:37.108Z,100776.28
2022-10-09T17:02:41.159Z,100780.63
2022-10-09T17:07:43.743Z,100776.06
2022-10-09T17:12:46.402Z,100776.19
2022-10-09T17:17:50.629Z,100774.44
2022-10-09T17:22:53.537Z,100775.31
2022-10-09T17:27:56.208Z,100776.94
2022-10-09T17:33:00.324Z,100778.66
2022-10-09T17:38:03.067Z,100776.94
2022-10-09T17:43:05.843Z,100775.75
2022-10-09T17:48:10.837Z,100777.22
2022-10-09T17:53:14.504Z,100781.91
2022-10-09T17:58:17.554Z,100777.34
2022-10-09T18:03:21.505Z,100768.38
2022-10-09T18:08:24.200Z,100774.66
2022-10-09T18:13:26.839Z,100772.81
2022-10-09T18:18:30.781Z,100768.03
2022-10-09T18:23:34.192Z,100768.91
2022-10-09T18:28:36.967Z,100767.91
2022-10-09T18:33:40.901Z,100762.38
2022-10-09T18:38:43.496Z,100761.53
2022-10-09T18:43:46.089Z,100755.25
2022-10-09T18:48:51.853Z,100752.88
2022-10-09T18:53:58.905Z,100754.97
2022-10-09T18:59:04.474Z,100751.84
2022-10-09T19:04:08.620Z,100753.03
2022-10-09T19:09:11.478Z,100741.69
2022-10-09T19:14:15.715Z,100743.66
2022-10-09T19:19:20.408Z,100747.56
2022-10-09T19:24:22.984Z,100732.41
2022-10-09T19:29:25.923Z,100733.25
2022-10-09T19:34:31.017Z,100730.47
2022-10-09T19:39:33.713Z,100722.03
2022-10-09T19:44:37.012Z,100713.56
2022-10-09T19:49:41.087Z,100715.31
2022-10-09T19:54:43.701Z,100712.50
2022-10-09T19:59:47.836Z,100703.41
2022-10-09T20:04:51.890Z,100694.09
2022-10-09T20:09:54.582Z,100689.28
2022-10-09T20:14:57.206Z,100675.69
2022-10-09T20:20:03.734Z,100678.25
2022-10-09T20:25:07.586Z,100682.34
2022-10-09T20:30:11.405Z,100679.13
2022-10-09T20:35:15.534Z,100676.09
2022-10-09T20:40:18.612Z,100670.56
2022-10-09T20:45:21.234Z,100669.69
2022-10-09T20:50:25.283Z,100665.88
2022-10-09T20:55:27.928Z,100669.34
2022-10-09T21:00:30.716Z,100667.50
2022-10-09T21:05:34.662Z,100671.06
2022-10-09T21:10:44.530Z,100672.81
2022-10-09T21:15:49.998Z,100667.38
2022-10-09T21:20:54.049Z,100664.69
2022-10-09T21:25:56.787Z,100659.06
2022-10-09T21:30:59.372Z,100651.94
2022-10-09T21:36:09.004Z,100650.09
2022-10-09T21:41:11.638Z,100649.09
2022-10-09T21:46:14.294Z,100646.41
2022-10-09T21:51:18.328Z,100639.00
2022-10-09T21:56:21.442Z,100640.84
2022-10-09T22:01:24.078Z,100631.16
2022-10-09T22:06:28.116Z,100625.63
2022-10-09T22:11:30.696Z,100620.53
2022-10-09T22:16:33.311Z,100607.16
2022-10-09T22:21:37.333Z,100603.06
2022-10-09T22:26:39.983Z,100604.25
2022-10-09T22:31:42.585Z,100590.34
2022-10-09T22:36:47.016Z,100585.53
2022-10-09T22:41:49.627Z,100583.63
2022-10-09T22:46:52.199Z,100580.50
2022-10-09T22:51:56.187Z,100578.50
2022-10-09T22:56:58.777Z,100572.56
2022-10-09T23:02:01.384Z,100573.00
2022-10-09T23:07:05.369Z,100575.50
2022-10-09T23:12:07.982Z,100561.59
2022-10-09T23:17:10.557Z,100554.78
2022-10-09T23:22:14.565Z,100558.69
2022-10-09T23:27:17.188Z,100545.41
2022-10-09T23:32:19.767Z,100541.94
2022-10-09T23:37:23.891Z,100534.16
2022-10-09T23:42:26.658Z,100534.53
2022-10-09T23:47:29.313Z,100534.97
2022-10-09T23:52:33.856Z,100525.38
2022-10-09T23:57:37.008Z,100515.88
