createdAt,value
2017-09-23T00:01:33.627Z,102035
2017-09-23T00:04:02.867Z,102045
2017-09-23T00:06:32.120Z,102047
2017-09-23T00:09:02.520Z,102039
2017-09-23T00:11:33.216Z,102039
2017-09-23T00:14:02.424Z,102041
2017-09-23T00:16:32.806Z,102036
2017-09-23T00:19:02.592Z,102038
2017-09-23T00:21:31.864Z,102038
2017-09-23T00:24:01.242Z,102031
2017-09-23T00:26:30.597Z,102031
2017-09-23T00:28:59.767Z,102032
2017-09-23T00:31:29.818Z,102042
2017-09-23T00:33:59.000Z,102043
2017-09-23T00:36:28.177Z,102043
2017-09-23T00:38:57.679Z,102038
2017-09-23T00:41:26.877Z,102041
2017-09-23T00:43:56.100Z,102039
2017-09-23T00:46:25.302Z,102040
2017-09-23T00:48:55.190Z,102037
2017-09-23T00:51:25.183Z,102047
2017-09-23T00:53:55.214Z,102046
2017-09-23T00:56:24.430Z,102048
2017-09-23T00:58:53.606Z,102042
2017-09-23T01:01:22.805Z,102042
2017-09-23T01:03:51.985Z,102035
2017-09-23T01:06:21.152Z,102037
2017-09-23T01:08:50.484Z,102037
2017-09-23T01:11:19.796Z,102039
2017-09-23T01:13:48.963Z,102035
2017-09-23T01:16:20.016Z,102035
2017-09-23T01:18:50.910Z,102031
2017-09-23T01:21:20.849Z,102028
2017-09-23T01:23:51.025Z,102031
2017-09-23T01:26:20.998Z,102031
2017-09-23T01:28:50.509Z,102037
2017-09-23T01:31:20.768Z,102033
2017-09-23T01:33:49.933Z,102039
2017-09-23T01:36:19.414Z,102046
2017-09-23T01:38:48.561Z,102045
2017-09-23T01:41:17.733Z,102049
2017-09-23T01:43:47.162Z,102043
2017-09-23T01:46:16.354Z,102042
2017-09-23T01:48:45.550Z,102043
2017-09-23T01:51:14.925Z,102042
2017-09-23T01:53:44.850Z,102040
2017-09-23T01:56:14.042Z,102034
2017-09-23T01:58:43.328Z,102038
2017-09-23T02:01:12.496Z,102035
2017-09-23T02:03:41.654Z,102039
2017-09-23T02:06:11.039Z,102040
2017-09-23T02:08:40.267Z,102031
2017-09-23T02:11:09.459Z,102031
2017-09-23T02:13:38.924Z,102030
2017-09-23T02:16:08.072Z,102032
2017-09-23T02:18:37.285Z,102030
2017-09-23T02:21:07.769Z,102029
2017-09-23T02:23:36.959Z,102028
2017-09-23T02:26:06.166Z,102038
2017-09-23T02:28:35.542Z,102040
2017-09-23T02:31:04.742Z,102047
2017-09-23T02:33:33.924Z,102043
2017-09-23T02:36:03.522Z,102036
2017-09-23T02:38:33.503Z,102036
2017-09-23T02:41:02.874Z,102038
2017-09-23T02:43:32.284Z,102034
2017-09-23T02:46:01.461Z,102037
2017-09-23T02:48:30.633Z,102032
2017-09-23T02:50:59.961Z,102039
2017-09-23T02:53:29.158Z,102044
2017-09-23T02:55:59.131Z,102037
2017-09-23T02:58:28.732Z,102035
2017-09-23T03:00:58.669Z,102033
2017-09-23T03:03:27.849Z,102034
2017-09-23T03:05:57.352Z,102034
2017-09-23T03:08:26.565Z,102035
2017-09-23T03:10:55.725Z,102027
2017-09-23T03:13:25.096Z,102035
2017-09-23T03:15:54.260Z,102041
2017-09-23T03:18:23.408Z,102045
2017-09-23T03:20:52.879Z,102049
2017-09-23T03:23:22.046Z,102052
2017-09-23T03:25:51.246Z,102049
2017-09-23T03:28:20.575Z,102055
2017-09-23T03:30:50.489Z,102052
2017-09-23T03:33:19.677Z,102048
2017-09-23T03:35:50.214Z,102043
2017-09-23T03:38:19.387Z,102044
2017-09-23T03:40:48.665Z,102039
2017-09-23T03:43:18.161Z,102044
2017-09-23T03:45:48.486Z,102040
2017-09-23T03:48:17.674Z,102048
2017-09-23T03:50:47.081Z,102042
2017-09-23T03:53:19.051Z,102043
2017-09-23T03:55:48.569Z,102045
2017-09-23T03:58:17.728Z,102049
2017-09-23T04:00:46.970Z,102057
2017-09-23T04:03:16.398Z,102053
2017-09-23T04:05:46.337Z,102055
2017-09-23T04:08:15.513Z,102055
2017-09-23T04:10:45.023Z,102054
2017-09-23T04:13:14.209Z,102056
2017-09-23T04:15:43.487Z,102064
2017-09-23T04:18:13.131Z,102063
2017-09-23T04:20:43.144Z,102064
2017-09-23T04:23:12.385Z,102062
2017-09-23T04:25:41.847Z,102059
2017-09-23T04:28:13.638Z,102062
2017-09-23T04:30:43.038Z,102064
2017-09-23T04:33:12.211Z,102064
2017-09-23T04:35:42.106Z,102076
2017-09-23T04:38:12.202Z,102072
2017-09-23T04:40:41.332Z,102068
2017-09-23T04:43:10.444Z,102068
2017-09-23T04:45:39.853Z,102068
2017-09-23T04:48:08.969Z,102066
2017-09-23T04:50:38.599Z,102068
2017-09-23T04:53:07.853Z,102063
2017-09-23T04:55:36.990Z,102066
2017-09-23T04:58:06.141Z,102061
2017-09-23T05:00:35.754Z,102062
2017-09-23T05:03:04.952Z,102065
2017-09-23T05:05:34.872Z,102068
2017-09-23T05:08:04.283Z,102067
2017-09-23T05:10:50.367Z,102074
2017-09-23T05:13:19.910Z,102075
2017-09-23T05:15:49.805Z,102079
2017-09-23T05:18:19.750Z,102083
2017-09-23T05:20:48.898Z,102084
2017-09-23T05:23:18.779Z,102084
2017-09-23T05:25:48.901Z,102087
2017-09-23T05:28:19.099Z,102088
2017-09-23T05:30:48.970Z,102095
2017-09-23T05:33:18.148Z,102090
2017-09-23T05:35:47.566Z,102095
2017-09-23T05:38:17.438Z,102097
2017-09-23T05:40:46.612Z,102092
2017-09-23T05:43:15.756Z,102097
2017-09-23T05:45:44.880Z,102099
2017-09-23T05:48:14.011Z,102108
2017-09-23T05:50:43.352Z,102112
2017-09-23T05:53:12.514Z,102116
2017-09-23T05:55:41.619Z,102117
2017-09-23T05:58:11.089Z,102112
2017-09-23T06:00:40.209Z,102119
2017-09-23T06:03:10.113Z,102120
2017-09-23T06:05:40.089Z,102114
2017-09-23T06:08:09.283Z,102113
2017-09-23T06:10:39.189Z,102109
2017-09-23T06:13:08.727Z,102111
2017-09-23T06:15:37.847Z,102110
2017-09-23T06:18:06.996Z,102105
2017-09-23T06:20:36.314Z,102111
2017-09-23T06:23:05.465Z,102115
2017-09-23T06:25:34.663Z,102116
2017-09-23T06:28:04.808Z,102116
2017-09-23T06:30:35.147Z,102114
2017-09-23T06:33:04.504Z,102118
2017-09-23T06:35:33.890Z,102119
2017-09-23T06:38:03.152Z,102128
2017-09-23T06:40:32.415Z,102136
2017-09-23T06:43:01.948Z,102134
2017-09-23T06:45:31.124Z,102134
2017-09-23T06:48:01.430Z,102138
2017-09-23T06:50:31.025Z,102141
2017-09-23T06:53:00.875Z,102148
2017-09-23T06:55:30.107Z,102150
2017-09-23T06:57:59.278Z,102149
2017-09-23T07:00:29.233Z,102153
2017-09-23T07:02:58.438Z,102160
2017-09-23T07:05:27.758Z,102160
2017-09-23T07:07:57.012Z,102160
2017-09-23T07:10:26.255Z,102163
2017-09-23T07:12:55.613Z,102163
2017-09-23T07:15:24.819Z,102167
2017-09-23T07:17:53.974Z,102168
2017-09-23T07:20:24.384Z,102164
2017-09-23T07:22:55.257Z,102159
2017-09-23T07:25:24.487Z,102156
2017-09-23T07:27:53.965Z,102156
2017-09-23T07:30:23.093Z,102148
2017-09-23T07:32:52.239Z,102142
2017-09-23T07:35:22.172Z,102151
2017-09-23T07:37:52.400Z,102151
2017-09-23T07:40:21.574Z,102156
2017-09-23T07:42:51.042Z,102160
2017-09-23T07:45:20.158Z,102163
2017-09-23T07:47:49.326Z,102168
2017-09-23T07:50:19.014Z,102165
2017-09-23T07:52:48.125Z,102168
2017-09-23T07:55:17.248Z,102170
2017-09-23T07:57:47.493Z,102171
2017-09-23T08:00:16.590Z,102177
2017-09-23T08:02:45.681Z,102178
2017-09-23T08:05:14.985Z,102182
2017-09-23T08:07:44.089Z,102187
2017-09-23T08:10:13.184Z,102188
2017-09-23T08:12:42.318Z,102186
2017-09-23T08:15:11.468Z,102186
2017-09-23T08:17:40.561Z,102188
2017-09-23T08:20:10.048Z,102198
2017-09-23T08:22:39.197Z,102195
2017-09-23T08:25:08.315Z,102201
2017-09-23T08:27:37.814Z,102200
2017-09-23T08:30:06.967Z,102206
2017-09-23T08:32:36.187Z,102206
2017-09-23T08:35:06.313Z,102208
2017-09-23T08:37:35.943Z,102203
2017-09-23T08:40:05.081Z,102205
2017-09-23T08:42:35.860Z,102203
2017-09-23T08:45:05.953Z,102204
2017-09-23T08:47:35.131Z,102207
2017-09-23T08:50:05.320Z,102197
2017-09-23T08:52:34.406Z,102189
2017-09-23T08:55:03.608Z,102193
2017-09-23T08:57:33.173Z,102192
2017-09-23T09:00:02.356Z,102190
2017-09-23T09:02:32.474Z,102196
2017-09-23T09:05:01.755Z,102197
2017-09-23T09:07:30.874Z,102198
2017-09-23T09:10:00.030Z,102201
2017-09-23T09:12:29.577Z,102191
2017-09-23T09:15:00.076Z,102194
2017-09-23T09:17:29.993Z,102203
2017-09-23T09:19:59.423Z,102202
2017-09-23T09:22:28.566Z,102199
2017-09-23T09:24:58.467Z,102194
2017-09-23T09:27:27.978Z,102188
2017-09-23T09:29:57.187Z,102192
2017-09-23T09:32:26.311Z,102188
2017-09-23T09:34:56.650Z,102186
2017-09-23T09:37:25.765Z,102184
2017-09-23T09:39:55.086Z,102187
2017-09-23T09:42:25.287Z,102187
2017-09-23T09:44:54.474Z,102187
2017-09-23T09:47:25.456Z,102190
2017-09-23T09:49:54.734Z,102188
2017-09-23T09:52:24.856Z,102179
2017-09-23T09:54:54.000Z,102183
2017-09-23T09:57:23.908Z,102181
2017-09-23T09:59:53.009Z,102183
2017-09-23T10:02:22.154Z,102179
2017-09-23T10:04:53.345Z,102178
2017-09-23T10:07:22.606Z,102174
2017-09-23T10:09:51.779Z,102180
2017-09-23T10:12:21.483Z,102178
2017-09-23T10:14:50.599Z,102176
2017-09-23T10:17:20.640Z,102175
2017-09-23T10:19:50.049Z,102181
2017-09-23T10:22:19.142Z,102180
2017-09-23T10:24:48.627Z,102175
2017-09-23T10:27:18.282Z,102171
2017-09-23T10:29:48.348Z,102175
2017-09-23T10:32:18.804Z,102175
2017-09-23T10:34:48.026Z,102179
2017-09-23T10:37:17.102Z,102177
2017-09-23T10:39:46.208Z,102176
2017-09-23T10:42:16.498Z,102173
2017-09-23T10:44:46.554Z,102165
2017-09-23T10:47:15.663Z,102170
2017-09-23T10:49:45.120Z,102168
2017-09-23T10:52:14.205Z,102165
2017-09-23T10:54:44.449Z,102164
2017-09-23T10:57:14.029Z,102165
2017-09-23T10:59:43.161Z,102165
2017-09-23T11:02:12.340Z,102165
2017-09-23T11:04:41.694Z,102162
2017-09-23T11:07:10.789Z,102162
2017-09-23T11:09:41.726Z,102161
2017-09-23T11:12:12.541Z,102163
2017-09-23T11:14:42.769Z,102159
2017-09-23T11:17:11.908Z,102158
2017-09-23T11:19:41.383Z,102154
2017-09-23T11:22:10.518Z,102158
2017-09-23T11:24:40.697Z,102155
2017-09-23T11:27:11.797Z,102153
2017-09-23T11:29:41.114Z,102168
2017-09-23T11:32:11.343Z,102150
2017-09-23T11:34:40.925Z,102149
2017-09-23T11:37:11.815Z,102154
2017-09-23T11:39:41.341Z,102146
2017-09-23T11:42:10.561Z,102144
2017-09-23T11:44:39.694Z,102149
2017-09-23T11:47:09.775Z,102145
2017-09-23T11:49:40.069Z,102145
2017-09-23T11:52:09.249Z,102143
2017-09-23T11:54:38.780Z,102147
2017-09-23T11:57:12.681Z,102140
2017-09-23T11:59:44.096Z,102139
2017-09-23T12:02:15.214Z,102134
2017-09-23T12:04:49.541Z,102136
2017-09-23T12:07:20.219Z,102132
2017-09-23T12:09:50.535Z,102138
2017-09-23T12:12:19.681Z,102135
2017-09-23T12:14:48.799Z,102141
2017-09-23T12:17:18.214Z,102145
2017-09-23T12:19:48.126Z,102143
2017-09-23T12:22:17.296Z,102143
2017-09-23T12:24:47.209Z,102142
2017-09-23T12:27:16.306Z,102138
2017-09-23T12:29:45.661Z,102122
2017-09-23T12:32:15.753Z,102131
2017-09-23T12:34:44.923Z,102129
2017-09-23T12:37:15.258Z,102127
2017-09-23T12:39:47.110Z,102131
2017-09-23T12:42:16.952Z,102121
2017-09-23T12:44:46.114Z,102126
2017-09-23T12:47:15.878Z,102130
2017-09-23T12:49:45.053Z,102137
2017-09-23T12:52:14.974Z,102137
2017-09-23T12:54:44.656Z,102135
2017-09-23T12:57:14.527Z,102135
2017-09-23T12:59:44.456Z,102137
2017-09-23T13:02:13.899Z,102133
2017-09-23T13:04:43.059Z,102139
2017-09-23T13:07:12.192Z,102133
2017-09-23T13:09:43.326Z,102135
2017-09-23T13:12:13.243Z,102141
2017-09-23T13:14:42.348Z,102145
2017-09-23T13:17:11.983Z,102137
2017-09-23T13:19:41.142Z,102140
2017-09-23T13:22:10.236Z,102136
2017-09-23T13:24:39.668Z,102140
2017-09-23T13:27:08.864Z,102140
2017-09-23T13:29:39.086Z,102135
2017-09-23T13:32:08.488Z,102136
2017-09-23T13:34:37.678Z,102137
2017-09-23T13:37:06.843Z,102140
2017-09-23T13:39:40.591Z,102139
2017-09-23T13:42:16.631Z,102139
2017-09-23T13:44:49.231Z,102140
2017-09-23T13:47:18.877Z,102141
2017-09-23T13:49:48.758Z,102140
2017-09-23T13:52:18.263Z,102140
2017-09-23T13:54:47.381Z,102141
2017-09-23T13:57:16.475Z,102143
2017-09-23T13:59:45.881Z,102138
2017-09-23T14:02:15.048Z,102138
2017-09-23T14:04:44.151Z,102130
2017-09-23T14:07:13.550Z,102130
2017-09-23T14:09:42.646Z,102128
2017-09-23T14:12:12.579Z,102125
2017-09-23T14:14:42.818Z,102120
2017-09-23T14:17:11.955Z,102117
2017-09-23T14:19:41.101Z,102117
2017-09-23T14:22:11.401Z,102115
2017-09-23T14:24:40.601Z,102111
2017-09-23T14:27:10.474Z,102111
2017-09-23T14:29:39.943Z,102115
2017-09-23T14:32:09.248Z,102118
2017-09-23T14:34:38.348Z,102109
2017-09-23T14:37:08.214Z,102118
2017-09-23T14:39:37.361Z,102115
2017-09-23T14:42:06.464Z,102119
2017-09-23T14:44:35.927Z,102125
2017-09-23T14:47:05.040Z,102124
2017-09-23T14:49:35.217Z,102125
2017-09-23T14:52:04.384Z,102122
2017-09-23T14:54:33.555Z,102125
2017-09-23T14:57:03.489Z,102123
2017-09-23T14:59:32.671Z,102117
2017-09-23T15:02:01.789Z,102119
2017-09-23T15:04:30.932Z,102110
2017-09-23T15:07:00.299Z,102113
2017-09-23T15:09:29.431Z,102118
2017-09-23T15:12:00.361Z,102127
2017-09-23T15:14:29.922Z,102123
2017-09-23T15:16:59.026Z,102122
2017-09-23T15:19:28.225Z,102123
2017-09-23T15:22:01.417Z,102122
2017-09-23T15:24:35.992Z,102115
2017-09-23T15:27:06.327Z,102119
2017-09-23T15:29:39.740Z,102122
2017-09-23T15:32:11.973Z,102130
2017-09-23T15:34:42.402Z,102133
2017-09-23T15:37:11.546Z,102139
2017-09-23T15:39:46.675Z,102134
2017-09-23T15:42:16.666Z,102130
2017-09-23T15:44:45.865Z,102136
2017-09-23T15:47:16.640Z,102134
2017-09-23T15:49:47.139Z,102135
2017-09-23T15:52:16.271Z,102141
2017-09-23T15:54:47.915Z,102144
2017-09-23T15:57:17.174Z,102144
2017-09-23T15:59:48.349Z,102144
2017-09-23T16:02:17.939Z,102144
2017-09-23T16:04:48.798Z,102144
2017-09-23T16:07:18.922Z,102144
2017-09-23T16:09:48.065Z,102143
2017-09-23T16:12:17.225Z,102146
2017-09-23T16:14:49.124Z,102145
2017-09-23T16:17:19.140Z,102145
2017-09-23T16:19:48.584Z,102148
2017-09-23T16:22:18.411Z,102149
2017-09-23T16:24:53.194Z,102152
2017-09-23T16:27:23.506Z,102150
2017-09-23T16:29:55.120Z,102151
2017-09-23T16:32:25.711Z,102146
2017-09-23T16:34:54.844Z,102148
2017-09-23T16:37:24.092Z,102148
2017-09-23T16:39:55.305Z,102149
2017-09-23T16:42:24.387Z,102148
2017-09-23T16:44:53.475Z,102153
2017-09-23T16:47:24.860Z,102151
2017-09-23T16:49:54.768Z,102152
2017-09-23T16:52:24.046Z,102158
2017-09-23T16:54:54.128Z,102159
2017-09-23T16:57:23.254Z,102164
2017-09-23T16:59:53.096Z,102166
2017-09-23T17:02:22.398Z,102172
2017-09-23T17:04:51.502Z,102171
2017-09-23T17:07:20.672Z,102172
2017-09-23T17:09:50.094Z,102173
2017-09-23T17:12:19.403Z,102171
2017-09-23T17:14:48.523Z,102174
2017-09-23T17:17:18.312Z,102174
2017-09-23T17:19:47.803Z,102174
2017-09-23T17:22:16.903Z,102169
2017-09-23T17:24:46.065Z,102161
2017-09-23T17:27:15.190Z,102166
2017-09-23T17:29:45.555Z,102164
2017-09-23T17:32:17.635Z,102157
2017-09-23T17:34:47.159Z,102156
2017-09-23T17:37:19.010Z,102156
2017-09-23T17:39:48.486Z,102160
2017-09-23T17:42:18.719Z,102159
2017-09-23T17:44:47.929Z,102160
2017-09-23T17:47:18.023Z,102157
2017-09-23T17:49:50.341Z,102160
2017-09-23T17:52:20.738Z,102161
2017-09-23T17:54:50.028Z,102157
2017-09-23T17:57:19.408Z,102158
2017-09-23T17:59:49.261Z,102154
2017-09-23T18:02:18.505Z,102151
2017-09-23T18:04:48.418Z,102148
2017-09-23T18:07:17.917Z,102150
2017-09-23T18:09:48.089Z,102149
2017-09-23T18:12:17.856Z,102144
2017-09-23T18:14:47.417Z,102148
2017-09-23T18:17:16.512Z,102152
2017-09-23T18:19:47.553Z,102153
2017-09-23T18:22:17.051Z,102151
2017-09-23T18:24:49.219Z,102154
2017-09-23T18:27:18.900Z,102156
2017-09-23T18:29:50.311Z,102160
2017-09-23T18:32:19.968Z,102160
2017-09-23T18:34:49.102Z,102159
2017-09-23T18:37:18.270Z,102161
2017-09-23T18:39:47.818Z,102163
2017-09-23T18:42:16.985Z,102160
2017-09-23T18:44:46.876Z,102163
2017-09-23T18:47:16.778Z,102163
2017-09-23T18:49:45.893Z,102164
2017-09-23T18:52:15.018Z,102166
2017-09-23T18:54:44.576Z,102161
2017-09-23T18:57:13.721Z,102160
2017-09-23T18:59:43.665Z,102154
2017-09-23T19:02:13.205Z,102145
2017-09-23T19:04:43.149Z,102145
2017-09-23T19:07:12.275Z,102146
2017-09-23T19:09:42.121Z,102152
2017-09-23T19:12:11.266Z,102160
2017-09-23T19:14:41.073Z,102155
2017-09-23T19:17:11.809Z,102158
2017-09-23T19:19:41.662Z,102157
2017-09-23T19:22:10.794Z,102160
2017-09-23T19:24:40.157Z,102159
2017-09-23T19:27:10.204Z,102157
2017-09-23T19:29:39.503Z,102156
2017-09-23T19:32:08.753Z,102157
2017-09-23T19:34:38.596Z,102157
2017-09-23T19:37:08.978Z,102153
2017-09-23T19:39:39.337Z,102150
2017-09-23T19:42:09.258Z,102150
2017-09-23T19:44:38.453Z,102147
2017-09-23T19:47:07.870Z,102147
2017-09-23T19:49:37.363Z,102151
2017-09-23T19:52:06.563Z,102153
2017-09-23T19:54:37.877Z,102144
2017-09-23T19:57:07.157Z,102142
2017-09-23T19:59:36.405Z,102152
2017-09-23T20:02:06.039Z,102153
2017-09-23T20:04:35.439Z,102154
2017-09-23T20:07:04.761Z,102155
2017-09-23T20:09:34.360Z,102153
2017-09-23T20:12:03.959Z,102155
2017-09-23T20:14:33.208Z,102152
2017-09-23T20:17:02.540Z,102153
2017-09-23T20:19:33.081Z,102152
2017-09-23T20:22:02.388Z,102156
2017-09-23T20:24:32.195Z,102155
2017-09-23T20:27:01.462Z,102147
2017-09-23T20:29:30.935Z,102147
2017-09-23T20:32:00.360Z,102144
2017-09-23T20:34:30.255Z,102138
2017-09-23T20:36:59.421Z,102145
2017-09-23T20:39:29.715Z,102151
2017-09-23T20:41:59.595Z,102138
2017-09-23T20:44:28.736Z,102146
2017-09-23T20:46:58.980Z,102143
2017-09-23T20:49:28.088Z,102146
2017-09-23T20:51:57.217Z,102147
2017-09-23T20:54:26.591Z,102145
2017-09-23T20:56:57.455Z,102141
2017-09-23T20:59:28.499Z,102145
2017-09-23T21:01:57.646Z,102138
2017-09-23T21:04:28.942Z,102141
2017-09-23T21:06:58.311Z,102144
2017-09-23T21:09:27.417Z,102142
2017-09-23T21:11:57.682Z,102138
2017-09-23T21:14:26.856Z,102141
2017-09-23T21:16:55.970Z,102141
2017-09-23T21:19:25.159Z,102144
2017-09-23T21:21:54.540Z,102149
2017-09-23T21:24:24.436Z,102155
2017-09-23T21:26:53.608Z,102153
2017-09-23T21:29:24.007Z,102157
2017-09-23T21:31:53.388Z,102152
2017-09-23T21:34:24.204Z,102152
2017-09-23T21:36:54.611Z,102152
2017-09-23T21:39:24.538Z,102153
2017-09-23T21:41:53.664Z,102158
2017-09-23T21:44:23.241Z,102155
2017-09-23T21:46:52.421Z,102161
2017-09-23T21:49:21.844Z,102165
2017-09-23T21:51:51.208Z,102160
2017-09-23T21:54:20.317Z,102154
2017-09-23T21:56:49.483Z,102153
2017-09-23T21:59:20.123Z,102153
2017-09-23T22:01:50.179Z,102150
2017-09-23T22:04:20.336Z,102146
2017-09-23T22:06:50.817Z,102145
2017-09-23T22:09:19.977Z,102135
2017-09-23T22:11:49.354Z,102141
2017-09-23T22:14:19.232Z,102138
2017-09-23T22:16:48.400Z,102144
2017-09-23T22:19:17.935Z,102139
2017-09-23T22:21:47.159Z,102147
2017-09-23T22:24:17.122Z,102141
2017-09-23T22:26:46.639Z,102133
2017-09-23T22:29:16.809Z,102133
2017-09-23T22:31:46.209Z,102130
2017-09-23T22:34:15.458Z,102126
2017-09-23T22:36:44.671Z,102128
2017-09-23T22:39:14.655Z,102119
2017-09-23T22:41:43.914Z,102121
2017-09-23T22:44:14.009Z,102122
2017-09-23T22:46:43.415Z,102118
2017-09-23T22:49:14.478Z,102122
2017-09-23T22:51:43.739Z,102120
2017-09-23T22:54:12.869Z,102113
2017-09-23T22:56:42.391Z,102115
2017-09-23T22:59:11.607Z,102112
2017-09-23T23:01:40.781Z,102113
2017-09-23T23:04:11.136Z,102109
2017-09-23T23:06:40.390Z,102105
2017-09-23T23:09:10.493Z,102101
2017-09-23T23:11:40.222Z,102105
2017-09-23T23:14:09.574Z,102109
2017-09-23T23:16:38.946Z,102106
2017-09-23T23:19:09.033Z,102114
2017-09-23T23:21:39.260Z,102112
2017-09-23T23:24:09.581Z,102114
2017-09-23T23:26:38.925Z,102112
2017-09-23T23:29:08.999Z,102110
2017-09-23T23:31:38.359Z,102109
2017-09-23T23:34:07.531Z,102109
2017-09-23T23:36:36.726Z,102103
2017-09-23T23:39:06.024Z,102104
2017-09-23T23:41:35.272Z,102105
2017-09-23T23:44:05.350Z,102103
2017-09-23T23:46:34.682Z,102109
2017-09-23T23:49:03.922Z,102110
2017-09-23T23:51:33.343Z,102106
2017-09-23T23:54:03.589Z,102104
2017-09-23T23:56:32.762Z,102113
2017-09-23T23:59:02.035Z,102107
