createdAt,value
2017-06-16T00:00:50.569Z,978.10
2017-06-16T00:01:52.927Z,978.11
2017-06-16T00:02:55.293Z,978.12
2017-06-16T00:03:58.262Z,978.17
2017-06-16T00:05:00.632Z,978.14
2017-06-16T00:06:03.219Z,978.18
2017-06-16T00:07:05.577Z,978.17
2017-06-16T00:08:07.935Z,978.16
2017-06-16T00:09:10.956Z,978.19
2017-06-16T00:10:13.310Z,978.17
2017-06-16T00:11:15.674Z,978.18
2017-06-16T00:12:18.062Z,978.17
2017-06-16T00:13:20.584Z,978.16
2017-06-16T00:14:23.549Z,978.20
2017-06-16T00:15:25.927Z,978.19
2017-06-16T00:16:28.284Z,978.16
2017-06-16T00:17:30.663Z,978.18
2017-06-16T00:18:33.068Z,978.16
2017-06-16T00:19:37.938Z,978.19
2017-06-16T00:20:40.290Z,978.20
2017-06-16T00:21:42.643Z,978.23
2017-06-16T00:22:45.001Z,978.17
2017-06-16T00:23:47.374Z,978.18
2017-06-16T00:24:50.353Z,978.19
2017-06-16T00:25:52.703Z,978.20
2017-06-16T00:26:55.093Z,978.20
2017-06-16T00:27:58.671Z,978.22
2017-06-16T00:29:01.063Z,978.17
2017-06-16T00:30:04.026Z,978.20
2017-06-16T00:31:06.373Z,978.15
2017-06-16T00:32:08.732Z,978.19
2017-06-16T00:33:11.082Z,978.15
2017-06-16T00:34:13.444Z,978.12
2017-06-16T00:35:16.415Z,978.15
2017-06-16T00:36:18.773Z,978.15
2017-06-16T00:37:21.127Z,978.16
2017-06-16T00:38:23.491Z,978.15
2017-06-16T00:39:25.844Z,978.15
2017-06-16T00:40:28.797Z,978.16
2017-06-16T00:41:31.390Z,978.18
2017-06-16T00:42:33.758Z,978.16
2017-06-16T00:43:36.136Z,978.18
2017-06-16T00:44:38.488Z,978.14
2017-06-16T00:45:41.446Z,978.16
2017-06-16T00:46:43.810Z,978.14
2017-06-16T00:47:46.189Z,978.09
2017-06-16T00:48:48.545Z,978.09
2017-06-16T00:49:50.924Z,978.09
2017-06-16T00:50:53.899Z,978.10
2017-06-16T00:51:56.268Z,978.11
2017-06-16T00:52:58.663Z,978.14
2017-06-16T00:54:01.024Z,978.14
2017-06-16T00:55:03.399Z,978.15
2017-06-16T00:56:06.391Z,978.15
2017-06-16T00:57:08.723Z,978.20
2017-06-16T00:58:11.078Z,978.24
2017-06-16T00:59:13.457Z,978.28
2017-06-16T01:00:15.813Z,978.27
2017-06-16T01:01:18.770Z,978.35
2017-06-16T01:02:21.348Z,978.33
2017-06-16T01:03:23.702Z,978.37
2017-06-16T01:04:26.060Z,978.40
2017-06-16T01:05:28.427Z,978.39
2017-06-16T01:06:31.396Z,978.39
2017-06-16T01:07:33.751Z,978.40
2017-06-16T01:08:36.138Z,978.41
2017-06-16T01:09:38.499Z,978.40
2017-06-16T01:10:40.844Z,978.39
2017-06-16T01:11:43.829Z,978.40
2017-06-16T01:12:46.185Z,978.46
2017-06-16T01:13:48.544Z,978.45
2017-06-16T01:14:50.917Z,978.45
2017-06-16T01:15:53.282Z,978.47
2017-06-16T01:16:56.260Z,978.50
2017-06-16T01:17:58.627Z,978.48
2017-06-16T01:19:01.005Z,978.54
2017-06-16T01:20:03.378Z,978.58
2017-06-16T01:21:05.733Z,978.59
2017-06-16T01:22:08.937Z,978.56
2017-06-16T01:23:11.317Z,978.54
2017-06-16T01:24:13.888Z,978.54
2017-06-16T01:25:16.261Z,978.54
2017-06-16T01:26:18.650Z,978.53
2017-06-16T01:27:21.627Z,978.52
2017-06-16T01:28:23.985Z,978.52
2017-06-16T01:29:26.347Z,978.55
2017-06-16T01:30:28.735Z,978.57
2017-06-16T01:31:31.113Z,978.54
2017-06-16T01:32:34.104Z,978.55
2017-06-16T01:33:36.464Z,978.57
2017-06-16T01:34:38.845Z,978.55
2017-06-16T01:35:41.203Z,978.57
2017-06-16T01:36:43.565Z,978.58
2017-06-16T01:37:46.535Z,978.57
2017-06-16T01:38:48.896Z,978.60
2017-06-16T01:39:51.253Z,978.61
2017-06-16T01:40:53.624Z,978.62
2017-06-16T01:41:55.994Z,978.67
2017-06-16T01:42:59.013Z,978.66
2017-06-16T01:44:01.370Z,978.70
2017-06-16T01:45:03.750Z,978.65
2017-06-16T01:46:06.111Z,978.66
2017-06-16T01:47:08.471Z,978.65
2017-06-16T01:48:11.455Z,978.62
2017-06-16T01:49:14.024Z,978.61
2017-06-16T01:50:16.387Z,978.59
2017-06-16T01:51:18.777Z,978.60
2017-06-16T01:52:21.160Z,978.59
2017-06-16T01:53:24.134Z,978.60
2017-06-16T01:54:26.510Z,978.61
2017-06-16T01:55:28.899Z,978.64
2017-06-16T01:56:31.270Z,978.63
2017-06-16T01:57:33.656Z,978.64
2017-06-16T01:58:36.691Z,978.62
2017-06-16T01:59:39.046Z,978.66
2017-06-16T02:00:41.410Z,978.63
2017-06-16T02:01:43.764Z,978.64
2017-06-16T02:02:46.140Z,978.61
2017-06-16T02:03:49.180Z,978.65
2017-06-16T02:04:51.553Z,978.66
2017-06-16T02:05:54.138Z,978.67
2017-06-16T02:06:56.525Z,978.74
2017-06-16T02:07:58.919Z,978.77
2017-06-16T02:09:01.888Z,978.74
2017-06-16T02:10:04.480Z,978.80
2017-06-16T02:11:06.874Z,978.83
2017-06-16T02:12:09.238Z,978.83
2017-06-16T02:13:11.621Z,978.84
2017-06-16T02:14:14.586Z,978.86
2017-06-16T02:15:16.954Z,978.90
2017-06-16T02:16:19.339Z,978.90
2017-06-16T02:17:21.723Z,978.89
2017-06-16T02:18:24.074Z,978.87
2017-06-16T02:19:27.033Z,978.91
2017-06-16T02:20:29.393Z,978.90
2017-06-16T02:21:31.751Z,978.94
2017-06-16T02:22:34.148Z,978.93
2017-06-16T02:23:36.523Z,978.98
2017-06-16T02:24:39.497Z,979.00
2017-06-16T02:25:41.864Z,979.01
2017-06-16T02:26:44.263Z,979.04
2017-06-16T02:27:46.647Z,979.05
2017-06-16T02:28:49.017Z,979.09
2017-06-16T02:29:52.058Z,979.10
2017-06-16T02:30:54.410Z,979.08
2017-06-16T02:31:56.770Z,979.08
2017-06-16T02:32:59.141Z,979.10
2017-06-16T02:34:01.723Z,979.13
2017-06-16T02:35:04.718Z,979.12
2017-06-16T02:36:07.067Z,979.22
2017-06-16T02:37:09.444Z,979.18
2017-06-16T02:38:11.823Z,979.17
2017-06-16T02:39:14.188Z,979.15
2017-06-16T02:40:17.235Z,979.16
2017-06-16T02:41:19.620Z,979.16
2017-06-16T02:42:21.995Z,979.17
2017-06-16T02:43:24.583Z,979.20
2017-06-16T02:44:26.983Z,979.19
2017-06-16T02:45:31.922Z,979.21
2017-06-16T02:46:34.313Z,979.20
2017-06-16T02:47:36.681Z,979.21
2017-06-16T02:48:39.068Z,979.20
2017-06-16T02:49:41.439Z,979.18
2017-06-16T02:50:44.455Z,979.15
2017-06-16T02:51:46.846Z,979.15
2017-06-16T02:52:49.216Z,979.15
2017-06-16T02:53:51.595Z,979.19
2017-06-16T02:54:53.951Z,979.13
2017-06-16T02:55:56.903Z,979.15
2017-06-16T02:56:59.283Z,979.16
2017-06-16T02:58:01.644Z,979.20
2017-06-16T02:59:04.022Z,979.20
2017-06-16T03:00:06.373Z,979.19
2017-06-16T03:01:09.359Z,979.23
2017-06-16T03:02:11.719Z,979.21
2017-06-16T03:03:14.073Z,979.18
2017-06-16T03:04:16.470Z,979.22
2017-06-16T03:05:18.835Z,979.25
2017-06-16T03:06:21.820Z,979.21
2017-06-16T03:07:24.204Z,979.23
2017-06-16T03:08:26.563Z,979.22
2017-06-16T03:09:28.923Z,979.20
2017-06-16T03:10:31.304Z,979.25
2017-06-16T03:11:34.258Z,979.24
2017-06-16T03:12:36.620Z,979.24
2017-06-16T03:13:38.996Z,979.22
2017-06-16T03:14:41.357Z,979.21
2017-06-16T03:15:43.722Z,979.19
2017-06-16T03:16:46.747Z,979.19
2017-06-16T03:17:49.133Z,979.22
2017-06-16T03:18:51.501Z,979.20
2017-06-16T03:19:53.888Z,979.19
2017-06-16T03:20:56.286Z,979.17
2017-06-16T03:21:59.238Z,979.19
2017-06-16T03:23:01.613Z,979.20
2017-06-16T03:24:03.966Z,979.23
2017-06-16T03:25:06.319Z,979.21
2017-06-16T03:26:08.690Z,979.26
2017-06-16T03:27:11.651Z,979.22
2017-06-16T03:28:14.007Z,979.26
2017-06-16T03:29:16.365Z,979.26
2017-06-16T03:30:18.728Z,979.22
2017-06-16T03:31:21.116Z,979.24
2017-06-16T03:32:24.162Z,979.26
2017-06-16T03:33:26.517Z,979.30
2017-06-16T03:34:28.874Z,979.32
2017-06-16T03:35:31.229Z,979.30
2017-06-16T03:36:33.600Z,979.33
2017-06-16T03:37:36.572Z,979.35
2017-06-16T03:38:38.955Z,979.33
2017-06-16T03:39:41.345Z,979.32
2017-06-16T03:40:43.727Z,979.30
2017-06-16T03:41:46.117Z,979.34
2017-06-16T03:42:49.091Z,979.31
2017-06-16T03:43:51.462Z,979.36
2017-06-16T03:44:53.811Z,979.34
2017-06-16T03:45:56.181Z,979.33
2017-06-16T03:46:58.571Z,979.34
2017-06-16T03:48:01.527Z,979.40
2017-06-16T03:49:03.925Z,979.35
2017-06-16T03:50:06.275Z,979.40
2017-06-16T03:51:08.657Z,979.45
2017-06-16T03:52:11.009Z,979.44
2017-06-16T03:53:14.035Z,979.44
2017-06-16T03:54:16.426Z,979.43
2017-06-16T03:55:18.806Z,979.44
2017-06-16T03:56:21.199Z,979.45
2017-06-16T03:57:23.552Z,979.48
2017-06-16T03:58:26.516Z,979.45
2017-06-16T03:59:28.905Z,979.47
2017-06-16T04:00:31.292Z,979.47
2017-06-16T04:01:33.679Z,979.55
2017-06-16T04:02:36.063Z,979.56
2017-06-16T04:03:39.032Z,979.54
2017-06-16T04:04:41.416Z,979.55
2017-06-16T04:05:43.771Z,979.61
2017-06-16T04:06:46.141Z,979.57
2017-06-16T04:07:48.496Z,979.58
2017-06-16T04:08:51.447Z,979.61
2017-06-16T04:09:54.031Z,979.61
2017-06-16T04:10:56.392Z,979.57
2017-06-16T04:11:58.748Z,979.60
2017-06-16T04:13:01.130Z,979.60
2017-06-16T04:14:04.092Z,979.59
2017-06-16T04:15:06.443Z,979.57
2017-06-16T04:16:08.810Z,979.64
2017-06-16T04:17:11.186Z,979.61
2017-06-16T04:18:13.558Z,979.63
2017-06-16T04:19:16.517Z,979.65
2017-06-16T04:20:18.887Z,979.67
2017-06-16T04:21:21.271Z,979.62
2017-06-16T04:22:23.658Z,979.66
2017-06-16T04:23:26.050Z,979.67
2017-06-16T04:24:29.010Z,979.63
2017-06-16T04:25:31.356Z,979.66
2017-06-16T04:26:33.711Z,979.66
2017-06-16T04:27:36.068Z,979.61
2017-06-16T04:28:38.436Z,979.62
2017-06-16T04:29:41.402Z,979.65
2017-06-16T04:30:43.743Z,979.63
2017-06-16T04:31:46.121Z,979.64
2017-06-16T04:32:48.460Z,979.69
2017-06-16T04:33:50.819Z,979.63
2017-06-16T04:34:53.822Z,979.60
2017-06-16T04:35:56.169Z,979.66
2017-06-16T04:36:58.527Z,979.63
2017-06-16T04:38:00.876Z,979.60
2017-06-16T04:39:03.232Z,979.58
2017-06-16T04:40:06.192Z,979.63
2017-06-16T04:41:08.575Z,979.58
2017-06-16T04:42:10.937Z,979.56
2017-06-16T04:43:13.292Z,979.57
2017-06-16T04:44:15.652Z,979.59
2017-06-16T04:45:18.607Z,979.62
2017-06-16T04:46:20.980Z,979.63
2017-06-16T04:47:23.329Z,979.61
2017-06-16T04:48:25.684Z,979.61
2017-06-16T04:49:28.063Z,979.62
2017-06-16T04:50:31.017Z,979.61
2017-06-16T04:51:33.374Z,979.62
2017-06-16T04:52:35.727Z,979.60
2017-06-16T04:53:38.087Z,979.65
2017-06-16T04:54:40.452Z,979.62
2017-06-16T04:55:43.410Z,979.62
2017-06-16T04:56:45.759Z,979.64
2017-06-16T04:57:48.121Z,979.60
2017-06-16T04:58:50.467Z,979.63
2017-06-16T04:59:52.823Z,979.63
2017-06-16T05:00:55.787Z,979.65
2017-06-16T05:01:59.351Z,979.63
2017-06-16T05:03:01.730Z,979.67
2017-06-16T05:04:04.091Z,979.65
2017-06-16T05:05:06.440Z,979.62
2017-06-16T05:06:09.403Z,979.62
2017-06-16T05:07:11.758Z,979.61
2017-06-16T05:08:14.141Z,979.62
2017-06-16T05:09:16.532Z,979.59
2017-06-16T05:10:18.891Z,979.63
2017-06-16T05:11:21.846Z,979.61
2017-06-16T05:12:24.202Z,979.66
2017-06-16T05:13:26.564Z,979.63
2017-06-16T05:14:28.923Z,979.63
2017-06-16T05:15:31.307Z,979.62
2017-06-16T05:16:34.260Z,979.63
2017-06-16T05:17:36.619Z,979.69
2017-06-16T05:18:38.971Z,979.65
2017-06-16T05:19:41.318Z,979.70
2017-06-16T05:20:43.680Z,979.69
2017-06-16T05:21:46.646Z,979.68
2017-06-16T05:22:49.001Z,979.67
2017-06-16T05:23:51.359Z,979.66
2017-06-16T05:24:53.717Z,979.66
2017-06-16T05:25:56.081Z,979.65
2017-06-16T05:26:59.039Z,979.67
2017-06-16T05:28:01.600Z,979.69
2017-06-16T05:29:03.953Z,979.69
2017-06-16T05:30:06.309Z,979.64
2017-06-16T05:31:08.671Z,979.70
2017-06-16T05:32:11.633Z,979.69
2017-06-16T05:33:13.988Z,979.68
2017-06-16T05:34:16.354Z,979.67
2017-06-16T05:35:18.718Z,979.71
2017-06-16T05:36:21.067Z,979.70
2017-06-16T05:37:24.027Z,979.67
2017-06-16T05:38:26.387Z,979.68
2017-06-16T05:39:28.743Z,979.67
2017-06-16T05:40:31.100Z,979.68
2017-06-16T05:41:33.459Z,979.70
2017-06-16T05:42:38.322Z,979.71
2017-06-16T05:43:40.679Z,979.72
2017-06-16T05:44:43.046Z,979.71
2017-06-16T05:45:45.395Z,979.75
2017-06-16T05:46:47.763Z,979.72
2017-06-16T05:47:50.713Z,979.68
2017-06-16T05:48:53.087Z,979.73
2017-06-16T05:49:55.445Z,979.72
2017-06-16T05:50:57.796Z,979.68
2017-06-16T05:52:00.154Z,979.68
2017-06-16T05:53:03.109Z,979.64
2017-06-16T05:54:05.460Z,979.64
2017-06-16T05:55:07.813Z,979.62
2017-06-16T05:56:10.185Z,979.62
2017-06-16T05:57:12.529Z,979.62
2017-06-16T05:58:15.500Z,979.62
2017-06-16T05:59:17.855Z,979.62
2017-06-16T06:00:20.206Z,979.61
2017-06-16T06:01:22.551Z,979.62
2017-06-16T06:02:24.914Z,979.57
2017-06-16T06:03:28.097Z,979.56
2017-06-16T06:04:30.454Z,979.57
2017-06-16T06:05:32.813Z,979.55
2017-06-16T06:06:35.372Z,979.55
2017-06-16T06:07:37.733Z,979.56
2017-06-16T06:08:40.692Z,979.50
2017-06-16T06:09:43.044Z,979.51
2017-06-16T06:10:45.401Z,979.48
2017-06-16T06:11:47.765Z,979.46
2017-06-16T06:12:50.115Z,979.45
2017-06-16T06:13:53.066Z,979.41
2017-06-16T06:14:55.433Z,979.40
2017-06-16T06:15:57.780Z,979.38
2017-06-16T06:17:00.132Z,979.35
2017-06-16T06:18:02.484Z,979.35
2017-06-16T06:19:05.444Z,979.32
2017-06-16T06:20:07.800Z,979.35
2017-06-16T06:21:10.165Z,979.32
2017-06-16T06:22:12.510Z,979.27
2017-06-16T06:23:14.881Z,979.27
2017-06-16T06:24:17.823Z,979.21
2017-06-16T06:25:20.176Z,979.17
2017-06-16T06:26:22.525Z,979.21
2017-06-16T06:27:24.876Z,979.20
2017-06-16T06:28:27.241Z,979.17
2017-06-16T06:29:30.192Z,979.16
2017-06-16T06:30:32.550Z,979.15
2017-06-16T06:31:34.897Z,979.10
2017-06-16T06:32:37.248Z,979.11
2017-06-16T06:33:39.596Z,979.13
2017-06-16T06:34:42.558Z,979.11
2017-06-16T06:35:44.909Z,979.13
2017-06-16T06:36:47.277Z,979.11
2017-06-16T06:37:49.615Z,979.07
2017-06-16T06:38:51.978Z,979.04
2017-06-16T06:39:54.935Z,979.05
2017-06-16T06:40:57.289Z,979.04
2017-06-16T06:41:59.649Z,979.07
2017-06-16T06:43:02.001Z,979.08
2017-06-16T06:44:04.355Z,979.07
2017-06-16T06:45:07.318Z,979.07
2017-06-16T06:46:09.669Z,979.04
2017-06-16T06:47:12.027Z,979.04
2017-06-16T06:48:14.372Z,979.07
2017-06-16T06:49:16.733Z,979.07
2017-06-16T06:50:19.689Z,979.11
2017-06-16T06:51:22.067Z,979.08
2017-06-16T06:52:24.414Z,979.05
2017-06-16T06:53:26.764Z,979.10
2017-06-16T06:54:29.127Z,979.09
2017-06-16T06:55:32.080Z,979.08
2017-06-16T06:56:34.436Z,979.07
2017-06-16T06:57:36.795Z,979.05
2017-06-16T06:58:39.145Z,979.10
2017-06-16T06:59:41.498Z,979.07
2017-06-16T07:00:44.468Z,979.06
2017-06-16T07:01:46.818Z,979.04
2017-06-16T07:02:49.169Z,979.05
2017-06-16T07:03:51.721Z,979.04
2017-06-16T07:04:54.275Z,979.04
2017-06-16T07:05:57.235Z,979.04
2017-06-16T07:06:59.588Z,979.02
2017-06-16T07:08:01.949Z,979.03
2017-06-16T07:09:04.298Z,979.04
2017-06-16T07:10:06.682Z,979.01
2017-06-16T07:11:09.588Z,979.04
2017-06-16T07:12:11.953Z,979.02
2017-06-16T07:13:14.299Z,979.02
2017-06-16T07:14:16.684Z,978.97
2017-06-16T07:15:19.035Z,978.96
2017-06-16T07:16:21.994Z,979.03
2017-06-16T07:17:24.355Z,978.96
2017-06-16T07:18:26.701Z,979.01
2017-06-16T07:19:29.055Z,978.98
2017-06-16T07:20:31.412Z,979.00
2017-06-16T07:21:34.330Z,978.98
2017-06-16T07:22:36.690Z,978.96
2017-06-16T07:23:39.051Z,978.94
2017-06-16T07:24:41.401Z,978.89
2017-06-16T07:25:43.761Z,978.91
2017-06-16T07:26:46.712Z,978.88
2017-06-16T07:27:49.083Z,978.88
2017-06-16T07:28:51.457Z,978.84
2017-06-16T07:29:53.790Z,978.84
2017-06-16T07:30:56.152Z,978.81
2017-06-16T07:31:59.055Z,978.80
2017-06-16T07:33:01.412Z,978.80
2017-06-16T07:34:03.772Z,978.75
2017-06-16T07:35:06.121Z,978.75
2017-06-16T07:36:08.482Z,978.71
2017-06-16T07:37:11.439Z,978.70
2017-06-16T07:38:13.788Z,978.72
2017-06-16T07:39:16.152Z,978.69
2017-06-16T07:40:18.507Z,978.69
2017-06-16T07:41:20.869Z,978.65
2017-06-16T07:42:23.832Z,978.64
2017-06-16T07:43:26.189Z,978.63
2017-06-16T07:44:28.537Z,978.63
2017-06-16T07:45:30.894Z,978.68
2017-06-16T07:46:33.250Z,978.63
2017-06-16T07:47:36.208Z,978.63
2017-06-16T07:48:38.562Z,978.65
2017-06-16T07:49:40.919Z,978.60
2017-06-16T07:50:43.277Z,978.59
2017-06-16T07:51:45.628Z,978.55
2017-06-16T07:52:48.585Z,978.58
2017-06-16T07:53:50.949Z,978.53
2017-06-16T07:54:53.295Z,978.52
2017-06-16T07:55:55.645Z,978.49
2017-06-16T07:56:57.997Z,978.46
2017-06-16T07:58:00.958Z,978.47
2017-06-16T07:59:03.317Z,978.43
2017-06-16T08:00:05.667Z,978.41
2017-06-16T08:01:08.025Z,978.40
2017-06-16T08:02:10.377Z,978.42
2017-06-16T08:03:13.343Z,978.40
2017-06-16T08:04:15.696Z,978.43
2017-06-16T08:05:18.046Z,978.44
2017-06-16T08:06:20.403Z,978.43
2017-06-16T08:07:22.762Z,978.42
2017-06-16T08:08:25.734Z,978.42
2017-06-16T08:09:28.077Z,978.42
2017-06-16T08:10:30.434Z,978.40
2017-06-16T08:11:32.801Z,978.40
2017-06-16T08:12:35.154Z,978.40
2017-06-16T08:13:38.119Z,978.37
2017-06-16T08:14:40.467Z,978.38
2017-06-16T08:15:42.825Z,978.37
2017-06-16T08:16:45.175Z,978.36
2017-06-16T08:17:47.529Z,978.31
2017-06-16T08:18:50.483Z,978.35
2017-06-16T08:19:52.844Z,978.38
2017-06-16T08:20:55.197Z,978.37
2017-06-16T08:21:57.552Z,978.33
2017-06-16T08:22:59.907Z,978.35
2017-06-16T08:24:02.862Z,978.34
2017-06-16T08:25:05.211Z,978.34
2017-06-16T08:26:07.562Z,978.30
2017-06-16T08:27:09.914Z,978.30
2017-06-16T08:28:12.269Z,978.28
2017-06-16T08:29:15.234Z,978.25
2017-06-16T08:30:17.585Z,978.21
2017-06-16T08:31:19.959Z,978.21
2017-06-16T08:32:22.311Z,978.23
2017-06-16T08:33:24.676Z,978.23
2017-06-16T08:34:27.634Z,978.22
2017-06-16T08:35:29.983Z,978.20
2017-06-16T08:36:32.346Z,978.14
2017-06-16T08:37:34.700Z,978.12
2017-06-16T08:38:37.062Z,978.11
2017-06-16T08:39:40.013Z,978.08
2017-06-16T08:40:42.375Z,978.04
2017-06-16T08:41:44.720Z,978.07
2017-06-16T08:42:47.080Z,978.06
2017-06-16T08:43:49.445Z,978.05
2017-06-16T08:44:52.390Z,978.07
2017-06-16T08:45:54.738Z,978.06
2017-06-16T08:46:57.096Z,978.09
2017-06-16T08:47:59.449Z,978.10
2017-06-16T08:49:01.811Z,978.06
2017-06-16T08:50:04.771Z,978.06
2017-06-16T08:51:07.128Z,978.04
2017-06-16T08:52:09.480Z,978.08
2017-06-16T08:53:11.843Z,978.03
2017-06-16T08:54:14.204Z,978.07
2017-06-16T08:55:17.151Z,978.07
2017-06-16T08:56:19.513Z,978.08
2017-06-16T08:57:21.864Z,978.11
2017-06-16T08:58:24.220Z,978.07
2017-06-16T08:59:26.578Z,978.07
2017-06-16T09:00:29.635Z,978.08
2017-06-16T09:01:32.025Z,978.04
2017-06-16T09:02:34.336Z,978.06
2017-06-16T09:03:36.688Z,978.09
2017-06-16T09:04:39.050Z,978.10
2017-06-16T09:05:42.008Z,978.12
2017-06-16T09:06:44.367Z,978.11
2017-06-16T09:07:46.718Z,978.12
2017-06-16T09:08:49.278Z,978.13
2017-06-16T09:09:51.639Z,978.10
2017-06-16T09:10:54.691Z,978.13
2017-06-16T09:11:57.050Z,978.13
2017-06-16T09:12:59.416Z,978.16
2017-06-16T09:14:01.768Z,978.14
2017-06-16T09:15:04.129Z,978.11
2017-06-16T09:16:07.177Z,978.12
2017-06-16T09:17:09.537Z,978.13
2017-06-16T09:18:11.891Z,978.16
2017-06-16T09:19:14.248Z,978.18
2017-06-16T09:20:16.604Z,978.19
2017-06-16T09:21:19.559Z,978.20
2017-06-16T09:22:21.915Z,978.19
2017-06-16T09:23:24.276Z,978.23
2017-06-16T09:24:26.625Z,978.26
2017-06-16T09:25:28.977Z,978.26
2017-06-16T09:26:31.928Z,978.26
2017-06-16T09:27:34.481Z,978.31
2017-06-16T09:28:36.841Z,978.28
2017-06-16T09:29:39.206Z,978.25
2017-06-16T09:30:41.561Z,978.29
2017-06-16T09:31:44.522Z,978.27
2017-06-16T09:32:46.870Z,978.28
2017-06-16T09:33:49.222Z,978.24
2017-06-16T09:34:51.582Z,978.29
2017-06-16T09:35:53.935Z,978.25
2017-06-16T09:36:56.893Z,978.24
2017-06-16T09:37:59.254Z,978.22
2017-06-16T09:39:01.614Z,978.24
2017-06-16T09:40:03.973Z,978.23
2017-06-16T09:41:06.333Z,978.21
2017-06-16T09:42:09.300Z,978.23
2017-06-16T09:43:11.651Z,978.19
2017-06-16T09:44:14.009Z,978.22
2017-06-16T09:45:16.362Z,978.23
2017-06-16T09:46:18.720Z,978.21
2017-06-16T09:47:21.681Z,978.22
2017-06-16T09:48:24.035Z,978.21
2017-06-16T09:49:26.396Z,978.25
2017-06-16T09:50:28.742Z,978.20
2017-06-16T09:51:31.097Z,978.21
2017-06-16T09:52:34.160Z,978.23
2017-06-16T09:53:36.511Z,978.25
2017-06-16T09:54:38.864Z,978.20
2017-06-16T09:55:41.217Z,978.18
2017-06-16T09:56:43.584Z,978.25
2017-06-16T09:57:46.536Z,978.18
2017-06-16T09:58:48.905Z,978.22
2017-06-16T09:59:51.257Z,978.18
2017-06-16T10:00:53.816Z,978.21
2017-06-16T10:01:56.168Z,978.21
2017-06-16T10:02:59.121Z,978.27
2017-06-16T10:04:01.482Z,978.22
2017-06-16T10:05:03.826Z,978.24
2017-06-16T10:06:06.191Z,978.28
2017-06-16T10:07:08.557Z,978.32
2017-06-16T10:08:11.466Z,978.30
2017-06-16T10:09:13.817Z,978.31
2017-06-16T10:10:16.171Z,978.26
2017-06-16T10:11:18.523Z,978.26
2017-06-16T10:12:20.874Z,978.27
2017-06-16T10:13:23.834Z,978.25
2017-06-16T10:14:26.198Z,978.26
2017-06-16T10:15:28.556Z,978.27
2017-06-16T10:16:30.903Z,978.26
2017-06-16T10:17:33.269Z,978.26
2017-06-16T10:18:36.232Z,978.27
2017-06-16T10:19:38.591Z,978.30
2017-06-16T10:20:40.945Z,978.27
2017-06-16T10:21:43.306Z,978.26
2017-06-16T10:22:45.655Z,978.29
2017-06-16T10:23:48.622Z,978.29
2017-06-16T10:24:50.984Z,978.31
2017-06-16T10:25:53.343Z,978.28
2017-06-16T10:26:55.700Z,978.30
2017-06-16T10:27:58.055Z,978.32
2017-06-16T10:29:01.012Z,978.30
2017-06-16T10:30:03.365Z,978.33
2017-06-16T10:31:05.717Z,978.34
2017-06-16T10:32:08.073Z,978.32
2017-06-16T10:33:10.435Z,978.30
2017-06-16T10:34:13.595Z,978.30
2017-06-16T10:35:15.955Z,978.35
2017-06-16T10:36:18.305Z,978.32
2017-06-16T10:37:20.668Z,978.29
2017-06-16T10:38:23.020Z,978.32
2017-06-16T10:39:25.974Z,978.29
2017-06-16T10:40:28.328Z,978.26
2017-06-16T10:41:30.692Z,978.28
2017-06-16T10:42:33.051Z,978.23
2017-06-16T10:43:35.416Z,978.25
2017-06-16T10:44:38.364Z,978.24
2017-06-16T10:45:40.727Z,978.26
2017-06-16T10:46:43.070Z,978.29
2017-06-16T10:47:45.426Z,978.26
2017-06-16T10:48:47.783Z,978.23
2017-06-16T10:49:50.739Z,978.25
2017-06-16T10:50:53.094Z,978.24
2017-06-16T10:51:55.450Z,978.27
2017-06-16T10:52:57.801Z,978.25
2017-06-16T10:54:00.162Z,978.27
2017-06-16T10:55:03.109Z,978.24
2017-06-16T10:56:06.662Z,978.26
2017-06-16T10:57:09.019Z,978.30
2017-06-16T10:58:11.381Z,978.33
2017-06-16T10:59:13.736Z,978.34
2017-06-16T11:00:16.689Z,978.33
2017-06-16T11:01:19.048Z,978.37
2017-06-16T11:02:21.403Z,978.36
2017-06-16T11:03:23.768Z,978.39
2017-06-16T11:04:26.118Z,978.38
2017-06-16T11:05:29.079Z,978.37
2017-06-16T11:06:31.428Z,978.42
2017-06-16T11:07:33.781Z,978.43
2017-06-16T11:08:36.136Z,978.44
2017-06-16T11:09:38.496Z,978.44
2017-06-16T11:10:41.450Z,978.43
2017-06-16T11:11:43.810Z,978.43
2017-06-16T11:12:46.155Z,978.45
2017-06-16T11:13:48.512Z,978.48
2017-06-16T11:14:50.874Z,978.57
2017-06-16T11:15:53.814Z,978.51
2017-06-16T11:16:56.170Z,978.52
2017-06-16T11:17:58.530Z,978.48
2017-06-16T11:19:00.885Z,978.51
2017-06-16T11:20:03.238Z,978.50
2017-06-16T11:21:08.099Z,978.58
2017-06-16T11:22:10.457Z,978.54
2017-06-16T11:23:12.819Z,978.54
2017-06-16T11:24:15.168Z,978.57
2017-06-16T11:25:17.530Z,978.55
2017-06-16T11:26:20.494Z,978.59
2017-06-16T11:27:22.845Z,978.61
2017-06-16T11:28:25.206Z,978.66
2017-06-16T11:29:27.560Z,978.68
2017-06-16T11:30:29.917Z,978.68
2017-06-16T11:31:32.874Z,978.71
2017-06-16T11:32:35.233Z,978.76
2017-06-16T11:33:37.586Z,978.74
2017-06-16T11:34:39.942Z,978.77
2017-06-16T11:35:42.297Z,978.81
2017-06-16T11:36:45.206Z,978.77
2017-06-16T11:37:47.571Z,978.75
2017-06-16T11:38:49.940Z,978.78
2017-06-16T11:39:52.296Z,978.78
2017-06-16T11:40:54.657Z,978.77
2017-06-16T11:41:57.613Z,978.75
2017-06-16T11:42:59.972Z,978.78
2017-06-16T11:44:02.327Z,978.75
2017-06-16T11:45:04.692Z,978.75
2017-06-16T11:46:07.052Z,978.76
2017-06-16T11:47:10.010Z,978.78
2017-06-16T11:48:12.373Z,978.76
2017-06-16T11:49:14.725Z,978.80
2017-06-16T11:50:17.084Z,978.79
2017-06-16T11:51:19.444Z,978.83
2017-06-16T11:52:22.406Z,978.85
2017-06-16T11:53:24.769Z,978.81
2017-06-16T11:54:27.145Z,978.83
2017-06-16T11:55:29.496Z,978.88
2017-06-16T11:56:31.849Z,978.92
2017-06-16T11:57:34.822Z,978.88
2017-06-16T11:58:37.170Z,978.90
2017-06-16T11:59:39.531Z,978.93
2017-06-16T12:00:42.097Z,978.90
2017-06-16T12:01:44.450Z,978.93
2017-06-16T12:02:47.408Z,978.93
2017-06-16T12:03:49.772Z,978.92
2017-06-16T12:04:52.132Z,978.92
2017-06-16T12:05:54.488Z,978.91
2017-06-16T12:06:56.853Z,978.93
2017-06-16T12:07:59.813Z,978.93
2017-06-16T12:09:02.176Z,978.93
2017-06-16T12:10:04.540Z,978.93
2017-06-16T12:11:06.907Z,978.93
2017-06-16T12:12:09.253Z,978.95
2017-06-16T12:13:12.220Z,978.99
2017-06-16T12:14:14.570Z,978.95
2017-06-16T12:15:16.952Z,978.91
2017-06-16T12:16:19.292Z,978.94
2017-06-16T12:17:21.654Z,978.98
2017-06-16T12:18:24.769Z,979.00
2017-06-16T12:19:27.125Z,979.04
2017-06-16T12:20:29.484Z,979.02
2017-06-16T12:21:31.850Z,978.95
2017-06-16T12:22:34.220Z,978.99
2017-06-16T12:23:37.175Z,979.02
2017-06-16T12:24:39.532Z,978.99
2017-06-16T12:25:41.926Z,979.01
2017-06-16T12:26:44.266Z,979.01
2017-06-16T12:27:46.630Z,979.05
2017-06-16T12:28:49.545Z,979.07
2017-06-16T12:29:51.908Z,979.07
2017-06-16T12:30:54.257Z,979.09
2017-06-16T12:31:56.611Z,979.14
2017-06-16T12:32:58.979Z,979.13
2017-06-16T12:34:01.941Z,979.09
2017-06-16T12:35:04.300Z,979.14
2017-06-16T12:36:06.658Z,979.12
2017-06-16T12:37:09.023Z,979.14
2017-06-16T12:38:11.393Z,979.18
2017-06-16T12:39:14.346Z,979.17
2017-06-16T12:40:16.706Z,979.22
2017-06-16T12:41:19.074Z,979.19
2017-06-16T12:42:21.429Z,979.19
2017-06-16T12:43:23.801Z,979.21
2017-06-16T12:44:26.759Z,979.26
2017-06-16T12:45:29.115Z,979.25
2017-06-16T12:46:31.478Z,979.24
2017-06-16T12:47:33.841Z,979.24
2017-06-16T12:48:36.201Z,979.24
2017-06-16T12:49:39.162Z,979.21
2017-06-16T12:50:41.528Z,979.23
2017-06-16T12:51:43.885Z,979.28
2017-06-16T12:52:46.249Z,979.26
2017-06-16T12:53:48.604Z,979.32
2017-06-16T12:54:51.565Z,979.29
2017-06-16T12:55:53.922Z,979.31
2017-06-16T12:56:56.302Z,979.34
2017-06-16T12:57:58.662Z,979.32
2017-06-16T12:59:01.028Z,979.29
2017-06-16T13:00:03.994Z,979.32