createdAt,value
2022-07-30T00:02:39.388Z,100905.25
2022-07-30T00:05:27.211Z,100898.84
2022-07-30T00:07:54.799Z,100898.84
2022-07-30T00:10:23.277Z,100897.25
2022-07-30T00:12:51.083Z,100891.63
2022-07-30T00:15:39.004Z,100890.38
2022-07-30T00:18:06.845Z,100892.00
2022-07-30T00:20:34.328Z,100898.41
2022-07-30T00:23:04.468Z,100898.81
2022-07-30T00:25:32.049Z,100898.00
2022-07-30T00:27:59.724Z,100898.41
2022-07-30T00:30:27.345Z,100889.59
2022-07-30T00:32:54.931Z,100885.97
2022-07-30T00:35:22.453Z,100887.16
2022-07-30T00:37:49.948Z,100890.38
2022-07-30T00:40:17.637Z,100881.94
2022-07-30T00:42:47.526Z,100878.34
2022-07-30T00:45:17.265Z,100882.78
2022-07-30T00:47:46.268Z,100873.13
2022-07-30T00:50:15.169Z,100866.31
2022-07-30T00:52:43.579Z,100859.50
2022-07-30T00:55:15.273Z,100862.72
2022-07-30T00:57:43.776Z,100853.88
2022-07-30T01:00:17.799Z,100860.72
2022-07-30T01:02:45.317Z,100864.34
2022-07-30T01:05:14.829Z,100867.94
2022-07-30T01:07:42.782Z,100869.94
2022-07-30T01:10:17.265Z,100862.72
2022-07-30T01:12:46.508Z,100865.91
2022-07-30T01:15:14.471Z,100864.34
2022-07-30T01:17:42.647Z,100861.09
2022-07-30T01:20:16.283Z,100863.13
2022-07-30T01:23:09.120Z,100854.28
2022-07-30T01:25:53.210Z,100854.31
2022-07-30T01:28:27.843Z,100859.09
2022-07-30T01:31:17.608Z,100857.09
2022-07-30T01:34:06.845Z,100856.28
2022-07-30T01:36:58.549Z,100856.69
2022-07-30T01:39:47.950Z,100856.28
2022-07-30T01:42:37.585Z,100848.28
2022-07-30T01:45:28.383Z,100856.28
2022-07-30T01:48:21.789Z,100853.88
2022-07-30T01:51:12.877Z,100856.66
2022-07-30T01:53:46.288Z,100851.06
2022-07-30T01:56:16.782Z,100853.84
2022-07-30T01:58:49.389Z,100857.44
2022-07-30T02:01:21.550Z,100857.84
2022-07-30T02:03:49.636Z,100860.66
2022-07-30T02:06:23.592Z,100859.03
2022-07-30T02:09:01.784Z,100857.47
2022-07-30T02:12:02.433Z,100865.84
2022-07-30T02:14:39.327Z,100861.84
2022-07-30T02:17:19.054Z,100862.22
2022-07-30T02:19:51.572Z,100875.84
2022-07-30T02:22:23.396Z,100859.84
2022-07-30T02:25:17.781Z,100861.81
2022-07-30T02:28:09.922Z,100869.03
2022-07-30T02:31:00.089Z,100848.13
2022-07-30T02:33:50.626Z,100851.34
2022-07-30T02:36:42.199Z,100857.34
2022-07-30T02:39:10.536Z,100851.31
2022-07-30T02:41:40.266Z,100851.34
2022-07-30T02:44:10.363Z,100850.91
2022-07-30T02:46:43.071Z,100852.13
2022-07-30T02:49:55.068Z,100852.13
2022-07-30T02:52:43.493Z,100849.31
2022-07-30T02:55:13.556Z,100846.50
2022-07-30T02:57:43.651Z,100850.47
2022-07-30T03:00:17.187Z,100850.47
2022-07-30T03:02:46.403Z,100848.47
2022-07-30T03:05:18.200Z,100854.50
2022-07-30T03:07:46.799Z,100847.31
2022-07-30T03:10:15.564Z,100837.66
2022-07-30T03:12:46.449Z,100838.44
2022-07-30T03:15:14.768Z,100849.66
2022-07-30T03:17:49.147Z,100841.66
2022-07-30T03:20:18.712Z,100847.22
2022-07-30T03:22:51.057Z,100846.03
2022-07-30T03:25:24.743Z,100846.44
2022-07-30T03:27:54.809Z,100838.41
2022-07-30T03:30:23.801Z,100851.19
2022-07-30T03:33:13.206Z,100832.00
2022-07-30T03:35:43.931Z,100836.00
2022-07-30T03:38:15.629Z,100840.00
2022-07-30T03:40:44.106Z,100833.59
2022-07-30T03:43:32.261Z,100833.19
2022-07-30T03:46:02.938Z,100836.38
2022-07-30T03:48:35.297Z,100834.41
2022-07-30T03:51:06.762Z,100831.56
2022-07-30T03:53:34.589Z,100832.34
2022-07-30T03:56:38.755Z,100837.16
2022-07-30T03:59:09.422Z,100833.56
2022-07-30T04:01:44.984Z,100829.56
2022-07-30T04:04:34.715Z,100819.53
2022-07-30T04:07:02.809Z,100819.13
2022-07-30T04:09:30.473Z,100827.94
2022-07-30T04:12:06.788Z,100819.13
2022-07-30T04:14:42.544Z,100820.69
2022-07-30T04:17:19.889Z,100826.69
2022-07-30T04:19:53.559Z,100820.69
2022-07-30T04:22:28.847Z,100825.47
2022-07-30T04:24:57.649Z,100826.25
2022-07-30T04:27:29.429Z,100820.66
2022-07-30T04:29:57.739Z,100823.09
2022-07-30T04:32:28.172Z,100830.28
2022-07-30T04:35:50.225Z,100834.66
2022-07-30T04:38:26.184Z,100827.88
2022-07-30T04:40:53.705Z,100815.06
2022-07-30T04:43:21.438Z,100819.84
2022-07-30T04:45:50.461Z,100823.06
2022-07-30T04:48:17.890Z,100819.84
2022-07-30T04:51:09.929Z,100812.63
2022-07-30T04:53:38.410Z,100827.44
2022-07-30T04:56:07.117Z,100823.47
2022-07-30T04:58:41.477Z,100826.66
2022-07-30T05:01:11.187Z,100828.28
2022-07-30T05:03:40.908Z,100819.09
2022-07-30T05:06:09.716Z,100834.69
2022-07-30T05:08:39.987Z,100823.91
2022-07-30T05:11:15.496Z,100819.09
2022-07-30T05:14:00.249Z,100828.72
2022-07-30T05:16:30.896Z,100821.91
2022-07-30T05:19:00.940Z,100819.50
2022-07-30T05:21:37.532Z,100816.69
2022-07-30T05:24:05.688Z,100827.09
2022-07-30T05:26:39.651Z,100832.69
2022-07-30T05:29:09.575Z,100828.72
2022-07-30T05:31:50.171Z,100823.13
2022-07-30T05:34:19.152Z,100832.69
2022-07-30T05:36:47.158Z,100835.50
2022-07-30T05:39:17.369Z,100822.72
2022-07-30T05:42:03.631Z,100828.72
2022-07-30T05:44:39.175Z,100822.72
2022-07-30T05:47:06.786Z,100828.75
2022-07-30T05:49:37.470Z,100832.72
2022-07-30T05:52:10.530Z,100834.34
2022-07-30T05:54:41.317Z,100842.31
2022-07-30T05:57:30.234Z,100835.13
2022-07-30T05:59:58.415Z,100835.94
2022-07-30T06:02:44.162Z,100836.75
2022-07-30T06:05:41.043Z,100834.34
2022-07-30T06:08:08.952Z,100846.75
2022-07-30T06:10:40.619Z,100837.56
2022-07-30T06:13:11.729Z,100846.34
2022-07-30T06:15:39.460Z,100851.97
2022-07-30T06:18:07.657Z,100834.34
2022-07-30T06:20:52.156Z,100839.13
2022-07-30T06:23:31.592Z,100837.94
2022-07-30T06:26:31.033Z,100828.31
2022-07-30T06:29:18.829Z,100835.94
2022-07-30T06:32:06.812Z,100823.91
2022-07-30T06:35:04.141Z,100827.16
2022-07-30T06:38:06.694Z,100820.75
2022-07-30T06:40:45.411Z,100810.34
2022-07-30T06:43:25.412Z,100812.34
2022-07-30T06:46:31.147Z,100814.31
2022-07-30T06:49:19.306Z,100821.09
2022-07-30T06:56:59.626Z,100814.28
2022-07-30T06:59:56.250Z,100816.28
2022-07-30T07:02:31.400Z,100819.88
2022-07-30T07:05:09.239Z,100825.09
2022-07-30T07:07:42.229Z,100821.50
2022-07-30T07:10:15.024Z,100815.91
2022-07-30T07:12:58.079Z,100821.06
2022-07-30T07:15:36.843Z,100828.66
2022-07-30T07:18:08.527Z,100827.03
2022-07-30T07:20:38.825Z,100834.25
2022-07-30T07:23:12.032Z,100825.47
2022-07-30T07:25:41.786Z,100821.06
2022-07-30T07:28:11.809Z,100835.50
2022-07-30T07:30:42.249Z,100828.69
2022-07-30T07:33:10.416Z,100831.88
2022-07-30T07:35:49.190Z,100833.50
2022-07-30T07:38:23.076Z,100827.88
2022-07-30T07:40:51.791Z,100837.50
2022-07-30T07:43:19.292Z,100835.50
2022-07-30T07:45:46.820Z,100841.91
2022-07-30T07:48:14.398Z,100843.13
2022-07-30T07:51:10.956Z,100845.56
2022-07-30T07:53:38.537Z,100839.13
2022-07-30T07:56:08.709Z,100836.00
2022-07-30T07:58:38.283Z,100847.59
2022-07-30T08:01:09.566Z,100847.22
2022-07-30T08:03:56.630Z,100840.00
2022-07-30T08:06:43.154Z,100840.81
2022-07-30T08:09:43.798Z,100846.41
2022-07-30T08:12:27.910Z,100847.22
2022-07-30T08:15:16.230Z,100851.22
2022-07-30T08:18:12.801Z,100854.44
2022-07-30T08:20:51.692Z,100849.59
2022-07-30T08:23:25.064Z,100860.44
2022-07-30T08:25:52.607Z,100858.81
2022-07-30T08:28:35.953Z,100852.03
2022-07-30T08:31:07.827Z,100854.44
2022-07-30T08:33:35.792Z,100855.22
2022-07-30T08:36:09.438Z,100853.22
2022-07-30T08:38:38.749Z,100849.59
2022-07-30T08:41:07.780Z,100848.44
2022-07-30T08:43:36.925Z,100859.66
2022-07-30T08:46:10.591Z,100853.25
2022-07-30T08:48:52.920Z,100850.03
2022-07-30T08:51:22.912Z,100854.44
2022-07-30T08:53:53.377Z,100849.69
2022-07-30T08:56:21.505Z,100850.09
2022-07-30T08:58:50.307Z,100845.69
2022-07-30T09:01:17.944Z,100844.91
2022-07-30T09:03:45.882Z,100842.19
2022-07-30T09:06:15.104Z,100839.00
2022-07-30T09:08:43.217Z,100847.81
2022-07-30T09:11:11.844Z,100847.44
2022-07-30T09:13:48.590Z,100839.44
2022-07-30T09:16:26.671Z,100844.63
2022-07-30T09:18:57.280Z,100850.66
2022-07-30T09:21:28.601Z,100841.03
2022-07-30T09:24:28.905Z,100835.44
2022-07-30T09:27:14.844Z,100853.09
2022-07-30T09:30:01.111Z,100852.69
2022-07-30T09:32:55.966Z,100850.69
2022-07-30T09:36:01.867Z,100853.09
2022-07-30T09:38:52.317Z,100850.69
2022-07-30T09:41:55.030Z,100855.91
2022-07-30T09:44:27.893Z,100853.91
2022-07-30T09:46:58.269Z,100861.13
2022-07-30T09:49:30.947Z,100864.31
2022-07-30T09:51:58.608Z,100869.94
2022-07-30T09:55:02.024Z,100872.34
2022-07-30T09:57:31.768Z,100864.72
2022-07-30T10:00:24.226Z,100865.94
2022-07-30T10:03:33.974Z,100865.16
2022-07-30T10:06:44.615Z,100867.16
2022-07-30T10:09:27.261Z,100863.53
2022-07-30T10:11:59.891Z,100866.72
2022-07-30T10:14:34.264Z,100876.34
2022-07-30T10:17:10.587Z,100864.28
2022-07-30T10:19:44.010Z,100868.31
2022-07-30T10:22:47.094Z,100869.91
2022-07-30T10:25:49.709Z,100874.69
2022-07-30T10:28:41.854Z,100865.81
2022-07-30T10:31:48.693Z,100871.41
2022-07-30T10:33:58.311Z,100883.78
2022-07-30T10:36:26.496Z,100881.00
2022-07-30T10:38:55.314Z,100878.97
2022-07-30T10:41:54.014Z,100874.59
2022-07-30T10:44:33.929Z,100880.63
2022-07-30T10:47:07.710Z,100882.63
2022-07-30T10:49:41.134Z,100873.41
2022-07-30T10:52:12.112Z,100872.59
2022-07-30T10:54:42.668Z,100868.63
2022-07-30T10:57:15.039Z,100877.03
2022-07-30T11:00:09.714Z,100873.28
2022-07-30T11:02:37.614Z,100866.31
2022-07-30T11:05:45.157Z,100866.28
2022-07-30T11:08:42.859Z,100863.94
2022-07-30T11:11:59.224Z,100856.28
2022-07-30T11:14:10.319Z,100875.19
2022-07-30T11:16:40.732Z,100865.91
2022-07-30T11:19:56.837Z,100862.66
2022-07-30T11:22:29.726Z,100868.69
2022-07-30T11:24:58.161Z,100869.47
2022-07-30T11:27:41.524Z,100871.47
2022-07-30T11:30:18.928Z,100868.66
2022-07-30T11:32:48.404Z,100875.50
2022-07-30T11:35:23.671Z,100873.47
2022-07-30T11:38:04.717Z,100875.84
2022-07-30T11:40:56.904Z,100880.19
2022-07-30T11:43:34.698Z,100866.81
2022-07-30T11:46:10.300Z,100874.00
2022-07-30T11:48:43.270Z,100879.22
2022-07-30T11:51:12.125Z,100879.22
2022-07-30T11:53:39.693Z,100873.13
2022-07-30T11:56:09.622Z,100878.66
2022-07-30T11:58:41.412Z,100877.00
2022-07-30T12:01:14.059Z,100876.19
2022-07-30T12:03:43.585Z,100865.75
2022-07-30T12:06:19.906Z,100869.56
2022-07-30T12:08:51.204Z,100865.34
2022-07-30T12:11:21.131Z,100863.56
2022-07-30T12:14:00.672Z,100869.13
2022-07-30T12:16:30.440Z,100862.81
2022-07-30T12:19:06.808Z,100874.25
2022-07-30T12:21:37.414Z,100861.41
2022-07-30T12:24:07.701Z,100863.16
2022-07-30T12:26:36.246Z,100879.28
2022-07-30T12:29:10.307Z,100872.97
2022-07-30T12:31:40.273Z,100874.66
2022-07-30T12:34:24.830Z,100874.75
2022-07-30T12:36:53.145Z,100883.59
2022-07-30T12:39:23.120Z,100873.19
2022-07-30T12:41:52.222Z,100870.81
2022-07-30T12:44:38.209Z,100866.69
2022-07-30T12:47:19.401Z,100866.69
2022-07-30T12:49:49.698Z,100867.84
2022-07-30T12:52:54.896Z,100860.13
2022-07-30T12:55:33.312Z,100861.25
2022-07-30T12:58:08.027Z,100856.69
2022-07-30T13:00:52.975Z,100867.88
2022-07-30T13:03:29.266Z,100864.63
2022-07-30T13:05:57.523Z,100871.00
2022-07-30T13:08:48.178Z,100862.19
2022-07-30T13:11:16.765Z,100861.38
2022-07-30T13:13:44.617Z,100867.72
2022-07-30T13:16:12.502Z,100869.34
2022-07-30T13:18:40.800Z,100867.41
2022-07-30T13:21:09.479Z,100858.97
2022-07-30T13:23:40.224Z,100864.38
2022-07-30T13:26:09.181Z,100860.00
2022-07-30T13:28:36.748Z,100863.00
2022-07-30T13:31:04.734Z,100872.50
2022-07-30T13:33:32.276Z,100872.75
2022-07-30T13:35:59.802Z,100857.00
2022-07-30T13:38:28.605Z,100850.34
2022-07-30T13:41:01.900Z,100862.59
2022-07-30T13:43:33.639Z,100864.94
2022-07-30T13:46:05.250Z,100859.91
2022-07-30T13:48:33.324Z,100858.78
2022-07-30T13:51:01.037Z,100858.09
2022-07-30T13:53:29.621Z,100852.50
2022-07-30T13:55:59.567Z,100860.06
2022-07-30T13:58:28.791Z,100857.38
2022-07-30T14:00:58.151Z,100856.00
2022-07-30T14:03:25.654Z,100855.75
2022-07-30T14:05:53.260Z,100856.94
2022-07-30T14:08:20.978Z,100846.31
2022-07-30T14:10:48.553Z,100838.81
2022-07-30T14:13:21.435Z,100844.81
2022-07-30T14:15:49.088Z,100831.69
2022-07-30T14:18:17.025Z,100832.22
2022-07-30T14:20:48.418Z,100842.75
2022-07-30T14:23:16.923Z,100833.91
2022-07-30T14:25:44.894Z,100835.59
2022-07-30T14:28:12.700Z,100838.16
2022-07-30T14:30:41.377Z,100828.22
2022-07-30T14:33:08.902Z,100831.56
2022-07-30T14:35:36.457Z,100831.25
2022-07-30T14:38:04.108Z,100837.88
2022-07-30T14:40:33.436Z,100830.97
2022-07-30T14:43:01.592Z,100831.66
2022-07-30T14:45:29.329Z,100839.53
2022-07-30T14:47:57.690Z,100831.69
2022-07-30T14:50:25.193Z,100827.69
2022-07-30T14:52:52.831Z,100832.91
2022-07-30T14:55:20.408Z,100820.91
2022-07-30T14:57:48.867Z,100829.34
2022-07-30T15:00:16.767Z,100830.09
2022-07-30T15:02:44.263Z,100836.13
2022-07-30T15:05:12.911Z,100835.75
2022-07-30T15:07:43.565Z,100829.22
2022-07-30T15:10:11.278Z,100824.72
2022-07-30T15:12:38.788Z,100819.81
2022-07-30T15:15:08.392Z,100823.06
2022-07-30T15:17:38.979Z,100825.13
2022-07-30T15:20:09.240Z,100831.97
2022-07-30T15:22:36.845Z,100830.38
2022-07-30T15:25:05.557Z,100831.84
2022-07-30T15:27:34.257Z,100832.59
2022-07-30T15:30:02.345Z,100823.38
2022-07-30T15:32:29.832Z,100822.22
2022-07-30T15:34:58.842Z,100819.00
2022-07-30T15:37:26.771Z,100825.50
2022-07-30T15:39:54.195Z,100819.97
2022-07-30T15:42:22.533Z,100821.59
2022-07-30T15:45:14.302Z,100824.44
2022-07-30T15:47:37.911Z,100828.53
2022-07-30T15:50:09.267Z,100829.00
2022-07-30T15:52:37.640Z,100820.59
2022-07-30T15:55:06.872Z,100819.50
2022-07-30T15:57:34.393Z,100819.50
2022-07-30T16:00:02.710Z,100821.91
2022-07-30T16:02:40.076Z,100820.31
2022-07-30T16:05:13.443Z,100818.06
2022-07-30T16:07:43.325Z,100814.91
2022-07-30T16:10:10.932Z,100823.09
2022-07-30T16:12:39.731Z,100817.53
2022-07-30T16:15:09.871Z,100813.13
2022-07-30T16:17:38.579Z,100803.13
2022-07-30T16:20:09.118Z,100812.78
2022-07-30T16:22:39.242Z,100808.81
2022-07-30T16:25:08.081Z,100810.50
2022-07-30T16:27:37.392Z,100804.88
2022-07-30T16:30:06.961Z,100804.91
2022-07-30T16:32:35.164Z,100792.88
2022-07-30T16:35:03.578Z,100797.72
2022-07-30T16:37:31.316Z,100802.97
2022-07-30T16:39:59.387Z,100792.91
2022-07-30T16:42:27.189Z,100800.16
2022-07-30T16:44:55.788Z,100798.56
2022-07-30T16:47:23.368Z,100805.03
2022-07-30T16:49:50.815Z,100796.59
2022-07-30T16:52:18.860Z,100793.78
2022-07-30T16:54:46.369Z,100793.78
2022-07-30T16:57:14.107Z,100784.94
2022-07-30T16:59:42.267Z,100791.41
2022-07-30T17:02:11.477Z,100790.25
2022-07-30T17:04:40.050Z,100785.84
2022-07-30T17:07:07.614Z,100793.13
2022-07-30T17:09:36.996Z,100791.94
2022-07-30T17:12:07.913Z,100789.94
2022-07-30T17:14:43.257Z,100791.56
2022-07-30T17:17:14.412Z,100781.91
2022-07-30T17:19:43.232Z,100793.97
2022-07-30T17:22:10.876Z,100791.59
2022-07-30T17:24:38.364Z,100784.38
2022-07-30T17:27:05.852Z,100772.34
2022-07-30T17:29:33.361Z,100788.84
2022-07-30T17:32:01.336Z,100778.41
2022-07-30T17:34:29.101Z,100777.59
2022-07-30T17:36:56.747Z,100779.97
2022-07-30T17:40:27.113Z,100771.53
2022-07-30T17:42:12.377Z,100782.78
2022-07-30T17:44:41.544Z,100768.69
2022-07-30T17:47:14.425Z,100777.91
2022-07-30T17:49:44.150Z,100777.50
2022-07-30T17:52:11.662Z,100774.69
2022-07-30T17:54:39.108Z,100772.69
2022-07-30T17:57:07.309Z,100773.13
2022-07-30T17:59:34.812Z,100767.50
2022-07-30T18:02:04.756Z,100770.72
2022-07-30T18:04:32.719Z,100773.97
2022-07-30T18:07:00.609Z,100772.78
2022-07-30T18:09:28.508Z,100778.03
2022-07-30T18:11:56.302Z,100775.22
2022-07-30T18:18:02.737Z,100778.47
2022-07-30T18:20:50.597Z,100780.06
2022-07-30T18:23:19.433Z,100773.28
2022-07-30T18:25:57.784Z,100776.91
2022-07-30T18:28:48.855Z,100781.31
2022-07-30T18:31:17.250Z,100782.53
2022-07-30T18:33:45.308Z,100783.72
2022-07-30T18:36:12.893Z,100780.94
2022-07-30T18:38:40.946Z,100783.78
2022-07-30T18:41:08.396Z,100781.75
2022-07-30T18:43:55.096Z,100774.94
2022-07-30T18:46:30.246Z,100781.34
2022-07-30T18:49:34.987Z,100769.72
2022-07-30T18:52:40.697Z,100771.34
2022-07-30T18:55:11.833Z,100760.09
2022-07-30T18:57:41.565Z,100768.94
2022-07-30T19:00:35.346Z,100768.16
2022-07-30T19:03:03.860Z,100756.53
2022-07-30T19:05:32.330Z,100762.94
2022-07-30T19:08:09.576Z,100758.13
2022-07-30T19:10:37.596Z,100761.34
2022-07-30T19:13:05.762Z,100775.00
2022-07-30T19:15:33.817Z,100762.97
2022-07-30T19:18:01.988Z,100761.78
2022-07-30T19:20:29.990Z,100769.00
2022-07-30T19:23:05.829Z,100767.41
2022-07-30T19:25:34.552Z,100765.00
2022-07-30T19:28:05.087Z,100760.59
2022-07-30T19:30:36.221Z,100762.19
2022-07-30T19:33:13.979Z,100760.59
2022-07-30T19:35:42.712Z,100755.38
2022-07-30T19:38:11.916Z,100763.44
2022-07-30T19:44:19.788Z,100767.44
2022-07-30T19:46:48.735Z,100759.81
2022-07-30T19:52:55.008Z,100760.63
2022-07-30T20:02:35.800Z,100761.50
2022-07-30T20:05:10.840Z,100763.91
2022-07-30T20:08:18.653Z,100758.31
2022-07-30T20:10:52.677Z,100756.69
2022-07-30T20:17:38.752Z,100751.09
2022-07-30T20:24:11.400Z,100772.78
2022-07-30T20:27:42.885Z,100764.72
2022-07-30T20:37:22.321Z,100768.78
2022-07-30T20:43:54.947Z,100780.03
2022-07-30T20:46:42.789Z,100787.25
2022-07-30T20:49:13.474Z,100791.28
2022-07-30T20:51:41.739Z,100794.47
2022-07-30T20:54:09.286Z,100784.81
2022-07-30T20:56:36.825Z,100803.28
2022-07-30T20:59:04.294Z,100797.28
2022-07-30T21:01:31.741Z,100789.66
2022-07-30T21:04:29.351Z,100796.09
2022-07-30T21:06:56.934Z,100799.72
2022-07-30T21:10:07.408Z,100797.72
2022-07-30T21:12:36.592Z,100784.84
2022-07-30T21:15:26.342Z,100778.47
2022-07-30T21:18:23.384Z,100782.84
2022-07-30T21:21:07.300Z,100779.28
2022-07-30T21:27:29.780Z,100770.41
2022-07-30T21:37:08.964Z,100764.00
2022-07-30T21:39:56.730Z,100766.41
2022-07-30T21:42:36.570Z,100762.41
2022-07-30T21:45:19.080Z,100760.03
2022-07-30T21:47:48.029Z,100760.44
2022-07-30T21:50:16.624Z,100758.44
2022-07-30T21:53:06.120Z,100759.63
2022-07-30T21:55:53.098Z,100762.44
2022-07-30T21:58:48.556Z,100762.03
2022-07-30T22:08:00.152Z,100759.63
2022-07-30T22:10:28.132Z,100760.03
2022-07-30T22:13:01.314Z,100760.03
2022-07-30T22:19:10.053Z,100763.63
2022-07-30T22:21:37.589Z,100762.44
2022-07-30T22:25:06.957Z,100767.66
2022-07-30T22:27:56.360Z,100769.28
2022-07-30T22:30:27.493Z,100764.88
2022-07-30T22:33:18.320Z,100770.09
2022-07-30T22:35:49.649Z,100762.06
2022-07-30T22:38:19.586Z,100762.47
2022-07-30T22:40:47.424Z,100763.66
2022-07-30T22:43:16.970Z,100768.88
2022-07-30T22:46:14.707Z,100756.81
2022-07-30T22:48:42.564Z,100757.66
2022-07-30T22:51:11.939Z,100754.03
2022-07-30T22:57:05.675Z,100752.03
2022-07-30T22:59:58.574Z,100748.03
2022-07-30T23:02:29.372Z,100756.06
2022-07-30T23:04:58.826Z,100753.66
2022-07-30T23:08:01.856Z,100759.69
2022-07-30T23:17:43.995Z,100779.31
2022-07-30T23:24:02.528Z,100782.53
2022-07-30T23:26:30.182Z,100786.56
2022-07-30T23:28:57.775Z,100780.53
2022-07-30T23:31:26.965Z,100789.75
2022-07-30T23:33:54.698Z,100778.91
2022-07-30T23:36:22.662Z,100772.91
2022-07-30T23:38:50.118Z,100780.16
2022-07-30T23:41:29.446Z,100787.75
2022-07-30T23:44:46.280Z,100784.91
2022-07-30T23:47:49.579Z,100780.09
2022-07-30T23:50:14.332Z,100782.44
2022-07-30T23:52:42.467Z,100783.63
2022-07-30T23:55:10.186Z,100782.44
2022-07-30T23:57:39.593Z,100785.25
