createdAt,value
2019-02-09T00:01:40.931Z,8.63
2019-02-09T00:04:10.464Z,8.93
2019-02-09T00:06:38.964Z,6.63
2019-02-09T00:09:09.468Z,5.43
2019-02-09T00:11:41.199Z,8.13
2019-02-09T00:14:13.713Z,7.30
2019-02-09T00:16:46.997Z,7.50
2019-02-09T00:19:15.645Z,7.47
2019-02-09T00:21:44.153Z,8.87
2019-02-09T00:24:12.631Z,5.13
2019-02-09T00:26:41.107Z,7.77
2019-02-09T00:29:09.617Z,8.73
2019-02-09T00:31:38.070Z,7.93
2019-02-09T00:34:07.772Z,5.50
2019-02-09T00:36:37.976Z,7.93
2019-02-09T00:39:09.038Z,5.23
2019-02-09T00:41:39.047Z,5.43
2019-02-09T00:44:07.619Z,5.23
2019-02-09T00:46:38.875Z,7.05
2019-02-09T00:49:07.332Z,5.27
2019-02-09T00:51:35.835Z,5.83
2019-02-09T00:54:05.211Z,8.85
2019-02-09T00:56:36.615Z,7.10
2019-02-09T00:59:08.098Z,7.20
2019-02-09T01:01:42.204Z,6.50
2019-02-09T01:04:11.195Z,6.17
2019-02-09T01:06:41.103Z,6.43
2019-02-09T01:09:11.657Z,5.67
2019-02-09T01:11:41.333Z,8.07
2019-02-09T01:14:12.643Z,6.37
2019-02-09T01:16:42.657Z,6.97
2019-02-09T01:19:11.285Z,5.77
2019-02-09T01:21:39.843Z,6.77
2019-02-09T01:24:08.944Z,7.33
2019-02-09T01:26:39.500Z,5.63
2019-02-09T01:29:07.756Z,7.73
2019-02-09T01:31:36.211Z,6.07
2019-02-09T01:34:06.208Z,6.43
2019-02-09T01:36:35.276Z,5.33
2019-02-09T01:39:20.440Z,8.15
2019-02-09T01:41:49.776Z,5.30
2019-02-09T01:44:18.232Z,4.57
2019-02-09T01:46:46.860Z,4.30
2019-02-09T01:49:16.786Z,7.03
2019-02-09T01:51:45.241Z,7.43
2019-02-09T01:54:14.003Z,6.93
2019-02-09T01:56:44.159Z,10.83
2019-02-09T01:59:12.600Z,8.70
2019-02-09T02:01:42.393Z,5.50
2019-02-09T02:04:10.940Z,6.57
2019-02-09T02:06:40.440Z,8.07
2019-02-09T02:09:10.012Z,7.57
2019-02-09T02:11:39.554Z,5.53
2019-02-09T02:14:08.819Z,9.10
2019-02-09T02:16:37.307Z,9.83
2019-02-09T02:19:05.853Z,6.30
2019-02-09T02:21:35.760Z,5.85
2019-02-09T02:24:07.579Z,4.53
2019-02-09T02:26:37.768Z,4.00
2019-02-09T02:29:09.159Z,5.83
2019-02-09T02:31:37.732Z,5.17
2019-02-09T02:34:07.530Z,6.50
2019-02-09T02:36:35.994Z,9.75
2019-02-09T02:39:08.947Z,8.70
2019-02-09T02:41:37.506Z,6.27
2019-02-09T02:44:10.592Z,10.20
2019-02-09T02:46:39.118Z,12.10
2019-02-09T02:49:09.312Z,7.10
2019-02-09T02:51:39.409Z,13.93
2019-02-09T02:54:09.071Z,9.20
2019-02-09T02:56:40.291Z,11.27
2019-02-09T02:59:08.917Z,12.13
2019-02-09T03:01:37.477Z,11.67
2019-02-09T03:04:07.489Z,9.67
2019-02-09T03:06:35.938Z,13.40
2019-02-09T03:09:07.092Z,10.80
2019-02-09T03:11:35.866Z,10.53
2019-02-09T03:14:05.614Z,16.20
2019-02-09T03:16:38.137Z,10.70
2019-02-09T03:19:07.909Z,10.17
2019-02-09T03:21:36.383Z,10.83
2019-02-09T03:24:05.103Z,11.83
2019-02-09T03:26:34.816Z,8.08
2019-02-09T03:29:04.197Z,11.10
2019-02-09T03:31:32.646Z,10.27
2019-02-09T03:34:01.126Z,11.85
2019-02-09T03:36:31.124Z,15.07
2019-02-09T03:38:59.778Z,8.47
2019-02-09T03:41:29.498Z,13.47
2019-02-09T03:43:59.611Z,10.37
2019-02-09T03:46:28.149Z,13.70
2019-02-09T03:48:59.355Z,10.03
2019-02-09T03:51:27.905Z,18.12
2019-02-09T03:53:56.404Z,12.05
2019-02-09T03:56:24.905Z,11.70
2019-02-09T03:58:53.365Z,8.77
2019-02-09T04:01:24.476Z,13.32
2019-02-09T04:03:53.298Z,12.90
2019-02-09T04:06:24.936Z,10.57
2019-02-09T04:08:53.444Z,10.33
2019-02-09T04:11:22.014Z,14.70
2019-02-09T04:13:50.596Z,12.37
2019-02-09T04:16:20.605Z,10.97
2019-02-09T04:18:49.190Z,16.93
2019-02-09T04:21:17.669Z,19.67
2019-02-09T04:23:53.740Z,11.73
2019-02-09T04:26:22.305Z,12.53
2019-02-09T04:28:50.759Z,19.37
2019-02-09T04:31:19.221Z,9.97
2019-02-09T04:33:53.719Z,15.50
2019-02-09T04:36:19.842Z,10.70
2019-02-09T04:38:48.602Z,12.40
2019-02-09T04:41:17.087Z,16.77
2019-02-09T04:43:49.223Z,14.80
2019-02-09T04:46:17.759Z,15.00
2019-02-09T04:48:47.270Z,13.03
2019-02-09T04:51:15.723Z,15.33
2019-02-09T04:53:48.418Z,16.07
2019-02-09T04:56:18.048Z,17.20
2019-02-09T04:58:46.505Z,16.07
2019-02-09T05:01:18.142Z,14.80
2019-02-09T05:03:46.785Z,12.03
2019-02-09T05:06:15.383Z,16.83
2019-02-09T05:08:45.499Z,10.60
2019-02-09T05:11:14.014Z,9.23
2019-02-09T05:13:42.472Z,12.63
2019-02-09T05:16:11.910Z,12.60
2019-02-09T05:18:41.928Z,13.30
2019-02-09T05:21:13.353Z,15.77
2019-02-09T05:23:41.872Z,13.10
2019-02-09T05:26:11.152Z,17.00
2019-02-09T05:28:39.658Z,12.40
2019-02-09T05:31:09.774Z,12.43
2019-02-09T05:33:38.328Z,13.03
2019-02-09T05:36:07.343Z,12.30
2019-02-09T05:38:35.808Z,15.40
2019-02-09T05:41:04.470Z,13.20
2019-02-09T05:43:32.977Z,16.25
2019-02-09T05:46:01.506Z,9.18
2019-02-09T05:48:33.151Z,18.60
2019-02-09T05:51:02.770Z,15.20
2019-02-09T05:53:34.030Z,12.60
2019-02-09T05:56:02.565Z,22.30
2019-02-09T05:58:31.120Z,13.78
2019-02-09T06:01:02.552Z,17.67
2019-02-09T06:03:34.526Z,17.60
2019-02-09T06:06:02.540Z,13.90
2019-02-09T06:08:32.530Z,15.53
2019-02-09T06:11:01.125Z,15.70
2019-02-09T06:13:29.706Z,14.00
2019-02-09T06:15:58.240Z,13.50
2019-02-09T06:18:27.629Z,13.47
2019-02-09T06:20:56.179Z,15.07
2019-02-09T06:23:24.647Z,7.57
2019-02-09T06:25:53.102Z,13.37
2019-02-09T06:28:21.612Z,11.67
2019-02-09T06:30:50.106Z,12.67
2019-02-09T06:33:20.121Z,12.47
2019-02-09T06:35:50.227Z,13.17
2019-02-09T06:38:18.690Z,9.40
2019-02-09T06:40:47.292Z,7.80
2019-02-09T06:43:18.741Z,6.87
2019-02-09T06:45:47.285Z,6.63
2019-02-09T06:48:26.193Z,7.50
2019-02-09T06:50:57.605Z,6.17
2019-02-09T06:53:27.805Z,8.03
2019-02-09T06:55:57.928Z,7.43
2019-02-09T06:58:28.102Z,8.90
2019-02-09T07:00:56.570Z,8.10
2019-02-09T07:03:26.859Z,8.40
2019-02-09T07:05:57.031Z,7.42
2019-02-09T07:08:25.492Z,6.83
2019-02-09T07:10:54.037Z,11.00
2019-02-09T07:13:22.597Z,10.60
2019-02-09T07:15:53.583Z,13.75
2019-02-09T07:18:23.646Z,14.57
2019-02-09T07:20:54.959Z,10.00
2019-02-09T07:23:23.669Z,9.17
2019-02-09T07:25:53.583Z,7.70
2019-02-09T07:28:25.575Z,10.20
2019-02-09T07:30:54.038Z,10.73
2019-02-09T07:33:22.568Z,10.47
2019-02-09T07:35:51.073Z,11.47
2019-02-09T07:38:19.665Z,12.57
2019-02-09T07:40:49.322Z,10.77
2019-02-09T07:43:17.808Z,9.83
2019-02-09T07:45:46.361Z,11.30
2019-02-09T07:48:14.823Z,9.10
2019-02-09T07:51:02.646Z,16.80
2019-02-09T07:53:33.613Z,10.33
2019-02-09T07:56:02.430Z,13.33
2019-02-09T07:58:32.601Z,12.40
2019-02-09T08:01:01.055Z,9.33
2019-02-09T08:03:30.162Z,18.07
2019-02-09T08:05:58.721Z,11.25
2019-02-09T08:08:31.160Z,14.20
2019-02-09T08:11:08.835Z,17.80
2019-02-09T08:13:31.302Z,15.18
2019-02-09T08:15:59.754Z,18.27
2019-02-09T08:18:28.212Z,17.65
2019-02-09T08:20:56.695Z,13.43
2019-02-09T08:23:46.380Z,12.25
2019-02-09T08:26:14.856Z,11.68
2019-02-09T08:28:43.310Z,14.50
2019-02-09T08:31:12.384Z,16.30
2019-02-09T08:33:40.908Z,14.43
2019-02-09T08:36:11.575Z,20.52
2019-02-09T08:38:46.667Z,13.68
2019-02-09T08:41:16.656Z,19.00
2019-02-09T08:43:45.200Z,19.33
2019-02-09T08:46:13.836Z,22.17
2019-02-09T08:48:42.306Z,15.80
2019-02-09T08:51:10.934Z,18.80
2019-02-09T08:53:44.051Z,20.47
2019-02-09T08:56:12.506Z,22.10
2019-02-09T08:58:43.990Z,20.37
2019-02-09T09:01:13.498Z,18.15
2019-02-09T09:03:42.014Z,23.83
2019-02-09T09:06:11.435Z,22.10
2019-02-09T09:08:39.934Z,18.17
2019-02-09T09:11:09.431Z,17.27
2019-02-09T09:13:38.070Z,11.77
2019-02-09T09:16:10.052Z,10.53
2019-02-09T09:18:38.607Z,18.40
2019-02-09T09:21:09.246Z,19.70
2019-02-09T09:23:38.114Z,21.93
2019-02-09T09:26:12.418Z,20.23
2019-02-09T09:28:45.832Z,16.05
2019-02-09T09:31:21.624Z,26.68
2019-02-09T09:33:50.082Z,22.60
2019-02-09T09:36:19.812Z,20.23
2019-02-09T09:38:50.843Z,21.23
2019-02-09T09:41:20.511Z,15.53
2019-02-09T09:43:51.284Z,19.10
2019-02-09T09:46:20.186Z,19.37
2019-02-09T09:48:48.767Z,15.37
2019-02-09T09:51:17.268Z,20.72
2019-02-09T09:53:46.859Z,14.53
2019-02-09T09:56:15.460Z,17.77
2019-02-09T09:58:44.885Z,21.30
2019-02-09T10:01:14.975Z,23.27
2019-02-09T10:03:46.527Z,18.27
2019-02-09T10:06:17.115Z,13.23
2019-02-09T10:08:50.594Z,22.30
2019-02-09T10:11:19.074Z,16.80
2019-02-09T10:13:47.621Z,15.27
2019-02-09T10:16:18.521Z,20.37
2019-02-09T10:18:49.559Z,17.73
2019-02-09T10:21:20.175Z,13.53
2019-02-09T10:23:48.880Z,19.65
2019-02-09T10:26:17.639Z,19.87
2019-02-09T10:28:51.175Z,21.53
2019-02-09T10:31:23.371Z,26.03
2019-02-09T10:33:53.481Z,15.53
2019-02-09T10:36:21.979Z,13.37
2019-02-09T10:38:54.450Z,15.20
2019-02-09T10:41:27.278Z,16.90
2019-02-09T10:44:00.832Z,14.63
2019-02-09T10:46:29.321Z,14.17
2019-02-09T10:49:01.995Z,13.37
2019-02-09T10:51:31.557Z,16.77
2019-02-09T10:54:00.164Z,13.00
2019-02-09T10:56:47.977Z,17.03
2019-02-09T10:59:16.469Z,18.87
2019-02-09T11:01:48.402Z,19.90
2019-02-09T11:04:18.606Z,17.53
2019-02-09T11:06:47.183Z,17.83
2019-02-09T11:09:20.382Z,13.80
2019-02-09T11:11:50.370Z,14.33
2019-02-09T11:14:20.325Z,16.10
2019-02-09T11:16:50.089Z,21.73
2019-02-09T11:19:19.652Z,17.03
2019-02-09T11:21:49.846Z,13.70
2019-02-09T11:24:19.712Z,10.50
2019-02-09T11:26:48.263Z,12.90
2019-02-09T11:29:18.045Z,13.83
2019-02-09T11:31:49.783Z,13.37
2019-02-09T11:34:23.252Z,9.75
2019-02-09T11:36:53.070Z,15.07
2019-02-09T11:39:21.535Z,12.60
2019-02-09T11:41:53.258Z,13.13
2019-02-09T11:44:22.858Z,11.97
2019-02-09T11:46:51.411Z,18.60
2019-02-09T11:49:22.932Z,16.27
2019-02-09T11:51:51.455Z,15.53
2019-02-09T11:54:22.281Z,15.40
2019-02-09T11:56:54.299Z,19.27
2019-02-09T11:59:25.796Z,15.47
2019-02-09T12:01:54.298Z,16.23
2019-02-09T12:04:22.770Z,14.50
2019-02-09T12:06:51.269Z,18.00
2019-02-09T12:09:21.464Z,14.77
2019-02-09T12:11:49.961Z,20.82
2019-02-09T12:14:18.602Z,19.50
2019-02-09T12:16:47.059Z,17.77
2019-02-09T12:19:17.189Z,18.73
2019-02-09T12:21:45.736Z,21.77
2019-02-09T12:24:15.468Z,18.57
2019-02-09T12:26:43.932Z,19.83
2019-02-09T12:29:12.580Z,15.95
2019-02-09T12:31:41.236Z,17.30
2019-02-09T12:34:12.045Z,15.13
2019-02-09T12:36:42.757Z,14.63
2019-02-09T12:39:11.239Z,18.32
2019-02-09T12:41:39.718Z,16.50
2019-02-09T12:44:09.750Z,18.05
2019-02-09T12:46:44.138Z,20.27
2019-02-09T12:49:12.678Z,20.50
2019-02-09T12:51:41.318Z,21.13
2019-02-09T12:54:09.794Z,18.03
2019-02-09T12:56:39.254Z,18.85
2019-02-09T12:59:14.625Z,18.87
2019-02-09T13:01:38.439Z,19.53
2019-02-09T13:04:07.791Z,14.83
2019-02-09T13:06:37.612Z,17.13
2019-02-09T13:09:18.555Z,14.33
2019-02-09T13:11:47.089Z,19.48
2019-02-09T13:14:15.746Z,15.70
2019-02-09T13:16:46.769Z,21.03
2019-02-09T13:19:15.230Z,11.07
2019-02-09T13:21:44.155Z,15.93
2019-02-09T13:24:12.776Z,15.73
2019-02-09T13:26:41.251Z,16.07
2019-02-09T13:29:09.848Z,13.10
2019-02-09T13:31:38.395Z,19.80
2019-02-09T13:34:10.159Z,12.43
2019-02-09T13:36:39.743Z,10.43
2019-02-09T13:39:13.465Z,11.73
2019-02-09T13:41:44.315Z,11.70
2019-02-09T13:44:13.067Z,9.43
2019-02-09T13:46:43.955Z,8.80
2019-02-09T13:49:12.451Z,10.40
2019-02-09T13:51:42.403Z,11.53
2019-02-09T13:54:10.854Z,8.23
2019-02-09T13:56:41.005Z,11.80
2019-02-09T13:59:09.555Z,13.17
2019-02-09T14:01:57.469Z,10.13
2019-02-09T14:04:27.925Z,11.30
2019-02-09T14:06:56.473Z,13.98
2019-02-09T14:09:26.643Z,10.00
2019-02-09T14:11:55.107Z,14.03
2019-02-09T14:14:24.710Z,14.33
2019-02-09T14:16:53.280Z,14.98
2019-02-09T14:19:25.753Z,14.95
2019-02-09T14:21:56.943Z,14.00
2019-02-09T14:24:28.381Z,13.43
2019-02-09T14:26:58.376Z,18.23
2019-02-09T14:29:26.960Z,15.83
2019-02-09T14:31:59.271Z,20.23
2019-02-09T14:34:29.546Z,13.87
2019-02-09T14:37:00.560Z,12.60
2019-02-09T14:39:32.689Z,13.37
2019-02-09T14:42:01.210Z,10.60
2019-02-09T14:44:29.726Z,12.87
2019-02-09T14:46:58.299Z,18.87
2019-02-09T14:49:26.766Z,11.77
2019-02-09T14:51:55.223Z,14.33
2019-02-09T14:54:23.720Z,16.10
2019-02-09T14:56:52.959Z,16.02
2019-02-09T14:59:21.495Z,14.23
2019-02-09T15:01:50.028Z,15.50
2019-02-09T15:04:20.226Z,19.37
2019-02-09T15:06:50.035Z,23.10
2019-02-09T15:09:23.326Z,11.40
2019-02-09T15:11:51.861Z,12.83
2019-02-09T15:14:39.816Z,15.50
2019-02-09T15:17:11.410Z,15.20
2019-02-09T15:19:41.806Z,18.33
2019-02-09T15:22:12.975Z,21.77
2019-02-09T15:24:42.970Z,20.53
2019-02-09T15:27:11.439Z,17.13
2019-02-09T15:29:40.016Z,16.80
2019-02-09T15:32:10.786Z,14.60
2019-02-09T15:34:40.788Z,18.93
2019-02-09T15:37:28.642Z,20.63
2019-02-09T15:39:57.446Z,17.43
2019-02-09T15:42:26.840Z,20.13
2019-02-09T15:44:58.918Z,15.57
2019-02-09T15:47:31.778Z,20.80
2019-02-09T15:50:19.806Z,23.27
2019-02-09T15:55:57.768Z,15.33
2019-02-09T15:58:26.228Z,22.10
2019-02-09T16:00:54.683Z,14.80
2019-02-09T16:03:29.090Z,19.62
2019-02-09T16:05:59.195Z,16.30
2019-02-09T16:08:27.657Z,22.33
2019-02-09T16:10:56.142Z,21.57
2019-02-09T16:13:24.865Z,19.07
2019-02-09T16:15:53.453Z,21.13
2019-02-09T16:18:28.018Z,21.53
2019-02-09T16:20:57.617Z,19.73
2019-02-09T16:23:29.022Z,19.43
2019-02-09T16:25:57.674Z,22.03
2019-02-09T16:28:27.378Z,15.80
2019-02-09T16:30:56.482Z,17.07
2019-02-09T16:33:28.006Z,20.10
2019-02-09T16:36:00.253Z,14.70
2019-02-09T16:38:28.993Z,19.27
2019-02-09T16:40:59.036Z,18.15
2019-02-09T16:43:48.478Z,12.77
2019-02-09T16:46:18.054Z,15.40
2019-02-09T16:48:46.566Z,13.03
2019-02-09T16:51:15.133Z,15.10
2019-02-09T16:53:45.679Z,18.73
2019-02-09T16:56:14.223Z,18.30
2019-02-09T16:58:44.446Z,13.03
2019-02-09T17:01:14.538Z,12.97
2019-02-09T17:03:46.028Z,13.23
2019-02-09T17:06:16.872Z,16.02
2019-02-09T17:08:45.501Z,12.47
2019-02-09T17:11:18.471Z,11.95
2019-02-09T17:13:48.505Z,9.53
2019-02-09T17:16:17.645Z,10.17
2019-02-09T17:18:46.096Z,16.17
2019-02-09T17:21:16.115Z,12.93
2019-02-09T17:23:44.607Z,19.00
2019-02-09T17:26:13.073Z,13.87
2019-02-09T17:28:41.551Z,14.13
2019-02-09T17:31:11.454Z,14.93
2019-02-09T17:33:43.134Z,14.55
2019-02-09T17:36:11.598Z,20.03
2019-02-09T17:38:40.352Z,17.60
2019-02-09T17:41:08.805Z,20.33
2019-02-09T17:43:37.461Z,16.43
2019-02-09T17:46:09.496Z,22.48
2019-02-09T17:48:39.254Z,13.57
2019-02-09T17:51:09.360Z,16.73
2019-02-09T17:53:41.516Z,17.17
2019-02-09T17:56:08.413Z,12.78
2019-02-09T17:58:39.659Z,19.40
2019-02-09T18:01:09.994Z,17.03
2019-02-09T18:03:38.652Z,18.30
2019-02-09T18:06:07.229Z,17.20
2019-02-09T18:08:36.012Z,19.87
2019-02-09T18:11:05.025Z,17.37
2019-02-09T18:13:36.280Z,17.33
2019-02-09T18:16:05.391Z,19.53
2019-02-09T18:18:34.112Z,17.25
2019-02-09T18:21:10.073Z,19.30
2019-02-09T18:23:40.728Z,16.67
2019-02-09T18:26:09.399Z,24.90
2019-02-09T18:28:40.688Z,20.43
2019-02-09T18:31:10.967Z,20.77
2019-02-09T18:33:41.034Z,24.90
2019-02-09T18:36:09.515Z,23.33
2019-02-09T18:38:37.996Z,20.00
2019-02-09T18:41:06.740Z,19.43
2019-02-09T18:43:35.392Z,25.07
2019-02-09T18:46:04.940Z,16.90
2019-02-09T18:48:35.939Z,21.37
2019-02-09T18:51:04.514Z,16.03
2019-02-09T18:53:34.124Z,19.32
2019-02-09T18:56:08.470Z,18.10
2019-02-09T18:58:43.292Z,17.43
2019-02-09T19:01:11.608Z,21.23
2019-02-09T19:03:44.440Z,14.37
2019-02-09T19:06:14.514Z,19.10
2019-02-09T19:08:43.041Z,21.37
2019-02-09T19:11:33.630Z,21.00
2019-02-09T19:14:04.654Z,17.07
2019-02-09T19:16:33.114Z,16.85
2019-02-09T19:19:01.814Z,20.30
2019-02-09T19:21:30.278Z,17.90
2019-02-09T19:24:00.365Z,12.30
2019-02-09T19:26:30.571Z,17.50
2019-02-09T19:29:00.037Z,17.07
2019-02-09T19:31:30.006Z,21.17
2019-02-09T19:34:01.298Z,17.70
2019-02-09T19:36:29.757Z,14.00
2019-02-09T19:39:01.026Z,16.97
2019-02-09T19:41:30.145Z,12.80
2019-02-09T19:44:00.204Z,21.10
2019-02-09T19:46:28.742Z,14.53
2019-02-09T19:49:00.421Z,19.10
2019-02-09T19:51:28.919Z,24.23
2019-02-09T19:53:57.450Z,18.70
2019-02-09T19:56:25.947Z,21.63
2019-02-09T19:58:54.477Z,19.70
2019-02-09T20:01:22.999Z,12.73
2019-02-09T20:03:56.374Z,12.00
2019-02-09T20:06:27.946Z,14.57
2019-02-09T20:08:56.505Z,20.03
2019-02-09T20:11:25.038Z,18.07
2019-02-09T20:13:54.551Z,18.83
2019-02-09T20:16:26.197Z,16.77
2019-02-09T20:18:54.708Z,19.87
2019-02-09T20:21:23.251Z,16.47
2019-02-09T20:23:52.895Z,15.57
2019-02-09T20:26:23.045Z,14.15
2019-02-09T20:28:51.517Z,15.80
2019-02-09T20:31:23.281Z,23.67
2019-02-09T20:33:53.145Z,20.70
2019-02-09T20:36:23.163Z,20.30
2019-02-09T20:38:51.704Z,14.83
2019-02-09T20:41:24.623Z,15.37
2019-02-09T20:43:55.933Z,14.87
2019-02-09T20:46:25.425Z,21.00
2019-02-09T20:48:54.916Z,19.10
2019-02-09T20:51:24.914Z,19.60
2019-02-09T20:53:53.463Z,19.37
2019-02-09T20:56:21.947Z,14.97
2019-02-09T20:58:53.337Z,16.33
2019-02-09T21:01:24.789Z,14.57
2019-02-09T21:03:53.239Z,16.03
2019-02-09T21:06:21.696Z,19.93
2019-02-09T21:08:50.393Z,15.78
2019-02-09T21:11:23.405Z,15.03
2019-02-09T21:13:51.897Z,11.87
2019-02-09T21:16:21.450Z,13.83
2019-02-09T21:18:49.922Z,21.00
2019-02-09T21:21:19.742Z,18.50
2019-02-09T21:23:51.279Z,22.07
2019-02-09T21:26:19.749Z,19.30
2019-02-09T21:28:48.224Z,17.17
2019-02-09T21:31:18.260Z,18.00
2019-02-09T21:33:46.727Z,17.40
2019-02-09T21:36:16.794Z,18.57
2019-02-09T21:38:45.292Z,19.57
2019-02-09T21:41:13.761Z,14.90
2019-02-09T21:43:43.872Z,24.27
2019-02-09T21:46:17.164Z,21.65
2019-02-09T21:48:45.620Z,16.17
2019-02-09T21:51:15.659Z,17.50
2019-02-09T21:53:44.167Z,16.90
2019-02-09T21:56:14.233Z,21.70
2019-02-09T21:58:42.722Z,15.10
2019-02-09T22:01:12.352Z,19.30
2019-02-09T22:03:40.805Z,21.27
2019-02-09T22:06:09.345Z,17.60
2019-02-09T22:08:37.824Z,19.17
2019-02-09T22:11:08.900Z,15.38
2019-02-09T22:13:37.397Z,19.20
2019-02-09T22:16:07.342Z,14.33
2019-02-09T22:18:35.988Z,17.73
2019-02-09T22:21:06.342Z,20.73
2019-02-09T22:23:34.896Z,16.43
2019-02-09T22:26:03.418Z,17.93
2019-02-09T22:28:32.732Z,16.07
2019-02-09T22:31:01.304Z,20.93
2019-02-09T22:33:30.972Z,21.80
2019-02-09T22:36:00.127Z,17.70
2019-02-09T22:38:28.891Z,18.47
2019-02-09T22:40:57.356Z,22.00
2019-02-09T22:43:27.128Z,18.03
2019-02-09T22:45:59.692Z,15.73
2019-02-09T22:48:28.215Z,14.50
2019-02-09T22:50:59.902Z,18.83
2019-02-09T22:53:29.379Z,18.63
2019-02-09T22:55:57.897Z,21.70
2019-02-09T22:58:26.386Z,23.47
2019-02-09T23:01:00.436Z,16.97
2019-02-09T23:03:54.647Z,14.90
2019-02-09T23:06:35.243Z,20.83
2019-02-09T23:09:45.604Z,17.90
2019-02-09T23:12:14.122Z,19.12
2019-02-09T23:14:43.897Z,17.10
2019-02-09T23:17:12.444Z,13.90
2019-02-09T23:19:45.260Z,18.33
2019-02-09T23:22:13.787Z,19.42
2019-02-09T23:24:43.367Z,20.27
2019-02-09T23:27:13.393Z,15.63
2019-02-09T23:29:41.849Z,13.10
2019-02-09T23:32:10.325Z,19.87
2019-02-09T23:34:39.363Z,18.97
2019-02-09T23:37:09.423Z,17.20
2019-02-09T23:39:37.929Z,18.43
2019-02-09T23:42:06.428Z,18.63
2019-02-09T23:44:36.431Z,24.60
2019-02-09T23:47:04.893Z,19.30
2019-02-09T23:49:34.147Z,20.00
2019-02-09T23:52:02.663Z,18.57
2019-02-09T23:54:33.967Z,17.70
2019-02-09T23:57:03.607Z,25.83
2019-02-09T23:59:32.147Z,15.17
