createdAt,value
2022-11-28T00:00:13.941Z,994.96
2022-11-28T00:01:12.824Z,994.99
2022-11-28T00:02:13.995Z,994.93
2022-11-28T00:03:13.078Z,994.93
2022-11-28T00:04:13.231Z,994.91
2022-11-28T00:05:13.342Z,994.82
2022-11-28T00:06:13.755Z,994.84
2022-11-28T00:07:13.722Z,994.83
2022-11-28T00:08:14.093Z,994.77
2022-11-28T00:09:12.920Z,994.74
2022-11-28T00:10:13.116Z,994.69
2022-11-28T00:11:13.294Z,994.72
2022-11-28T00:12:18.400Z,994.63
2022-11-28T00:13:13.626Z,994.63
2022-11-28T00:14:13.485Z,994.64
2022-11-28T00:15:13.542Z,994.60
2022-11-28T00:16:13.721Z,994.60
2022-11-28T00:17:13.931Z,994.59
2022-11-28T00:18:13.132Z,994.56
2022-11-28T00:19:13.256Z,994.57
2022-11-28T00:20:14.172Z,994.60
2022-11-28T00:21:13.665Z,994.59
2022-11-28T00:22:13.793Z,994.54
2022-11-28T00:23:14.272Z,994.55
2022-11-28T00:24:13.406Z,994.48
2022-11-28T00:25:13.474Z,994.47
2022-11-28T00:26:13.685Z,994.50
2022-11-28T00:27:13.796Z,994.44
2022-11-28T00:28:13.696Z,994.42
2022-11-28T00:29:13.825Z,994.43
2022-11-28T00:30:14.591Z,994.44
2022-11-28T00:31:13.966Z,994.45
2022-11-28T00:32:13.078Z,994.41
2022-11-28T00:33:13.567Z,994.42
2022-11-28T00:34:13.739Z,994.39
2022-11-28T00:35:13.877Z,994.42
2022-11-28T00:36:13.933Z,994.40
2022-11-28T00:37:12.799Z,994.38
2022-11-28T00:38:14.290Z,994.45
2022-11-28T00:39:13.360Z,994.43
2022-11-28T00:40:13.385Z,994.42
2022-11-28T00:41:13.271Z,994.41
2022-11-28T00:42:13.056Z,994.38
2022-11-28T00:43:12.990Z,994.41
2022-11-28T00:44:12.855Z,994.36
2022-11-28T00:45:13.987Z,994.34
2022-11-28T00:46:13.115Z,994.35
2022-11-28T00:47:13.092Z,994.35
2022-11-28T00:48:13.090Z,994.45
2022-11-28T00:49:13.179Z,994.45
2022-11-28T00:50:13.521Z,994.47
2022-11-28T00:51:13.601Z,994.48
2022-11-28T00:52:13.705Z,994.49
2022-11-28T00:53:13.709Z,994.50
2022-11-28T00:54:13.812Z,994.49
2022-11-28T00:55:13.887Z,994.52
2022-11-28T00:56:13.083Z,994.47
2022-11-28T00:57:13.208Z,994.46
2022-11-28T00:58:13.496Z,994.40
2022-11-28T00:59:13.540Z,994.40
2022-11-28T01:00:13.658Z,994.37
2022-11-28T01:01:13.888Z,994.40
2022-11-28T01:02:12.921Z,994.35
2022-11-28T01:03:12.953Z,994.40
2022-11-28T01:04:12.913Z,994.38
2022-11-28T01:05:13.027Z,994.38
2022-11-28T01:06:12.899Z,994.37
2022-11-28T01:07:12.947Z,994.37
2022-11-28T01:08:13.173Z,994.37
2022-11-28T01:09:13.121Z,994.32
2022-11-28T01:10:13.038Z,994.36
2022-11-28T01:11:12.984Z,994.40
2022-11-28T01:12:13.038Z,994.33
2022-11-28T01:13:13.067Z,994.33
2022-11-28T01:14:12.927Z,994.29
2022-11-28T01:15:14.075Z,994.26
2022-11-28T01:16:13.074Z,994.26
2022-11-28T01:17:13.931Z,994.28
2022-11-28T01:18:13.086Z,994.20
2022-11-28T01:19:13.018Z,994.31
2022-11-28T01:20:13.139Z,994.30
2022-11-28T01:21:13.445Z,994.30
2022-11-28T01:22:13.719Z,994.29
2022-11-28T01:23:18.696Z,994.24
2022-11-28T01:24:14.036Z,994.24
2022-11-28T01:25:12.976Z,994.24
2022-11-28T01:26:12.803Z,994.14
2022-11-28T01:27:13.741Z,994.18
2022-11-28T01:28:13.954Z,994.17
2022-11-28T01:29:12.828Z,994.16
2022-11-28T01:30:14.107Z,994.11
2022-11-28T01:31:13.398Z,994.18
2022-11-28T01:32:13.487Z,994.16
2022-11-28T01:33:13.587Z,994.13
2022-11-28T01:34:13.841Z,994.12
2022-11-28T01:35:14.066Z,994.12
2022-11-28T01:36:12.913Z,994.06
2022-11-28T01:37:13.099Z,994.08
2022-11-28T01:38:23.511Z,994.08
2022-11-28T01:39:14.413Z,994.11
2022-11-28T01:40:13.777Z,994.09
2022-11-28T01:41:14.156Z,994.11
2022-11-28T01:42:18.459Z,994.07
2022-11-28T01:43:13.577Z,994.01
2022-11-28T01:44:14.016Z,994.01
2022-11-28T01:45:13.309Z,994.03
2022-11-28T01:46:13.820Z,993.98
2022-11-28T01:47:13.078Z,993.98
2022-11-28T01:48:13.855Z,993.99
2022-11-28T01:49:13.961Z,993.98
2022-11-28T01:50:12.938Z,993.93
2022-11-28T01:51:13.131Z,993.97
2022-11-28T01:52:12.989Z,993.98
2022-11-28T01:53:12.924Z,994.02
2022-11-28T01:54:12.931Z,994.00
2022-11-28T01:55:12.847Z,993.95
2022-11-28T01:56:13.824Z,993.88
2022-11-28T01:57:17.667Z,993.93
2022-11-28T01:58:13.709Z,993.91
2022-11-28T01:59:13.766Z,993.91
2022-11-28T02:00:13.869Z,993.80
2022-11-28T02:01:14.304Z,993.82
2022-11-28T02:02:13.846Z,993.82
2022-11-28T02:03:12.938Z,993.84
2022-11-28T02:04:13.077Z,993.84
2022-11-28T02:05:12.925Z,993.85
2022-11-28T02:06:12.814Z,993.84
2022-11-28T02:07:13.802Z,993.78
2022-11-28T02:08:13.841Z,993.77
2022-11-28T02:09:14.952Z,993.78
2022-11-28T02:10:13.057Z,993.69
2022-11-28T02:11:12.982Z,993.77
2022-11-28T02:12:13.406Z,993.77
2022-11-28T02:13:13.551Z,993.76
2022-11-28T02:14:13.803Z,993.75
2022-11-28T02:15:13.839Z,993.75
2022-11-28T02:16:14.208Z,993.75
2022-11-28T02:17:13.766Z,993.70
2022-11-28T02:18:14.014Z,993.71
2022-11-28T02:19:12.947Z,993.67
2022-11-28T02:20:12.816Z,993.66
2022-11-28T02:21:13.678Z,993.70
2022-11-28T02:22:13.776Z,993.67
2022-11-28T02:23:13.752Z,993.65
2022-11-28T02:24:13.756Z,993.62
2022-11-28T02:25:14.377Z,993.60
2022-11-28T02:26:13.682Z,993.53
2022-11-28T02:27:14.298Z,993.51
2022-11-28T02:28:13.214Z,993.54
2022-11-28T02:29:13.160Z,993.56
2022-11-28T02:30:13.075Z,993.63
2022-11-28T02:31:13.307Z,993.54
2022-11-28T02:32:14.045Z,993.49
2022-11-28T02:33:13.115Z,993.47
2022-11-28T02:34:13.074Z,993.46
2022-11-28T02:35:13.568Z,993.48
2022-11-28T02:36:13.644Z,993.44
2022-11-28T02:37:13.527Z,993.38
2022-11-28T02:38:13.701Z,993.39
2022-11-28T02:39:14.071Z,993.41
2022-11-28T02:40:13.273Z,993.39
2022-11-28T02:41:13.066Z,993.41
2022-11-28T02:42:12.916Z,993.39
2022-11-28T02:43:13.111Z,993.42
2022-11-28T02:44:13.081Z,993.39
2022-11-28T02:45:13.284Z,993.37
2022-11-28T02:46:13.704Z,993.30
2022-11-28T02:47:13.824Z,993.31
2022-11-28T02:48:14.220Z,993.36
2022-11-28T02:49:13.033Z,993.33
2022-11-28T02:50:12.983Z,993.31
2022-11-28T02:51:12.900Z,993.29
2022-11-28T02:52:13.139Z,993.29
2022-11-28T02:53:13.085Z,993.33
2022-11-28T02:54:13.395Z,993.29
2022-11-28T02:55:13.246Z,993.28
2022-11-28T02:56:13.157Z,993.33
2022-11-28T02:57:13.204Z,993.27
2022-11-28T02:58:13.204Z,993.27
2022-11-28T02:59:13.328Z,993.22
2022-11-28T03:00:17.693Z,993.19
2022-11-28T03:01:13.509Z,993.15
2022-11-28T03:02:13.598Z,993.12
2022-11-28T03:03:13.533Z,993.14
2022-11-28T03:04:13.450Z,993.17
2022-11-28T03:05:13.329Z,993.12
2022-11-28T03:06:13.176Z,993.15
2022-11-28T03:07:13.476Z,993.12
2022-11-28T03:08:13.607Z,993.17
2022-11-28T03:09:13.686Z,993.19
2022-11-28T03:10:13.595Z,993.21
2022-11-28T03:11:13.582Z,993.22
2022-11-28T03:12:13.470Z,993.16
2022-11-28T03:13:13.604Z,993.20
2022-11-28T03:14:13.584Z,993.23
2022-11-28T03:15:13.470Z,993.20
2022-11-28T03:16:13.513Z,993.18
2022-11-28T03:17:13.603Z,993.15
2022-11-28T03:18:13.554Z,993.24
2022-11-28T03:19:13.820Z,993.19
2022-11-28T03:20:13.910Z,993.24
2022-11-28T03:21:13.302Z,993.27
2022-11-28T03:22:13.596Z,993.36
2022-11-28T03:23:13.926Z,993.32
2022-11-28T03:24:12.811Z,993.26
2022-11-28T03:25:13.913Z,993.31
2022-11-28T03:26:12.823Z,993.29
2022-11-28T03:27:13.763Z,993.26
2022-11-28T03:28:13.993Z,993.17
2022-11-28T03:29:12.964Z,993.14
2022-11-28T03:30:12.904Z,993.06
2022-11-28T03:31:13.249Z,993.10
2022-11-28T03:32:13.248Z,993.13
2022-11-28T03:33:13.370Z,993.17
2022-11-28T03:34:13.559Z,993.24
2022-11-28T03:35:13.598Z,993.26
2022-11-28T03:36:13.676Z,993.20
2022-11-28T03:37:13.560Z,993.15
2022-11-28T03:38:14.000Z,993.15
2022-11-28T03:39:13.313Z,993.19
2022-11-28T03:40:13.497Z,993.15
2022-11-28T03:41:13.483Z,993.23
2022-11-28T03:42:13.453Z,993.25
2022-11-28T03:43:13.426Z,993.21
2022-11-28T03:44:13.490Z,993.27
2022-11-28T03:45:13.539Z,993.25
2022-11-28T03:46:13.945Z,993.29
2022-11-28T03:47:13.143Z,993.20
2022-11-28T03:48:13.283Z,993.20
2022-11-28T03:49:13.516Z,993.19
2022-11-28T03:50:13.651Z,993.18
2022-11-28T03:51:13.677Z,993.15
2022-11-28T03:52:13.799Z,993.20
2022-11-28T03:53:13.860Z,993.20
2022-11-28T03:54:13.869Z,993.21
2022-11-28T03:55:13.976Z,993.20
2022-11-28T03:56:13.080Z,993.28
2022-11-28T03:57:13.173Z,993.25
2022-11-28T03:58:13.202Z,993.25
2022-11-28T03:59:14.553Z,993.28
2022-11-28T04:00:13.703Z,993.23
2022-11-28T04:01:13.667Z,993.22
2022-11-28T04:02:13.795Z,993.27
2022-11-28T04:03:13.892Z,993.23
2022-11-28T04:04:12.978Z,993.29
2022-11-28T04:05:13.104Z,993.27
2022-11-28T04:06:13.387Z,993.24
2022-11-28T04:07:13.726Z,993.22
2022-11-28T04:08:13.809Z,993.28
2022-11-28T04:09:14.680Z,993.25
2022-11-28T04:10:13.903Z,993.28
2022-11-28T04:11:12.950Z,993.28
2022-11-28T04:12:13.220Z,993.28
2022-11-28T04:13:13.124Z,993.28
2022-11-28T04:14:12.940Z,993.25
2022-11-28T04:15:13.124Z,993.26
2022-11-28T04:16:13.332Z,993.29
2022-11-28T04:17:13.610Z,993.26
2022-11-28T04:18:13.765Z,993.23
2022-11-28T04:19:13.648Z,993.24
2022-11-28T04:20:13.560Z,993.23
2022-11-28T04:21:13.626Z,993.23
2022-11-28T04:22:13.613Z,993.27
2022-11-28T04:23:13.393Z,993.27
2022-11-28T04:24:13.964Z,993.32
2022-11-28T04:25:13.137Z,993.27
2022-11-28T04:26:12.964Z,993.28
2022-11-28T04:27:12.808Z,993.26
2022-11-28T04:28:13.898Z,993.25
2022-11-28T04:29:12.917Z,993.26
2022-11-28T04:30:13.026Z,993.28
2022-11-28T04:31:13.070Z,993.25
2022-11-28T04:32:13.213Z,993.28
2022-11-28T04:33:13.478Z,993.32
2022-11-28T04:34:13.402Z,993.32
2022-11-28T04:35:13.273Z,993.28
2022-11-28T04:36:13.265Z,993.26
2022-11-28T04:37:13.549Z,993.25
2022-11-28T04:38:13.674Z,993.20
2022-11-28T04:39:13.859Z,993.21
2022-11-28T04:40:14.033Z,993.21
2022-11-28T04:41:12.998Z,993.20
2022-11-28T04:42:13.020Z,993.21
2022-11-28T04:43:12.915Z,993.18
2022-11-28T04:44:13.177Z,993.21
2022-11-28T04:45:13.224Z,993.28
2022-11-28T04:46:13.574Z,993.23
2022-11-28T04:47:13.803Z,993.20
2022-11-28T04:48:13.756Z,993.19
2022-11-28T04:49:13.888Z,993.18
2022-11-28T04:50:12.931Z,993.20
2022-11-28T04:51:13.407Z,993.17
2022-11-28T04:52:13.818Z,993.12
2022-11-28T04:53:13.943Z,993.13
2022-11-28T04:54:13.018Z,993.10
2022-11-28T04:55:12.840Z,993.11
2022-11-28T04:56:13.794Z,993.13
2022-11-28T04:57:13.974Z,993.15
2022-11-28T04:58:13.000Z,993.09
2022-11-28T04:59:12.882Z,993.10
2022-11-28T05:00:13.787Z,993.12
2022-11-28T05:01:14.264Z,993.16
2022-11-28T05:02:13.747Z,993.13
2022-11-28T05:03:13.987Z,993.08
2022-11-28T05:04:13.300Z,993.09
2022-11-28T05:05:13.155Z,993.11
2022-11-28T05:06:13.387Z,993.06
2022-11-28T05:07:13.402Z,993.03
2022-11-28T05:08:13.365Z,993.02
2022-11-28T05:09:13.294Z,993.02
2022-11-28T05:10:13.367Z,993.09
2022-11-28T05:11:13.452Z,993.08
2022-11-28T05:12:13.343Z,993.06
2022-11-28T05:13:13.285Z,993.07
2022-11-28T05:14:13.474Z,993.01
2022-11-28T05:15:13.478Z,993.04
2022-11-28T05:16:13.349Z,993.05
2022-11-28T05:17:13.492Z,993.08
2022-11-28T05:18:13.795Z,993.07
2022-11-28T05:19:13.854Z,993.12
2022-11-28T05:20:13.934Z,993.14
2022-11-28T05:21:13.270Z,993.16
2022-11-28T05:22:13.563Z,993.21
2022-11-28T05:23:14.235Z,993.22
2022-11-28T05:24:13.403Z,993.20
2022-11-28T05:25:13.626Z,993.26
2022-11-28T05:26:13.603Z,993.22
2022-11-28T05:27:13.563Z,993.19
2022-11-28T05:28:14.193Z,993.20
2022-11-28T05:29:13.019Z,993.17
2022-11-28T05:30:12.916Z,993.16
2022-11-28T05:31:12.897Z,993.12
2022-11-28T05:32:12.745Z,993.18
2022-11-28T05:33:13.849Z,993.17
2022-11-28T05:34:13.907Z,993.18
2022-11-28T05:35:12.950Z,993.16
2022-11-28T05:36:13.564Z,993.12
2022-11-28T05:37:13.695Z,993.12
2022-11-28T05:38:13.865Z,993.14
2022-11-28T05:39:14.334Z,993.16
2022-11-28T05:40:13.665Z,993.17
2022-11-28T05:41:13.569Z,993.19
2022-11-28T05:42:13.570Z,993.29
2022-11-28T05:43:13.626Z,993.32
2022-11-28T05:44:13.484Z,993.36
2022-11-28T05:45:13.651Z,993.34
2022-11-28T05:46:13.697Z,993.34
2022-11-28T05:47:13.813Z,993.31
2022-11-28T05:48:13.961Z,993.30
2022-11-28T05:49:12.830Z,993.39
2022-11-28T05:50:14.177Z,993.41
2022-11-28T05:51:13.105Z,993.46
2022-11-28T05:52:13.123Z,993.45
2022-11-28T05:53:13.212Z,993.43
2022-11-28T05:54:13.457Z,993.47
2022-11-28T05:55:13.452Z,993.55
2022-11-28T05:56:13.813Z,993.50
2022-11-28T05:57:21.477Z,993.52
2022-11-28T05:58:13.538Z,993.53
2022-11-28T05:59:13.461Z,993.50
2022-11-28T06:00:13.448Z,993.47
2022-11-28T06:01:13.513Z,993.48
2022-11-28T06:02:13.792Z,993.42
2022-11-28T06:03:14.176Z,993.45
2022-11-28T06:04:13.024Z,993.42
2022-11-28T06:05:40.400Z,993.35
2022-11-28T06:06:13.372Z,993.28
2022-11-28T06:07:13.442Z,993.27
2022-11-28T06:08:13.797Z,993.27
2022-11-28T06:09:13.678Z,993.22
2022-11-28T06:10:13.628Z,993.21
2022-11-28T06:11:13.612Z,993.23
2022-11-28T06:12:13.505Z,993.21
2022-11-28T06:13:13.620Z,993.21
2022-11-28T06:14:13.717Z,993.21
2022-11-28T06:15:13.880Z,993.15
2022-11-28T06:16:13.795Z,993.16
2022-11-28T06:17:13.930Z,993.15
2022-11-28T06:18:12.962Z,993.11
2022-11-28T06:19:22.933Z,993.12
2022-11-28T06:21:13.539Z,993.07
2022-11-28T06:22:13.574Z,993.09
2022-11-28T06:23:13.561Z,993.09
2022-11-28T06:24:13.660Z,993.09
2022-11-28T06:25:13.616Z,993.13
2022-11-28T06:26:13.722Z,993.15
2022-11-28T06:27:13.744Z,993.17
2022-11-28T06:28:13.729Z,993.19
2022-11-28T06:29:13.584Z,993.19
2022-11-28T06:30:13.491Z,993.19
2022-11-28T06:31:13.538Z,993.19
2022-11-28T06:32:16.550Z,993.22
2022-11-28T06:33:13.635Z,993.18
2022-11-28T06:34:13.596Z,993.23
2022-11-28T06:35:13.822Z,993.21
2022-11-28T06:36:14.087Z,993.22
2022-11-28T06:37:13.587Z,993.21
2022-11-28T06:38:14.509Z,993.25
2022-11-28T06:39:13.949Z,993.23
2022-11-28T06:40:13.171Z,993.24
2022-11-28T06:41:13.151Z,993.22
2022-11-28T06:42:13.214Z,993.21
2022-11-28T06:43:13.230Z,993.17
2022-11-28T06:44:13.201Z,993.12
2022-11-28T06:45:13.346Z,993.15
2022-11-28T06:46:16.002Z,993.12
2022-11-28T06:47:13.408Z,993.12
2022-11-28T06:48:13.396Z,993.10
2022-11-28T06:49:13.307Z,993.10
2022-11-28T06:50:13.214Z,993.12
2022-11-28T06:51:13.113Z,993.12
2022-11-28T06:52:13.593Z,993.09
2022-11-28T06:53:13.575Z,993.13
2022-11-28T06:54:13.779Z,993.17
2022-11-28T06:55:13.963Z,993.19
2022-11-28T06:56:12.922Z,993.15
2022-11-28T06:57:12.984Z,993.16
2022-11-28T06:58:13.156Z,993.16
2022-11-28T06:59:13.031Z,993.18
2022-11-28T07:00:13.175Z,993.20
2022-11-28T07:01:13.488Z,993.20
2022-11-28T07:02:13.657Z,993.18
2022-11-28T07:03:13.842Z,993.20
2022-11-28T07:04:13.839Z,993.13
2022-11-28T07:05:13.719Z,993.17
2022-11-28T07:06:13.804Z,993.18
2022-11-28T07:07:16.623Z,993.11
2022-11-28T07:08:12.949Z,993.16
2022-11-28T07:09:13.523Z,993.20
2022-11-28T07:10:13.461Z,993.22
2022-11-28T07:11:13.324Z,993.24
2022-11-28T07:12:13.331Z,993.27
2022-11-28T07:13:13.425Z,993.30
2022-11-28T07:14:13.710Z,993.35
2022-11-28T07:15:14.166Z,993.33
2022-11-28T07:16:13.096Z,993.37
2022-11-28T07:17:13.350Z,993.32
2022-11-28T07:18:13.207Z,993.35
2022-11-28T07:19:13.443Z,993.34
2022-11-28T07:20:13.345Z,993.30
2022-11-28T07:21:13.290Z,993.32
2022-11-28T07:22:13.437Z,993.34
2022-11-28T07:23:13.672Z,993.31
2022-11-28T07:24:13.894Z,993.36
2022-11-28T07:25:12.808Z,993.39
2022-11-28T07:26:14.012Z,993.42
2022-11-28T07:27:13.058Z,993.43
2022-11-28T07:28:12.999Z,993.44
2022-11-28T07:29:12.834Z,993.48
2022-11-28T07:30:14.150Z,993.45
2022-11-28T07:31:13.358Z,993.48
2022-11-28T07:32:13.433Z,993.49
2022-11-28T07:33:13.296Z,993.54
2022-11-28T07:34:13.133Z,993.54
2022-11-28T07:35:13.020Z,993.53
2022-11-28T07:36:13.158Z,993.53
2022-11-28T07:37:13.343Z,993.52
2022-11-28T07:38:13.340Z,993.54
2022-11-28T07:39:13.273Z,993.54
2022-11-28T07:40:13.565Z,993.58
2022-11-28T07:41:13.540Z,993.57
2022-11-28T07:42:13.454Z,993.56
2022-11-28T07:43:13.731Z,993.59
2022-11-28T07:44:13.620Z,993.58
2022-11-28T07:45:13.442Z,993.61
2022-11-28T07:46:13.560Z,993.62
2022-11-28T07:47:13.457Z,993.67
2022-11-28T07:48:13.347Z,993.62
2022-11-28T07:49:13.160Z,993.62
2022-11-28T07:50:13.203Z,993.59
2022-11-28T07:51:13.204Z,993.61
2022-11-28T07:52:13.052Z,993.56
2022-11-28T07:53:13.108Z,993.51
2022-11-28T07:54:13.110Z,993.51
2022-11-28T07:55:13.178Z,993.51
2022-11-28T07:56:13.063Z,993.54
2022-11-28T07:57:13.565Z,993.53
2022-11-28T07:58:14.272Z,993.51
2022-11-28T07:59:13.364Z,993.52
2022-11-28T08:00:13.231Z,993.54
2022-11-28T08:01:13.343Z,993.52
2022-11-28T08:02:13.314Z,993.52
2022-11-28T08:03:13.253Z,993.49
2022-11-28T08:04:13.371Z,993.50
2022-11-28T08:05:13.608Z,993.46
2022-11-28T08:06:13.594Z,993.54
2022-11-28T08:07:13.895Z,993.50
2022-11-28T08:08:12.912Z,993.51
2022-11-28T08:09:13.279Z,993.51
2022-11-28T08:10:13.230Z,993.57
2022-11-28T08:11:13.157Z,993.52
2022-11-28T08:12:13.301Z,993.55
2022-11-28T08:13:13.587Z,993.57
2022-11-28T08:14:13.577Z,993.54
2022-11-28T08:15:13.667Z,993.55
2022-11-28T08:16:14.113Z,993.54
2022-11-28T08:17:13.097Z,993.54
2022-11-28T08:18:12.998Z,993.55
2022-11-28T08:19:13.277Z,993.58
2022-11-28T08:20:13.281Z,993.52
2022-11-28T08:21:13.400Z,993.55
2022-11-28T08:22:13.498Z,993.53
2022-11-28T08:23:18.657Z,993.54
2022-11-28T08:24:13.481Z,993.55
2022-11-28T08:25:13.353Z,993.53
2022-11-28T08:26:13.466Z,993.54
2022-11-28T08:27:13.713Z,993.54
2022-11-28T08:28:14.209Z,993.56
2022-11-28T08:29:13.204Z,993.54
2022-11-28T08:30:13.325Z,993.54
2022-11-28T08:31:13.685Z,993.50
2022-11-28T08:32:13.676Z,993.49
2022-11-28T08:33:13.570Z,993.54
2022-11-28T08:34:13.582Z,993.53
2022-11-28T08:35:13.503Z,993.58
2022-11-28T08:36:13.427Z,993.52
2022-11-28T08:37:13.485Z,993.50
2022-11-28T08:38:13.673Z,993.50
2022-11-28T08:39:24.039Z,993.52
2022-11-28T08:40:13.524Z,993.47
2022-11-28T08:41:13.450Z,993.49
2022-11-28T08:42:13.345Z,993.48
2022-11-28T08:43:13.335Z,993.50
2022-11-28T08:44:13.614Z,993.50
2022-11-28T08:45:13.679Z,993.54
2022-11-28T08:46:18.659Z,993.57
2022-11-28T08:47:13.747Z,993.59
2022-11-28T08:48:13.710Z,993.57
2022-11-28T08:49:13.909Z,993.60
2022-11-28T08:50:12.916Z,993.60
2022-11-28T08:51:12.957Z,993.65
2022-11-28T08:52:13.160Z,993.63
2022-11-28T08:53:18.482Z,993.63
2022-11-28T08:54:13.852Z,993.62
2022-11-28T08:55:13.796Z,993.67
2022-11-28T08:56:13.686Z,993.65
2022-11-28T08:57:13.641Z,993.67
2022-11-28T08:58:13.709Z,993.62
2022-11-28T08:59:13.851Z,993.63
2022-11-28T09:00:14.052Z,993.63
2022-11-28T09:01:13.060Z,993.63
2022-11-28T09:02:45.549Z,993.64
2022-11-28T09:03:13.566Z,993.67
2022-11-28T09:04:13.718Z,993.64
2022-11-28T09:05:13.899Z,993.65
2022-11-28T09:06:12.929Z,993.70
2022-11-28T09:07:17.862Z,993.66
2022-11-28T09:08:12.957Z,993.69
2022-11-28T09:09:12.897Z,993.69
2022-11-28T09:10:12.735Z,993.70
2022-11-28T09:11:13.727Z,993.67
2022-11-28T09:12:13.753Z,993.71
2022-11-28T09:13:13.806Z,993.71
2022-11-28T09:14:13.709Z,993.68
2022-11-28T09:15:13.633Z,993.68
2022-11-28T09:16:14.110Z,993.67
2022-11-28T09:17:13.478Z,993.68
2022-11-28T09:18:13.628Z,993.67
2022-11-28T09:19:18.781Z,993.64
2022-11-28T09:21:13.617Z,993.65
2022-11-28T09:22:13.724Z,993.66
2022-11-28T09:23:13.643Z,993.62
2022-11-28T09:24:13.997Z,993.62
2022-11-28T09:25:13.099Z,993.69
2022-11-28T09:26:13.067Z,993.70
2022-11-28T09:27:13.019Z,993.75
2022-11-28T09:28:12.826Z,993.75
2022-11-28T09:29:13.747Z,993.75
2022-11-28T09:30:13.764Z,993.83
2022-11-28T09:31:14.005Z,993.77
2022-11-28T09:32:13.264Z,993.78
2022-11-28T09:33:13.199Z,993.77
2022-11-28T09:34:13.255Z,993.83
2022-11-28T09:35:13.394Z,993.77
2022-11-28T09:36:13.411Z,993.79
2022-11-28T09:37:13.581Z,993.80
2022-11-28T09:38:13.552Z,993.84
2022-11-28T09:39:13.503Z,993.81
2022-11-28T09:40:14.034Z,993.78
2022-11-28T09:41:13.261Z,993.81
2022-11-28T09:42:13.263Z,993.83
2022-11-28T09:43:15.389Z,993.85
2022-11-28T09:44:13.261Z,993.88
2022-11-28T09:45:13.249Z,993.83
2022-11-28T09:46:23.391Z,993.86
2022-11-28T09:47:13.607Z,993.83
2022-11-28T09:48:13.661Z,993.88
2022-11-28T09:49:13.811Z,993.86
2022-11-28T09:50:13.930Z,993.90
2022-11-28T09:51:12.849Z,993.88
2022-11-28T09:52:14.051Z,993.88
2022-11-28T09:53:13.143Z,993.87
2022-11-28T09:54:13.042Z,993.88
2022-11-28T09:55:13.276Z,993.84
2022-11-28T09:56:13.186Z,993.82
2022-11-28T09:57:14.329Z,993.84
2022-11-28T09:58:13.335Z,993.81
2022-11-28T09:59:13.237Z,993.84
2022-11-28T10:00:13.132Z,993.82
2022-11-28T10:01:13.187Z,993.83
2022-11-28T10:02:13.098Z,993.85
2022-11-28T10:03:13.197Z,993.86
2022-11-28T10:04:13.259Z,993.85
2022-11-28T10:05:13.504Z,993.85
2022-11-28T10:06:13.499Z,993.85
2022-11-28T10:07:13.549Z,993.86
2022-11-28T10:08:13.649Z,993.86
2022-11-28T10:09:13.591Z,993.86
2022-11-28T10:10:13.439Z,993.87
2022-11-28T10:12:18.212Z,993.89
2022-11-28T10:13:13.326Z,993.87
2022-11-28T10:14:13.394Z,993.88
2022-11-28T10:15:13.516Z,993.88
2022-11-28T10:16:13.410Z,993.88
2022-11-28T10:17:13.816Z,993.91
2022-11-28T10:18:13.734Z,993.89
2022-11-28T10:19:31.662Z,993.88
2022-11-28T10:20:13.280Z,993.93
2022-11-28T10:21:13.418Z,993.91
2022-11-28T10:22:13.583Z,993.88
2022-11-28T10:23:13.727Z,993.88
2022-11-28T10:25:27.409Z,993.84
2022-11-28T10:26:13.358Z,993.80
2022-11-28T10:27:13.444Z,993.83
2022-11-28T10:28:13.364Z,993.80
2022-11-28T10:29:13.257Z,993.84
2022-11-28T10:30:13.436Z,993.80
2022-11-28T10:31:14.286Z,993.84
2022-11-28T10:32:13.451Z,993.83
2022-11-28T10:33:14.019Z,993.85
2022-11-28T10:34:13.328Z,993.82
2022-11-28T10:35:25.172Z,993.85
2022-11-28T10:36:23.103Z,993.83
2022-11-28T10:37:13.368Z,993.84
2022-11-28T10:38:25.342Z,993.88
2022-11-28T10:39:13.623Z,993.84
2022-11-28T10:40:36.458Z,993.84
2022-11-28T10:41:13.276Z,993.85
2022-11-28T10:42:13.164Z,993.84
2022-11-28T10:43:13.233Z,993.83
2022-11-28T10:44:18.379Z,993.79
2022-11-28T10:45:13.218Z,993.81
2022-11-28T10:46:13.394Z,993.83
2022-11-28T10:47:13.666Z,993.82
2022-11-28T10:48:38.576Z,993.78
2022-11-28T10:49:13.507Z,993.81
2022-11-28T10:50:32.402Z,993.78
2022-11-28T10:51:13.699Z,993.80
2022-11-28T10:52:13.725Z,993.81
2022-11-28T10:53:13.657Z,993.82
2022-11-28T10:54:43.749Z,993.80
2022-11-28T10:55:37.158Z,993.79
2022-11-28T10:56:13.199Z,993.81
2022-11-28T10:58:07.688Z,993.83
2022-11-28T10:58:13.995Z,993.84
2022-11-28T10:59:12.930Z,993.79
2022-11-28T11:00:13.522Z,993.78
2022-11-28T11:01:13.638Z,993.76
2022-11-28T11:02:13.955Z,993.81
2022-11-28T11:03:13.099Z,993.78
2022-11-28T11:04:13.404Z,993.74
2022-11-28T11:05:13.601Z,993.72
2022-11-28T11:06:14.287Z,993.75
2022-11-28T11:07:18.003Z,993.72
2022-11-28T11:08:13.258Z,993.76
2022-11-28T11:09:13.165Z,993.74
2022-11-28T11:10:13.004Z,993.75
2022-11-28T11:11:12.903Z,993.74
2022-11-28T11:12:12.860Z,993.74
2022-11-28T11:13:13.898Z,993.76
2022-11-28T11:14:12.777Z,993.77
2022-11-28T11:15:13.985Z,993.75
2022-11-28T11:16:12.854Z,993.78
2022-11-28T11:17:13.110Z,993.78
2022-11-28T11:18:13.358Z,993.78
2022-11-28T11:19:13.263Z,993.81
2022-11-28T11:20:13.192Z,993.79
2022-11-28T11:21:13.401Z,993.81
2022-11-28T11:22:13.439Z,993.87
2022-11-28T11:23:13.764Z,993.87
2022-11-28T11:24:14.038Z,993.86
2022-11-28T11:25:13.332Z,993.88
2022-11-28T11:26:13.301Z,993.82
2022-11-28T11:27:13.425Z,993.85
2022-11-28T11:28:13.258Z,993.84
2022-11-28T11:29:13.398Z,993.82
2022-11-28T11:30:13.368Z,993.81
2022-11-28T11:31:13.497Z,993.84
2022-11-28T11:32:30.404Z,993.82
2022-11-28T11:33:13.363Z,993.82
2022-11-28T11:34:13.220Z,993.83
2022-11-28T11:35:13.328Z,993.78
2022-11-28T11:36:13.253Z,993.78
2022-11-28T11:37:13.236Z,993.79
2022-11-28T11:38:13.527Z,993.81
2022-11-28T11:39:13.457Z,993.76
2022-11-28T11:40:13.411Z,993.76
2022-11-28T11:41:13.310Z,993.77
2022-11-28T11:42:13.198Z,993.73
2022-11-28T11:43:13.064Z,993.76
2022-11-28T11:44:12.873Z,993.73
2022-11-28T11:45:13.817Z,993.75
2022-11-28T11:46:13.810Z,993.74
2022-11-28T11:47:13.718Z,993.77
2022-11-28T11:48:13.721Z,993.79
2022-11-28T11:49:13.934Z,993.78
2022-11-28T11:50:12.941Z,993.76
2022-11-28T11:51:12.947Z,993.72
2022-11-28T11:52:12.781Z,993.79
2022-11-28T11:53:13.666Z,993.78
2022-11-28T11:54:13.508Z,993.79
2022-11-28T11:55:13.433Z,993.79
2022-11-28T11:56:13.403Z,993.76
2022-11-28T11:57:31.465Z,993.78
2022-11-28T11:58:12.904Z,993.81
2022-11-28T11:59:12.779Z,993.77
2022-11-28T12:00:13.881Z,993.77
2022-11-28T12:01:12.911Z,993.78
2022-11-28T12:02:12.920Z,993.76
2022-11-28T12:03:13.083Z,993.80
2022-11-28T12:04:43.681Z,993.77
2022-11-28T12:05:12.823Z,993.81
2022-11-28T12:06:14.831Z,993.80
2022-11-28T12:07:13.138Z,993.78
2022-11-28T12:08:13.312Z,993.78
2022-11-28T12:09:13.335Z,993.80
2022-11-28T12:10:13.534Z,993.79
2022-11-28T12:11:13.738Z,993.81
2022-11-28T12:12:13.751Z,993.82
2022-11-28T12:13:13.906Z,993.79
2022-11-28T12:14:13.218Z,993.77
2022-11-28T12:15:13.426Z,993.77
2022-11-28T12:16:13.599Z,993.75
2022-11-28T12:17:40.619Z,993.76
2022-11-28T12:18:13.633Z,993.72
2022-11-28T12:19:13.471Z,993.71
2022-11-28T12:20:13.472Z,993.76
2022-11-28T12:21:13.472Z,993.77
2022-11-28T12:22:13.388Z,993.77
2022-11-28T12:23:17.210Z,993.74
2022-11-28T12:24:13.866Z,993.78
2022-11-28T12:25:13.793Z,993.80
2022-11-28T12:26:13.814Z,993.78
2022-11-28T12:27:14.035Z,993.79
2022-11-28T12:28:13.027Z,993.81
2022-11-28T12:29:13.007Z,993.85
2022-11-28T12:30:13.026Z,993.79
2022-11-28T12:31:13.100Z,993.81
2022-11-28T12:32:13.062Z,993.83