createdAt,value
2018-12-29T00:02:04.940Z,18.73
2018-12-29T00:04:53.568Z,18.17
2018-12-29T00:07:41.948Z,18.97
2018-12-29T00:10:30.084Z,18.07
2018-12-29T00:13:19.146Z,17.37
2018-12-29T00:16:07.395Z,18.03
2018-12-29T00:18:55.626Z,18.33
2018-12-29T00:21:44.225Z,17.63
2018-12-29T00:24:48.293Z,18.00
2018-12-29T00:27:27.616Z,17.97
2018-12-29T00:30:16.652Z,18.63
2018-12-29T00:33:05.511Z,18.53
2018-12-29T00:35:53.961Z,18.47
2018-12-29T00:38:41.939Z,17.50
2018-12-29T00:41:31.064Z,19.43
2018-12-29T00:44:20.191Z,19.40
2018-12-29T00:47:08.908Z,18.70
2018-12-29T00:49:57.298Z,18.47
2018-12-29T00:52:46.898Z,18.47
2018-12-29T00:55:35.700Z,18.37
2018-12-29T00:58:24.201Z,18.77
2018-12-29T01:01:13.355Z,18.43
2018-12-29T01:04:01.827Z,18.23
2018-12-29T01:06:50.453Z,18.60
2018-12-29T01:09:39.204Z,18.50
2018-12-29T01:12:27.279Z,17.93
2018-12-29T01:15:15.280Z,17.37
2018-12-29T01:18:03.425Z,18.57
2018-12-29T01:20:52.116Z,18.80
2018-12-29T01:23:40.702Z,19.40
2018-12-29T01:26:29.562Z,19.30
2018-12-29T01:29:17.436Z,18.60
2018-12-29T01:32:06.446Z,18.93
2018-12-29T01:34:55.037Z,18.77
2018-12-29T01:37:43.459Z,18.73
2018-12-29T01:40:31.434Z,19.57
2018-12-29T01:43:20.434Z,18.77
2018-12-29T01:46:09.832Z,21.33
2018-12-29T01:48:58.219Z,20.97
2018-12-29T01:51:46.742Z,19.80
2018-12-29T01:54:35.207Z,20.90
2018-12-29T01:57:23.107Z,21.30
2018-12-29T02:00:11.391Z,20.40
2018-12-29T02:03:00.330Z,21.37
2018-12-29T02:05:48.209Z,21.33
2018-12-29T02:08:36.863Z,21.70
2018-12-29T02:11:24.971Z,20.67
2018-12-29T02:14:13.039Z,20.17
2018-12-29T02:17:00.997Z,20.13
2018-12-29T02:19:49.329Z,21.43
2018-12-29T02:22:37.906Z,19.67
2018-12-29T02:25:26.097Z,20.27
2018-12-29T02:28:14.597Z,21.57
2018-12-29T02:31:02.726Z,21.40
2018-12-29T02:33:51.163Z,23.07
2018-12-29T02:36:40.042Z,23.20
2018-12-29T02:39:28.197Z,23.63
2018-12-29T02:42:16.618Z,23.43
2018-12-29T02:45:05.359Z,22.83
2018-12-29T02:47:53.525Z,23.23
2018-12-29T02:50:41.626Z,23.67
2018-12-29T02:53:30.698Z,25.40
2018-12-29T02:56:19.328Z,26.23
2018-12-29T02:59:08.968Z,26.40
2018-12-29T03:01:57.572Z,26.17
2018-12-29T03:04:45.314Z,27.27
2018-12-29T03:07:33.805Z,29.00
2018-12-29T03:10:22.693Z,30.47
2018-12-29T03:13:11.509Z,30.20
2018-12-29T03:16:00.392Z,30.60
2018-12-29T03:18:48.267Z,31.63
2018-12-29T03:21:35.970Z,32.00
2018-12-29T03:24:24.754Z,34.70
2018-12-29T03:27:12.900Z,33.57
2018-12-29T03:30:01.805Z,34.40
2018-12-29T03:32:50.911Z,34.00
2018-12-29T03:35:39.546Z,33.93
2018-12-29T03:38:28.214Z,36.03
2018-12-29T03:41:16.731Z,34.30
2018-12-29T03:44:05.562Z,34.90
2018-12-29T03:46:54.978Z,35.33
2018-12-29T03:49:44.389Z,34.03
2018-12-29T03:52:33.174Z,34.93
2018-12-29T03:55:21.891Z,35.97
2018-12-29T03:58:10.010Z,36.40
2018-12-29T04:00:58.421Z,38.10
2018-12-29T04:03:47.759Z,36.03
2018-12-29T04:06:36.766Z,38.17
2018-12-29T04:09:35.063Z,38.00
2018-12-29T04:12:25.711Z,36.67
2018-12-29T04:15:13.703Z,35.97
2018-12-29T04:18:02.829Z,37.47
2018-12-29T04:20:51.669Z,35.13
2018-12-29T04:23:40.627Z,34.03
2018-12-29T04:26:29.548Z,35.03
2018-12-29T04:29:18.491Z,35.03
2018-12-29T04:32:06.787Z,34.40
2018-12-29T04:34:54.962Z,33.17
2018-12-29T04:37:43.671Z,33.97
2018-12-29T04:40:32.167Z,33.70
2018-12-29T04:43:20.308Z,33.70
2018-12-29T04:46:08.456Z,33.87
2018-12-29T04:48:57.049Z,34.17
2018-12-29T04:51:45.960Z,33.90
2018-12-29T04:54:34.410Z,35.73
2018-12-29T04:57:22.870Z,35.57
2018-12-29T05:00:11.966Z,36.20
2018-12-29T05:03:00.287Z,36.53
2018-12-29T05:05:48.870Z,34.67
2018-12-29T05:08:38.438Z,36.13
2018-12-29T05:11:26.865Z,34.07
2018-12-29T05:14:15.775Z,35.37
2018-12-29T05:17:04.376Z,35.00
2018-12-29T05:19:52.058Z,35.37
2018-12-29T05:22:40.250Z,34.03
2018-12-29T05:25:29.005Z,35.33
2018-12-29T05:28:17.663Z,33.97
2018-12-29T05:31:06.041Z,33.47
2018-12-29T05:33:54.968Z,34.47
2018-12-29T05:36:43.088Z,35.40
2018-12-29T05:39:31.836Z,35.20
2018-12-29T05:42:20.851Z,34.37
2018-12-29T05:45:09.158Z,35.23
2018-12-29T05:47:58.211Z,36.23
2018-12-29T05:50:46.550Z,34.53
2018-12-29T05:53:35.363Z,35.00
2018-12-29T05:56:24.727Z,33.70
2018-12-29T05:59:12.735Z,33.90
2018-12-29T06:02:01.546Z,34.13
2018-12-29T06:04:50.175Z,32.63
2018-12-29T06:07:38.624Z,35.07
2018-12-29T06:10:30.325Z,34.27
2018-12-29T06:13:19.463Z,33.83
2018-12-29T06:16:08.574Z,34.97
2018-12-29T06:18:57.285Z,33.27
2018-12-29T06:21:45.376Z,32.87
2018-12-29T06:24:34.018Z,32.73
2018-12-29T06:27:21.945Z,34.70
2018-12-29T06:30:10.287Z,34.97
2018-12-29T06:32:59.496Z,34.73
2018-12-29T06:35:47.716Z,35.03
2018-12-29T06:38:35.650Z,35.13
2018-12-29T06:41:24.098Z,35.23
2018-12-29T06:44:12.408Z,33.67
2018-12-29T06:47:00.687Z,34.20
2018-12-29T06:49:49.019Z,33.37
2018-12-29T06:52:37.733Z,33.27
2018-12-29T06:55:26.378Z,31.90
2018-12-29T06:58:14.217Z,31.87
2018-12-29T07:01:03.134Z,30.93
2018-12-29T07:03:50.786Z,32.30
2018-12-29T07:06:39.525Z,32.20
2018-12-29T07:09:28.317Z,30.33
2018-12-29T07:12:17.390Z,31.53
2018-12-29T07:15:10.443Z,31.03
2018-12-29T07:17:58.634Z,32.83
2018-12-29T07:20:46.864Z,32.23
2018-12-29T07:23:35.160Z,31.03
2018-12-29T07:26:23.807Z,32.00
2018-12-29T07:29:11.971Z,32.87
2018-12-29T07:32:00.880Z,33.43
2018-12-29T07:34:49.507Z,31.90
2018-12-29T07:37:38.945Z,32.50
2018-12-29T07:40:29.099Z,33.23
2018-12-29T07:43:17.498Z,32.17
2018-12-29T07:46:06.110Z,31.70
2018-12-29T07:48:54.321Z,30.23
2018-12-29T07:51:43.077Z,31.00
2018-12-29T07:54:32.028Z,31.23
2018-12-29T07:57:20.459Z,31.70
2018-12-29T08:03:36.662Z,31.00
2018-12-29T08:06:31.514Z,30.57
2018-12-29T08:09:19.958Z,31.37
2018-12-29T08:12:08.433Z,30.80
2018-12-29T08:14:57.251Z,31.30
2018-12-29T08:18:12.078Z,30.70
2018-12-29T08:21:00.449Z,31.07
2018-12-29T08:23:49.427Z,31.33
2018-12-29T08:26:37.262Z,30.23
2018-12-29T08:29:26.740Z,32.23
2018-12-29T08:32:15.008Z,32.90
2018-12-29T08:35:05.634Z,32.77
2018-12-29T08:37:53.274Z,34.43
2018-12-29T08:40:41.932Z,33.70
2018-12-29T08:43:30.135Z,34.30
2018-12-29T08:46:19.441Z,35.20
2018-12-29T08:49:07.567Z,34.17
2018-12-29T08:51:55.916Z,32.87
2018-12-29T08:54:44.188Z,34.47
2018-12-29T08:57:32.786Z,33.63
2018-12-29T09:00:21.403Z,32.50
2018-12-29T09:03:09.547Z,32.37
2018-12-29T09:05:57.980Z,32.80
2018-12-29T09:08:46.773Z,32.80
2018-12-29T09:11:35.517Z,30.70
2018-12-29T09:14:25.098Z,32.53
2018-12-29T09:17:14.578Z,30.83
2018-12-29T09:20:02.753Z,29.40
2018-12-29T09:22:50.856Z,28.53
2018-12-29T09:25:40.030Z,28.70
2018-12-29T09:28:28.862Z,26.80
2018-12-29T09:31:18.256Z,29.10
2018-12-29T09:34:07.150Z,28.07
2018-12-29T09:36:55.704Z,28.70
2018-12-29T09:39:44.091Z,26.60
2018-12-29T09:42:32.884Z,26.87
2018-12-29T09:45:21.248Z,25.57
2018-12-29T09:48:09.387Z,25.67
2018-12-29T09:51:02.010Z,25.90
2018-12-29T09:53:50.830Z,27.03
2018-12-29T09:56:40.471Z,26.20
2018-12-29T09:59:30.032Z,25.53
2018-12-29T10:02:18.162Z,25.20
2018-12-29T10:05:07.404Z,25.17
2018-12-29T10:07:56.291Z,25.27
2018-12-29T10:10:45.453Z,23.60
2018-12-29T10:13:33.405Z,24.83
2018-12-29T10:16:22.150Z,24.07
2018-12-29T10:19:10.663Z,24.03
2018-12-29T10:21:58.858Z,24.40
2018-12-29T10:24:46.575Z,25.37
2018-12-29T10:27:38.810Z,23.87
2018-12-29T10:30:28.958Z,24.10
2018-12-29T10:33:17.077Z,23.37
2018-12-29T10:36:05.566Z,23.37
2018-12-29T10:38:55.939Z,22.53
2018-12-29T10:41:45.122Z,23.40
2018-12-29T10:44:34.321Z,23.73
2018-12-29T10:47:34.430Z,22.50
2018-12-29T10:50:20.564Z,24.00
2018-12-29T10:53:09.344Z,22.07
2018-12-29T10:55:57.890Z,23.30
2018-12-29T10:58:47.235Z,22.70
2018-12-29T11:01:36.098Z,22.10
2018-12-29T11:04:24.646Z,22.20
2018-12-29T11:07:12.681Z,21.57
2018-12-29T11:10:01.292Z,21.60
2018-12-29T11:12:49.770Z,20.87
2018-12-29T11:15:39.244Z,20.93
2018-12-29T11:18:27.684Z,21.00
2018-12-29T11:21:16.200Z,21.43
2018-12-29T11:24:04.331Z,21.27
2018-12-29T11:26:52.473Z,20.53
2018-12-29T11:29:41.092Z,20.93
2018-12-29T11:32:29.792Z,20.80
2018-12-29T11:35:17.702Z,19.93
2018-12-29T11:38:06.163Z,21.80
2018-12-29T11:40:54.656Z,29.20
2018-12-29T11:43:43.722Z,22.13
2018-12-29T11:46:32.874Z,21.70
2018-12-29T11:49:20.969Z,20.03
2018-12-29T11:52:09.133Z,21.23
2018-12-29T11:54:57.598Z,21.23
2018-12-29T11:57:46.279Z,20.07
2018-12-29T12:00:35.681Z,20.60
2018-12-29T12:03:24.350Z,20.70
2018-12-29T12:06:13.307Z,22.70
2018-12-29T12:09:01.669Z,20.80
2018-12-29T12:11:50.182Z,20.70
2018-12-29T12:14:38.611Z,19.20
2018-12-29T12:17:27.636Z,19.53
2018-12-29T12:20:17.074Z,19.67
2018-12-29T12:23:06.440Z,19.87
2018-12-29T12:25:54.899Z,20.40
2018-12-29T12:29:07.289Z,20.00
2018-12-29T12:31:56.291Z,18.83
2018-12-29T12:34:44.386Z,19.43
2018-12-29T12:37:32.689Z,20.93
2018-12-29T12:40:21.341Z,19.60
2018-12-29T12:43:11.130Z,18.77
2018-12-29T12:45:59.916Z,19.63
2018-12-29T12:48:49.308Z,19.97
2018-12-29T12:51:37.866Z,20.57
2018-12-29T12:54:27.037Z,21.10
2018-12-29T12:57:15.183Z,21.93
2018-12-29T13:00:03.247Z,22.43
2018-12-29T13:02:52.369Z,21.47
2018-12-29T13:05:41.029Z,22.47
2018-12-29T13:08:29.470Z,19.83
2018-12-29T13:11:17.900Z,22.70
2018-12-29T13:14:06.270Z,21.97
2018-12-29T13:16:54.567Z,22.37
2018-12-29T13:19:43.304Z,21.10
2018-12-29T13:22:32.153Z,23.30
2018-12-29T13:25:21.340Z,23.07
2018-12-29T13:28:09.943Z,22.17
2018-12-29T13:30:58.938Z,22.63
2018-12-29T13:33:46.984Z,21.80
2018-12-29T13:36:35.820Z,20.97
2018-12-29T13:39:24.412Z,20.70
2018-12-29T13:42:13.572Z,20.80
2018-12-29T13:45:02.800Z,21.97
2018-12-29T13:47:50.741Z,20.50
2018-12-29T13:50:39.467Z,20.63
2018-12-29T13:53:28.071Z,21.33
2018-12-29T13:56:16.262Z,20.10
2018-12-29T13:59:05.377Z,20.67
2018-12-29T14:01:53.985Z,20.13
2018-12-29T14:04:43.104Z,20.53
2018-12-29T14:07:32.075Z,21.13
2018-12-29T14:10:21.744Z,19.33
2018-12-29T14:13:10.694Z,20.53
2018-12-29T14:15:58.357Z,20.77
2018-12-29T14:18:46.981Z,20.40
2018-12-29T14:21:34.917Z,20.23
2018-12-29T14:24:23.342Z,21.27
2018-12-29T14:27:11.756Z,21.13
2018-12-29T14:30:00.186Z,20.53
2018-12-29T14:32:48.610Z,19.90
2018-12-29T14:35:37.916Z,20.40
2018-12-29T14:38:26.132Z,20.97
2018-12-29T14:41:15.199Z,20.63
2018-12-29T14:44:04.293Z,21.93
2018-12-29T14:46:53.245Z,21.73
2018-12-29T14:49:41.491Z,21.47
2018-12-29T14:52:30.144Z,23.43
2018-12-29T14:55:18.631Z,22.93
2018-12-29T14:58:07.475Z,22.60
2018-12-29T15:00:55.376Z,23.30
2018-12-29T15:03:44.054Z,23.13
2018-12-29T15:06:32.000Z,22.90
2018-12-29T15:09:21.347Z,23.00
2018-12-29T15:12:11.250Z,21.47
2018-12-29T15:15:00.747Z,23.37
2018-12-29T15:17:49.214Z,23.43
2018-12-29T15:20:37.797Z,23.33
2018-12-29T15:23:26.907Z,23.53
2018-12-29T15:26:15.533Z,24.47
2018-12-29T15:29:03.678Z,22.97
2018-12-29T15:31:51.507Z,23.17
2018-12-29T15:34:40.232Z,22.87
2018-12-29T15:37:28.636Z,27.27
2018-12-29T15:40:16.232Z,24.97
2018-12-29T15:43:04.217Z,23.80
2018-12-29T15:45:53.565Z,24.73
2018-12-29T15:48:42.892Z,23.90
2018-12-29T15:51:31.561Z,25.20
2018-12-29T15:54:19.479Z,23.27
2018-12-29T15:57:08.113Z,25.13
2018-12-29T15:59:56.688Z,23.60
2018-12-29T16:02:45.350Z,23.23
2018-12-29T16:05:33.408Z,24.43
2018-12-29T16:08:21.508Z,25.50
2018-12-29T16:11:10.331Z,23.87
2018-12-29T16:13:58.669Z,23.93
2018-12-29T16:16:47.672Z,25.93
2018-12-29T16:19:36.106Z,31.03
2018-12-29T16:22:24.221Z,27.50
2018-12-29T16:25:12.469Z,27.53
2018-12-29T16:28:01.048Z,27.10
2018-12-29T16:30:50.351Z,25.23
2018-12-29T16:33:39.693Z,27.20
2018-12-29T16:36:30.473Z,27.07
2018-12-29T16:39:18.837Z,25.87
2018-12-29T16:42:07.233Z,26.40
2018-12-29T16:44:56.251Z,26.23
2018-12-29T16:47:45.147Z,25.17
2018-12-29T16:50:33.490Z,25.73
2018-12-29T16:53:29.268Z,26.03
2018-12-29T16:56:15.712Z,26.90
2018-12-29T16:59:03.982Z,26.07
2018-12-29T17:01:52.639Z,26.20
2018-12-29T17:04:41.475Z,25.43
2018-12-29T17:07:29.852Z,26.00
2018-12-29T17:10:17.994Z,25.70
2018-12-29T17:13:07.229Z,25.93
2018-12-29T17:15:55.755Z,26.20
2018-12-29T17:18:44.276Z,26.87
2018-12-29T17:21:33.700Z,28.87
2018-12-29T17:24:22.013Z,28.70
2018-12-29T17:27:12.704Z,27.37
2018-12-29T17:30:01.296Z,27.00
2018-12-29T17:32:50.525Z,27.43
2018-12-29T17:35:39.037Z,26.37
2018-12-29T17:38:27.338Z,27.63
2018-12-29T17:41:16.333Z,25.93
2018-12-29T17:44:05.711Z,25.30
2018-12-29T17:46:55.220Z,25.57
2018-12-29T17:49:44.041Z,26.23
2018-12-29T17:52:31.976Z,28.53
2018-12-29T17:55:20.223Z,27.93
2018-12-29T17:58:08.997Z,29.77
2018-12-29T18:00:57.750Z,27.57
2018-12-29T18:03:46.081Z,26.70
2018-12-29T18:06:34.193Z,27.27
2018-12-29T18:09:23.101Z,28.13
2018-12-29T18:12:12.166Z,27.87
2018-12-29T18:15:00.741Z,28.00
2018-12-29T18:17:49.625Z,26.87
2018-12-29T18:20:38.559Z,26.30
2018-12-29T18:23:27.248Z,27.13
2018-12-29T18:26:15.544Z,25.73
2018-12-29T18:29:07.892Z,27.80
2018-12-29T18:31:57.337Z,26.97
2018-12-29T18:34:46.710Z,25.57
2018-12-29T18:37:36.320Z,26.57
2018-12-29T18:40:24.770Z,28.93
2018-12-29T18:43:13.276Z,27.97
2018-12-29T18:46:01.707Z,26.30
2018-12-29T18:48:50.093Z,27.83
2018-12-29T18:51:38.197Z,26.60
2018-12-29T18:54:27.963Z,26.00
2018-12-29T18:57:16.689Z,26.03
2018-12-29T19:00:05.510Z,26.33
2018-12-29T19:02:54.576Z,27.07
2018-12-29T19:05:44.032Z,28.10
2018-12-29T19:08:32.606Z,27.77
2018-12-29T19:11:21.468Z,32.70
2018-12-29T19:14:10.828Z,32.57
2018-12-29T19:16:59.391Z,34.57
2018-12-29T19:19:48.621Z,37.00
2018-12-29T19:22:37.504Z,33.37
2018-12-29T19:25:25.596Z,31.17
2018-12-29T19:28:13.735Z,25.67
2018-12-29T19:31:03.125Z,26.37
2018-12-29T19:33:52.037Z,25.43
2018-12-29T19:36:41.145Z,25.73
2018-12-29T19:39:29.528Z,25.70
2018-12-29T19:42:18.300Z,38.30
2018-12-29T19:45:07.015Z,42.90
2018-12-29T19:47:56.169Z,40.93
2018-12-29T19:50:44.572Z,33.23
2018-12-29T19:53:34.502Z,41.00
2018-12-29T19:56:23.307Z,44.60
2018-12-29T19:59:12.333Z,46.80
2018-12-29T20:02:00.952Z,31.50
2018-12-29T20:04:49.541Z,28.37
2018-12-29T20:07:38.153Z,27.90
2018-12-29T20:10:27.081Z,25.80
2018-12-29T20:13:16.077Z,24.77
2018-12-29T20:16:04.967Z,24.87
2018-12-29T20:18:53.648Z,26.33
2018-12-29T20:21:41.777Z,25.60
2018-12-29T20:24:29.940Z,26.90
2018-12-29T20:27:18.302Z,25.93
2018-12-29T20:30:07.607Z,27.20
2018-12-29T20:32:59.038Z,27.70
2018-12-29T20:35:45.749Z,26.53
2018-12-29T20:38:33.907Z,28.93
2018-12-29T20:41:21.875Z,29.47
2018-12-29T20:44:11.214Z,29.10
2018-12-29T20:46:59.409Z,28.97
2018-12-29T20:49:48.083Z,30.77
2018-12-29T20:52:36.614Z,31.83
2018-12-29T20:55:25.204Z,32.13
2018-12-29T20:58:14.243Z,32.00
2018-12-29T21:01:03.068Z,32.00
2018-12-29T21:03:52.801Z,30.40
2018-12-29T21:06:41.807Z,32.67
2018-12-29T21:09:30.427Z,32.27
2018-12-29T21:12:19.879Z,33.53
2018-12-29T21:15:08.447Z,32.57
2018-12-29T21:17:56.829Z,33.47
2018-12-29T21:20:45.002Z,32.50
2018-12-29T21:23:33.350Z,33.37
2018-12-29T21:26:23.835Z,33.60
2018-12-29T21:29:12.320Z,33.13
2018-12-29T21:32:01.065Z,34.67
2018-12-29T21:34:50.413Z,33.33
2018-12-29T21:37:39.665Z,33.23
2018-12-29T21:40:28.069Z,34.17
2018-12-29T21:43:18.382Z,34.00
2018-12-29T21:46:07.670Z,33.90
2018-12-29T21:48:56.451Z,32.20
2018-12-29T21:51:45.838Z,34.03
2018-12-29T21:54:35.262Z,32.07
2018-12-29T21:57:27.025Z,32.60
2018-12-29T22:00:15.576Z,33.40
2018-12-29T22:03:03.633Z,31.67
2018-12-29T22:05:51.648Z,31.67
2018-12-29T22:08:40.115Z,31.40
2018-12-29T22:11:29.197Z,32.00
2018-12-29T22:14:17.642Z,32.00
2018-12-29T22:17:06.588Z,33.17
2018-12-29T22:19:55.918Z,32.17
2018-12-29T22:22:44.738Z,32.00
2018-12-29T22:25:33.476Z,32.17
2018-12-29T22:28:22.194Z,32.97
2018-12-29T22:31:10.660Z,33.10
2018-12-29T22:33:58.570Z,32.47
2018-12-29T22:36:47.171Z,32.67
2018-12-29T22:39:35.792Z,32.83
2018-12-29T22:42:24.649Z,33.30
2018-12-29T22:45:13.960Z,31.90
2018-12-29T22:48:02.825Z,32.30
2018-12-29T22:50:51.253Z,33.10
2018-12-29T22:53:39.598Z,32.37
2018-12-29T22:56:28.708Z,33.67
2018-12-29T22:59:16.579Z,32.67
2018-12-29T23:02:05.097Z,32.73
2018-12-29T23:04:53.882Z,31.70
2018-12-29T23:07:45.246Z,34.17
2018-12-29T23:10:33.648Z,34.20
2018-12-29T23:13:22.896Z,35.83
2018-12-29T23:16:11.302Z,36.63
2018-12-29T23:19:01.294Z,36.10
2018-12-29T23:21:50.283Z,36.57
2018-12-29T23:24:38.890Z,36.97
2018-12-29T23:27:27.009Z,36.67
2018-12-29T23:30:15.622Z,38.43
2018-12-29T23:33:03.865Z,36.60
2018-12-29T23:35:52.918Z,37.60
2018-12-29T23:38:43.021Z,37.40
2018-12-29T23:41:31.313Z,36.57
2018-12-29T23:44:19.621Z,37.53
2018-12-29T23:47:08.578Z,36.57
2018-12-29T23:49:56.860Z,37.20
2018-12-29T23:52:45.442Z,34.20
2018-12-29T23:55:34.802Z,35.50
2018-12-29T23:58:23.861Z,35.97
