createdAt,value
2019-03-08T00:00:20.886Z,74.40
2019-03-08T00:01:31.061Z,74.50
2019-03-08T00:02:35.664Z,74.80
2019-03-08T00:03:40.152Z,75.90
2019-03-08T00:04:44.560Z,75.50
2019-03-08T00:05:49.187Z,75.80
2019-03-08T00:06:53.727Z,76.20
2019-03-08T00:07:58.219Z,76.40
2019-03-08T00:09:02.960Z,77.40
2019-03-08T00:10:07.492Z,77.60
2019-03-08T00:11:11.904Z,78.30
2019-03-08T00:12:16.330Z,79.40
2019-03-08T00:13:20.738Z,80.20
2019-03-08T00:14:25.139Z,81.30
2019-03-08T00:15:29.676Z,83.80
2019-03-08T00:16:34.179Z,85.20
2019-03-08T00:17:39.205Z,88.50
2019-03-08T00:18:44.419Z,89.30
2019-03-08T00:19:48.981Z,92.40
2019-03-08T00:20:53.403Z,92.80
2019-03-08T00:21:57.804Z,93.10
2019-03-08T00:23:02.280Z,93.30
2019-03-08T00:24:06.768Z,93.20
2019-03-08T00:25:11.312Z,92.20
2019-03-08T00:26:15.769Z,91.60
2019-03-08T00:27:20.319Z,91.80
2019-03-08T00:28:24.639Z,92.50
2019-03-08T00:29:29.169Z,92.60
2019-03-08T00:30:33.747Z,93.30
2019-03-08T00:31:38.299Z,93.30
2019-03-08T00:32:42.794Z,92.90
2019-03-08T00:33:47.299Z,92.60
2019-03-08T00:34:51.714Z,93.00
2019-03-08T00:35:56.301Z,93.40
2019-03-08T00:37:01.001Z,94.00
2019-03-08T00:38:05.612Z,94.00
2019-03-08T00:39:11.003Z,94.50
2019-03-08T00:40:15.743Z,95.50
2019-03-08T00:41:20.114Z,95.30
2019-03-08T00:42:24.528Z,96.60
2019-03-08T00:43:28.873Z,96.90
2019-03-08T00:44:33.220Z,97.80
2019-03-08T00:45:37.617Z,97.90
2019-03-08T00:46:41.994Z,98.00
2019-03-08T00:47:46.364Z,97.60
2019-03-08T00:48:50.667Z,97.90
2019-03-08T00:49:55.071Z,98.30
2019-03-08T00:50:59.439Z,98.30
2019-03-08T00:52:03.752Z,97.40
2019-03-08T00:53:08.221Z,96.90
2019-03-08T00:54:13.031Z,96.70
2019-03-08T00:55:17.573Z,96.40
2019-03-08T00:56:21.939Z,96.00
2019-03-08T00:57:26.313Z,97.00
2019-03-08T00:58:30.679Z,97.30
2019-03-08T00:59:35.147Z,97.10
2019-03-08T01:00:40.207Z,97.80
2019-03-08T01:01:44.601Z,98.20
2019-03-08T01:02:49.102Z,99.00
2019-03-08T01:03:53.423Z,99.60
2019-03-08T01:04:57.905Z,99.90
2019-03-08T01:06:02.326Z,99.90
2019-03-08T01:07:06.786Z,99.90
2019-03-08T01:08:11.363Z,99.90
2019-03-08T01:09:15.795Z,99.90
2019-03-08T01:10:21.279Z,99.90
2019-03-08T01:11:25.763Z,99.90
2019-03-08T01:12:30.784Z,99.90
2019-03-08T01:13:35.131Z,99.90
2019-03-08T01:14:39.650Z,99.90
2019-03-08T01:15:44.247Z,99.90
2019-03-08T01:16:48.590Z,99.90
2019-03-08T01:17:52.911Z,99.90
2019-03-08T01:18:57.307Z,99.90
2019-03-08T01:20:01.687Z,99.90
2019-03-08T01:21:06.091Z,99.90
2019-03-08T01:22:10.509Z,99.90
2019-03-08T01:23:14.916Z,99.90
2019-03-08T01:24:19.429Z,99.90
2019-03-08T01:25:23.943Z,99.90
2019-03-08T01:26:28.543Z,99.90
2019-03-08T01:27:32.969Z,99.90
2019-03-08T01:28:38.013Z,99.90
2019-03-08T01:29:42.512Z,99.90
2019-03-08T01:30:47.282Z,99.90
2019-03-08T01:31:53.450Z,99.90
2019-03-08T01:32:58.081Z,99.90
2019-03-08T01:34:02.576Z,99.90
2019-03-08T01:35:07.352Z,99.90
2019-03-08T01:36:11.932Z,99.90
2019-03-08T01:37:16.381Z,99.90
2019-03-08T01:38:20.822Z,99.90
2019-03-08T01:39:25.426Z,99.90
2019-03-08T01:40:29.876Z,99.90
2019-03-08T01:41:34.375Z,99.90
2019-03-08T01:42:38.864Z,99.90
2019-03-08T01:43:43.362Z,99.90
2019-03-08T01:44:47.751Z,99.90
2019-03-08T01:45:52.185Z,99.90
2019-03-08T01:46:56.600Z,99.90
2019-03-08T01:48:01.079Z,99.90
2019-03-08T01:49:05.568Z,99.90
2019-03-08T01:50:10.974Z,99.90
2019-03-08T01:51:15.375Z,99.90
2019-03-08T01:52:19.855Z,99.90
2019-03-08T01:53:24.351Z,99.90
2019-03-08T01:54:28.732Z,99.90
2019-03-08T01:55:33.177Z,99.90
2019-03-08T01:56:37.670Z,99.90
2019-03-08T01:57:42.082Z,99.90
2019-03-08T01:58:46.523Z,99.90
2019-03-08T01:59:50.918Z,99.90
2019-03-08T02:00:55.302Z,99.90
2019-03-08T02:01:59.857Z,99.90
2019-03-08T02:03:04.692Z,99.90
2019-03-08T02:04:09.135Z,99.90
2019-03-08T02:05:13.587Z,99.90
2019-03-08T02:06:18.016Z,99.90
2019-03-08T02:07:22.485Z,99.90
2019-03-08T02:08:27.239Z,99.90
2019-03-08T02:09:31.558Z,99.90
2019-03-08T02:10:35.956Z,99.90
2019-03-08T02:11:40.450Z,99.90
2019-03-08T02:12:44.987Z,99.90
2019-03-08T02:13:49.372Z,99.90
2019-03-08T02:14:53.909Z,99.90
2019-03-08T02:15:58.293Z,99.90
2019-03-08T02:17:02.807Z,99.90
2019-03-08T02:18:07.320Z,99.90
2019-03-08T02:19:11.739Z,99.90
2019-03-08T02:20:17.979Z,99.90
2019-03-08T02:21:22.471Z,99.90
2019-03-08T02:22:26.862Z,99.90
2019-03-08T02:23:31.271Z,99.90
2019-03-08T02:24:35.685Z,99.90
2019-03-08T02:25:40.047Z,99.90
2019-03-08T02:26:44.568Z,99.90
2019-03-08T02:27:49.034Z,99.90
2019-03-08T02:28:54.046Z,99.90
2019-03-08T02:29:58.419Z,99.90
2019-03-08T02:31:02.971Z,99.90
2019-03-08T02:32:07.298Z,99.90
2019-03-08T02:33:17.834Z,99.90
2019-03-08T02:34:22.151Z,99.90
2019-03-08T02:35:26.518Z,99.90
2019-03-08T02:36:30.826Z,99.90
2019-03-08T02:37:35.237Z,99.90
2019-03-08T02:38:39.546Z,99.90
2019-03-08T02:39:43.925Z,99.90
2019-03-08T02:40:48.382Z,99.90
2019-03-08T02:41:52.834Z,99.90
2019-03-08T02:42:57.438Z,99.90
2019-03-08T02:44:01.772Z,99.90
2019-03-08T02:45:06.689Z,99.90
2019-03-08T02:46:11.286Z,99.90
2019-03-08T02:47:16.165Z,99.90
2019-03-08T02:48:20.534Z,99.90
2019-03-08T02:49:24.846Z,99.90
2019-03-08T02:50:29.381Z,99.90
2019-03-08T02:51:33.815Z,99.90
2019-03-08T02:52:38.187Z,99.90
2019-03-08T02:53:42.501Z,99.90
2019-03-08T02:54:46.901Z,99.90
2019-03-08T02:55:51.399Z,99.90
2019-03-08T02:56:55.829Z,99.90
2019-03-08T02:58:00.195Z,99.90
2019-03-08T02:59:04.603Z,99.90
2019-03-08T03:00:10.107Z,99.90
2019-03-08T03:01:14.436Z,99.90
2019-03-08T03:02:18.770Z,99.90
2019-03-08T03:03:23.154Z,99.90
2019-03-08T03:04:27.792Z,99.90
2019-03-08T03:05:32.571Z,99.90
2019-03-08T03:06:36.939Z,99.90
2019-03-08T03:07:41.316Z,99.90
2019-03-08T03:08:45.694Z,99.90
2019-03-08T03:09:50.037Z,99.90
2019-03-08T03:10:54.513Z,99.90
2019-03-08T03:11:58.852Z,99.90
2019-03-08T03:13:03.206Z,99.90
2019-03-08T03:14:07.755Z,99.90
2019-03-08T03:15:12.302Z,99.90
2019-03-08T03:16:16.603Z,99.90
2019-03-08T03:17:20.887Z,99.90
2019-03-08T03:18:25.282Z,99.90
2019-03-08T03:19:29.646Z,99.90
2019-03-08T03:20:34.097Z,99.90
2019-03-08T03:21:38.434Z,99.90
2019-03-08T03:22:42.999Z,99.90
2019-03-08T03:23:47.763Z,99.90
2019-03-08T03:24:52.059Z,99.90
2019-03-08T03:25:56.469Z,99.90
2019-03-08T03:27:00.774Z,99.90
2019-03-08T03:28:05.258Z,99.90
2019-03-08T03:29:09.631Z,99.90
2019-03-08T03:30:14.356Z,99.90
2019-03-08T03:31:18.692Z,99.90
2019-03-08T03:32:23.060Z,99.90
2019-03-08T03:33:27.383Z,99.90
2019-03-08T03:34:31.762Z,99.90
2019-03-08T03:35:36.084Z,99.90
2019-03-08T03:36:40.384Z,99.90
2019-03-08T03:37:44.695Z,99.90
2019-03-08T03:38:49.087Z,99.90
2019-03-08T03:39:53.401Z,99.90
2019-03-08T03:40:58.082Z,99.90
2019-03-08T03:42:02.516Z,99.90
2019-03-08T03:43:07.056Z,99.90
2019-03-08T03:44:11.433Z,99.90
2019-03-08T03:45:16.783Z,99.90
2019-03-08T03:46:21.192Z,99.90
2019-03-08T03:47:25.645Z,99.90
2019-03-08T03:48:30.116Z,99.90
2019-03-08T03:49:34.446Z,99.90
2019-03-08T03:50:39.005Z,99.90
2019-03-08T03:51:43.303Z,99.90
2019-03-08T03:52:47.717Z,99.90
2019-03-08T03:53:52.118Z,99.90
2019-03-08T03:54:56.534Z,99.90
2019-03-08T03:56:00.933Z,99.90
2019-03-08T03:57:05.322Z,99.90
2019-03-08T03:58:09.978Z,99.90
2019-03-08T03:59:15.085Z,99.90
2019-03-08T04:00:19.874Z,99.90
2019-03-08T04:01:30.839Z,99.90
2019-03-08T04:02:35.275Z,99.90
2019-03-08T04:03:39.585Z,99.90
2019-03-08T04:04:43.995Z,99.90
2019-03-08T04:05:48.335Z,99.90
2019-03-08T04:06:52.651Z,99.90
2019-03-08T04:07:57.098Z,99.90
2019-03-08T04:09:01.534Z,99.90
2019-03-08T04:10:07.385Z,99.90
2019-03-08T04:11:11.751Z,99.90
2019-03-08T04:12:16.236Z,99.90
2019-03-08T04:13:20.541Z,99.90
2019-03-08T04:14:24.887Z,99.90
2019-03-08T04:15:29.334Z,99.90
2019-03-08T04:16:33.651Z,99.90
2019-03-08T04:17:38.111Z,99.90
2019-03-08T04:18:42.819Z,99.90
2019-03-08T04:19:47.486Z,99.90
2019-03-08T04:20:51.894Z,99.90
2019-03-08T04:21:56.192Z,99.90
2019-03-08T04:23:00.689Z,99.90
2019-03-08T04:24:05.217Z,99.90
2019-03-08T04:25:09.667Z,99.90
2019-03-08T04:26:14.015Z,99.90
2019-03-08T04:27:18.481Z,99.90
2019-03-08T04:28:22.850Z,99.90
2019-03-08T04:29:27.195Z,99.90
2019-03-08T04:30:31.554Z,99.90
2019-03-08T04:31:35.905Z,99.90
2019-03-08T04:32:40.251Z,99.90
2019-03-08T04:33:44.693Z,99.90
2019-03-08T04:34:49.182Z,99.90
2019-03-08T04:35:53.471Z,99.90
2019-03-08T04:36:57.962Z,99.90
2019-03-08T04:38:02.334Z,99.90
2019-03-08T04:39:08.531Z,99.90
2019-03-08T04:40:13.257Z,99.90
2019-03-08T04:41:17.681Z,99.90
2019-03-08T04:42:22.083Z,99.90
2019-03-08T04:43:26.479Z,99.90
2019-03-08T04:44:30.826Z,99.90
2019-03-08T04:45:35.306Z,99.90
2019-03-08T04:46:39.611Z,99.90
2019-03-08T04:47:43.980Z,99.90
2019-03-08T04:48:48.310Z,99.90
2019-03-08T04:49:52.814Z,99.90
2019-03-08T04:50:57.207Z,99.90
2019-03-08T04:52:01.603Z,99.90
2019-03-08T04:53:06.033Z,99.90
2019-03-08T04:54:10.447Z,99.90
2019-03-08T04:55:16.951Z,99.90
2019-03-08T04:56:21.355Z,99.90
2019-03-08T04:57:25.728Z,99.90
2019-03-08T04:58:30.178Z,99.90
2019-03-08T04:59:34.581Z,99.90
2019-03-08T05:00:39.002Z,99.90
2019-03-08T05:01:43.387Z,99.90
2019-03-08T05:02:47.778Z,99.90
2019-03-08T05:03:52.153Z,99.90
2019-03-08T05:04:56.566Z,99.90
2019-03-08T05:06:01.021Z,99.90
2019-03-08T05:07:05.483Z,99.90
2019-03-08T05:08:09.961Z,99.90
2019-03-08T05:09:14.397Z,99.90
2019-03-08T05:10:19.034Z,99.90
2019-03-08T05:11:23.349Z,99.90
2019-03-08T05:12:27.921Z,99.90
2019-03-08T05:13:32.706Z,99.90
2019-03-08T05:14:37.075Z,99.90
2019-03-08T05:15:41.438Z,99.90
2019-03-08T05:16:45.891Z,99.90
2019-03-08T05:17:50.197Z,99.90
2019-03-08T05:18:54.560Z,99.90
2019-03-08T05:19:58.941Z,99.90
2019-03-08T05:21:03.375Z,99.90
2019-03-08T05:22:07.831Z,99.90
2019-03-08T05:23:12.145Z,99.90
2019-03-08T05:24:16.483Z,99.90
2019-03-08T05:25:20.894Z,99.90
2019-03-08T05:26:25.258Z,99.90
2019-03-08T05:27:29.645Z,99.90
2019-03-08T05:28:34.041Z,99.90
2019-03-08T05:29:38.439Z,99.90
2019-03-08T05:30:43.129Z,99.90
2019-03-08T05:31:47.624Z,99.90
2019-03-08T05:32:51.996Z,99.90
2019-03-08T05:33:56.300Z,99.90
2019-03-08T05:35:00.619Z,99.90
2019-03-08T05:36:04.939Z,99.90
2019-03-08T05:37:09.246Z,99.90
2019-03-08T05:38:13.717Z,99.90
2019-03-08T05:39:18.062Z,99.90
2019-03-08T05:40:22.432Z,99.90
2019-03-08T05:41:27.081Z,99.90
2019-03-08T05:42:31.479Z,99.90
2019-03-08T05:43:35.866Z,99.90
2019-03-08T05:44:40.174Z,99.90
2019-03-08T05:45:44.597Z,99.90
2019-03-08T05:46:49.118Z,99.90
2019-03-08T05:47:53.682Z,99.90
2019-03-08T05:48:58.006Z,99.90
2019-03-08T05:50:02.442Z,99.90
2019-03-08T05:51:06.770Z,99.90
2019-03-08T05:52:11.144Z,99.90
2019-03-08T05:53:15.529Z,99.90
2019-03-08T05:54:19.929Z,99.90
2019-03-08T05:55:24.239Z,99.90
2019-03-08T05:56:28.625Z,99.90
2019-03-08T05:57:33.049Z,99.90
2019-03-08T05:58:37.427Z,99.90
2019-03-08T05:59:41.892Z,99.90
2019-03-08T06:00:46.294Z,99.90
2019-03-08T06:01:50.700Z,99.90
2019-03-08T06:02:55.015Z,99.90
2019-03-08T06:03:59.431Z,99.90
2019-03-08T06:05:04.474Z,99.90
2019-03-08T06:06:08.964Z,99.90
2019-03-08T06:07:13.367Z,99.90
2019-03-08T06:08:17.698Z,99.90
2019-03-08T06:09:22.038Z,99.90
2019-03-08T06:10:33.871Z,99.90
2019-03-08T06:11:38.364Z,99.90
2019-03-08T06:12:42.762Z,99.90
2019-03-08T06:13:47.103Z,99.90
2019-03-08T06:14:51.438Z,99.90
2019-03-08T06:15:55.951Z,99.90
2019-03-08T06:17:00.404Z,99.90
2019-03-08T06:18:05.009Z,99.90
2019-03-08T06:19:10.203Z,99.90
2019-03-08T06:20:14.607Z,99.90
2019-03-08T06:21:18.971Z,99.90
2019-03-08T06:22:23.301Z,99.90
2019-03-08T06:23:28.008Z,99.90
2019-03-08T06:24:32.750Z,99.90
2019-03-08T06:25:37.183Z,99.90
2019-03-08T06:26:41.580Z,99.90
2019-03-08T06:27:45.918Z,99.90
2019-03-08T06:28:50.262Z,99.90
2019-03-08T06:29:54.656Z,99.90
2019-03-08T06:30:59.006Z,99.90
2019-03-08T06:32:03.485Z,99.90
2019-03-08T06:33:07.951Z,99.90
2019-03-08T06:34:12.285Z,99.90
2019-03-08T06:35:17.721Z,99.90
2019-03-08T06:36:22.065Z,99.90
2019-03-08T06:37:26.392Z,99.90
2019-03-08T06:38:30.870Z,99.90
2019-03-08T06:39:35.186Z,99.90
2019-03-08T06:40:39.863Z,99.90
2019-03-08T06:41:44.189Z,99.90
2019-03-08T06:42:48.527Z,99.90
2019-03-08T06:43:52.931Z,99.90
2019-03-08T06:44:57.318Z,99.90
2019-03-08T06:46:01.644Z,99.90
2019-03-08T06:47:06.065Z,99.90
2019-03-08T06:48:10.545Z,99.90
2019-03-08T06:49:14.907Z,99.90
2019-03-08T06:50:19.362Z,99.90
2019-03-08T06:51:23.729Z,99.90
2019-03-08T06:52:28.063Z,99.90
2019-03-08T06:53:32.446Z,99.90
2019-03-08T06:54:36.785Z,99.90
2019-03-08T06:55:41.163Z,99.90
2019-03-08T06:56:45.622Z,99.90
2019-03-08T06:58:02.657Z,99.90
2019-03-08T06:59:35.269Z,99.90
2019-03-08T07:00:51.245Z,99.90
2019-03-08T07:01:55.714Z,99.90
2019-03-08T07:03:00.195Z,99.90
2019-03-08T07:04:04.941Z,99.90
2019-03-08T07:05:09.417Z,99.90
2019-03-08T07:06:13.785Z,99.90
2019-03-08T07:07:18.114Z,99.90
2019-03-08T07:08:22.545Z,99.90
2019-03-08T07:09:27.015Z,99.90
2019-03-08T07:10:31.407Z,99.90
2019-03-08T07:11:36.107Z,99.90
2019-03-08T07:12:40.518Z,99.90
2019-03-08T07:13:44.985Z,99.90
2019-03-08T07:14:49.440Z,99.90
2019-03-08T07:15:53.829Z,99.90
2019-03-08T07:16:58.348Z,99.90
2019-03-08T07:18:11.727Z,99.90
2019-03-08T07:19:08.940Z,99.90
2019-03-08T07:20:20.203Z,99.90
2019-03-08T07:21:31.706Z,99.90
2019-03-08T07:22:53.853Z,99.90
2019-03-08T07:24:26.477Z,99.90
2019-03-08T07:25:40.970Z,99.90
2019-03-08T07:27:12.462Z,99.90
2019-03-08T07:28:45.254Z,99.90
2019-03-08T07:30:08.445Z,99.90
2019-03-08T07:31:44.032Z,99.90
2019-03-08T07:33:00.681Z,99.90
2019-03-08T07:34:23.157Z,99.90
2019-03-08T07:35:49.721Z,99.90
2019-03-08T07:37:10.846Z,99.90
2019-03-08T07:38:30.541Z,99.90
2019-03-08T07:39:54.510Z,99.90
2019-03-08T07:41:06.013Z,99.90
2019-03-08T07:42:45.168Z,99.90
2019-03-08T07:44:11.671Z,99.90
2019-03-08T07:45:33.642Z,99.90
2019-03-08T07:47:06.002Z,99.90
2019-03-08T07:48:26.482Z,99.90
2019-03-08T07:49:43.659Z,99.90
2019-03-08T07:50:59.579Z,99.90
2019-03-08T07:52:23.567Z,99.90
2019-03-08T07:53:43.727Z,99.90
2019-03-08T07:54:55.142Z,99.90
2019-03-08T07:56:17.548Z,99.90
2019-03-08T07:57:40.242Z,99.90
2019-03-08T07:59:02.862Z,99.90
2019-03-08T08:00:27.355Z,99.90
2019-03-08T08:01:50.890Z,99.90
2019-03-08T08:03:17.335Z,99.90
2019-03-08T08:04:33.210Z,99.90
2019-03-08T08:05:57.610Z,99.90
2019-03-08T08:07:05.915Z,99.90
2019-03-08T08:08:20.653Z,99.90
2019-03-08T08:09:43.127Z,99.90
2019-03-08T08:11:01.625Z,99.90
2019-03-08T08:12:25.502Z,99.90
2019-03-08T08:13:36.774Z,99.90
2019-03-08T08:14:52.553Z,99.90
2019-03-08T08:16:08.330Z,99.90
2019-03-08T08:17:43.965Z,99.90
2019-03-08T08:19:01.787Z,99.90
2019-03-08T08:20:26.372Z,99.90
2019-03-08T08:21:49.906Z,99.90
2019-03-08T08:23:02.720Z,99.90
2019-03-08T08:24:20.240Z,99.90
2019-03-08T08:25:55.741Z,99.90
2019-03-08T08:27:34.786Z,99.90
2019-03-08T08:28:52.606Z,99.90
2019-03-08T08:30:16.119Z,99.90
2019-03-08T08:31:40.027Z,99.90
2019-03-08T08:33:02.835Z,99.90
2019-03-08T08:34:22.088Z,99.90
2019-03-08T08:35:48.627Z,99.90
2019-03-08T08:36:58.344Z,99.90
2019-03-08T08:38:25.041Z,99.90
2019-03-08T08:39:48.609Z,99.90
2019-03-08T08:41:04.493Z,99.90
2019-03-08T08:42:21.597Z,99.90
2019-03-08T08:43:36.974Z,99.90
2019-03-08T08:44:53.678Z,99.90
2019-03-08T08:46:20.006Z,99.90
2019-03-08T08:47:42.118Z,99.90
2019-03-08T08:49:11.803Z,99.90
2019-03-08T08:50:25.423Z,99.90
2019-03-08T08:51:59.193Z,99.90
2019-03-08T08:53:21.744Z,99.90
2019-03-08T08:54:42.445Z,99.90
2019-03-08T08:55:55.456Z,99.90
2019-03-08T08:57:12.199Z,99.90
2019-03-08T08:58:26.792Z,99.90
2019-03-08T08:59:43.937Z,99.90
2019-03-08T09:01:02.238Z,99.90
2019-03-08T09:02:22.043Z,99.90
2019-03-08T09:03:44.591Z,99.90
2019-03-08T09:05:16.526Z,99.90
2019-03-08T09:06:38.747Z,99.90
2019-03-08T09:07:56.020Z,99.90
2019-03-08T09:09:08.077Z,99.90
2019-03-08T09:10:20.452Z,99.90
2019-03-08T09:11:52.539Z,99.90
2019-03-08T09:13:19.763Z,99.90
2019-03-08T09:14:28.606Z,99.90
2019-03-08T09:15:37.847Z,99.90
2019-03-08T09:16:48.357Z,99.90
2019-03-08T09:18:21.177Z,99.90
2019-03-08T09:19:46.723Z,99.90
2019-03-08T09:20:56.882Z,99.90
2019-03-08T09:22:09.075Z,99.90
2019-03-08T09:23:32.586Z,99.90
2019-03-08T09:24:42.471Z,99.90
2019-03-08T09:26:18.303Z,99.90
2019-03-08T09:27:41.921Z,99.90
2019-03-08T09:28:59.764Z,99.90
2019-03-08T09:30:34.453Z,99.90
2019-03-08T09:32:04.249Z,99.90
2019-03-08T09:33:16.730Z,99.90
2019-03-08T09:34:41.479Z,99.90
2019-03-08T09:35:57.455Z,99.90
2019-03-08T09:37:10.719Z,99.90
2019-03-08T09:38:23.716Z,99.90
2019-03-08T09:39:43.462Z,99.90
2019-03-08T09:41:09.883Z,99.60
2019-03-08T09:42:24.431Z,98.70
2019-03-08T09:43:41.446Z,99.10
2019-03-08T09:45:00.281Z,98.90
2019-03-08T09:46:17.820Z,98.80
2019-03-08T09:47:29.711Z,99.20
2019-03-08T09:48:49.065Z,99.10
2019-03-08T09:50:11.806Z,99.10
2019-03-08T09:51:31.864Z,98.30
2019-03-08T09:52:54.192Z,98.40
2019-03-08T09:54:09.551Z,98.10
2019-03-08T09:55:36.262Z,98.30
2019-03-08T09:56:56.897Z,98.30
2019-03-08T09:58:09.844Z,97.30
2019-03-08T09:59:24.836Z,95.30
2019-03-08T10:00:54.367Z,95.80
2019-03-08T10:02:17.850Z,93.90
2019-03-08T10:03:46.380Z,93.40
2019-03-08T10:05:09.531Z,91.90
2019-03-08T10:06:32.186Z,93.00
2019-03-08T10:07:41.922Z,90.70
2019-03-08T10:09:09.677Z,95.20
2019-03-08T10:10:24.648Z,92.30
2019-03-08T10:11:52.240Z,92.00
2019-03-08T10:13:16.083Z,90.70
2019-03-08T10:14:36.796Z,93.30
2019-03-08T10:15:46.270Z,92.90
2019-03-08T10:17:06.844Z,91.20
2019-03-08T10:18:18.847Z,92.50
2019-03-08T10:19:51.383Z,91.40
2019-03-08T10:21:13.400Z,88.10
2019-03-08T10:22:42.762Z,89.20
2019-03-08T10:23:54.632Z,86.80
2019-03-08T10:25:10.375Z,86.00
2019-03-08T10:26:29.348Z,82.00
2019-03-08T10:27:47.885Z,79.50
2019-03-08T10:29:11.406Z,82.50
2019-03-08T10:30:24.463Z,85.00
2019-03-08T10:31:46.675Z,84.60
2019-03-08T10:33:25.674Z,83.50
2019-03-08T10:34:39.527Z,81.50
2019-03-08T10:35:57.745Z,81.30
2019-03-08T10:37:17.832Z,79.10
2019-03-08T10:38:46.240Z,78.00
2019-03-08T10:40:15.821Z,75.30
2019-03-08T10:41:42.143Z,74.60
2019-03-08T10:42:59.210Z,74.00
2019-03-08T10:44:22.860Z,70.30
2019-03-08T10:45:48.084Z,67.90
2019-03-08T10:47:02.207Z,66.20
2019-03-08T10:48:22.883Z,65.40
2019-03-08T10:49:40.650Z,64.50
2019-03-08T10:51:00.493Z,64.10
2019-03-08T10:52:20.112Z,62.10
2019-03-08T10:53:35.916Z,61.00
2019-03-08T10:54:58.572Z,59.10
2019-03-08T10:56:10.370Z,59.10
2019-03-08T10:57:32.715Z,59.50
2019-03-08T10:59:03.109Z,58.90
2019-03-08T11:00:17.880Z,58.90
2019-03-08T11:01:30.487Z,59.00
2019-03-08T11:02:48.301Z,57.20
2019-03-08T11:04:07.338Z,57.10
2019-03-08T11:05:32.026Z,57.00
2019-03-08T11:06:55.504Z,57.30
2019-03-08T11:08:10.021Z,57.30
2019-03-08T11:09:54.913Z,57.30
2019-03-08T11:11:24.287Z,57.20
2019-03-08T11:12:35.778Z,57.10
2019-03-08T11:13:57.953Z,57.10
2019-03-08T11:15:24.386Z,55.50
2019-03-08T11:17:00.052Z,54.70
2019-03-08T11:18:22.291Z,55.50
2019-03-08T11:19:51.679Z,55.10
2019-03-08T11:21:15.063Z,54.60
2019-03-08T11:22:38.887Z,52.30
2019-03-08T11:24:01.252Z,50.60
2019-03-08T11:25:35.024Z,49.60
2019-03-08T11:27:06.157Z,49.40
2019-03-08T11:28:32.662Z,50.10
2019-03-08T11:29:55.054Z,51.50
2019-03-08T11:31:11.834Z,51.40
2019-03-08T11:32:23.101Z,49.70
2019-03-08T11:33:43.865Z,48.30
2019-03-08T11:35:09.687Z,46.90
2019-03-08T11:36:21.762Z,45.50
2019-03-08T11:37:40.150Z,45.30
2019-03-08T11:39:13.019Z,45.00
2019-03-08T11:40:35.182Z,44.80
2019-03-08T11:41:49.275Z,45.40
2019-03-08T11:43:11.570Z,45.80
2019-03-08T11:44:32.152Z,46.90
2019-03-08T11:45:45.019Z,48.30
2019-03-08T11:47:08.616Z,50.40
2019-03-08T11:48:23.482Z,50.40
2019-03-08T11:49:39.916Z,51.30
2019-03-08T11:51:01.723Z,50.70
2019-03-08T11:52:25.771Z,50.40
2019-03-08T11:53:56.132Z,50.90
2019-03-08T11:55:22.608Z,51.10
2019-03-08T11:56:44.976Z,50.60
2019-03-08T11:57:57.505Z,50.40
2019-03-08T11:59:12.220Z,49.00
2019-03-08T12:00:36.178Z,48.70
2019-03-08T12:01:59.719Z,49.00
2019-03-08T12:03:15.323Z,47.30
2019-03-08T12:04:47.777Z,46.00
2019-03-08T12:05:58.671Z,43.60
2019-03-08T12:07:22.224Z,42.90
2019-03-08T12:08:33.845Z,43.10
2019-03-08T12:09:55.078Z,43.80
2019-03-08T12:11:24.759Z,43.40
2019-03-08T12:12:47.194Z,43.20
2019-03-08T12:14:13.473Z,43.10
2019-03-08T12:15:38.207Z,42.80
2019-03-08T12:17:00.669Z,44.10
2019-03-08T12:18:20.597Z,43.10
2019-03-08T12:19:43.045Z,44.00
2019-03-08T12:20:59.863Z,43.60
2019-03-08T12:22:15.117Z,43.50
2019-03-08T12:23:34.780Z,44.00
2019-03-08T12:24:56.794Z,43.90
2019-03-08T12:26:18.015Z,43.60
2019-03-08T12:27:33.563Z,44.40
2019-03-08T12:28:45.059Z,45.40
2019-03-08T12:29:59.787Z,46.20
2019-03-08T12:31:23.380Z,46.30
2019-03-08T12:32:35.849Z,47.10
2019-03-08T12:33:47.766Z,47.10
2019-03-08T12:35:09.678Z,47.50
2019-03-08T12:36:31.372Z,47.70
2019-03-08T12:38:02.214Z,48.00
2019-03-08T12:39:26.683Z,48.30
2019-03-08T12:40:36.960Z,48.40
2019-03-08T12:41:50.357Z,48.90
2019-03-08T12:43:18.947Z,49.70
2019-03-08T12:44:35.916Z,50.40
2019-03-08T12:45:52.452Z,50.60
2019-03-08T12:47:19.054Z,50.90
2019-03-08T12:48:43.806Z,51.00
2019-03-08T12:50:10.353Z,50.90
2019-03-08T12:51:26.683Z,49.60
2019-03-08T12:52:49.231Z,48.00
2019-03-08T12:54:19.549Z,47.70
2019-03-08T12:55:46.458Z,48.20
2019-03-08T12:57:07.342Z,48.90
2019-03-08T12:58:28.246Z,47.60
2019-03-08T12:59:43.954Z,46.10
2019-03-08T13:01:01.162Z,44.80
2019-03-08T13:02:23.745Z,44.40
2019-03-08T13:03:36.077Z,44.20
2019-03-08T13:05:02.656Z,44.70
2019-03-08T13:06:17.751Z,45.30
2019-03-08T13:07:29.847Z,46.50
2019-03-08T13:08:52.248Z,46.10
2019-03-08T13:10:01.227Z,46.90
2019-03-08T13:11:05.616Z,46.90
2019-03-08T13:12:10.087Z,47.20
2019-03-08T13:13:14.563Z,47.60
2019-03-08T13:14:19.075Z,48.10
2019-03-08T13:15:23.666Z,48.10
2019-03-08T13:16:28.053Z,47.20
2019-03-08T13:17:32.664Z,47.10
2019-03-08T13:18:37.114Z,47.50
2019-03-08T13:19:41.559Z,48.70
2019-03-08T13:20:46.137Z,48.50
2019-03-08T13:21:50.556Z,48.20
2019-03-08T13:22:55.017Z,49.00
2019-03-08T13:23:59.348Z,48.20
2019-03-08T13:25:04.495Z,47.40
2019-03-08T13:26:08.862Z,46.40
2019-03-08T13:27:13.252Z,46.30
2019-03-08T13:28:17.601Z,45.60
2019-03-08T13:29:21.926Z,42.40
2019-03-08T13:30:26.447Z,40.30
2019-03-08T13:31:31.130Z,39.00
2019-03-08T13:32:35.622Z,38.20
2019-03-08T13:33:40.035Z,38.90
2019-03-08T13:34:44.436Z,39.30
2019-03-08T13:35:48.856Z,39.70
2019-03-08T13:36:53.255Z,39.80
2019-03-08T13:37:57.712Z,39.10
2019-03-08T13:39:02.118Z,38.60
2019-03-08T13:40:06.671Z,37.30
2019-03-08T13:41:10.948Z,37.40
2019-03-08T13:42:15.524Z,36.50
2019-03-08T13:43:19.934Z,36.30
2019-03-08T13:44:24.345Z,35.40
2019-03-08T13:45:28.805Z,34.90
2019-03-08T13:46:33.180Z,34.70
2019-03-08T13:47:37.563Z,35.00
2019-03-08T13:48:41.877Z,35.30
2019-03-08T13:49:46.248Z,34.40
2019-03-08T13:50:50.613Z,33.20
2019-03-08T13:51:54.960Z,32.50
2019-03-08T13:52:59.374Z,32.40
2019-03-08T13:54:03.797Z,33.00
2019-03-08T13:55:09.850Z,32.60
2019-03-08T13:56:14.191Z,32.60
2019-03-08T13:57:18.561Z,32.90
2019-03-08T13:58:22.935Z,33.70
2019-03-08T13:59:27.286Z,34.10
2019-03-08T14:00:32.005Z,34.30
2019-03-08T14:01:36.738Z,34.70
2019-03-08T14:02:41.193Z,35.70
2019-03-08T14:03:45.724Z,35.50
2019-03-08T14:04:50.183Z,36.00
2019-03-08T14:05:54.575Z,37.10
2019-03-08T14:06:59.001Z,37.80
2019-03-08T14:08:03.603Z,38.10
2019-03-08T14:09:08.723Z,38.50
2019-03-08T14:10:14.693Z,38.20
2019-03-08T14:11:19.138Z,38.20
2019-03-08T14:12:23.813Z,37.30
2019-03-08T14:13:28.235Z,35.70
2019-03-08T14:14:32.596Z,33.90
2019-03-08T14:15:37.006Z,32.90
2019-03-08T14:16:41.436Z,31.20
2019-03-08T14:17:45.928Z,30.50
2019-03-08T14:18:50.315Z,30.00
2019-03-08T14:19:54.933Z,29.60
2019-03-08T14:20:59.335Z,29.70
2019-03-08T14:22:04.210Z,30.10
2019-03-08T14:23:08.754Z,30.80
2019-03-08T14:24:13.146Z,31.90
2019-03-08T14:25:17.646Z,33.10
2019-03-08T14:26:22.067Z,34.40
2019-03-08T14:27:26.531Z,36.20
2019-03-08T14:28:31.000Z,36.90
2019-03-08T14:29:35.389Z,38.10
2019-03-08T14:30:46.755Z,39.30
2019-03-08T14:31:59.997Z,40.70
2019-03-08T14:33:04.467Z,41.60
2019-03-08T14:34:10.751Z,42.20
2019-03-08T14:35:15.070Z,42.50
2019-03-08T14:36:19.607Z,42.40
2019-03-08T14:37:23.963Z,41.90
2019-03-08T14:38:36.449Z,41.90
2019-03-08T14:39:44.256Z,39.80
2019-03-08T14:40:57.628Z,37.80
2019-03-08T14:42:15.616Z,35.50
2019-03-08T14:43:25.542Z,34.00
2019-03-08T14:44:55.651Z,32.10
2019-03-08T14:46:07.903Z,31.80
2019-03-08T14:47:17.270Z,31.00
2019-03-08T14:48:21.675Z,30.30
2019-03-08T14:49:26.041Z,30.60
2019-03-08T14:50:31.898Z,31.20
2019-03-08T14:51:36.613Z,31.60
2019-03-08T14:52:41.013Z,32.20
2019-03-08T14:53:45.342Z,32.80
2019-03-08T14:54:49.674Z,33.30
2019-03-08T14:55:55.171Z,34.40
2019-03-08T14:57:00.169Z,34.50
2019-03-08T14:58:04.676Z,35.20
2019-03-08T14:59:11.236Z,36.10
2019-03-08T15:00:25.241Z,36.80
2019-03-08T15:01:28.844Z,38.80
2019-03-08T15:02:33.382Z,39.50
2019-03-08T15:03:43.132Z,41.00
2019-03-08T15:04:43.908Z,42.80