createdAt,value
2024-04-18T00:02:12.316Z,3.53
2024-04-18T00:04:45.316Z,3.17
2024-04-18T00:07:13.142Z,3.10
2024-04-18T00:09:46.472Z,3.07
2024-04-18T00:12:32.524Z,3.30
2024-04-18T00:15:02.742Z,3.50
2024-04-18T00:17:30.515Z,3.40
2024-04-18T00:20:03.608Z,3.77
2024-04-18T00:22:33.933Z,3.43
2024-04-18T00:25:07.633Z,3.57
2024-04-18T00:27:53.917Z,3.30
2024-04-18T00:30:42.913Z,3.77
2024-04-18T00:33:12.425Z,3.00
2024-04-18T00:35:45.319Z,3.67
2024-04-18T00:38:16.624Z,3.30
2024-04-18T00:40:49.167Z,3.30
2024-04-18T00:43:21.718Z,3.23
2024-04-18T00:45:56.183Z,3.10
2024-04-18T00:48:30.541Z,3.20
2024-04-18T00:51:04.258Z,3.23
2024-04-18T00:53:36.552Z,3.50
2024-04-18T00:56:22.864Z,3.73
2024-04-18T00:58:54.170Z,3.03
2024-04-18T01:01:23.906Z,3.30
2024-04-18T01:03:59.183Z,3.30
2024-04-18T01:06:47.915Z,3.03
2024-04-18T01:09:18.917Z,3.43
2024-04-18T01:12:05.573Z,3.60
2024-04-18T01:14:35.752Z,3.67
2024-04-18T01:17:06.125Z,3.20
2024-04-18T01:19:36.891Z,3.33
2024-04-18T01:22:07.096Z,3.50
2024-04-18T01:24:37.297Z,3.47
2024-04-18T01:27:07.693Z,4.50
2024-04-18T01:29:47.244Z,4.73
2024-04-18T01:32:35.024Z,5.00
2024-04-18T01:35:05.740Z,5.60
2024-04-18T01:37:49.121Z,5.70
2024-04-18T01:40:19.938Z,5.63
2024-04-18T01:43:09.452Z,6.60
2024-04-18T01:45:59.514Z,5.77
2024-04-18T01:48:27.188Z,5.23
2024-04-18T01:51:16.681Z,5.70
2024-04-18T01:53:44.268Z,5.57
2024-04-18T01:56:23.581Z,5.33
2024-04-18T01:58:53.714Z,5.40
2024-04-18T02:01:28.443Z,5.60
2024-04-18T02:03:56.222Z,5.63
2024-04-18T02:06:28.227Z,4.83
2024-04-18T02:08:55.722Z,5.60
2024-04-18T02:11:45.095Z,5.17
2024-04-18T02:14:17.213Z,6.00
2024-04-18T02:16:47.643Z,6.10
2024-04-18T02:19:25.077Z,5.80
2024-04-18T02:22:01.523Z,6.07
2024-04-18T02:24:40.077Z,5.93
2024-04-18T02:27:10.351Z,6.57
2024-04-18T02:29:40.475Z,6.17
2024-04-18T02:32:10.540Z,6.40
2024-04-18T02:34:37.963Z,6.47
2024-04-18T02:37:26.948Z,6.40
2024-04-18T02:39:54.494Z,7.23
2024-04-18T02:42:28.123Z,6.43
2024-04-18T02:45:01.371Z,6.47
2024-04-18T02:47:51.644Z,6.60
2024-04-18T02:50:39.539Z,5.90
2024-04-18T02:53:09.594Z,6.37
2024-04-18T02:55:57.071Z,6.23
2024-04-18T02:58:36.388Z,6.43
2024-04-18T03:01:21.813Z,6.60
2024-04-18T03:03:52.050Z,6.87
2024-04-18T03:06:33.492Z,6.90
2024-04-18T03:09:03.649Z,7.13
2024-04-18T03:11:32.254Z,7.00
2024-04-18T03:14:11.571Z,7.00
2024-04-18T03:16:41.606Z,7.50
2024-04-18T03:19:23.657Z,7.60
2024-04-18T03:21:54.888Z,7.80
2024-04-18T03:24:26.706Z,8.03
2024-04-18T03:26:54.329Z,7.87
2024-04-18T03:29:24.510Z,7.10
2024-04-18T03:32:00.793Z,7.10
2024-04-18T03:34:49.266Z,7.27
2024-04-18T03:37:19.526Z,7.03
2024-04-18T03:39:49.631Z,6.90
2024-04-18T03:42:19.712Z,7.20
2024-04-18T03:44:58.589Z,7.23
2024-04-18T03:47:28.915Z,7.27
2024-04-18T03:50:11.603Z,7.37
2024-04-18T03:52:39.472Z,8.57
2024-04-18T03:55:28.142Z,8.07
2024-04-18T03:57:55.682Z,8.17
2024-04-18T04:00:44.405Z,8.20
2024-04-18T04:03:14.677Z,8.10
2024-04-18T04:05:44.918Z,7.83
2024-04-18T04:08:12.439Z,7.57
2024-04-18T04:10:43.534Z,7.97
2024-04-18T04:13:11.300Z,7.80
2024-04-18T04:15:51.924Z,9.03
2024-04-18T04:18:40.595Z,8.67
2024-04-18T04:21:29.221Z,8.30
2024-04-18T04:23:57.197Z,8.70
2024-04-18T04:26:47.252Z,8.43
2024-04-18T04:29:17.373Z,8.23
2024-04-18T04:31:44.991Z,8.30
2024-04-18T04:34:17.712Z,9.10
2024-04-18T04:36:45.286Z,8.07
2024-04-18T04:39:15.439Z,8.47
2024-04-18T04:41:43.786Z,8.90
2024-04-18T04:44:13.829Z,9.10
2024-04-18T04:46:52.255Z,9.73
2024-04-18T04:49:25.580Z,9.10
2024-04-18T04:52:03.895Z,8.90
2024-04-18T04:54:44.073Z,9.27
2024-04-18T04:57:12.615Z,9.10
2024-04-18T04:59:44.244Z,9.97
2024-04-18T05:02:11.945Z,8.50
2024-04-18T05:04:54.456Z,9.63
2024-04-18T05:07:32.512Z,23.10
2024-04-18T05:10:21.488Z,34.67
2024-04-18T05:12:52.724Z,10.03
2024-04-18T05:15:40.672Z,10.17
2024-04-18T05:18:12.551Z,10.87
2024-04-18T05:20:42.666Z,11.10
2024-04-18T05:23:12.716Z,12.30
2024-04-18T05:25:40.234Z,11.70
2024-04-18T05:28:31.755Z,12.37
2024-04-18T05:31:03.329Z,12.37
2024-04-18T05:33:34.401Z,11.90
2024-04-18T05:36:08.312Z,13.07
2024-04-18T05:38:38.355Z,12.07
2024-04-18T05:41:08.472Z,11.80
2024-04-18T05:43:54.174Z,12.00
2024-04-18T05:46:24.308Z,11.30
2024-04-18T05:48:55.373Z,10.90
2024-04-18T05:51:28.167Z,11.90
2024-04-18T05:54:17.402Z,12.07
2024-04-18T05:57:06.203Z,12.13
2024-04-18T05:59:55.625Z,11.97
2024-04-18T06:02:26.100Z,12.67
2024-04-18T06:04:56.368Z,13.30
2024-04-18T06:07:48.001Z,13.23
2024-04-18T06:10:18.273Z,14.17
2024-04-18T06:12:48.535Z,14.47
2024-04-18T06:15:19.490Z,14.70
2024-04-18T06:17:49.732Z,14.43
2024-04-18T06:20:19.977Z,15.27
2024-04-18T06:22:52.798Z,15.60
2024-04-18T06:25:30.304Z,15.53
2024-04-18T06:28:00.544Z,15.07
2024-04-18T06:30:30.774Z,14.93
2024-04-18T06:33:01.369Z,14.30
2024-04-18T06:35:31.643Z,13.93
2024-04-18T06:38:06.000Z,14.73
2024-04-18T06:40:37.795Z,14.70
2024-04-18T06:43:08.067Z,13.80
2024-04-18T06:45:39.830Z,10.80
2024-04-18T06:48:11.655Z,8.23
2024-04-18T06:50:42.422Z,7.80
2024-04-18T06:53:15.078Z,7.70
2024-04-18T06:55:45.598Z,7.43
2024-04-18T06:58:15.972Z,7.23
2024-04-18T07:00:48.278Z,7.00
2024-04-18T07:03:19.534Z,7.30
2024-04-18T07:05:56.208Z,7.40
2024-04-18T07:08:29.615Z,6.80
2024-04-18T07:11:00.437Z,7.63
2024-04-18T07:13:32.947Z,7.33
2024-04-18T07:16:06.938Z,7.73
2024-04-18T07:18:55.911Z,7.10
2024-04-18T07:21:26.306Z,7.70
2024-04-18T07:24:19.468Z,6.30
2024-04-18T07:26:48.162Z,6.80
2024-04-18T07:29:18.479Z,6.90
2024-04-18T07:31:48.504Z,6.60
2024-04-18T07:34:18.947Z,6.10
2024-04-18T07:36:50.373Z,6.10
2024-04-18T07:39:23.204Z,5.90
2024-04-18T07:41:53.276Z,5.83
2024-04-18T07:44:25.776Z,5.97
2024-04-18T07:46:55.774Z,5.57
2024-04-18T07:49:25.830Z,5.53
2024-04-18T07:51:57.545Z,5.10
2024-04-18T07:54:30.512Z,4.63
2024-04-18T07:57:01.148Z,4.77
2024-04-18T07:59:32.196Z,5.20
2024-04-18T08:02:04.176Z,4.50
2024-04-18T08:04:52.452Z,4.50
2024-04-18T08:07:30.749Z,4.30
2024-04-18T08:10:09.071Z,4.37
2024-04-18T08:12:46.071Z,4.20
2024-04-18T08:15:23.736Z,3.53
2024-04-18T08:17:58.007Z,3.50
2024-04-18T08:20:32.522Z,3.07
2024-04-18T08:23:03.169Z,3.27
2024-04-18T08:25:36.151Z,3.10
2024-04-18T08:28:06.992Z,3.33
2024-04-18T08:30:37.188Z,2.70
2024-04-18T08:33:07.923Z,3.20
2024-04-18T08:35:38.033Z,3.10
2024-04-18T08:38:09.880Z,2.90
2024-04-18T08:40:45.994Z,3.17
2024-04-18T08:43:16.339Z,2.80
2024-04-18T08:45:47.253Z,3.33
2024-04-18T08:48:18.376Z,3.60
2024-04-18T08:50:49.621Z,3.17
2024-04-18T08:53:19.833Z,2.87
2024-04-18T08:55:52.953Z,2.60
2024-04-18T08:58:24.558Z,2.80
2024-04-18T09:00:52.342Z,2.87
2024-04-18T09:03:22.515Z,2.77
2024-04-18T09:05:52.809Z,2.50
2024-04-18T09:08:22.774Z,2.80
2024-04-18T09:10:56.206Z,2.87
2024-04-18T09:13:27.213Z,2.70
2024-04-18T09:15:57.408Z,2.70
2024-04-18T09:18:28.261Z,3.10
2024-04-18T09:20:58.912Z,2.70
2024-04-18T09:23:29.313Z,2.60
2024-04-18T09:26:02.016Z,2.00
2024-04-18T09:28:32.126Z,1.77
2024-04-18T09:31:05.845Z,2.07
2024-04-18T09:33:37.205Z,1.77
2024-04-18T09:36:08.755Z,2.40
2024-04-18T09:38:43.293Z,1.50
2024-04-18T09:41:18.925Z,2.00
2024-04-18T09:43:56.669Z,2.43
2024-04-18T09:46:28.998Z,1.97
2024-04-18T09:49:00.277Z,2.83
2024-04-18T09:51:32.362Z,3.80
2024-04-18T09:54:03.352Z,3.07
2024-04-18T09:56:37.151Z,1.70
2024-04-18T09:59:07.546Z,1.70
2024-04-18T10:01:40.042Z,8.80
2024-04-18T10:04:10.313Z,3.03
2024-04-18T10:06:44.890Z,2.80
2024-04-18T10:09:18.575Z,2.30
2024-04-18T10:11:52.200Z,5.73
2024-04-18T10:14:22.343Z,3.20
2024-04-18T10:16:53.612Z,4.60
2024-04-18T10:19:25.031Z,3.80
2024-04-18T10:24:38.854Z,3.73
2024-04-18T10:27:15.556Z,3.67
2024-04-18T10:29:57.133Z,4.30
2024-04-18T10:32:27.523Z,5.57
2024-04-18T10:34:57.869Z,5.50
2024-04-18T10:37:28.010Z,5.37
2024-04-18T10:39:59.094Z,5.80
2024-04-18T10:42:37.407Z,5.83
2024-04-18T10:45:08.776Z,5.83
2024-04-18T10:47:39.494Z,5.80
2024-04-18T10:50:09.908Z,5.93
2024-04-18T10:52:39.969Z,5.67
2024-04-18T10:55:10.574Z,6.10
2024-04-18T10:57:43.473Z,6.20
2024-04-18T11:00:18.640Z,6.17
2024-04-18T11:02:48.941Z,6.07
2024-04-18T11:05:19.162Z,6.03
2024-04-18T11:07:52.053Z,5.93
2024-04-18T11:10:24.080Z,5.80
2024-04-18T11:12:57.232Z,6.03
2024-04-18T11:15:25.196Z,5.40
2024-04-18T11:17:57.572Z,5.60
2024-04-18T11:20:29.047Z,5.85
2024-04-18T11:23:08.950Z,5.82
2024-04-18T11:25:43.942Z,5.85
2024-04-18T11:28:17.310Z,5.97
2024-04-18T11:30:47.474Z,5.70
2024-04-18T11:33:24.923Z,5.03
2024-04-18T11:35:55.361Z,4.80
2024-04-18T11:38:30.528Z,5.75
2024-04-18T11:41:01.364Z,5.20
2024-04-18T11:43:34.053Z,6.15
2024-04-18T11:46:04.211Z,5.93
2024-04-18T11:48:34.417Z,4.95
2024-04-18T11:51:04.639Z,5.32
2024-04-18T11:53:34.713Z,5.63
2024-04-18T11:56:05.295Z,4.68
2024-04-18T11:58:38.018Z,4.72
2024-04-18T12:01:08.317Z,4.30
2024-04-18T12:03:42.436Z,3.78
2024-04-18T12:06:32.301Z,5.03
2024-04-18T12:09:02.647Z,4.63
2024-04-18T12:11:33.556Z,4.20
2024-04-18T12:14:18.326Z,4.40
2024-04-18T12:16:57.411Z,3.95
2024-04-18T12:19:46.257Z,4.00
2024-04-18T12:22:35.367Z,4.60
2024-04-18T12:25:19.248Z,4.30
2024-04-18T12:27:51.047Z,4.30
2024-04-18T12:30:36.511Z,4.90
2024-04-18T12:33:20.135Z,4.90
2024-04-18T12:35:50.911Z,3.38
2024-04-18T12:38:21.068Z,3.10
2024-04-18T12:41:04.873Z,3.00
2024-04-18T12:43:33.735Z,3.70
2024-04-18T12:46:15.039Z,3.42
2024-04-18T12:48:56.729Z,2.53
2024-04-18T12:51:27.098Z,2.30
2024-04-18T12:53:59.992Z,3.80
2024-04-18T12:56:50.217Z,3.90
2024-04-18T12:59:27.070Z,3.87
2024-04-18T13:01:59.901Z,5.23
2024-04-18T13:04:32.552Z,2.70
2024-04-18T13:07:02.992Z,3.07
2024-04-18T13:09:34.126Z,2.20
2024-04-18T13:12:05.294Z,2.03
2024-04-18T13:14:54.150Z,5.28
2024-04-18T13:17:27.255Z,6.50
2024-04-18T13:19:57.301Z,2.08
2024-04-18T13:22:27.493Z,1.80
2024-04-18T13:24:57.554Z,3.42
2024-04-18T13:27:28.914Z,2.20
2024-04-18T13:29:56.846Z,1.80
2024-04-18T13:32:40.294Z,1.80
2024-04-18T13:35:11.354Z,2.05
2024-04-18T13:37:41.513Z,3.00
2024-04-18T13:40:21.406Z,2.53
2024-04-18T13:43:02.788Z,2.53
2024-04-18T13:45:34.853Z,2.60
2024-04-18T13:48:08.873Z,2.15
2024-04-18T13:50:45.263Z,2.05
2024-04-18T13:53:16.916Z,1.95
2024-04-18T13:55:51.970Z,3.00
2024-04-18T13:58:26.317Z,2.35
2024-04-18T14:00:59.828Z,2.67
2024-04-18T14:03:33.411Z,2.60
2024-04-18T14:06:09.817Z,3.25
2024-04-18T14:08:40.640Z,3.80
2024-04-18T14:11:31.051Z,4.70
2024-04-18T14:14:11.470Z,4.10
2024-04-18T14:17:17.367Z,3.78
2024-04-18T14:20:09.760Z,3.42
2024-04-18T14:22:52.673Z,3.20
2024-04-18T14:25:22.887Z,3.65
2024-04-18T14:28:20.632Z,4.00
2024-04-18T14:31:20.510Z,3.30
2024-04-18T14:33:50.867Z,2.60
2024-04-18T14:36:23.820Z,2.70
2024-04-18T14:38:54.122Z,2.78
2024-04-18T14:41:24.283Z,3.08
2024-04-18T14:43:58.380Z,3.55
2024-04-18T14:46:30.973Z,4.75
2024-04-18T14:49:21.385Z,2.73
2024-04-18T14:52:00.996Z,3.95
2024-04-18T14:54:31.153Z,6.40
2024-04-18T14:57:01.308Z,3.30
2024-04-18T14:59:40.913Z,2.70
2024-04-18T15:02:11.196Z,2.97
2024-04-18T15:05:01.536Z,2.63
2024-04-18T15:07:32.066Z,2.73
2024-04-18T15:10:02.258Z,2.83
2024-04-18T15:12:52.592Z,3.07
2024-04-18T15:15:26.880Z,6.33
2024-04-18T15:17:57.245Z,9.10
2024-04-18T15:20:27.807Z,2.60
2024-04-18T15:23:18.748Z,4.33
2024-04-18T15:25:48.928Z,4.93
2024-04-18T15:28:19.115Z,2.38
2024-04-18T15:30:50.882Z,4.05
2024-04-18T15:33:24.076Z,3.00
2024-04-18T15:35:55.703Z,2.30
2024-04-18T15:38:28.494Z,12.90
2024-04-18T15:41:16.855Z,3.88
2024-04-18T15:43:47.195Z,3.50
2024-04-18T15:46:36.498Z,20.88
2024-04-18T15:49:12.717Z,23.38
2024-04-18T15:51:43.339Z,2.40
2024-04-18T15:54:16.191Z,3.60
2024-04-18T15:56:46.430Z,2.83
2024-04-18T15:59:34.796Z,2.95
2024-04-18T16:02:09.816Z,2.53
2024-04-18T16:04:47.022Z,2.30
2024-04-18T16:07:17.357Z,2.53
2024-04-18T16:10:17.006Z,3.15
2024-04-18T16:12:56.042Z,2.50
2024-04-18T16:15:26.938Z,6.63
2024-04-18T16:18:03.385Z,3.30
2024-04-18T16:20:33.588Z,2.78
2024-04-18T16:23:05.978Z,6.07
2024-04-18T16:25:40.390Z,4.78
2024-04-18T16:28:11.356Z,2.50
2024-04-18T16:31:03.775Z,3.05
2024-04-18T16:33:34.439Z,3.08
2024-04-18T16:36:04.663Z,3.40
2024-04-18T16:38:54.767Z,2.88
2024-04-18T16:41:30.610Z,3.40
2024-04-18T16:44:00.768Z,3.10
2024-04-18T16:46:30.961Z,3.03
2024-04-18T16:49:01.282Z,3.40
2024-04-18T16:51:31.541Z,3.00
2024-04-18T16:54:04.776Z,2.70
2024-04-18T16:57:01.483Z,17.73
2024-04-18T16:59:50.146Z,46.40
2024-04-18T17:02:20.392Z,7.40
2024-04-18T17:04:51.423Z,86.73
2024-04-18T17:07:22.546Z,64.13
2024-04-18T17:10:25.390Z,28.97
2024-04-18T17:13:17.021Z,32.30
2024-04-18T17:16:06.798Z,21.43
2024-04-18T17:18:37.838Z,15.60
2024-04-18T17:21:08.513Z,20.83
2024-04-18T17:23:36.055Z,7.07
2024-04-18T17:26:06.370Z,13.85
2024-04-18T17:28:39.559Z,9.00
2024-04-18T17:31:10.036Z,32.10
2024-04-18T17:33:40.422Z,29.60
2024-04-18T17:36:11.157Z,71.85
2024-04-18T17:38:53.118Z,39.50
2024-04-18T17:41:34.835Z,19.80
2024-04-18T17:44:27.131Z,8.77
2024-04-18T17:46:59.059Z,10.50
2024-04-18T17:49:29.944Z,16.17
2024-04-18T17:52:00.312Z,20.47
2024-04-18T17:54:30.568Z,14.57
2024-04-18T17:57:00.702Z,3.70
2024-04-18T17:59:33.575Z,2.80
2024-04-18T18:02:05.810Z,4.60
2024-04-18T18:04:36.638Z,7.97
2024-04-18T18:07:07.117Z,3.80
2024-04-18T18:09:39.930Z,4.90
2024-04-18T18:12:10.865Z,13.33
2024-04-18T18:14:44.674Z,19.40
2024-04-18T18:17:14.811Z,5.80
2024-04-18T18:19:45.255Z,12.97
2024-04-18T18:22:15.524Z,23.97
2024-04-18T18:24:43.225Z,13.67
2024-04-18T18:27:13.461Z,12.00
2024-04-18T18:29:43.919Z,5.83
2024-04-18T18:32:15.386Z,4.57
2024-04-18T18:34:43.382Z,5.10
2024-04-18T18:37:13.498Z,7.57
2024-04-18T18:39:44.069Z,4.73
2024-04-18T18:42:12.459Z,4.30
2024-04-18T18:44:45.491Z,3.70
2024-04-18T18:47:14.507Z,3.90
2024-04-18T18:49:53.770Z,4.33
2024-04-18T18:52:22.113Z,11.43
2024-04-18T18:54:52.322Z,5.73
2024-04-18T18:57:22.508Z,23.73
2024-04-18T18:59:52.602Z,30.93
2024-04-18T19:02:26.233Z,7.03
2024-04-18T19:05:03.095Z,5.33
2024-04-18T19:07:33.384Z,3.67
2024-04-18T19:10:01.622Z,4.43
2024-04-18T19:12:32.060Z,4.90
2024-04-18T19:15:02.264Z,5.40
2024-04-18T19:17:34.711Z,5.37
2024-04-18T19:20:02.551Z,5.60
2024-04-18T19:22:33.740Z,4.37
2024-04-18T19:25:01.362Z,4.40
2024-04-18T19:27:31.569Z,5.47
2024-04-18T19:30:03.291Z,5.17
2024-04-18T19:32:35.546Z,4.50
2024-04-18T19:35:24.345Z,5.40
2024-04-18T19:37:56.193Z,5.37
2024-04-18T19:40:46.455Z,5.13
2024-04-18T19:43:14.199Z,6.70
2024-04-18T19:45:57.242Z,4.30
2024-04-18T19:48:25.732Z,4.80
2024-04-18T19:50:56.512Z,4.80
2024-04-18T19:53:26.603Z,5.80
2024-04-18T19:55:58.554Z,5.40
2024-04-18T19:58:26.169Z,5.23
2024-04-18T20:01:01.155Z,5.90
2024-04-18T20:03:29.675Z,5.30
2024-04-18T20:06:02.320Z,5.10
2024-04-18T20:08:50.065Z,5.47
2024-04-18T20:11:20.287Z,4.90
2024-04-18T20:13:47.838Z,5.13
2024-04-18T20:16:20.558Z,6.47
2024-04-18T20:18:48.260Z,6.87
2024-04-18T20:21:18.490Z,6.23
2024-04-18T20:23:55.718Z,6.10
2024-04-18T20:26:25.917Z,6.40
2024-04-18T20:29:12.642Z,4.93
2024-04-18T20:31:45.436Z,4.77
2024-04-18T20:34:12.936Z,4.30
2024-04-18T20:36:43.190Z,4.33
2024-04-18T20:39:10.895Z,4.37
2024-04-18T20:41:41.034Z,4.20
2024-04-18T20:44:08.609Z,4.17
2024-04-18T20:46:38.782Z,4.00
2024-04-18T20:49:08.959Z,3.73
2024-04-18T20:51:39.233Z,3.83
2024-04-18T20:54:07.103Z,3.93
2024-04-18T20:56:37.338Z,3.83
2024-04-18T20:59:11.351Z,4.50
2024-04-18T21:01:41.806Z,3.87
2024-04-18T21:04:12.615Z,4.30
2024-04-18T21:06:43.147Z,4.40
2024-04-18T21:09:11.298Z,4.40
2024-04-18T21:11:41.620Z,4.77
2024-04-18T21:14:09.273Z,4.40
2024-04-18T21:16:39.500Z,4.47
2024-04-18T21:19:07.211Z,4.50
2024-04-18T21:21:40.271Z,4.53
2024-04-18T21:24:08.497Z,4.33
2024-04-18T21:26:51.363Z,4.57
2024-04-18T21:29:19.121Z,4.90
2024-04-18T21:31:49.398Z,4.97
2024-04-18T21:34:17.088Z,5.33
2024-04-18T21:36:50.073Z,5.07
2024-04-18T21:39:17.800Z,5.20
2024-04-18T21:41:49.319Z,5.60
2024-04-18T21:44:17.046Z,5.30
2024-04-18T21:46:47.419Z,5.30
2024-04-18T21:49:15.101Z,5.27
2024-04-18T21:51:45.502Z,5.33
2024-04-18T21:54:15.921Z,5.40
2024-04-18T21:56:46.162Z,5.17
2024-04-18T21:59:13.767Z,5.47
2024-04-18T22:01:44.834Z,5.40
2024-04-18T22:04:12.679Z,6.47
2024-04-18T22:06:43.214Z,6.13
2024-04-18T22:09:11.475Z,6.17
2024-04-18T22:11:45.818Z,6.13
2024-04-18T22:14:14.647Z,5.93
2024-04-18T22:16:47.116Z,6.13
2024-04-18T22:19:15.595Z,6.43
2024-04-18T22:21:47.176Z,6.40
2024-04-18T22:24:19.000Z,6.47
2024-04-18T22:26:52.189Z,6.50
2024-04-18T22:29:23.419Z,7.00
2024-04-18T22:31:51.297Z,6.80
2024-04-18T22:34:28.060Z,6.70
2024-04-18T22:37:01.065Z,6.40
2024-04-18T22:39:31.838Z,6.60
2024-04-18T22:42:02.376Z,6.10
2024-04-18T22:44:32.736Z,6.57
2024-04-18T22:47:00.443Z,6.53
2024-04-18T22:49:30.684Z,6.70
2024-04-18T22:51:58.462Z,6.50
2024-04-18T22:54:28.745Z,6.20
2024-04-18T22:57:17.836Z,6.97
2024-04-18T22:59:49.808Z,6.70
2024-04-18T23:02:17.703Z,6.17
2024-04-18T23:04:48.088Z,6.53
2024-04-18T23:07:15.779Z,6.70
2024-04-18T23:09:46.201Z,6.80
2024-04-18T23:12:16.752Z,6.70
2024-04-18T23:14:47.185Z,6.57
2024-04-18T23:17:14.950Z,7.00
2024-04-18T23:19:45.271Z,6.70
2024-04-18T23:22:12.946Z,6.53
2024-04-18T23:24:43.313Z,6.83
2024-04-18T23:27:11.211Z,6.60
2024-04-18T23:29:44.013Z,7.03
2024-04-18T23:32:12.600Z,6.87
2024-04-18T23:34:42.834Z,6.80
2024-04-18T23:37:10.576Z,6.87
2024-04-18T23:39:42.448Z,6.73
2024-04-18T23:42:10.311Z,7.07
2024-04-18T23:44:43.200Z,7.13
2024-04-18T23:47:10.830Z,7.03
2024-04-18T23:49:41.060Z,7.50
2024-04-18T23:52:11.236Z,6.90
2024-04-18T23:54:39.728Z,6.80
2024-04-18T23:57:10.012Z,7.10
2024-04-18T23:59:37.590Z,7.10
