createdAt,value
2019-05-14T00:02:02.859Z,4.03
2019-05-14T00:04:34.560Z,4.07
2019-05-14T00:07:05.803Z,4.18
2019-05-14T00:09:37.883Z,4.27
2019-05-14T00:12:11.386Z,4.39
2019-05-14T00:14:43.822Z,4.52
2019-05-14T00:17:14.988Z,4.63
2019-05-14T00:19:46.083Z,4.70
2019-05-14T00:22:17.660Z,4.76
2019-05-14T00:24:51.796Z,4.86
2019-05-14T00:27:22.243Z,4.99
2019-05-14T00:29:53.525Z,5.07
2019-05-14T00:32:25.048Z,5.14
2019-05-14T00:34:56.600Z,5.22
2019-05-14T00:37:27.879Z,5.24
2019-05-14T00:40:01.133Z,5.33
2019-05-14T00:42:31.972Z,5.44
2019-05-14T00:45:03.287Z,5.51
2019-05-14T00:47:34.952Z,5.64
2019-05-14T00:50:11.113Z,5.72
2019-05-14T00:52:46.107Z,5.80
2019-05-14T00:55:15.018Z,5.84
2019-05-14T00:57:46.427Z,5.84
2019-05-14T01:00:19.166Z,5.84
2019-05-14T01:02:51.831Z,5.87
2019-05-14T01:05:23.226Z,5.92
2019-05-14T01:07:55.294Z,5.84
2019-05-14T01:10:26.477Z,5.82
2019-05-14T01:12:57.482Z,5.76
2019-05-14T01:15:29.043Z,5.76
2019-05-14T01:18:02.245Z,5.68
2019-05-14T01:20:33.732Z,5.64
2019-05-14T01:23:05.375Z,5.56
2019-05-14T01:25:36.669Z,5.52
2019-05-14T01:28:07.898Z,5.47
2019-05-14T01:30:41.130Z,5.40
2019-05-14T01:33:12.563Z,5.34
2019-05-14T01:35:43.882Z,5.27
2019-05-14T01:38:15.473Z,5.17
2019-05-14T01:40:46.903Z,5.15
2019-05-14T01:43:18.467Z,5.04
2019-05-14T01:45:52.191Z,4.99
2019-05-14T01:48:22.798Z,4.98
2019-05-14T01:50:54.570Z,5.00
2019-05-14T01:53:25.773Z,4.92
2019-05-14T01:55:56.908Z,4.86
2019-05-14T01:58:28.141Z,4.84
2019-05-14T02:01:01.739Z,4.72
2019-05-14T02:03:32.505Z,4.71
2019-05-14T02:06:04.154Z,4.71
2019-05-14T02:08:35.783Z,4.64
2019-05-14T02:11:06.779Z,4.58
2019-05-14T02:13:38.057Z,4.57
2019-05-14T02:16:12.836Z,4.56
2019-05-14T02:18:42.857Z,4.54
2019-05-14T02:21:14.521Z,4.59
2019-05-14T02:23:45.816Z,4.58
2019-05-14T02:26:17.351Z,4.59
2019-05-14T02:28:51.221Z,4.61
2019-05-14T02:31:21.624Z,4.63
2019-05-14T02:33:53.183Z,4.60
2019-05-14T02:36:24.195Z,4.52
2019-05-14T02:38:55.601Z,4.40
2019-05-14T02:41:29.791Z,4.34
2019-05-14T02:43:59.607Z,4.28
2019-05-14T02:46:31.280Z,4.17
2019-05-14T02:49:03.247Z,4.10
2019-05-14T02:51:38.914Z,4.10
2019-05-14T02:54:10.208Z,4.09
2019-05-14T02:56:41.721Z,4.06
2019-05-14T02:59:13.154Z,4.04
2019-05-14T03:01:44.438Z,4.04
2019-05-14T03:04:15.896Z,4.00
2019-05-14T03:06:49.894Z,3.99
2019-05-14T03:09:20.793Z,3.99
2019-05-14T03:11:51.999Z,3.98
2019-05-14T03:14:23.038Z,3.99
2019-05-14T03:16:54.194Z,4.01
2019-05-14T03:19:25.632Z,4.08
2019-05-14T03:21:59.961Z,4.08
2019-05-14T03:24:29.779Z,4.07
2019-05-14T03:27:00.936Z,4.01
2019-05-14T03:29:33.315Z,3.98
2019-05-14T03:32:05.040Z,3.96
2019-05-14T03:34:42.879Z,3.99
2019-05-14T03:37:12.754Z,4.06
2019-05-14T03:39:44.307Z,4.08
2019-05-14T03:42:19.025Z,4.09
2019-05-14T03:44:49.156Z,4.10
2019-05-14T03:47:21.041Z,4.16
2019-05-14T03:49:54.688Z,4.19
2019-05-14T03:52:29.221Z,4.19
2019-05-14T03:55:04.429Z,4.17
2019-05-14T03:57:34.403Z,4.19
2019-05-14T04:00:10.320Z,4.21
2019-05-14T04:02:40.881Z,4.20
2019-05-14T04:05:12.380Z,4.25
2019-05-14T04:07:49.924Z,4.28
2019-05-14T04:10:19.729Z,4.30
2019-05-14T04:12:54.143Z,4.33
2019-05-14T04:15:30.139Z,4.38
2019-05-14T04:18:02.483Z,4.41
2019-05-14T04:20:39.113Z,4.54
2019-05-14T04:23:10.427Z,4.58
2019-05-14T04:25:43.159Z,4.72
2019-05-14T04:28:19.314Z,4.85
2019-05-14T04:30:54.429Z,4.92
2019-05-14T04:33:30.379Z,4.98
2019-05-14T04:36:00.829Z,5.09
2019-05-14T04:38:32.828Z,5.11
2019-05-14T04:41:04.557Z,5.13
2019-05-14T04:43:40.025Z,5.23
2019-05-14T04:46:11.247Z,5.34
2019-05-14T04:48:44.331Z,5.47
2019-05-14T04:51:19.603Z,5.48
2019-05-14T04:53:50.425Z,5.64
2019-05-14T04:56:22.161Z,5.75
2019-05-14T04:58:53.517Z,5.84
2019-05-14T05:01:29.258Z,5.92
2019-05-14T05:03:59.414Z,6.05
2019-05-14T05:06:31.328Z,6.17
2019-05-14T05:09:02.880Z,6.20
2019-05-14T05:11:34.084Z,6.28
2019-05-14T05:14:08.601Z,6.28
2019-05-14T05:16:39.305Z,6.38
2019-05-14T05:19:10.852Z,6.42
2019-05-14T05:21:42.339Z,6.57
2019-05-14T05:24:13.993Z,6.69
2019-05-14T05:26:45.601Z,6.74
2019-05-14T05:29:18.625Z,6.87
2019-05-14T05:31:51.635Z,6.94
2019-05-14T05:34:24.131Z,7.03
2019-05-14T05:36:55.723Z,7.15
2019-05-14T05:39:28.266Z,7.17
2019-05-14T05:41:59.705Z,7.22
2019-05-14T05:44:31.017Z,7.29
2019-05-14T05:47:02.573Z,7.37
2019-05-14T05:49:33.780Z,7.32
2019-05-14T05:52:08.601Z,7.23
2019-05-14T05:54:39.563Z,7.38
2019-05-14T05:57:11.420Z,7.55
2019-05-14T05:59:42.446Z,7.63
2019-05-14T06:02:14.058Z,7.59
2019-05-14T06:04:47.950Z,7.72
2019-05-14T06:07:20.457Z,7.70
2019-05-14T06:09:51.718Z,7.67
2019-05-14T06:12:23.284Z,7.66
2019-05-14T06:14:55.296Z,7.52
2019-05-14T06:17:28.520Z,7.49
2019-05-14T06:20:04.520Z,7.44
2019-05-14T06:22:53.180Z,7.46
2019-05-14T06:25:40.077Z,7.44
2019-05-14T06:28:11.390Z,7.35
2019-05-14T06:30:48.361Z,7.23
2019-05-14T06:33:21.938Z,7.20
2019-05-14T06:35:53.440Z,7.11
2019-05-14T06:38:24.760Z,7.03
2019-05-14T06:40:56.193Z,6.99
2019-05-14T06:43:28.738Z,7.05
2019-05-14T06:46:00.680Z,7.06
2019-05-14T06:48:34.807Z,7.07
2019-05-14T06:51:04.792Z,7.06
2019-05-14T06:53:39.113Z,7.04
2019-05-14T06:56:10.027Z,7.02
2019-05-14T06:58:42.418Z,7.04
2019-05-14T07:01:13.256Z,7.11
2019-05-14T07:03:44.747Z,7.09
2019-05-14T07:06:18.496Z,7.10
2019-05-14T07:08:52.638Z,7.00
2019-05-14T07:11:23.805Z,7.00
2019-05-14T07:13:55.197Z,7.15
2019-05-14T07:16:28.676Z,7.09
2019-05-14T07:19:01.026Z,7.08
2019-05-14T07:21:32.886Z,7.07
2019-05-14T07:24:05.707Z,7.12
2019-05-14T07:26:39.005Z,7.23
2019-05-14T07:29:11.527Z,7.25
2019-05-14T07:31:43.701Z,7.31
2019-05-14T07:34:15.080Z,7.24
2019-05-14T07:36:49.118Z,7.30
2019-05-14T07:39:20.812Z,7.36
2019-05-14T07:41:53.913Z,7.27
2019-05-14T07:44:26.791Z,7.28
2019-05-14T07:46:58.932Z,7.23
2019-05-14T07:49:30.516Z,7.23
2019-05-14T07:52:04.893Z,7.19
2019-05-14T07:54:38.862Z,7.09
2019-05-14T07:57:09.968Z,7.11
2019-05-14T07:59:41.933Z,7.11
2019-05-14T08:02:13.687Z,7.13
2019-05-14T08:04:45.451Z,7.18
2019-05-14T08:07:18.429Z,7.19
2019-05-14T08:09:51.401Z,7.16
2019-05-14T08:12:22.990Z,7.12
2019-05-14T08:15:13.457Z,7.07
2019-05-14T08:17:30.739Z,7.01
2019-05-14T08:20:05.134Z,6.99
2019-05-14T08:22:39.160Z,6.99
2019-05-14T08:25:12.937Z,7.02
2019-05-14T08:27:48.178Z,7.13
2019-05-14T08:30:20.493Z,7.13
2019-05-14T08:32:53.071Z,7.07
2019-05-14T08:35:24.809Z,7.13
2019-05-14T08:38:07.774Z,7.17
2019-05-14T08:40:31.576Z,7.25
2019-05-14T08:43:03.941Z,7.31
2019-05-14T08:45:38.883Z,7.26
2019-05-14T08:48:12.213Z,7.41
2019-05-14T08:50:45.269Z,7.60
2019-05-14T08:53:18.750Z,7.68
2019-05-14T08:55:51.826Z,7.81
2019-05-14T08:58:23.308Z,7.85
2019-05-14T09:00:58.361Z,7.87
2019-05-14T09:03:29.116Z,7.97
2019-05-14T09:06:01.189Z,8.04
2019-05-14T09:08:33.909Z,8.18
2019-05-14T09:11:06.366Z,8.23
2019-05-14T09:13:38.481Z,8.31
2019-05-14T09:16:10.719Z,8.38
2019-05-14T09:18:43.687Z,8.55
2019-05-14T09:21:16.781Z,8.73
2019-05-14T09:23:49.759Z,8.87
2019-05-14T09:26:22.585Z,9.04
2019-05-14T09:28:53.876Z,9.17
2019-05-14T09:31:25.514Z,9.27
2019-05-14T09:33:58.506Z,9.36
2019-05-14T09:36:30.519Z,9.47
2019-05-14T09:39:01.862Z,9.57
2019-05-14T09:41:34.220Z,9.70
2019-05-14T09:44:09.159Z,9.78
2019-05-14T09:46:40.484Z,9.85
2019-05-14T09:49:12.869Z,9.85
2019-05-14T09:51:45.139Z,9.79
2019-05-14T09:54:20.459Z,10.02
2019-05-14T09:56:52.040Z,10.13
2019-05-14T09:59:24.277Z,10.24
2019-05-14T10:01:58.570Z,10.39
2019-05-14T10:04:31.022Z,10.72
2019-05-14T10:07:04.310Z,10.42
2019-05-14T10:09:35.414Z,10.27
2019-05-14T10:12:08.916Z,10.40
2019-05-14T10:14:42.446Z,10.38
2019-05-14T10:17:14.096Z,10.60
2019-05-14T10:19:45.840Z,10.92
2019-05-14T10:22:19.719Z,11.07
2019-05-14T10:24:52.404Z,11.25
2019-05-14T10:27:24.636Z,11.34
2019-05-14T10:29:58.880Z,11.23
2019-05-14T10:32:31.874Z,11.03
2019-05-14T10:35:03.949Z,11.28
2019-05-14T10:37:35.920Z,11.40
2019-05-14T10:40:10.474Z,11.37
2019-05-14T10:42:42.951Z,11.42
2019-05-14T10:45:15.262Z,11.68
2019-05-14T10:47:49.416Z,11.85
2019-05-14T10:50:20.575Z,11.81
2019-05-14T10:52:52.838Z,11.47
2019-05-14T10:55:27.804Z,11.36
2019-05-14T10:57:58.687Z,11.57
2019-05-14T11:00:34.102Z,11.55
2019-05-14T11:03:07.870Z,11.33
2019-05-14T11:05:41.587Z,11.39
2019-05-14T11:08:18.914Z,11.68
2019-05-14T11:10:50.862Z,12.12
2019-05-14T11:13:22.047Z,12.16
2019-05-14T11:15:54.236Z,12.05
2019-05-14T11:18:25.136Z,11.85
2019-05-14T11:21:24.816Z,11.70
2019-05-14T11:23:51.321Z,11.67
2019-05-14T11:26:24.976Z,11.68
2019-05-14T11:28:58.575Z,11.94
2019-05-14T11:31:29.449Z,12.09
2019-05-14T11:34:01.435Z,12.27
2019-05-14T11:36:32.349Z,12.34
2019-05-14T11:39:04.033Z,12.39
2019-05-14T11:41:34.974Z,12.55
2019-05-14T11:44:08.924Z,12.71
2019-05-14T11:46:47.165Z,12.55
2019-05-14T11:49:11.724Z,12.52
2019-05-14T11:54:23.015Z,12.92
2019-05-14T11:56:58.888Z,12.88
2019-05-14T11:59:30.366Z,12.95
2019-05-14T12:02:01.872Z,12.82
2019-05-14T12:04:32.954Z,12.81
2019-05-14T12:07:09.624Z,12.99
2019-05-14T12:09:41.335Z,13.17
2019-05-14T12:12:12.798Z,13.32
2019-05-14T12:14:43.605Z,13.16
2019-05-14T12:17:20.606Z,12.91
2019-05-14T12:19:52.436Z,12.66
2019-05-14T12:22:23.134Z,12.76
2019-05-14T12:24:54.391Z,12.85
2019-05-14T12:27:25.488Z,12.99
2019-05-14T12:29:59.895Z,12.94
2019-05-14T12:32:29.740Z,13.25
2019-05-14T12:35:00.692Z,13.46
2019-05-14T12:37:31.847Z,13.50
2019-05-14T12:40:02.063Z,13.70
2019-05-14T12:42:33.467Z,13.89
2019-05-14T12:45:04.711Z,13.48
2019-05-14T12:47:34.594Z,13.16
2019-05-14T12:50:14.725Z,13.16
2019-05-14T12:52:48.555Z,13.08
2019-05-14T12:55:24.274Z,13.02
2019-05-14T12:57:59.758Z,13.05
2019-05-14T13:00:32.752Z,13.09
2019-05-14T13:03:09.346Z,13.49
2019-05-14T13:05:39.668Z,13.60
2019-05-14T13:08:11.454Z,13.57
2019-05-14T13:10:49.241Z,13.58
2019-05-14T13:13:30.234Z,13.50
2019-05-14T13:16:04.360Z,13.21
2019-05-14T13:18:33.897Z,13.18
2019-05-14T13:21:05.468Z,13.08
2019-05-14T13:23:38.391Z,12.98
2019-05-14T13:26:10.954Z,13.05
2019-05-14T13:28:43.712Z,13.44
2019-05-14T13:31:20.806Z,13.64
2019-05-14T13:33:55.359Z,13.61
2019-05-14T13:36:28.587Z,13.61
2019-05-14T13:38:59.766Z,13.80
2019-05-14T13:41:30.906Z,14.01
2019-05-14T13:44:17.306Z,14.07
2019-05-14T13:46:38.650Z,13.80
2019-05-14T13:49:09.239Z,13.71
2019-05-14T13:51:39.941Z,13.81
2019-05-14T13:54:12.265Z,13.82
2019-05-14T13:56:44.090Z,13.59
2019-05-14T13:59:15.222Z,13.56
2019-05-14T14:01:48.487Z,13.72
2019-05-14T14:04:18.888Z,13.70
2019-05-14T14:06:49.871Z,13.63
2019-05-14T14:09:20.945Z,13.77
2019-05-14T14:11:51.812Z,13.77
2019-05-14T14:14:22.828Z,13.77
2019-05-14T14:16:53.507Z,13.67
2019-05-14T14:19:24.364Z,13.50
2019-05-14T14:21:55.153Z,13.65
2019-05-14T14:24:25.857Z,13.94
2019-05-14T14:26:58.338Z,14.23
2019-05-14T14:29:29.006Z,14.56
2019-05-14T14:31:59.714Z,14.43
2019-05-14T14:34:30.447Z,14.36
2019-05-14T14:37:01.447Z,14.24
2019-05-14T14:39:32.338Z,14.07
2019-05-14T14:42:03.087Z,13.98
2019-05-14T14:44:33.900Z,14.17
2019-05-14T14:47:04.691Z,14.05
2019-05-14T14:49:35.813Z,14.12
2019-05-14T14:52:11.844Z,14.19
2019-05-14T14:54:39.281Z,14.24
2019-05-14T14:57:10.909Z,14.36
2019-05-14T14:59:42.249Z,14.42
2019-05-14T15:02:12.908Z,14.28
2019-05-14T15:04:43.733Z,14.15
2019-05-14T15:07:14.847Z,13.93
2019-05-14T15:09:48.538Z,13.79
2019-05-14T15:12:19.974Z,13.65
2019-05-14T15:14:50.900Z,13.64
2019-05-14T15:17:21.645Z,13.59
2019-05-14T15:19:52.545Z,13.63
2019-05-14T15:22:23.546Z,13.61
2019-05-14T15:24:59.256Z,13.50
2019-05-14T15:27:33.080Z,13.40
2019-05-14T15:30:06.958Z,13.42
2019-05-14T15:32:41.047Z,13.33
2019-05-14T15:35:14.232Z,13.44
2019-05-14T15:37:45.167Z,13.36
2019-05-14T15:40:21.952Z,13.33
2019-05-14T15:42:49.720Z,13.37
2019-05-14T15:45:21.231Z,13.41
2019-05-14T15:48:01.894Z,13.40
2019-05-14T15:50:38.891Z,13.31
2019-05-14T15:53:11.265Z,13.21
2019-05-14T15:55:46.174Z,13.19
2019-05-14T15:58:21.553Z,13.17
2019-05-14T16:00:54.668Z,13.15
2019-05-14T16:03:31.367Z,13.08
2019-05-14T16:06:09.394Z,13.02
2019-05-14T16:08:40.797Z,13.00
2019-05-14T16:11:11.743Z,12.94
2019-05-14T16:13:56.035Z,12.88
2019-05-14T16:16:40.775Z,12.81
2019-05-14T16:19:20.275Z,12.66
2019-05-14T16:21:52.485Z,12.63
2019-05-14T16:24:25.107Z,12.51
2019-05-14T16:27:00.136Z,12.51
2019-05-14T16:29:45.472Z,12.44
2019-05-14T16:32:25.396Z,12.42
2019-05-14T16:35:03.569Z,12.39
2019-05-14T16:37:39.269Z,12.41
2019-05-14T16:40:13.760Z,12.39
2019-05-14T16:42:48.482Z,12.31
2019-05-14T16:45:20.109Z,12.24
2019-05-14T16:47:54.856Z,12.23
2019-05-14T16:50:28.635Z,12.21
2019-05-14T16:53:02.059Z,12.21
2019-05-14T16:55:38.400Z,12.17
2019-05-14T16:58:13.026Z,12.13
2019-05-14T17:00:58.815Z,12.12
2019-05-14T17:03:41.118Z,12.16
2019-05-14T17:06:13.154Z,12.14
2019-05-14T17:08:45.563Z,12.13
2019-05-14T17:11:18.231Z,12.17
2019-05-14T17:13:50.067Z,12.20
2019-05-14T17:16:22.828Z,12.16
2019-05-14T17:18:55.840Z,12.05
2019-05-14T17:21:29.850Z,11.94
2019-05-14T17:24:03.712Z,11.95
2019-05-14T17:26:35.310Z,11.94
2019-05-14T17:29:08.783Z,11.90
2019-05-14T17:31:40.567Z,11.81
2019-05-14T17:34:12.232Z,11.65
2019-05-14T17:36:44.388Z,11.62
2019-05-14T17:39:16.157Z,11.52
2019-05-14T17:41:49.456Z,11.45
2019-05-14T17:44:20.868Z,11.43
2019-05-14T17:46:52.540Z,11.43
2019-05-14T17:49:24.238Z,11.46
2019-05-14T17:52:01.466Z,11.43
2019-05-14T17:54:55.332Z,11.43
2019-05-14T17:57:37.937Z,11.39
2019-05-14T18:00:09.750Z,11.27
2019-05-14T18:02:51.722Z,11.14
2019-05-14T18:05:30.297Z,11.07
2019-05-14T18:08:01.918Z,11.05
2019-05-14T18:10:33.867Z,11.01
2019-05-14T18:13:08.875Z,10.93
2019-05-14T18:15:39.451Z,10.95
2019-05-14T18:18:11.420Z,10.92
2019-05-14T18:21:09.383Z,10.90
2019-05-14T18:24:13.564Z,10.89
2019-05-14T18:27:15.403Z,10.90
2019-05-14T18:29:59.284Z,10.77
2019-05-14T18:32:33.417Z,10.75
2019-05-14T18:35:14.654Z,10.74
2019-05-14T18:37:56.826Z,10.69
2019-05-14T18:40:31.946Z,10.69
2019-05-14T18:43:15.101Z,10.65
2019-05-14T18:46:18.965Z,10.63
2019-05-14T18:49:23.650Z,10.56
2019-05-14T18:52:25.710Z,10.56
2019-05-14T18:55:30.523Z,10.53
2019-05-14T18:58:20.747Z,10.55
2019-05-14T19:01:28.855Z,10.52
2019-05-14T19:04:43.389Z,10.52
2019-05-14T19:07:20.359Z,10.45
2019-05-14T19:09:53.136Z,10.42
2019-05-14T19:12:28.970Z,10.45
2019-05-14T19:15:00.786Z,10.44
2019-05-14T19:17:32.952Z,10.37
2019-05-14T19:20:08.450Z,10.33
2019-05-14T19:22:43.626Z,10.30
2019-05-14T19:25:18.575Z,10.28
2019-05-14T19:27:51.570Z,10.27
2019-05-14T19:30:25.782Z,10.13
2019-05-14T19:32:58.382Z,10.16
2019-05-14T19:35:31.347Z,10.09
2019-05-14T19:38:08.771Z,10.07
2019-05-14T19:40:41.182Z,10.03
2019-05-14T19:43:13.584Z,9.98
2019-05-14T19:45:45.861Z,9.95
2019-05-14T19:48:21.700Z,9.92
2019-05-14T19:50:58.452Z,9.93
2019-05-14T19:53:31.762Z,9.85
2019-05-14T19:56:03.676Z,9.83
2019-05-14T19:58:41.789Z,9.81
2019-05-14T20:01:24.123Z,9.77
2019-05-14T20:04:00.403Z,9.74
2019-05-14T20:06:38.830Z,9.75
2019-05-14T20:09:28.088Z,9.74
2019-05-14T20:12:08.102Z,9.73
2019-05-14T20:14:48.857Z,9.64
2019-05-14T20:17:19.962Z,9.65
2019-05-14T20:19:52.508Z,9.58
2019-05-14T20:22:24.799Z,9.58
2019-05-14T20:24:56.359Z,9.61
2019-05-14T20:27:28.291Z,9.64
2019-05-14T20:30:01.219Z,9.62
2019-05-14T20:32:33.301Z,9.61
2019-05-14T20:35:09.154Z,9.56
2019-05-14T20:37:43.628Z,9.52
2019-05-14T20:40:15.520Z,9.53
2019-05-14T20:42:49.274Z,9.49
2019-05-14T20:45:21.041Z,9.46
2019-05-14T20:47:59.195Z,9.51
2019-05-14T20:50:38.403Z,9.50
2019-05-14T20:53:09.306Z,9.50
2019-05-14T20:55:41.393Z,9.49
2019-05-14T20:58:13.151Z,9.47
2019-05-14T21:00:44.857Z,9.43
2019-05-14T21:03:18.708Z,9.41
2019-05-14T21:05:50.088Z,9.42
2019-05-14T21:08:21.572Z,9.43
2019-05-14T21:10:53.417Z,9.39
2019-05-14T21:13:25.086Z,9.37
2019-05-14T21:15:56.366Z,9.38
2019-05-14T21:18:34.840Z,9.38
2019-05-14T21:21:00.463Z,9.38
2019-05-14T21:23:32.157Z,9.32
2019-05-14T21:26:04.704Z,9.32
2019-05-14T21:28:36.286Z,9.31
2019-05-14T21:31:10.219Z,9.29
2019-05-14T21:33:41.024Z,9.26
2019-05-14T21:36:13.152Z,9.27
2019-05-14T21:38:44.284Z,9.25
2019-05-14T21:41:20.146Z,9.23
2019-05-14T21:43:49.328Z,9.20
2019-05-14T21:46:20.731Z,9.19
2019-05-14T21:48:52.021Z,9.16
2019-05-14T21:51:23.527Z,9.15
2019-05-14T21:53:55.063Z,9.14
2019-05-14T21:56:29.017Z,9.06
2019-05-14T21:59:01.488Z,9.08
2019-05-14T22:01:33.771Z,9.07
2019-05-14T22:04:05.286Z,9.11
2019-05-14T22:06:37.870Z,9.11
2019-05-14T22:09:10.312Z,9.10
2019-05-14T22:11:41.611Z,9.11
2019-05-14T22:14:13.732Z,9.11
2019-05-14T22:16:45.324Z,9.09
2019-05-14T22:19:18.903Z,9.05
2019-05-14T22:21:50.217Z,9.03
2019-05-14T22:24:21.202Z,9.04
2019-05-14T22:26:52.716Z,9.06
2019-05-14T22:29:24.692Z,9.04
2019-05-14T22:31:58.592Z,9.00
2019-05-14T22:34:29.889Z,8.99
2019-05-14T22:37:01.353Z,8.97
2019-05-14T22:39:33.440Z,8.94
2019-05-14T22:42:05.045Z,8.94
2019-05-14T22:44:36.797Z,8.89
2019-05-14T22:47:08.419Z,8.90
2019-05-14T22:49:40.811Z,8.83
2019-05-14T22:52:12.321Z,8.85
2019-05-14T22:54:44.011Z,8.83
2019-05-14T22:57:15.371Z,8.80
2019-05-14T22:59:48.655Z,8.82
2019-05-14T23:02:20.932Z,8.78
2019-05-14T23:04:52.001Z,8.80
2019-05-14T23:07:23.379Z,8.84
2019-05-14T23:09:55.074Z,8.83
2019-05-14T23:12:28.721Z,8.86
2019-05-14T23:14:59.850Z,8.79
2019-05-14T23:17:30.800Z,8.82
2019-05-14T23:20:02.819Z,8.82
2019-05-14T23:22:34.259Z,8.79
2019-05-14T23:25:08.946Z,8.74
2019-05-14T23:27:40.773Z,8.84
2019-05-14T23:30:21.732Z,8.72
2019-05-14T23:32:53.604Z,8.66
2019-05-14T23:35:28.199Z,8.59
2019-05-14T23:37:58.809Z,8.59
2019-05-14T23:40:30.473Z,8.54
2019-05-14T23:43:01.746Z,8.53
2019-05-14T23:45:33.243Z,8.55
2019-05-14T23:48:04.826Z,8.46
2019-05-14T23:50:37.872Z,8.48
2019-05-14T23:53:09.566Z,8.36
2019-05-14T23:55:41.355Z,8.37
2019-05-14T23:58:12.516Z,8.37
