createdAt,value
2018-11-22T12:18:06.129Z,8.70
2018-11-22T12:20:36.201Z,8.60
2018-11-22T12:23:06.536Z,8.60
2018-11-22T12:25:36.543Z,8.60
2018-11-22T12:28:06.613Z,8.60
2018-11-22T12:30:36.692Z,8.60
2018-11-22T12:33:38.522Z,8.60
2018-11-22T12:36:13.595Z,8.60
2018-11-22T12:38:44.321Z,8.60
2018-11-22T12:41:14.382Z,8.60
2018-11-22T12:43:44.500Z,8.60
2018-11-22T12:46:14.502Z,8.60
2018-11-22T12:48:44.507Z,8.60
2018-11-22T12:51:14.466Z,8.50
2018-11-22T12:53:44.498Z,8.50
2018-11-22T12:56:14.487Z,8.50
2018-11-22T12:58:44.532Z,8.40
2018-11-22T13:01:14.566Z,8.30
2018-11-22T13:03:44.645Z,8.20
2018-11-22T13:06:14.606Z,8.10
2018-11-22T13:08:44.747Z,8.00
2018-11-22T13:11:14.759Z,7.90
2018-11-22T13:13:44.844Z,7.90
2018-11-22T13:16:15.048Z,7.80
2018-11-22T13:18:45.111Z,7.80
2018-11-22T13:21:15.178Z,7.80
2018-11-22T13:23:45.231Z,7.80
2018-11-22T13:26:15.221Z,7.80
2018-11-22T13:28:45.234Z,7.70
2018-11-22T13:31:15.292Z,7.60
2018-11-22T13:33:45.299Z,7.60
2018-11-22T13:36:15.359Z,7.60
2018-11-22T13:38:45.420Z,7.60
2018-11-22T13:41:15.461Z,7.70
2018-11-22T13:43:45.498Z,7.80
2018-11-22T13:46:15.470Z,7.70
2018-11-22T13:48:45.424Z,7.80
2018-11-22T13:51:15.488Z,7.80
2018-11-22T13:53:45.517Z,7.70
2018-11-22T13:56:15.582Z,7.70
2018-11-22T13:58:45.514Z,7.70
2018-11-22T14:01:15.470Z,7.60
2018-11-22T14:03:45.551Z,7.60
2018-11-22T14:06:15.635Z,7.60
2018-11-22T14:08:45.722Z,7.60
2018-11-22T14:11:15.792Z,7.50
2018-11-22T14:13:45.817Z,7.50
2018-11-22T14:16:15.846Z,7.50
2018-11-22T14:18:45.841Z,7.50
2018-11-22T14:21:15.947Z,7.40
2018-11-22T14:23:48.641Z,7.30
2018-11-22T14:26:19.951Z,7.30
2018-11-22T14:28:52.066Z,7.30
2018-11-22T14:31:22.960Z,7.30
2018-11-22T14:33:54.354Z,7.30
2018-11-22T14:36:25.779Z,7.30
2018-11-22T14:38:56.365Z,7.30
2018-11-22T14:41:27.840Z,7.20
2018-11-22T14:43:58.977Z,7.10
2018-11-22T14:46:29.808Z,7.10
2018-11-22T14:49:00.880Z,7.00
2018-11-22T14:51:37.161Z,6.90
2018-11-22T14:54:07.851Z,6.90
2018-11-22T14:56:39.158Z,6.80
2018-11-22T14:59:11.091Z,6.80
2018-11-22T15:01:42.804Z,6.80
2018-11-22T15:04:14.135Z,6.70
2018-11-22T15:06:45.932Z,6.70
2018-11-22T15:09:16.322Z,6.70
2018-11-22T15:11:48.495Z,6.70
2018-11-22T15:14:20.371Z,6.70
2018-11-22T15:16:50.910Z,6.70
2018-11-22T15:19:21.651Z,6.60
2018-11-22T15:21:52.258Z,6.60
2018-11-22T15:24:22.270Z,6.60
2018-11-22T15:26:53.441Z,6.50
2018-11-22T15:29:25.531Z,6.50
2018-11-22T15:31:57.386Z,6.50
2018-11-22T15:34:29.518Z,6.50
2018-11-22T15:37:00.274Z,6.50
2018-11-22T15:39:30.934Z,6.50
2018-11-22T15:42:01.499Z,6.50
2018-11-22T15:44:33.313Z,6.40
2018-11-22T15:47:04.687Z,6.40
2018-11-22T15:49:36.803Z,6.40
2018-11-22T15:52:09.443Z,6.40
2018-11-22T15:54:41.487Z,6.30
2018-11-22T15:57:13.833Z,6.30
2018-11-22T15:59:45.421Z,6.30
2018-11-22T16:02:17.539Z,6.30
2018-11-22T16:04:49.532Z,6.30
2018-11-22T16:07:20.730Z,6.30
2018-11-22T16:09:53.791Z,6.20
2018-11-22T16:12:24.715Z,6.20
2018-11-22T16:14:54.782Z,6.20
2018-11-22T16:17:27.468Z,6.20
2018-11-22T16:19:59.052Z,6.10
2018-11-22T16:22:30.714Z,6.10
2018-11-22T16:25:02.567Z,6.10
2018-11-22T16:27:33.925Z,6.10
2018-11-22T16:30:05.056Z,6.00
2018-11-22T16:32:36.532Z,6.00
2018-11-22T16:35:08.834Z,6.00
2018-11-22T16:37:39.828Z,5.90
2018-11-22T16:40:12.528Z,5.90
2018-11-22T16:42:50.855Z,5.90
2018-11-22T16:45:26.565Z,5.90
2018-11-22T16:47:58.485Z,5.90
2018-11-22T16:50:32.158Z,5.90
2018-11-22T16:56:20.406Z,5.80
2018-11-22T16:58:53.322Z,5.80
2018-11-22T17:01:31.389Z,5.80
2018-11-22T17:04:02.435Z,5.80
2018-11-22T17:06:47.395Z,5.80
2018-11-22T17:09:18.781Z,5.80
2018-11-22T17:11:57.964Z,5.80
2018-11-22T17:14:30.585Z,5.80
2018-11-22T17:17:01.697Z,5.80
2018-11-22T17:19:33.843Z,5.80
2018-11-22T17:22:04.672Z,5.70
2018-11-22T17:24:36.196Z,5.80
2018-11-22T17:27:24.037Z,5.70
2018-11-22T17:29:54.757Z,5.60
2018-11-22T17:32:27.328Z,5.60
2018-11-22T17:34:59.725Z,5.60
2018-11-22T17:37:35.351Z,5.60
2018-11-22T17:40:09.195Z,5.60
2018-11-22T17:42:40.500Z,5.50
2018-11-22T17:45:13.855Z,5.40
2018-11-22T17:47:45.288Z,5.30
2018-11-22T17:50:16.954Z,5.20
2018-11-22T17:52:47.611Z,5.10
2018-11-22T17:55:23.142Z,5.10
2018-11-22T17:57:54.938Z,5.10
2018-11-22T18:00:29.887Z,5.10
2018-11-22T18:03:01.568Z,5.00
2018-11-22T18:05:31.955Z,5.00
2018-11-22T18:08:02.727Z,5.00
2018-11-22T18:10:34.205Z,4.90
2018-11-22T18:13:06.180Z,5.00
2018-11-22T18:15:41.213Z,5.00
2018-11-22T18:18:12.183Z,5.00
2018-11-22T18:20:43.309Z,5.00
2018-11-22T18:23:15.149Z,5.00
2018-11-22T18:25:48.897Z,4.90
2018-11-22T18:28:17.484Z,4.90
2018-11-22T18:30:48.651Z,4.90
2018-11-22T18:33:24.476Z,4.90
2018-11-22T18:35:55.888Z,4.80
2018-11-22T18:38:26.048Z,4.80
2018-11-22T18:40:57.645Z,4.80
2018-11-22T18:43:30.809Z,4.90
2018-11-22T18:46:03.730Z,4.90
2018-11-22T18:48:36.127Z,4.90
2018-11-22T18:51:06.258Z,4.80
2018-11-22T18:53:37.958Z,4.80
2018-11-22T18:56:12.385Z,4.80
2018-11-22T18:58:43.632Z,4.80
2018-11-22T19:01:15.524Z,4.80
2018-11-22T19:03:46.847Z,4.70
2018-11-22T19:06:20.058Z,4.70
2018-11-22T19:08:52.645Z,4.60
2018-11-22T19:11:24.836Z,4.60
2018-11-22T19:13:56.708Z,4.50
2018-11-22T19:16:28.451Z,4.50
2018-11-22T19:19:00.799Z,4.50
2018-11-22T19:21:32.233Z,4.40
2018-11-22T19:24:03.178Z,4.40
2018-11-22T19:26:38.798Z,4.40
2018-11-22T19:29:16.008Z,4.40
2018-11-22T19:31:47.003Z,4.30
2018-11-22T19:34:17.041Z,4.40
2018-11-22T19:36:48.407Z,4.30
2018-11-22T19:39:19.509Z,4.20
2018-11-22T19:41:50.438Z,4.10
2018-11-22T19:44:23.602Z,4.00
2018-11-22T19:46:54.662Z,3.90
2018-11-22T19:49:26.119Z,3.80
2018-11-22T19:51:56.150Z,3.80
2018-11-22T19:54:27.742Z,3.80
2018-11-22T19:56:58.576Z,3.90
2018-11-22T19:59:30.233Z,3.90
2018-11-22T20:02:02.231Z,4.00
2018-11-22T20:04:33.761Z,4.00
2018-11-22T20:07:05.811Z,4.10
2018-11-22T20:09:39.289Z,4.10
2018-11-22T20:12:10.654Z,4.20
2018-11-22T20:14:43.131Z,4.30
2018-11-22T20:17:14.306Z,4.30
2018-11-22T20:19:46.738Z,4.30
2018-11-22T20:22:18.592Z,4.30
2018-11-22T20:24:48.181Z,4.30
2018-11-22T20:27:22.035Z,4.30
2018-11-22T20:29:51.972Z,4.40
2018-11-22T20:32:22.619Z,4.40
2018-11-22T20:34:55.360Z,4.40
2018-11-22T20:37:25.438Z,4.40
2018-11-22T20:39:55.469Z,4.50
2018-11-22T20:42:25.595Z,4.50
2018-11-22T20:44:55.614Z,4.50
2018-11-22T20:47:26.449Z,4.50
2018-11-22T20:49:56.410Z,4.60
2018-11-22T20:52:26.368Z,4.60
2018-11-22T20:54:56.366Z,4.60
2018-11-22T20:57:26.377Z,4.60
2018-11-22T20:59:56.373Z,4.60
2018-11-22T21:02:26.453Z,4.60
2018-11-22T21:04:56.544Z,4.60
2018-11-22T21:07:26.548Z,4.70
2018-11-22T21:09:56.680Z,4.70
2018-11-22T21:12:28.365Z,4.70
2018-11-22T21:14:58.301Z,4.70
2018-11-22T21:17:28.311Z,4.80
2018-11-22T21:19:58.314Z,4.80
2018-11-22T21:22:28.342Z,4.80
2018-11-22T21:24:58.425Z,4.80
2018-11-22T21:27:28.508Z,4.80
2018-11-22T21:29:58.623Z,4.80
2018-11-22T21:32:28.835Z,4.80
2018-11-22T21:34:59.093Z,4.80
2018-11-22T21:37:29.173Z,4.80
2018-11-22T21:39:59.263Z,4.80
2018-11-22T21:42:29.353Z,4.80
2018-11-22T21:44:59.353Z,4.80
2018-11-22T21:47:29.365Z,4.80
2018-11-22T21:49:59.435Z,4.90
2018-11-22T21:52:29.376Z,4.80
2018-11-22T21:54:59.493Z,4.80
2018-11-22T21:57:30.152Z,4.80
2018-11-22T22:00:00.190Z,4.80
2018-11-22T22:02:30.671Z,4.80
2018-11-22T22:05:00.703Z,4.80
2018-11-22T22:07:30.720Z,4.80
2018-11-22T22:10:00.734Z,4.90
2018-11-22T22:12:30.713Z,4.80
2018-11-22T22:15:00.645Z,4.80
2018-11-22T22:17:30.702Z,4.80
2018-11-22T22:20:00.756Z,4.90
2018-11-22T22:22:30.824Z,4.90
2018-11-22T22:25:00.729Z,4.90
2018-11-22T22:27:30.768Z,4.80
2018-11-22T22:30:00.814Z,4.80
2018-11-22T22:32:30.859Z,4.80
2018-11-22T22:35:00.956Z,4.80
2018-11-22T22:37:31.046Z,4.80
2018-11-22T22:40:03.824Z,4.80
2018-11-22T22:42:32.265Z,4.80
2018-11-22T22:45:02.957Z,4.80
2018-11-22T22:47:32.919Z,4.70
2018-11-22T22:50:03.073Z,4.70
2018-11-22T22:52:33.163Z,4.60
2018-11-22T22:55:03.171Z,4.60
2018-11-22T22:57:33.271Z,4.60
2018-11-22T23:00:03.468Z,4.60
2018-11-22T23:02:33.587Z,4.60
2018-11-22T23:05:03.710Z,4.60
2018-11-22T23:07:33.733Z,4.60
2018-11-22T23:10:03.761Z,4.60
2018-11-22T23:12:35.653Z,4.60
2018-11-22T23:15:08.261Z,4.60
2018-11-22T23:17:38.604Z,4.50
2018-11-22T23:20:12.396Z,4.50
2018-11-22T23:22:43.217Z,4.40
2018-11-22T23:25:13.803Z,4.40
2018-11-22T23:28:01.288Z,4.40
2018-11-22T23:30:33.158Z,4.30
2018-11-22T23:33:04.614Z,4.30
2018-11-22T23:35:34.622Z,4.30
2018-11-22T23:38:04.692Z,4.30
2018-11-22T23:40:35.331Z,4.20
2018-11-22T23:43:06.241Z,4.10
2018-11-22T23:45:35.520Z,4.00
2018-11-22T23:48:05.442Z,4.00
2018-11-22T23:50:35.577Z,4.00
2018-11-22T23:53:05.723Z,4.00
2018-11-22T23:55:35.795Z,4.00
2018-11-22T23:58:05.971Z,4.00
