createdAt,value
2023-04-18T00:00:50.492Z,101166.91
2023-04-18T00:03:18.566Z,101169.47
2023-04-18T00:05:48.677Z,101163.47
2023-04-18T00:08:17.076Z,101166.91
2023-04-18T00:10:44.964Z,101169.47
2023-04-18T00:13:12.929Z,101166.03
2023-04-18T00:15:43.897Z,101160.03
2023-04-18T00:18:21.467Z,101165.94
2023-04-18T00:20:50.652Z,101162.50
2023-04-18T00:23:18.736Z,101171.06
2023-04-18T00:25:46.510Z,101165.09
2023-04-18T00:28:14.404Z,101161.72
2023-04-18T00:30:42.320Z,101164.28
2023-04-18T00:33:10.219Z,101163.44
2023-04-18T00:35:38.235Z,101160.03
2023-04-18T00:38:07.486Z,101169.47
2023-04-18T00:40:35.619Z,101164.34
2023-04-18T00:43:03.738Z,101168.56
2023-04-18T00:45:31.713Z,101169.41
2023-04-18T00:47:59.585Z,101162.56
2023-04-18T00:50:28.072Z,101167.66
2023-04-18T00:52:56.229Z,101165.94
2023-04-18T00:55:25.905Z,101153.84
2023-04-18T00:57:53.795Z,101167.50
2023-04-18T01:00:21.868Z,101169.22
2023-04-18T01:02:53.285Z,101161.44
2023-04-18T01:05:21.644Z,101167.44
2023-04-18T01:07:50.597Z,101171.72
2023-04-18T01:10:18.584Z,101162.31
2023-04-18T01:12:47.797Z,101164.00
2023-04-18T01:15:15.975Z,101169.16
2023-04-18T01:17:43.885Z,101166.53
2023-04-18T01:23:54.086Z,101165.63
2023-04-18T01:26:23.374Z,101163.03
2023-04-18T01:28:51.368Z,101159.56
2023-04-18T01:31:19.246Z,101158.75
2023-04-18T01:33:47.156Z,101163.03
2023-04-18T01:36:15.480Z,101157.88
2023-04-18T01:38:43.354Z,101154.44
2023-04-18T01:41:11.193Z,101160.47
2023-04-18T01:43:40.331Z,101161.34
2023-04-18T01:46:08.187Z,101156.22
2023-04-18T01:48:36.072Z,101161.34
2023-04-18T01:51:03.937Z,101161.34
2023-04-18T01:53:31.946Z,101162.16
2023-04-18T01:55:59.779Z,101161.28
2023-04-18T01:58:27.677Z,101157.00
2023-04-18T02:00:58.313Z,101162.19
2023-04-18T02:03:26.833Z,101158.81
2023-04-18T02:05:55.073Z,101156.25
2023-04-18T02:08:23.272Z,101149.31
2023-04-18T02:10:51.119Z,101151.06
2023-04-18T02:13:19.132Z,101151.97
2023-04-18T02:15:47.083Z,101157.97
2023-04-18T02:18:17.444Z,101150.22
2023-04-18T02:20:45.674Z,101151.06
2023-04-18T02:23:13.506Z,101136.50
2023-04-18T02:25:41.415Z,101145.13
2023-04-18T02:28:09.213Z,101148.56
2023-04-18T02:30:37.110Z,101141.69
2023-04-18T02:33:05.313Z,101145.19
2023-04-18T02:35:35.379Z,101149.50
2023-04-18T02:38:03.353Z,101140.00
2023-04-18T02:40:31.263Z,101148.63
2023-04-18T02:42:59.332Z,101147.75
2023-04-18T02:45:27.402Z,101142.63
2023-04-18T02:47:56.679Z,101143.47
2023-04-18T02:50:25.099Z,101152.94
2023-04-18T02:52:54.545Z,101146.03
2023-04-18T02:55:23.044Z,101148.59
2023-04-18T02:57:50.959Z,101147.75
2023-04-18T03:00:19.739Z,101151.16
2023-04-18T03:02:47.631Z,101150.28
2023-04-18T03:05:15.508Z,101156.25
2023-04-18T03:07:43.349Z,101151.13
2023-04-18T03:10:12.806Z,101158.84
2023-04-18T03:12:40.621Z,101157.97
2023-04-18T03:15:09.414Z,101153.69
2023-04-18T03:17:37.562Z,101163.16
2023-04-18T03:20:06.324Z,101155.41
2023-04-18T03:22:34.172Z,101156.25
2023-04-18T03:25:02.042Z,101158.88
2023-04-18T03:27:31.317Z,101161.41
2023-04-18T03:29:59.160Z,101148.44
2023-04-18T03:32:27.043Z,101160.50
2023-04-18T03:34:55.595Z,101160.47
2023-04-18T03:37:23.456Z,101165.56
2023-04-18T03:39:51.328Z,101168.16
2023-04-18T03:42:19.215Z,101165.56
2023-04-18T03:44:48.414Z,101169.00
2023-04-18T03:47:16.963Z,101166.41
2023-04-18T03:49:45.066Z,101166.41
2023-04-18T03:52:13.245Z,101168.09
2023-04-18T03:54:41.281Z,101170.59
2023-04-18T03:57:09.128Z,101172.31
2023-04-18T03:59:37.031Z,101173.22
2023-04-18T04:02:06.262Z,101166.41
2023-04-18T04:04:34.260Z,101171.56
2023-04-18T04:07:02.533Z,101167.28
2023-04-18T04:09:30.419Z,101165.56
2023-04-18T04:11:58.381Z,101168.16
2023-04-18T04:14:26.183Z,101171.56
2023-04-18T04:16:54.179Z,101168.94
2023-04-18T04:19:23.305Z,101174.97
2023-04-18T04:21:51.440Z,101176.69
2023-04-18T04:24:20.518Z,101174.94
2023-04-18T04:26:48.795Z,101176.69
2023-04-18T04:29:16.969Z,101176.69
2023-04-18T04:31:45.038Z,101180.13
2023-04-18T04:34:13.130Z,101186.16
2023-04-18T04:36:43.220Z,101183.59
2023-04-18T04:39:11.831Z,101189.66
2023-04-18T04:41:40.491Z,101182.81
2023-04-18T04:44:09.582Z,101185.41
2023-04-18T04:46:40.385Z,101191.41
2023-04-18T04:49:08.216Z,101188.91
2023-04-18T04:51:36.057Z,101185.47
2023-04-18T04:54:05.512Z,101194.03
2023-04-18T04:56:33.846Z,101194.09
2023-04-18T04:59:02.042Z,101195.88
2023-04-18T05:01:30.027Z,101190.78
2023-04-18T05:03:58.053Z,101185.69
2023-04-18T05:06:26.614Z,101192.50
2023-04-18T05:08:56.005Z,101192.50
2023-04-18T05:11:25.299Z,101196.81
2023-04-18T05:13:53.212Z,101196.88
2023-04-18T05:16:21.166Z,101198.59
2023-04-18T05:18:49.187Z,101197.84
2023-04-18T05:21:17.060Z,101193.63
2023-04-18T05:23:44.873Z,101193.72
2023-04-18T05:26:12.800Z,101197.28
2023-04-18T05:28:42.454Z,101201.72
2023-04-18T05:31:10.686Z,101198.41
2023-04-18T05:33:38.593Z,101195.16
2023-04-18T05:36:07.948Z,101197.16
2023-04-18T05:38:35.921Z,101200.00
2023-04-18T05:41:03.787Z,101200.94
2023-04-18T05:43:31.669Z,101187.25
2023-04-18T05:46:00.884Z,101192.44
2023-04-18T05:48:28.801Z,101199.31
2023-04-18T05:50:56.654Z,101192.44
2023-04-18T05:53:24.746Z,101194.16
2023-04-18T05:55:52.640Z,101193.25
2023-04-18T05:58:20.513Z,101202.66
2023-04-18T06:00:48.499Z,101204.38
2023-04-18T06:03:17.938Z,101202.66
2023-04-18T06:05:46.164Z,101194.09
2023-04-18T06:08:14.167Z,101199.28
2023-04-18T06:10:42.113Z,101205.28
2023-04-18T06:13:15.492Z,101209.59
2023-04-18T06:15:43.348Z,101207.06
2023-04-18T06:18:11.338Z,101200.16
2023-04-18T06:20:42.183Z,101204.50
2023-04-18T06:23:10.003Z,101199.38
2023-04-18T06:25:37.981Z,101207.22
2023-04-18T06:28:06.229Z,101203.91
2023-04-18T06:30:34.082Z,101203.16
2023-04-18T06:33:02.156Z,101208.28
2023-04-18T06:35:31.951Z,101196.25
2023-04-18T06:38:03.928Z,101210.81
2023-04-18T06:40:31.803Z,101209.03
2023-04-18T06:42:59.783Z,101215.81
2023-04-18T06:45:27.725Z,101220.06
2023-04-18T06:47:55.761Z,101212.34
2023-04-18T06:50:23.784Z,101212.34
2023-04-18T06:52:51.672Z,101214.91
2023-04-18T06:55:21.387Z,101214.06
2023-04-18T06:57:49.465Z,101215.78
2023-04-18T07:00:18.143Z,101215.78
2023-04-18T07:02:46.587Z,101215.81
2023-04-18T07:05:14.969Z,101223.59
2023-04-18T07:07:42.953Z,101215.03
2023-04-18T07:10:12.083Z,101217.63
2023-04-18T07:12:41.314Z,101219.38
2023-04-18T07:15:10.919Z,101221.09
2023-04-18T07:17:38.868Z,101223.75
2023-04-18T07:20:08.122Z,101210.03
2023-04-18T07:22:35.957Z,101218.66
2023-04-18T07:25:04.035Z,101215.25
2023-04-18T07:27:31.892Z,101217.88
2023-04-18T07:30:01.212Z,101209.38
2023-04-18T07:32:29.433Z,101202.72
2023-04-18T07:34:59.298Z,101210.59
2023-04-18T07:37:27.460Z,101204.63
2023-04-18T07:39:55.307Z,101208.88
2023-04-18T07:42:23.232Z,101211.44
2023-04-18T07:44:51.115Z,101214.84
2023-04-18T07:47:22.237Z,101209.53
2023-04-18T07:49:50.916Z,101209.34
2023-04-18T07:52:19.036Z,101207.53
2023-04-18T07:54:46.947Z,101206.56
2023-04-18T07:57:14.861Z,101207.28
2023-04-18T07:59:42.739Z,101206.16
2023-04-18T08:02:10.676Z,101212.53
2023-04-18T08:04:40.014Z,101208.91
2023-04-18T08:07:07.952Z,101210.31
2023-04-18T08:09:35.969Z,101211.22
2023-04-18T08:12:03.852Z,101203.41
2023-04-18T08:14:31.859Z,101208.91
2023-04-18T08:16:59.667Z,101202.69
2023-04-18T08:19:27.577Z,101201.63
2023-04-18T08:22:08.655Z,101201.66
2023-04-18T08:24:36.533Z,101182.53
2023-04-18T08:27:04.600Z,101178.56
2023-04-18T08:29:32.500Z,101184.81
2023-04-18T08:32:00.570Z,101183.59
2023-04-18T08:34:30.028Z,101180.44
2023-04-18T08:36:59.234Z,101171.88
2023-04-18T08:39:27.086Z,101179.75
2023-04-18T08:41:58.971Z,101176.72
2023-04-18T08:44:28.439Z,101181.97
2023-04-18T08:46:56.584Z,101177.28
2023-04-18T08:49:25.743Z,101170.19
2023-04-18T08:51:54.039Z,101175.97
2023-04-18T08:54:24.637Z,101175.09
2023-04-18T08:57:05.949Z,101163.31
2023-04-18T08:59:35.765Z,101166.41
2023-04-18T09:02:05.529Z,101171.19
2023-04-18T09:04:36.139Z,101172.16
2023-04-18T09:07:05.334Z,101167.09
2023-04-18T09:09:48.173Z,101168.69
2023-04-18T09:12:18.421Z,101159.44
2023-04-18T09:14:48.547Z,101170.75
2023-04-18T09:17:31.637Z,101174.22
2023-04-18T09:20:00.453Z,101161.69
2023-04-18T09:22:46.297Z,101155.44
2023-04-18T09:25:26.171Z,101158.59
2023-04-18T09:27:54.288Z,101157.50
2023-04-18T09:30:36.906Z,101163.94
2023-04-18T09:33:07.692Z,101156.66
2023-04-18T09:35:35.951Z,101160.44
2023-04-18T09:38:03.917Z,101159.50
2023-04-18T09:40:33.469Z,101167.81
2023-04-18T09:43:01.784Z,101162.91
2023-04-18T09:45:29.623Z,101162.94
2023-04-18T09:47:57.664Z,101158.22
2023-04-18T09:50:25.701Z,101154.56
2023-04-18T09:52:55.638Z,101147.94
2023-04-18T09:55:23.768Z,101143.84
2023-04-18T09:57:55.018Z,101143.50
2023-04-18T10:00:26.477Z,101138.78
2023-04-18T10:02:59.293Z,101131.88
2023-04-18T10:05:29.289Z,101140.97
2023-04-18T10:07:57.915Z,101138.75
2023-04-18T10:10:26.371Z,101144.03
2023-04-18T10:12:57.610Z,101153.47
2023-04-18T10:15:27.445Z,101150.50
2023-04-18T10:20:29.984Z,101156.47
2023-04-18T10:22:59.046Z,101150.78
2023-04-18T10:25:49.143Z,101156.91
2023-04-18T10:28:21.014Z,101147.31
2023-04-18T10:30:54.874Z,101156.56
2023-04-18T10:33:32.148Z,101152.59
2023-04-18T10:36:02.866Z,101157.09
2023-04-18T10:38:31.100Z,101150.78
2023-04-18T10:41:16.793Z,101149.28
2023-04-18T10:44:15.925Z,101145.75
2023-04-18T10:47:05.363Z,101135.66
2023-04-18T10:49:33.517Z,101138.34
2023-04-18T10:52:02.879Z,101139.72
2023-04-18T10:54:38.970Z,101135.09
2023-04-18T10:57:09.018Z,101132.13
2023-04-18T10:59:39.949Z,101138.72
2023-04-18T11:02:20.480Z,101136.59
2023-04-18T11:04:52.995Z,101136.16
2023-04-18T11:07:21.219Z,101143.38
2023-04-18T11:09:55.469Z,101136.56
2023-04-18T11:12:23.948Z,101133.09
2023-04-18T11:14:54.475Z,101127.66
2023-04-18T11:17:24.546Z,101129.91
2023-04-18T11:20:00.405Z,101134.00
2023-04-18T11:22:29.781Z,101126.91
2023-04-18T11:25:01.814Z,101129.41
2023-04-18T11:27:30.875Z,101123.28
2023-04-18T11:30:00.177Z,101120.69
2023-04-18T11:32:28.211Z,101124.22
2023-04-18T11:34:56.817Z,101113.06
2023-04-18T11:37:24.773Z,101115.63
2023-04-18T11:39:54.267Z,101111.31
2023-04-18T11:42:22.375Z,101120.06
2023-04-18T11:44:50.195Z,101115.88
2023-04-18T11:47:27.214Z,101111.72
2023-04-18T11:49:59.291Z,101114.50
2023-04-18T11:52:28.595Z,101105.06
2023-04-18T11:54:57.088Z,101099.97
2023-04-18T11:57:26.512Z,101107.75
2023-04-18T11:59:56.293Z,101107.72
2023-04-18T12:02:27.697Z,101105.88
2023-04-18T12:04:58.297Z,101097.25
2023-04-18T12:07:34.858Z,101092.16
2023-04-18T12:10:03.144Z,101105.31
2023-04-18T12:12:31.122Z,101099.41
2023-04-18T12:15:00.517Z,101101.22
2023-04-18T12:17:30.096Z,101103.88
2023-04-18T12:20:02.191Z,101100.38
2023-04-18T12:22:42.015Z,101095.91
2023-04-18T12:25:24.346Z,101090.59
2023-04-18T12:27:57.978Z,101091.22
2023-04-18T12:30:28.241Z,101086.66
2023-04-18T12:32:58.996Z,101084.53
2023-04-18T12:35:27.280Z,101084.25
2023-04-18T12:37:56.868Z,101070.19
2023-04-18T12:40:26.462Z,101075.44
2023-04-18T12:42:55.451Z,101072.91
2023-04-18T12:45:24.723Z,101073.72
2023-04-18T12:47:53.689Z,101073.72
2023-04-18T12:50:25.067Z,101074.56
2023-04-18T12:52:54.690Z,101069.34
2023-04-18T12:55:23.036Z,101064.06
2023-04-18T12:57:54.575Z,101060.41
2023-04-18T13:00:23.876Z,101060.94
2023-04-18T13:02:52.690Z,101063.31
2023-04-18T13:05:24.368Z,101057.09
2023-04-18T13:07:58.687Z,101053.81
2023-04-18T13:10:33.132Z,101055.88
2023-04-18T13:13:01.062Z,101054.28
2023-04-18T13:15:29.050Z,101050.09
2023-04-18T13:17:57.531Z,101043.44
2023-04-18T13:20:27.084Z,101038.38
2023-04-18T13:22:55.112Z,101039.25
2023-04-18T13:25:23.216Z,101043.50
2023-04-18T13:27:51.942Z,101026.09
2023-04-18T13:30:20.312Z,101039.03
2023-04-18T13:32:48.654Z,101034.63
2023-04-18T13:35:17.185Z,101031.06
2023-04-18T13:37:47.021Z,101028.38
2023-04-18T13:40:15.788Z,101025.59
2023-04-18T13:42:44.754Z,101036.91
2023-04-18T13:45:13.365Z,101024.06
2023-04-18T13:47:41.460Z,101024.22
2023-04-18T13:50:10.958Z,101024.31
2023-04-18T13:52:38.927Z,101019.28
2023-04-18T13:55:10.590Z,101014.22
2023-04-18T13:57:38.497Z,101016.03
2023-04-18T14:00:09.296Z,101011.78
2023-04-18T14:02:37.293Z,101017.84
2023-04-18T14:05:05.992Z,101012.00
2023-04-18T14:07:34.137Z,101013.03
2023-04-18T14:10:02.210Z,101018.38
2023-04-18T14:12:34.247Z,101016.72
2023-04-18T14:15:02.636Z,101007.13
2023-04-18T14:17:31.320Z,101001.06
2023-04-18T14:20:00.143Z,101011.47
2023-04-18T14:22:31.295Z,101006.13
2023-04-18T14:24:59.327Z,100999.00
2023-04-18T14:27:27.840Z,101004.00
2023-04-18T14:29:57.250Z,101004.69
2023-04-18T14:32:25.535Z,101001.19
2023-04-18T14:34:53.674Z,100995.19
2023-04-18T14:37:22.319Z,100998.63
2023-04-18T14:39:50.225Z,100995.09
2023-04-18T14:42:18.364Z,100989.97
2023-04-18T14:44:46.334Z,100992.75
2023-04-18T14:47:15.976Z,100992.75
2023-04-18T14:49:43.925Z,100991.03
2023-04-18T14:52:11.788Z,100990.25
2023-04-18T14:54:39.715Z,100985.94
2023-04-18T14:57:08.430Z,100984.19
2023-04-18T14:59:36.339Z,100993.69
2023-04-18T15:02:04.321Z,100986.84
2023-04-18T15:04:33.781Z,100987.00
2023-04-18T15:07:04.032Z,100987.13
2023-04-18T15:09:31.987Z,100977.69
2023-04-18T15:12:00.391Z,100982.88
2023-04-18T15:14:28.234Z,100984.69
2023-04-18T15:16:56.931Z,100978.63
2023-04-18T15:19:25.092Z,100984.72
2023-04-18T15:21:54.397Z,100984.81
2023-04-18T15:24:22.414Z,100982.28
2023-04-18T15:26:50.879Z,100983.13
2023-04-18T15:29:18.926Z,100980.53
2023-04-18T15:31:47.121Z,100981.50
2023-04-18T15:34:15.150Z,100987.63
2023-04-18T15:36:43.302Z,100983.41
2023-04-18T15:39:13.239Z,100984.38
2023-04-18T15:41:42.148Z,100981.88
2023-04-18T15:44:10.120Z,100977.66
2023-04-18T15:46:38.069Z,100976.81
2023-04-18T15:49:06.630Z,100975.19
2023-04-18T15:51:34.642Z,100973.53
2023-04-18T15:54:02.748Z,100969.19
2023-04-18T15:56:33.619Z,100974.38
2023-04-18T15:59:03.485Z,100967.44
2023-04-18T16:01:31.416Z,100966.63
2023-04-18T16:04:02.786Z,100964.06
2023-04-18T16:06:31.309Z,100970.97
2023-04-18T16:08:59.741Z,100976.16
2023-04-18T16:11:27.931Z,100969.28
2023-04-18T16:13:57.378Z,100965.88
2023-04-18T16:16:25.360Z,100971.09
2023-04-18T16:18:53.407Z,100965.09
2023-04-18T16:21:21.257Z,100960.00
2023-04-18T16:23:49.929Z,100966.91
2023-04-18T16:26:17.830Z,100958.38
2023-04-18T16:28:45.820Z,100961.00
2023-04-18T16:31:15.421Z,100956.66
2023-04-18T16:33:45.150Z,100954.09
2023-04-18T16:36:13.348Z,100961.03
2023-04-18T16:38:41.612Z,100955.81
2023-04-18T16:41:09.599Z,100948.88
2023-04-18T16:43:38.354Z,100945.44
2023-04-18T16:46:06.575Z,100956.66
2023-04-18T16:48:37.978Z,100953.25
2023-04-18T16:51:06.919Z,100942.91
2023-04-18T16:53:34.920Z,100944.72
2023-04-18T16:56:03.455Z,100941.25
2023-04-18T16:58:31.519Z,100941.28
2023-04-18T17:00:59.319Z,100943.91
2023-04-18T17:03:27.539Z,100944.81
2023-04-18T17:05:57.029Z,100937.94
2023-04-18T17:08:25.944Z,100935.44
2023-04-18T17:10:54.157Z,100942.41
2023-04-18T17:13:22.493Z,100931.22
2023-04-18T17:15:50.628Z,100941.59
2023-04-18T17:18:18.622Z,100939.88
2023-04-18T17:20:46.469Z,100939.91
2023-04-18T17:23:15.733Z,100946.88
2023-04-18T17:25:43.602Z,100936.53
2023-04-18T17:28:11.963Z,100941.72
2023-04-18T17:30:42.151Z,100934.81
2023-04-18T17:33:11.360Z,100934.84
2023-04-18T17:35:42.163Z,100934.03
2023-04-18T17:38:10.771Z,100943.50
2023-04-18T17:40:40.732Z,100936.63
2023-04-18T17:43:08.879Z,100938.38
2023-04-18T17:45:37.355Z,100928.06
2023-04-18T17:48:06.155Z,100946.16
2023-04-18T17:50:37.041Z,100941.88
2023-04-18T17:53:05.131Z,100936.75
2023-04-18T17:55:33.008Z,100937.59
2023-04-18T17:58:02.180Z,100941.94
2023-04-18T18:00:31.280Z,100946.25
2023-04-18T18:03:01.365Z,100948.88
2023-04-18T18:05:30.287Z,100947.19
2023-04-18T18:07:58.406Z,100949.81
2023-04-18T18:10:26.688Z,100947.25
2023-04-18T18:12:54.474Z,100940.38
2023-04-18T18:15:24.522Z,100946.41
2023-04-18T18:17:52.937Z,100939.53
2023-04-18T18:20:21.308Z,100933.53
2023-04-18T18:22:49.394Z,100938.72
2023-04-18T18:25:19.969Z,100938.72
2023-04-18T18:27:48.403Z,100940.47
2023-04-18T18:30:17.282Z,100941.41
2023-04-18T18:32:46.564Z,100934.50
2023-04-18T18:35:14.458Z,100932.78
2023-04-18T18:37:42.440Z,100933.69
2023-04-18T18:40:11.172Z,100934.56
2023-04-18T18:42:39.146Z,100932.00
2023-04-18T18:45:08.324Z,100932.00
2023-04-18T18:47:38.994Z,100933.75
2023-04-18T18:50:10.000Z,100926.00
2023-04-18T18:52:40.822Z,100921.69
2023-04-18T18:55:09.849Z,100920.88
2023-04-18T18:57:38.320Z,100918.31
2023-04-18T19:00:09.444Z,100913.16
2023-04-18T19:02:38.118Z,100913.97
2023-04-18T19:05:07.867Z,100908.91
2023-04-18T19:07:37.221Z,100907.97
2023-04-18T19:10:05.927Z,100914.91
2023-04-18T19:12:33.979Z,100907.13
2023-04-18T19:15:02.114Z,100903.72
2023-04-18T19:17:31.120Z,100904.56
2023-04-18T19:20:01.364Z,100904.63
2023-04-18T19:22:29.586Z,100900.28
2023-04-18T19:25:00.763Z,100901.19
2023-04-18T19:27:28.809Z,100899.50
2023-04-18T19:29:56.996Z,100893.50
2023-04-18T19:32:24.979Z,100894.38
2023-04-18T19:34:52.987Z,100891.78
2023-04-18T19:37:21.193Z,100889.25
2023-04-18T19:39:49.226Z,100890.97
2023-04-18T19:42:18.529Z,100889.25
2023-04-18T19:44:46.708Z,100899.59
2023-04-18T19:47:14.676Z,100885.84
2023-04-18T19:49:42.641Z,100892.78
2023-04-18T19:52:10.517Z,100887.63
2023-04-18T19:54:38.496Z,100891.13
2023-04-18T19:57:07.616Z,100890.28
2023-04-18T19:59:37.057Z,100874.78
2023-04-18T20:02:06.354Z,100883.44
2023-04-18T20:04:36.714Z,100886.84
2023-04-18T20:07:04.929Z,100875.69
2023-04-18T20:09:32.958Z,100880.84
2023-04-18T20:12:02.008Z,100881.78
2023-04-18T20:14:30.640Z,100883.53
2023-04-18T20:16:59.831Z,100886.09
2023-04-18T20:19:29.860Z,100884.41
2023-04-18T20:21:58.232Z,100881.84
2023-04-18T20:24:28.049Z,100881.00
2023-04-18T20:26:59.075Z,100880.16
2023-04-18T20:29:27.720Z,100878.50
2023-04-18T20:31:56.174Z,100881.97
2023-04-18T20:34:26.137Z,100876.84
2023-04-18T20:36:54.172Z,100866.53
2023-04-18T20:39:23.194Z,100870.88
2023-04-18T20:41:51.654Z,100868.28
2023-04-18T20:44:21.944Z,100861.41
2023-04-18T20:46:49.920Z,100860.59
2023-04-18T20:49:18.187Z,100858.88
2023-04-18T20:51:47.634Z,100861.47
2023-04-18T20:54:18.130Z,100853.72
2023-04-18T20:56:45.997Z,100850.31
2023-04-18T20:59:14.030Z,100851.22
2023-04-18T21:01:42.133Z,100848.66
2023-04-18T21:04:10.706Z,100846.94
2023-04-18T21:06:38.738Z,100852.97
2023-04-18T21:09:08.925Z,100842.63
2023-04-18T21:11:36.981Z,100835.78
2023-04-18T21:14:06.790Z,100836.66
2023-04-18T21:16:35.430Z,100836.66
2023-04-18T21:19:03.438Z,100833.25
2023-04-18T21:21:31.658Z,100828.09
2023-04-18T21:23:59.499Z,100832.47
2023-04-18T21:26:28.830Z,100826.44
2023-04-18T21:28:58.568Z,100824.72
2023-04-18T21:31:27.388Z,100823.03
2023-04-18T21:33:56.067Z,100812.69
2023-04-18T21:36:26.549Z,100813.56
2023-04-18T21:38:54.882Z,100813.59
2023-04-18T21:41:23.275Z,100812.75
2023-04-18T21:43:52.866Z,100812.75
2023-04-18T21:46:21.088Z,100808.47
2023-04-18T21:48:49.371Z,100813.63
2023-04-18T21:51:18.123Z,100812.78
2023-04-18T21:53:46.218Z,100803.31
2023-04-18T21:56:14.166Z,100805.94
2023-04-18T21:58:42.323Z,100813.66
2023-04-18T22:01:11.659Z,100804.19
2023-04-18T22:03:39.813Z,100796.44
2023-04-18T22:06:07.901Z,100798.16
2023-04-18T22:08:36.120Z,100797.31
2023-04-18T22:11:04.808Z,100802.47
2023-04-18T22:13:33.913Z,100803.38
2023-04-18T22:16:03.543Z,100794.78
2023-04-18T22:18:34.381Z,100787.03
2023-04-18T22:21:03.514Z,100796.50
2023-04-18T22:23:31.701Z,100786.19
2023-04-18T22:25:59.609Z,100763.84
2023-04-18T22:28:28.188Z,100787.94
2023-04-18T22:30:56.189Z,100782.75
2023-04-18T22:33:24.137Z,100784.50
2023-04-18T22:35:54.263Z,100769.88
2023-04-18T22:38:22.105Z,100766.44
2023-04-18T22:40:49.980Z,100768.16
2023-04-18T22:43:22.592Z,100760.41
2023-04-18T22:45:51.317Z,100759.56
2023-04-18T22:48:19.357Z,100760.44
2023-04-18T22:50:47.367Z,100752.72
2023-04-18T22:53:17.149Z,100751.03
2023-04-18T22:55:45.942Z,100739.00
2023-04-18T22:58:14.294Z,100747.63
2023-04-18T23:00:42.117Z,100744.22
2023-04-18T23:03:10.259Z,100745.09
2023-04-18T23:05:38.272Z,100739.06
2023-04-18T23:08:07.002Z,100742.50
2023-04-18T23:10:36.479Z,100751.09
2023-04-18T23:13:04.347Z,100745.94
2023-04-18T23:15:32.276Z,100726.16
2023-04-18T23:18:00.338Z,100735.66
2023-04-18T23:20:28.209Z,100737.38
2023-04-18T23:22:56.171Z,100727.94
2023-04-18T23:25:24.140Z,100726.22
2023-04-18T23:27:53.387Z,100720.22
2023-04-18T23:30:21.213Z,100715.06
2023-04-18T23:32:49.094Z,100712.47
2023-04-18T23:35:16.996Z,100711.63
2023-04-18T23:37:44.883Z,100706.44
2023-04-18T23:40:12.662Z,100707.34
2023-04-18T23:42:40.560Z,100703.03
2023-04-18T23:45:10.653Z,100702.19
2023-04-18T23:47:38.427Z,100692.75
2023-04-18T23:50:07.739Z,100699.63
2023-04-18T23:52:35.538Z,100686.75
2023-04-18T23:55:03.678Z,100689.34
2023-04-18T23:57:31.441Z,100679.91
2023-04-18T23:59:59.300Z,100685.06
