createdAt,value
2018-10-06T00:00:30.775Z,10.20
2018-10-06T00:02:59.210Z,10.20
2018-10-06T00:05:27.682Z,10.20
2018-10-06T00:07:56.102Z,10.10
2018-10-06T00:10:24.561Z,10.10
2018-10-06T00:12:52.998Z,10.10
2018-10-06T00:15:21.475Z,10.10
2018-10-06T00:17:49.893Z,10.10
2018-10-06T00:20:18.457Z,10.10
2018-10-06T00:22:46.913Z,10.00
2018-10-06T00:25:15.387Z,10.00
2018-10-06T00:27:43.816Z,10.00
2018-10-06T00:30:12.271Z,10.00
2018-10-06T00:32:40.706Z,10.00
2018-10-06T00:35:09.196Z,9.90
2018-10-06T00:37:37.644Z,9.90
2018-10-06T00:40:06.157Z,9.90
2018-10-06T00:42:34.600Z,9.90
2018-10-06T00:45:03.059Z,9.90
2018-10-06T00:47:31.506Z,9.90
2018-10-06T00:49:59.970Z,9.80
2018-10-06T00:52:28.395Z,9.80
2018-10-06T00:54:56.821Z,9.80
2018-10-06T00:57:25.239Z,9.80
2018-10-06T00:59:53.670Z,9.80
2018-10-06T01:02:22.109Z,9.70
2018-10-06T01:04:50.553Z,9.70
2018-10-06T01:07:19.074Z,9.70
2018-10-06T01:09:47.490Z,9.70
2018-10-06T01:12:16.302Z,9.70
2018-10-06T01:14:44.727Z,9.70
2018-10-06T01:17:13.166Z,9.70
2018-10-06T01:19:42.351Z,9.70
2018-10-06T01:22:10.803Z,9.60
2018-10-06T01:24:39.233Z,9.60
2018-10-06T01:27:21.828Z,9.60
2018-10-06T01:30:01.584Z,9.50
2018-10-06T01:32:42.757Z,9.60
2018-10-06T01:35:18.785Z,9.50
2018-10-06T01:37:58.896Z,9.50
2018-10-06T01:40:38.029Z,9.50
2018-10-06T01:43:18.309Z,9.50
2018-10-06T01:45:54.861Z,9.40
2018-10-06T01:48:24.445Z,9.40
2018-10-06T01:50:52.968Z,9.30
2018-10-06T01:53:22.722Z,9.30
2018-10-06T01:55:51.222Z,9.30
2018-10-06T01:58:19.670Z,9.30
2018-10-06T02:00:48.131Z,9.30
2018-10-06T02:03:16.587Z,9.30
2018-10-06T02:05:45.021Z,9.30
2018-10-06T02:08:13.458Z,9.30
2018-10-06T02:10:41.884Z,9.30
2018-10-06T02:13:10.326Z,9.30
2018-10-06T02:15:38.739Z,9.30
2018-10-06T02:18:07.171Z,9.30
2018-10-06T02:20:35.598Z,9.30
2018-10-06T02:23:04.039Z,9.30
2018-10-06T02:25:32.471Z,9.20
2018-10-06T02:28:01.190Z,9.20
2018-10-06T02:30:29.621Z,9.20
2018-10-06T02:32:58.049Z,9.10
2018-10-06T02:35:26.587Z,9.10
2018-10-06T02:37:55.043Z,9.00
2018-10-06T02:40:23.510Z,9.00
2018-10-06T02:42:51.958Z,9.00
2018-10-06T02:45:20.371Z,9.00
2018-10-06T02:47:48.839Z,9.00
2018-10-06T02:50:17.286Z,9.00
2018-10-06T02:52:45.746Z,9.00
2018-10-06T02:55:15.007Z,9.00
2018-10-06T02:57:43.478Z,9.00
2018-10-06T03:00:11.911Z,9.00
2018-10-06T03:02:40.391Z,8.90
2018-10-06T03:05:08.870Z,8.80
2018-10-06T03:07:37.315Z,8.80
2018-10-06T03:10:06.231Z,8.90
2018-10-06T03:12:34.702Z,8.90
2018-10-06T03:15:03.150Z,8.80
2018-10-06T03:17:31.583Z,8.80
2018-10-06T03:20:00.008Z,8.80
2018-10-06T03:22:28.455Z,8.80
2018-10-06T03:24:56.871Z,8.70
2018-10-06T03:27:25.315Z,8.80
2018-10-06T03:29:53.746Z,8.70
2018-10-06T03:32:22.189Z,8.70
2018-10-06T03:34:50.598Z,8.70
2018-10-06T03:37:19.043Z,8.70
2018-10-06T03:39:47.455Z,8.70
2018-10-06T03:42:15.906Z,8.70
2018-10-06T03:44:44.339Z,8.60
2018-10-06T03:47:12.795Z,8.60
2018-10-06T03:49:41.227Z,8.60
2018-10-06T03:52:09.651Z,8.50
2018-10-06T03:54:38.482Z,8.60
2018-10-06T03:57:06.943Z,8.60
2018-10-06T03:59:35.416Z,8.50
2018-10-06T04:02:03.839Z,8.50
2018-10-06T04:04:32.395Z,8.50
2018-10-06T04:07:00.827Z,8.60
2018-10-06T04:09:29.283Z,8.60
2018-10-06T04:11:57.685Z,8.60
2018-10-06T04:14:26.110Z,8.60
2018-10-06T04:16:54.537Z,8.60
2018-10-06T04:19:22.981Z,8.60
2018-10-06T04:21:51.409Z,8.50
2018-10-06T04:24:19.842Z,8.60
2018-10-06T04:26:48.254Z,8.50
2018-10-06T04:29:16.687Z,8.50
2018-10-06T04:31:45.098Z,8.50
2018-10-06T04:34:13.526Z,8.50
2018-10-06T04:36:42.173Z,8.50
2018-10-06T04:39:12.228Z,8.60
2018-10-06T04:41:40.638Z,8.60
2018-10-06T04:44:09.696Z,8.60
2018-10-06T04:46:38.334Z,8.60
2018-10-06T04:49:06.764Z,8.50
2018-10-06T04:51:35.319Z,8.50
2018-10-06T04:54:03.738Z,8.50
2018-10-06T04:56:32.594Z,8.40
2018-10-06T04:59:01.026Z,8.40
2018-10-06T05:01:29.459Z,8.40
2018-10-06T05:03:57.924Z,8.40
2018-10-06T05:06:26.363Z,8.30
2018-10-06T05:08:54.818Z,8.30
2018-10-06T05:11:23.258Z,8.30
2018-10-06T05:13:51.699Z,8.20
2018-10-06T05:16:20.143Z,8.20
2018-10-06T05:18:48.558Z,8.20
2018-10-06T05:21:17.007Z,8.20
2018-10-06T05:23:45.529Z,8.10
2018-10-06T05:26:14.082Z,8.20
2018-10-06T05:28:42.507Z,8.10
2018-10-06T05:31:10.923Z,8.10
2018-10-06T05:33:39.411Z,8.10
2018-10-06T05:36:07.831Z,8.10
2018-10-06T05:38:36.258Z,8.10
2018-10-06T05:41:04.728Z,8.00
2018-10-06T05:43:33.163Z,8.10
2018-10-06T05:46:01.606Z,8.00
2018-10-06T05:48:30.058Z,8.00
2018-10-06T05:50:58.493Z,8.00
2018-10-06T05:53:26.944Z,8.00
2018-10-06T05:55:55.429Z,8.00
2018-10-06T05:58:23.858Z,8.10
2018-10-06T06:00:52.282Z,8.10
2018-10-06T06:03:20.733Z,8.10
2018-10-06T06:05:49.154Z,8.10
2018-10-06T06:08:17.623Z,8.10
2018-10-06T06:10:46.067Z,8.20
2018-10-06T06:13:14.495Z,8.20
2018-10-06T06:15:42.977Z,8.20
2018-10-06T06:18:11.599Z,8.30
2018-10-06T06:20:40.307Z,8.30
2018-10-06T06:23:09.079Z,8.30
2018-10-06T06:25:37.519Z,8.40
2018-10-06T06:28:06.947Z,8.40
2018-10-06T06:30:35.400Z,8.50
2018-10-06T06:33:03.935Z,8.50
2018-10-06T06:35:32.548Z,8.60
2018-10-06T06:38:00.970Z,8.70
2018-10-06T06:40:29.463Z,8.70
2018-10-06T06:42:57.905Z,8.80
2018-10-06T06:45:26.388Z,8.80
2018-10-06T06:47:54.946Z,8.90
2018-10-06T06:50:23.438Z,9.00
2018-10-06T06:52:51.924Z,9.10
2018-10-06T06:55:20.371Z,9.30
2018-10-06T06:57:48.795Z,9.40
2018-10-06T07:00:17.287Z,9.50
2018-10-06T07:02:45.721Z,9.70
2018-10-06T07:05:22.256Z,9.80
2018-10-06T07:07:52.081Z,9.90
2018-10-06T07:10:21.481Z,10.10
2018-10-06T07:12:50.938Z,10.20
2018-10-06T07:15:30.181Z,10.30
2018-10-06T07:17:58.775Z,10.50
2018-10-06T07:20:27.198Z,10.60
2018-10-06T07:22:56.570Z,10.70
2018-10-06T07:25:25.035Z,10.90
2018-10-06T07:27:54.122Z,11.00
2018-10-06T07:30:22.543Z,11.20
2018-10-06T07:32:51.007Z,11.30
2018-10-06T07:35:19.441Z,11.50
2018-10-06T07:37:49.016Z,11.60
2018-10-06T07:40:19.559Z,11.80
2018-10-06T07:42:48.021Z,11.90
2018-10-06T07:45:16.763Z,12.10
2018-10-06T07:47:45.231Z,12.20
2018-10-06T07:50:16.582Z,12.30
2018-10-06T07:52:45.054Z,12.50
2018-10-06T07:55:13.498Z,12.60
2018-10-06T07:57:42.293Z,12.70
2018-10-06T08:00:10.914Z,12.90
2018-10-06T08:02:39.436Z,13.00
2018-10-06T08:05:08.218Z,13.20
2018-10-06T08:07:36.664Z,13.40
2018-10-06T08:10:05.790Z,13.50
2018-10-06T08:12:34.247Z,13.60
2018-10-06T08:15:02.676Z,13.80
2018-10-06T08:17:32.938Z,14.00
2018-10-06T08:20:01.391Z,14.20
2018-10-06T08:22:29.825Z,14.30
2018-10-06T08:24:58.878Z,14.50
2018-10-06T08:27:27.329Z,14.60
2018-10-06T08:29:56.926Z,14.80
2018-10-06T08:32:25.772Z,15.00
2018-10-06T08:34:54.246Z,15.10
2018-10-06T08:37:22.683Z,15.30
2018-10-06T08:39:51.126Z,15.40
2018-10-06T08:42:19.730Z,15.60
2018-10-06T08:44:48.195Z,15.80
2018-10-06T08:47:16.618Z,15.90
2018-10-06T08:49:45.118Z,16.10
2018-10-06T08:52:13.710Z,16.20
2018-10-06T08:54:42.175Z,16.50
2018-10-06T08:57:10.654Z,16.60
2018-10-06T08:59:39.086Z,16.80
2018-10-06T09:02:07.658Z,16.90
2018-10-06T09:04:36.111Z,17.00
2018-10-06T09:07:04.530Z,17.10
2018-10-06T09:09:33.012Z,17.30
2018-10-06T09:12:01.496Z,17.40
2018-10-06T09:14:29.939Z,17.50
2018-10-06T09:16:58.399Z,17.70
2018-10-06T09:19:26.946Z,17.80
2018-10-06T09:21:55.367Z,17.90
2018-10-06T09:24:23.836Z,18.00
2018-10-06T09:26:52.277Z,18.20
2018-10-06T09:29:20.745Z,18.30
2018-10-06T09:31:49.677Z,18.40
2018-10-06T09:34:18.127Z,18.60
2018-10-06T09:36:46.551Z,18.70
2018-10-06T09:39:15.023Z,18.80
2018-10-06T09:41:43.491Z,18.90
2018-10-06T09:44:11.956Z,18.90
2018-10-06T09:46:40.755Z,19.10
2018-10-06T09:49:09.219Z,19.20
2018-10-06T09:51:37.699Z,19.30
2018-10-06T09:54:06.240Z,19.40
2018-10-06T09:56:34.715Z,19.40
2018-10-06T09:59:03.186Z,19.40
2018-10-06T10:01:36.988Z,19.60
2018-10-06T10:04:10.239Z,19.70
2018-10-06T10:06:39.134Z,19.80
2018-10-06T10:09:10.135Z,19.80
2018-10-06T10:11:39.734Z,19.90
2018-10-06T10:14:08.683Z,19.90
2018-10-06T10:16:37.156Z,20.00
2018-10-06T10:19:06.115Z,20.00
2018-10-06T10:21:34.931Z,20.10
2018-10-06T10:24:03.377Z,20.10
2018-10-06T10:26:32.296Z,20.20
2018-10-06T10:29:00.805Z,20.20
2018-10-06T10:31:29.408Z,20.20
2018-10-06T10:33:57.830Z,20.30
2018-10-06T10:36:26.306Z,20.40
2018-10-06T10:38:54.784Z,20.50
2018-10-06T10:41:23.290Z,20.50
2018-10-06T10:43:52.145Z,20.50
2018-10-06T10:46:20.987Z,20.60
2018-10-06T10:48:49.495Z,20.70
2018-10-06T10:51:18.311Z,20.80
2018-10-06T10:53:46.787Z,20.90
2018-10-06T10:56:15.219Z,20.90
2018-10-06T10:58:43.680Z,20.90
2018-10-06T11:01:12.295Z,20.90
2018-10-06T11:03:40.959Z,20.90
2018-10-06T11:06:09.886Z,21.00
2018-10-06T11:08:39.047Z,21.10
2018-10-06T11:11:07.889Z,21.10
2018-10-06T11:13:37.227Z,21.10
2018-10-06T11:16:05.665Z,21.20
2018-10-06T11:18:34.171Z,21.20
2018-10-06T11:21:02.679Z,21.20
2018-10-06T11:23:31.171Z,21.30
2018-10-06T11:25:59.651Z,21.30
2018-10-06T11:28:28.105Z,21.30
2018-10-06T11:30:56.560Z,21.40
2018-10-06T11:33:25.023Z,21.40
2018-10-06T11:35:53.620Z,21.40
2018-10-06T11:38:22.082Z,21.60
2018-10-06T11:40:50.576Z,21.60
2018-10-06T11:43:19.034Z,21.60
2018-10-06T11:45:47.466Z,21.70
2018-10-06T11:48:16.460Z,21.70
2018-10-06T11:50:44.922Z,21.70
2018-10-06T11:53:13.367Z,21.80
2018-10-06T11:55:43.639Z,21.90
2018-10-06T11:58:12.075Z,21.90
2018-10-06T12:00:40.621Z,21.90
2018-10-06T12:03:09.269Z,21.90
2018-10-06T12:05:37.747Z,21.80
2018-10-06T12:08:06.344Z,21.90
2018-10-06T12:10:34.818Z,21.90
2018-10-06T12:13:03.245Z,22.00
2018-10-06T12:15:31.698Z,22.10
2018-10-06T12:18:02.743Z,22.10
2018-10-06T12:20:31.200Z,22.20
2018-10-06T12:22:59.882Z,22.20
2018-10-06T12:25:28.366Z,22.10
2018-10-06T12:27:56.795Z,22.10
2018-10-06T12:30:25.247Z,22.10
2018-10-06T12:32:53.689Z,22.10
2018-10-06T12:35:22.243Z,22.20
2018-10-06T12:37:50.814Z,22.30
2018-10-06T12:40:19.226Z,22.30
2018-10-06T12:42:47.686Z,22.30
2018-10-06T12:45:16.224Z,22.30
2018-10-06T12:47:44.662Z,22.40
2018-10-06T12:50:13.116Z,22.30
2018-10-06T12:52:41.567Z,22.20
2018-10-06T12:55:10.020Z,22.10
2018-10-06T12:57:38.479Z,22.10
2018-10-06T13:00:07.110Z,22.10
2018-10-06T13:02:35.803Z,22.10
2018-10-06T13:05:04.508Z,22.00
2018-10-06T13:07:33.011Z,21.90
2018-10-06T13:10:01.503Z,21.90
2018-10-06T13:13:00.934Z,21.90
2018-10-06T13:15:29.771Z,21.90
2018-10-06T13:17:58.375Z,21.80
2018-10-06T13:20:27.341Z,21.80
2018-10-06T13:22:57.475Z,21.80
2018-10-06T13:25:26.059Z,21.70
2018-10-06T13:27:54.651Z,21.70
2018-10-06T13:30:23.170Z,21.70
2018-10-06T13:32:53.241Z,21.80
2018-10-06T13:35:22.869Z,21.90
2018-10-06T13:38:11.927Z,21.90
2018-10-06T13:40:40.491Z,21.90
2018-10-06T13:43:09.105Z,21.90
2018-10-06T13:45:38.255Z,21.80
2018-10-06T13:48:06.691Z,21.80
2018-10-06T13:50:35.154Z,21.90
2018-10-06T13:53:05.438Z,21.90
2018-10-06T13:55:33.939Z,21.80
2018-10-06T13:58:02.504Z,21.90
2018-10-06T14:00:31.152Z,21.80
2018-10-06T14:02:59.639Z,21.70
2018-10-06T14:05:28.534Z,21.80
2018-10-06T14:07:59.242Z,21.70
2018-10-06T14:10:28.058Z,21.60
2018-10-06T14:12:56.560Z,21.60
2018-10-06T14:15:25.042Z,21.70
2018-10-06T14:17:53.530Z,21.70
2018-10-06T14:20:22.007Z,21.70
2018-10-06T14:22:50.428Z,21.60
2018-10-06T14:25:18.892Z,21.50
2018-10-06T14:27:47.351Z,21.50
2018-10-06T14:30:15.850Z,21.40
2018-10-06T14:32:44.418Z,21.30
2018-10-06T14:35:12.898Z,21.20
2018-10-06T14:37:41.394Z,21.20
2018-10-06T14:40:09.875Z,21.10
2018-10-06T14:42:38.498Z,21.10
2018-10-06T14:45:07.008Z,21.10
2018-10-06T14:47:35.558Z,21.20
2018-10-06T14:50:04.264Z,21.20
2018-10-06T14:52:32.879Z,21.20
2018-10-06T14:55:01.315Z,21.20
2018-10-06T14:57:29.978Z,21.20
2018-10-06T15:00:01.406Z,21.30
2018-10-06T15:02:30.634Z,21.30
2018-10-06T15:04:59.050Z,21.20
2018-10-06T15:07:27.491Z,21.20
2018-10-06T15:09:55.940Z,21.20
2018-10-06T15:12:24.396Z,21.10
2018-10-06T15:14:53.850Z,21.00
2018-10-06T15:17:22.446Z,20.90
2018-10-06T15:19:50.911Z,20.80
2018-10-06T15:22:19.449Z,20.80
2018-10-06T15:24:48.182Z,20.70
2018-10-06T15:27:16.707Z,20.60
2018-10-06T15:29:45.182Z,20.70
2018-10-06T15:32:13.673Z,20.60
2018-10-06T15:34:42.270Z,20.50
2018-10-06T15:37:11.641Z,20.50
2018-10-06T15:39:40.450Z,20.40
2018-10-06T15:42:08.943Z,20.50
2018-10-06T15:44:37.411Z,20.40
2018-10-06T15:47:05.862Z,20.30
2018-10-06T15:49:34.379Z,20.30
2018-10-06T15:52:02.935Z,20.20
2018-10-06T15:54:31.414Z,20.00
2018-10-06T15:56:59.882Z,20.00
2018-10-06T15:59:28.847Z,19.90
2018-10-06T16:01:57.390Z,19.90
2018-10-06T16:04:25.891Z,19.90
2018-10-06T16:06:54.354Z,19.90
2018-10-06T16:09:22.833Z,19.80
2018-10-06T16:11:51.287Z,19.80
2018-10-06T16:14:19.776Z,19.70
2018-10-06T16:16:48.230Z,19.70
2018-10-06T16:19:16.735Z,19.60
2018-10-06T16:21:45.270Z,19.60
2018-10-06T16:24:13.854Z,19.50
2018-10-06T16:26:42.313Z,19.50
2018-10-06T16:29:10.827Z,19.40
2018-10-06T16:31:39.292Z,19.20
2018-10-06T16:34:07.811Z,19.00
2018-10-06T16:36:36.282Z,18.90
2018-10-06T16:39:05.575Z,18.70
2018-10-06T16:41:34.059Z,18.60
2018-10-06T16:44:02.719Z,18.40
2018-10-06T16:46:31.594Z,18.30
2018-10-06T16:49:00.067Z,18.20
2018-10-06T16:51:28.548Z,18.00
2018-10-06T16:53:57.015Z,17.90
2018-10-06T16:56:25.564Z,17.80
2018-10-06T16:58:54.047Z,17.70
2018-10-06T17:01:22.528Z,17.60
2018-10-06T17:03:51.235Z,17.50
2018-10-06T17:06:19.788Z,17.40
2018-10-06T17:08:48.395Z,17.30
2018-10-06T17:11:16.892Z,17.20
2018-10-06T17:13:45.374Z,17.10
2018-10-06T17:16:14.084Z,17.00
2018-10-06T17:18:42.634Z,16.90
2018-10-06T17:21:11.243Z,16.80
2018-10-06T17:23:39.740Z,16.80
2018-10-06T17:26:08.249Z,16.70
2018-10-06T17:28:36.776Z,16.70
2018-10-06T17:31:05.696Z,16.60
2018-10-06T17:33:34.366Z,16.60
2018-10-06T17:36:02.890Z,16.50
2018-10-06T17:38:31.387Z,16.40
2018-10-06T17:40:59.841Z,16.40
2018-10-06T17:43:29.643Z,16.30
2018-10-06T17:46:00.425Z,16.20
2018-10-06T17:48:29.093Z,16.20
2018-10-06T17:50:58.064Z,16.10
2018-10-06T17:53:26.558Z,16.10
2018-10-06T17:55:55.022Z,16.00
2018-10-06T17:58:23.560Z,15.90
2018-10-06T18:00:52.176Z,15.80
2018-10-06T18:03:20.903Z,15.80
2018-10-06T18:05:49.576Z,15.70
2018-10-06T18:08:18.085Z,15.70
2018-10-06T18:10:46.583Z,15.60
2018-10-06T18:13:15.111Z,15.60
2018-10-06T18:15:43.572Z,15.50
2018-10-06T18:18:12.063Z,15.40
2018-10-06T18:20:40.620Z,15.40
2018-10-06T18:23:09.231Z,15.30
2018-10-06T18:25:37.712Z,15.30
2018-10-06T18:28:06.195Z,15.30
2018-10-06T18:30:34.682Z,15.30
2018-10-06T18:33:03.163Z,15.20
2018-10-06T18:35:31.684Z,15.20
2018-10-06T18:38:00.144Z,15.20
2018-10-06T18:40:28.637Z,15.10
2018-10-06T18:42:57.178Z,15.10
2018-10-06T18:45:25.792Z,15.10
2018-10-06T18:47:54.258Z,15.00
2018-10-06T18:50:22.761Z,15.00
2018-10-06T18:52:51.347Z,15.00
2018-10-06T18:55:19.831Z,15.00
2018-10-06T18:57:48.311Z,15.00
2018-10-06T19:00:16.797Z,15.00
2018-10-06T19:02:45.272Z,15.10
2018-10-06T19:05:13.772Z,15.10
2018-10-06T19:07:42.262Z,15.10
2018-10-06T19:10:10.868Z,15.10
2018-10-06T19:12:39.607Z,15.10
2018-10-06T19:15:08.128Z,15.00
2018-10-06T19:17:36.603Z,15.00
2018-10-06T19:20:05.268Z,14.90
2018-10-06T19:22:33.768Z,14.80
2018-10-06T19:25:04.722Z,14.70
2018-10-06T19:27:33.371Z,14.70
2018-10-06T19:30:01.892Z,14.60
2018-10-06T19:32:30.370Z,14.50
2018-10-06T19:34:58.931Z,14.50
2018-10-06T19:37:27.415Z,14.40
2018-10-06T19:39:55.903Z,14.40
2018-10-06T19:42:24.414Z,14.30
2018-10-06T19:44:53.167Z,14.30
2018-10-06T19:47:21.863Z,14.30
2018-10-06T19:49:50.335Z,14.30
2018-10-06T19:52:18.823Z,14.30
2018-10-06T19:54:47.322Z,14.30
2018-10-06T19:57:15.807Z,14.20
2018-10-06T19:59:44.298Z,14.20
2018-10-06T20:02:12.775Z,14.20
2018-10-06T20:04:41.245Z,14.20
2018-10-06T20:07:10.343Z,14.10
2018-10-06T20:09:39.004Z,14.10
2018-10-06T20:12:07.618Z,14.10
2018-10-06T20:14:36.112Z,14.10
2018-10-06T20:17:04.626Z,14.20
2018-10-06T20:19:33.097Z,14.30
2018-10-06T20:22:01.586Z,14.50
2018-10-06T20:24:30.095Z,14.50
2018-10-06T20:26:58.687Z,14.60
2018-10-06T20:29:27.296Z,14.60
2018-10-06T20:31:55.787Z,14.60
2018-10-06T20:34:24.247Z,14.70
2018-10-06T20:36:52.731Z,14.70
2018-10-06T20:39:21.194Z,14.70
2018-10-06T20:41:49.698Z,14.80
2018-10-06T20:44:18.198Z,14.90
2018-10-06T20:46:46.711Z,14.90
2018-10-06T20:49:15.359Z,14.90
2018-10-06T20:51:43.830Z,14.90
2018-10-06T20:54:12.319Z,14.90
2018-10-06T20:56:40.835Z,14.90
2018-10-06T20:59:09.327Z,14.90
2018-10-06T21:01:37.849Z,14.90
2018-10-06T21:04:06.360Z,14.90
2018-10-06T21:06:34.955Z,14.90
2018-10-06T21:09:03.782Z,14.90
2018-10-06T21:11:32.235Z,14.90
2018-10-06T21:14:00.939Z,15.00
2018-10-06T21:16:29.424Z,14.90
2018-10-06T21:18:57.956Z,14.90
2018-10-06T21:21:26.434Z,14.90
2018-10-06T21:23:54.918Z,14.90
2018-10-06T21:26:23.698Z,14.90
2018-10-06T21:28:52.244Z,14.80
2018-10-06T21:31:20.846Z,14.80
2018-10-06T21:33:49.558Z,14.80
2018-10-06T21:36:19.093Z,14.90
2018-10-06T21:38:48.040Z,14.90
2018-10-06T21:41:16.675Z,15.00
2018-10-06T21:43:45.134Z,14.90
2018-10-06T21:46:13.625Z,15.00
2018-10-06T21:48:42.106Z,15.00
2018-10-06T21:51:10.947Z,14.90
2018-10-06T21:53:39.411Z,15.00
2018-10-06T21:56:07.952Z,15.00
2018-10-06T21:58:36.459Z,15.00
2018-10-06T22:01:13.539Z,15.00
2018-10-06T22:03:42.500Z,14.90
2018-10-06T22:06:11.027Z,14.90
2018-10-06T22:08:39.767Z,14.90
2018-10-06T22:11:08.263Z,14.90
2018-10-06T22:13:36.729Z,14.90
2018-10-06T22:16:05.607Z,14.90
2018-10-06T22:18:34.103Z,14.90
2018-10-06T22:21:02.614Z,14.90
2018-10-06T22:23:31.075Z,14.90
2018-10-06T22:25:59.583Z,14.90
2018-10-06T22:28:28.070Z,14.90
2018-10-06T22:30:56.578Z,14.90
2018-10-06T22:33:25.073Z,14.90
2018-10-06T22:35:53.583Z,14.90
2018-10-06T22:38:22.164Z,14.90
2018-10-06T22:40:50.766Z,14.90
2018-10-06T22:43:19.259Z,14.90
2018-10-06T22:45:47.722Z,14.80
2018-10-06T22:48:16.226Z,14.80
2018-10-06T22:50:44.695Z,14.80
2018-10-06T22:53:13.211Z,14.80
2018-10-06T22:55:41.683Z,14.70
2018-10-06T22:58:10.192Z,14.70
2018-10-06T23:00:38.692Z,14.60
2018-10-06T23:03:08.065Z,14.60
2018-10-06T23:05:36.683Z,14.50
2018-10-06T23:08:05.195Z,14.50
2018-10-06T23:10:33.654Z,14.50
2018-10-06T23:13:02.155Z,14.40
2018-10-06T23:15:30.625Z,14.40
2018-10-06T23:17:59.111Z,14.40
2018-10-06T23:20:27.571Z,14.30
2018-10-06T23:22:56.054Z,14.30
2018-10-06T23:25:24.528Z,14.20
2018-10-06T23:27:53.019Z,14.20
2018-10-06T23:30:21.520Z,14.20
2018-10-06T23:32:50.008Z,14.20
2018-10-06T23:35:18.476Z,14.10
2018-10-06T23:37:47.008Z,14.10
2018-10-06T23:40:15.491Z,14.00
2018-10-06T23:42:43.987Z,14.00
2018-10-06T23:45:12.527Z,14.00
2018-10-06T23:47:41.099Z,14.00
2018-10-06T23:50:09.678Z,14.00
2018-10-06T23:52:38.163Z,14.00
2018-10-06T23:55:06.650Z,14.00
2018-10-06T23:57:35.106Z,14.10
