createdAt,value
2023-02-21T00:00:54.640Z,96333.31
2023-02-21T00:02:15.640Z,96319.25
2023-02-21T00:03:35.974Z,96330.09
2023-02-21T00:04:56.322Z,96333.88
2023-02-21T00:06:16.736Z,96322.28
2023-02-21T00:07:37.577Z,96329.28
2023-02-21T00:08:57.727Z,96334.69
2023-02-21T00:10:17.809Z,96333.38
2023-02-21T00:11:38.060Z,96336.66
2023-02-21T00:12:57.992Z,96331.25
2023-02-21T00:14:18.112Z,96326.13
2023-02-21T00:15:38.720Z,96331.50
2023-02-21T00:16:58.682Z,96330.69
2023-02-21T00:18:18.891Z,96325.31
2023-02-21T00:19:39.132Z,96324.22
2023-02-21T00:20:59.343Z,96320.72
2023-02-21T00:22:19.391Z,96324.75
2023-02-21T00:23:39.223Z,96325.84
2023-02-21T00:24:59.448Z,96324.22
2023-02-21T00:26:19.801Z,96322.34
2023-02-21T00:27:40.755Z,96320.44
2023-02-21T00:29:00.659Z,96316.66
2023-02-21T00:30:20.942Z,96324.44
2023-02-21T00:31:42.653Z,96330.13
2023-02-21T00:33:06.965Z,96314.69
2023-02-21T00:34:27.229Z,96316.56
2023-02-21T00:35:47.442Z,96321.47
2023-02-21T00:37:07.348Z,96314.44
2023-02-21T00:38:28.418Z,96315.47
2023-02-21T00:39:48.648Z,96309.47
2023-02-21T00:41:09.020Z,96311.06
2023-02-21T00:42:29.059Z,96314.81
2023-02-21T00:43:50.915Z,96320.75
2023-02-21T00:45:11.215Z,96312.66
2023-02-21T00:46:31.355Z,96314.81
2023-02-21T00:47:51.655Z,96311.06
2023-02-21T00:49:12.000Z,96312.69
2023-02-21T00:50:33.128Z,96314.59
2023-02-21T00:51:53.503Z,96311.63
2023-02-21T00:53:13.816Z,96317.00
2023-02-21T00:54:34.186Z,96315.91
2023-02-21T00:55:54.373Z,96310.53
2023-02-21T00:57:14.672Z,96313.72
2023-02-21T00:58:35.088Z,96307.50
2023-02-21T00:59:55.138Z,96312.38
2023-02-21T01:01:16.003Z,96310.00
2023-02-21T01:02:36.643Z,96300.78
2023-02-21T01:03:56.970Z,96299.97
2023-02-21T01:05:17.208Z,96287.50
2023-02-21T01:06:37.352Z,96293.69
2023-02-21T01:07:57.568Z,96296.91
2023-02-21T01:09:17.543Z,96298.06
2023-02-21T01:10:37.890Z,96296.72
2023-02-21T01:11:59.497Z,96302.13
2023-02-21T01:13:19.677Z,96290.00
2023-02-21T01:14:39.981Z,96292.22
2023-02-21T01:16:00.241Z,96290.00
2023-02-21T01:17:20.979Z,96299.25
2023-02-21T01:18:41.273Z,96294.97
2023-02-21T01:20:02.139Z,96288.53
2023-02-21T01:21:22.443Z,96288.25
2023-02-21T01:22:42.667Z,96285.88
2023-02-21T01:24:02.876Z,96283.16
2023-02-21T01:25:23.933Z,96288.56
2023-02-21T01:26:44.777Z,96283.97
2023-02-21T01:28:05.093Z,96285.06
2023-02-21T01:29:25.474Z,96280.41
2023-02-21T01:30:46.131Z,96280.19
2023-02-21T01:32:08.846Z,96278.78
2023-02-21T01:33:30.098Z,96279.88
2023-02-21T01:34:50.965Z,96278.25
2023-02-21T01:36:11.310Z,96276.31
2023-02-21T01:37:31.695Z,96284.69
2023-02-21T01:38:52.992Z,96275.28
2023-02-21T01:40:13.054Z,96270.13
2023-02-21T01:41:35.694Z,96273.97
2023-02-21T01:42:57.147Z,96265.56
2023-02-21T01:44:26.214Z,96275.31
2023-02-21T01:45:57.614Z,96277.81
2023-02-21T01:47:18.355Z,96267.03
2023-02-21T01:48:40.846Z,96259.75
2023-02-21T01:50:01.336Z,96263.53
2023-02-21T01:51:22.998Z,96251.66
2023-02-21T01:52:43.248Z,96268.13
2023-02-21T01:54:03.922Z,96255.41
2023-02-21T01:55:25.743Z,96261.59
2023-02-21T01:56:46.646Z,96269.97
2023-02-21T01:58:06.924Z,96270.81
2023-02-21T01:59:27.019Z,96261.63
2023-02-21T02:00:47.214Z,96265.72
2023-02-21T02:02:15.994Z,96261.91
2023-02-21T02:03:38.320Z,96253.56
2023-02-21T02:04:59.299Z,96250.56
2023-02-21T02:06:22.665Z,96256.19
2023-02-21T02:07:42.995Z,96248.63
2023-02-21T02:09:04.776Z,96250.78
2023-02-21T02:10:26.450Z,96254.03
2023-02-21T02:11:52.332Z,96258.69
2023-02-21T02:13:13.685Z,96246.00
2023-02-21T02:14:36.816Z,96256.81
2023-02-21T02:15:47.476Z,96249.25
2023-02-21T02:17:02.281Z,96233.06
2023-02-21T02:18:13.943Z,96254.38
2023-02-21T02:19:27.207Z,96244.16
2023-02-21T02:20:46.890Z,96249.28
2023-02-21T02:22:25.827Z,96255.50
2023-02-21T02:23:52.199Z,96257.34
2023-02-21T02:25:17.531Z,96258.72
2023-02-21T02:26:40.298Z,96256.31
2023-02-21T02:27:55.589Z,96254.69
2023-02-21T02:29:09.124Z,96252.56
2023-02-21T02:30:20.267Z,96251.25
2023-02-21T02:31:52.009Z,96247.75
2023-02-21T02:33:21.279Z,96250.19
2023-02-21T02:34:48.318Z,96247.78
2023-02-21T02:36:11.532Z,96244.78
2023-02-21T02:37:24.032Z,96242.91
2023-02-21T02:38:39.378Z,96238.34
2023-02-21T02:40:03.320Z,96241.56
2023-02-21T02:41:42.129Z,96240.22
2023-02-21T02:42:47.392Z,96240.47
2023-02-21T02:43:56.198Z,96244.78
2023-02-21T02:45:05.281Z,96240.22
2023-02-21T02:46:19.958Z,96234.25
2023-02-21T02:47:29.103Z,96237.53
2023-02-21T02:48:35.446Z,96228.03
2023-02-21T02:49:40.424Z,96236.72
2023-02-21T02:50:46.203Z,96244.00
2023-02-21T02:51:48.219Z,96223.75
2023-02-21T02:52:52.193Z,96238.09
2023-02-21T02:53:54.455Z,96240.25
2023-02-21T02:55:39.459Z,96236.47
2023-02-21T02:56:42.035Z,96226.22
2023-02-21T02:57:48.729Z,96238.91
2023-02-21T02:58:59.263Z,96233.25
2023-02-21T03:00:00.942Z,96230.81
2023-02-21T03:01:08.237Z,96237.03
2023-02-21T03:02:34.234Z,96240.00
2023-02-21T03:04:05.144Z,96235.13
2023-02-21T03:05:16.489Z,96244.84
2023-02-21T03:06:31.273Z,96245.63
2023-02-21T03:07:53.994Z,96236.22
2023-02-21T03:09:07.717Z,96239.44
2023-02-21T03:10:31.507Z,96236.47
2023-02-21T03:11:34.007Z,96243.50
2023-02-21T03:12:55.915Z,96237.28
2023-02-21T03:14:12.539Z,96240.25
2023-02-21T03:15:35.369Z,96240.53
2023-02-21T03:16:40.757Z,96238.91
2023-02-21T03:17:46.647Z,96231.38
2023-02-21T03:19:13.355Z,96238.66
2023-02-21T03:20:16.368Z,96227.28
2023-02-21T03:21:22.139Z,96238.66
2023-02-21T03:22:26.647Z,96244.59
2023-02-21T03:23:31.167Z,96234.06
2023-02-21T03:24:34.206Z,96234.88
2023-02-21T03:25:37.700Z,96231.38
2023-02-21T03:26:41.424Z,96234.88
2023-02-21T03:28:12.701Z,96240.81
2023-02-21T03:29:16.961Z,96235.13
2023-02-21T03:30:19.925Z,96235.41
2023-02-21T03:31:27.984Z,96235.66
2023-02-21T03:32:50.796Z,96241.63
2023-02-21T03:33:53.522Z,96230.25
2023-02-21T03:34:55.928Z,96231.88
2023-02-21T03:36:00.803Z,96220.81
2023-02-21T03:37:03.374Z,96230.81
2023-02-21T03:38:05.712Z,96232.69
2023-02-21T03:39:07.509Z,96227.31
2023-02-21T03:40:18.426Z,96231.06
2023-02-21T03:41:23.252Z,96225.69
2023-02-21T03:42:24.909Z,96225.16
2023-02-21T03:43:27.054Z,96227.31
2023-02-21T03:44:34.095Z,96228.13
2023-02-21T03:45:36.500Z,96233.78
2023-02-21T03:46:42.478Z,96238.66
2023-02-21T03:47:44.207Z,96235.69
2023-02-21T03:48:45.877Z,96233.53
2023-02-21T03:49:53.309Z,96239.47
2023-02-21T03:50:55.303Z,96230.84
2023-02-21T03:52:00.196Z,96235.44
2023-02-21T03:53:01.829Z,96231.13
2023-02-21T03:54:04.857Z,96229.47
2023-02-21T03:55:13.686Z,96233.25
2023-02-21T03:56:15.648Z,96233.28
2023-02-21T03:57:43.375Z,96234.88
2023-02-21T03:58:45.049Z,96236.50
2023-02-21T03:59:47.317Z,96232.72
2023-02-21T04:00:49.727Z,96224.91
2023-02-21T04:01:52.099Z,96236.47
2023-02-21T04:02:54.498Z,96228.38
2023-02-21T04:04:09.147Z,96230.56
2023-02-21T04:05:11.458Z,96238.38
2023-02-21T04:06:13.075Z,96235.94
2023-02-21T04:07:16.879Z,96237.03
2023-02-21T04:08:18.913Z,96231.09
2023-02-21T04:09:20.629Z,96236.50
2023-02-21T04:10:22.260Z,96228.41
2023-02-21T04:11:24.337Z,96230.00
2023-02-21T04:12:28.133Z,96236.50
2023-02-21T04:13:30.256Z,96237.31
2023-02-21T04:14:32.285Z,96240.56
2023-02-21T04:15:33.940Z,96238.38
2023-02-21T04:16:35.861Z,96239.19
2023-02-21T04:17:37.485Z,96244.34
2023-02-21T04:18:40.392Z,96230.84
2023-02-21T04:19:44.060Z,96233.81
2023-02-21T04:20:47.289Z,96238.09
2023-02-21T04:21:52.105Z,96227.59
2023-02-21T04:23:02.752Z,96233.50
2023-02-21T04:24:05.994Z,96229.47
2023-02-21T04:25:08.470Z,96231.09
2023-02-21T04:26:16.645Z,96226.50
2023-02-21T04:27:23.428Z,96231.38
2023-02-21T04:28:29.328Z,96221.41
2023-02-21T04:29:31.113Z,96229.22
2023-02-21T04:30:32.741Z,96232.72
2023-02-21T04:31:34.705Z,96225.72
2023-02-21T04:32:41.369Z,96233.53
2023-02-21T04:33:47.048Z,96227.59
2023-02-21T04:34:54.991Z,96216.50
2023-02-21T04:35:56.892Z,96231.34
2023-02-21T04:37:06.450Z,96225.94
2023-02-21T04:38:08.108Z,96228.91
2023-02-21T04:39:10.093Z,96234.31
2023-02-21T04:40:12.338Z,96228.91
2023-02-21T04:41:14.262Z,96225.94
2023-02-21T04:42:16.198Z,96217.56
2023-02-21T04:43:17.813Z,96228.63
2023-02-21T04:44:19.387Z,96220.81
2023-02-21T04:45:20.969Z,96220.53
2023-02-21T04:46:22.922Z,96216.47
2023-02-21T04:47:24.545Z,96221.09
2023-02-21T04:48:26.473Z,96221.38
2023-02-21T04:49:28.266Z,96223.00
2023-02-21T04:50:29.935Z,96223.81
2023-02-21T04:51:31.725Z,96211.94
2023-02-21T04:52:33.306Z,96220.28
2023-02-21T04:53:34.863Z,96211.41
2023-02-21T04:54:36.440Z,96218.97
2023-02-21T04:55:38.065Z,96219.22
2023-02-21T04:56:39.832Z,96220.31
2023-02-21T04:57:41.483Z,96215.72
2023-02-21T04:58:45.629Z,96213.00
2023-02-21T04:59:47.707Z,96215.72
2023-02-21T05:00:49.337Z,96220.03
2023-02-21T05:01:51.112Z,96219.19
2023-02-21T05:02:52.709Z,96220.28
2023-02-21T05:03:54.478Z,96218.69
2023-02-21T05:04:56.248Z,96206.78
2023-02-21T05:05:57.854Z,96218.13
2023-02-21T05:06:59.854Z,96211.66
2023-02-21T05:08:01.472Z,96204.34
2023-02-21T05:09:03.648Z,96210.00
2023-02-21T05:10:09.669Z,96203.25
2023-02-21T05:11:11.290Z,96204.31
2023-02-21T05:12:13.241Z,96201.09
2023-02-21T05:13:15.254Z,96212.72
2023-02-21T05:14:18.328Z,96204.06
2023-02-21T05:15:19.975Z,96209.22
2023-02-21T05:16:21.687Z,96198.16
2023-02-21T05:17:23.305Z,96212.44
2023-02-21T05:18:28.675Z,96201.63
2023-02-21T05:19:30.338Z,96208.91
2023-02-21T05:20:31.895Z,96204.88
2023-02-21T05:21:36.208Z,96201.91
2023-02-21T05:22:41.391Z,96198.69
2023-02-21T05:23:55.554Z,96204.06
2023-02-21T05:24:57.184Z,96197.78
2023-02-21T05:25:58.782Z,96193.78
2023-02-21T05:27:00.586Z,96198.94
2023-02-21T05:28:02.186Z,96196.78
2023-02-21T05:29:04.807Z,96197.03
2023-02-21T05:30:06.603Z,96202.16
2023-02-21T05:31:08.854Z,96205.94
2023-02-21T05:32:10.585Z,96201.34
2023-02-21T05:33:12.362Z,96205.69
2023-02-21T05:34:14.691Z,96200.88
2023-02-21T05:35:17.221Z,96198.44
2023-02-21T05:36:18.959Z,96207.63
2023-02-21T05:37:21.251Z,96201.41
2023-02-21T05:38:24.621Z,96210.31
2023-02-21T05:39:26.363Z,96201.97
2023-02-21T05:40:28.082Z,96201.41
2023-02-21T05:41:29.763Z,96197.09
2023-02-21T05:42:31.870Z,96198.69
2023-02-21T05:43:33.794Z,96204.09
2023-02-21T05:44:35.699Z,96204.63
2023-02-21T05:45:37.414Z,96197.38
2023-02-21T05:46:39.023Z,96206.25
2023-02-21T05:47:40.671Z,96201.94
2023-02-21T05:48:42.217Z,96203.03
2023-02-21T05:49:44.001Z,96209.22
2023-02-21T05:50:45.638Z,96208.38
2023-02-21T05:51:47.352Z,96198.91
2023-02-21T05:52:49.064Z,96209.44
2023-02-21T05:53:50.896Z,96214.31
2023-02-21T05:54:52.589Z,96205.69
2023-02-21T05:55:54.169Z,96203.53
2023-02-21T05:56:55.724Z,96204.59
2023-02-21T05:57:57.369Z,96207.59
2023-02-21T05:58:59.214Z,96204.56
2023-02-21T06:00:00.883Z,96191.34
2023-02-21T06:01:03.288Z,96199.22
2023-02-21T06:02:04.898Z,96204.88
2023-02-21T06:03:06.555Z,96203.53
2023-02-21T06:04:08.459Z,96194.38
2023-02-21T06:05:10.866Z,96204.91
2023-02-21T06:06:15.251Z,96205.16
2023-02-21T06:07:18.767Z,96204.34
2023-02-21T06:08:20.456Z,96201.94
2023-02-21T06:09:22.144Z,96208.38
2023-02-21T06:10:23.717Z,96209.22
2023-02-21T06:11:28.793Z,96200.56
2023-02-21T06:12:30.441Z,96205.19
2023-02-21T06:13:32.992Z,96202.50
2023-02-21T06:14:34.638Z,96203.03
2023-02-21T06:15:36.268Z,96207.06
2023-02-21T06:16:38.710Z,96189.53
2023-02-21T06:17:41.071Z,96205.72
2023-02-21T06:18:42.689Z,96192.22
2023-02-21T06:19:44.297Z,96205.47
2023-02-21T06:20:45.887Z,96208.97
2023-02-21T06:21:47.716Z,96212.50
2023-02-21T06:22:49.531Z,96204.91
2023-02-21T06:23:51.253Z,96203.59
2023-02-21T06:24:52.848Z,96208.69
2023-02-21T06:25:54.449Z,96215.47
2023-02-21T06:26:56.209Z,96212.19
2023-02-21T06:27:57.763Z,96213.81
2023-02-21T06:28:59.376Z,96215.16
2023-02-21T06:30:00.989Z,96217.34
2023-02-21T06:31:04.283Z,96209.50
2023-02-21T06:32:06.006Z,96203.56
2023-02-21T06:33:07.620Z,96211.66
2023-02-21T06:34:09.290Z,96214.09
2023-02-21T06:35:10.946Z,96211.13
2023-02-21T06:36:18.746Z,96216.53
2023-02-21T06:37:20.418Z,96203.56
2023-02-21T06:38:22.291Z,96217.34
2023-02-21T06:39:23.982Z,96217.84
2023-02-21T06:40:25.548Z,96214.38
2023-02-21T06:41:29.169Z,96213.81
2023-02-21T06:42:30.731Z,96219.22
2023-02-21T06:43:32.330Z,96212.22
2023-02-21T06:44:34.044Z,96221.09
2023-02-21T06:45:35.656Z,96220.28
2023-02-21T06:46:38.209Z,96221.38
2023-02-21T06:47:39.761Z,96215.41
2023-02-21T06:48:41.437Z,96219.75
2023-02-21T06:49:43.423Z,96221.88
2023-02-21T06:50:45.066Z,96211.34
2023-02-21T06:51:46.925Z,96219.72
2023-02-21T06:52:48.581Z,96214.81
2023-02-21T06:53:50.701Z,96219.16
2023-02-21T06:54:52.536Z,96222.94
2023-02-21T06:55:54.454Z,96224.78
2023-02-21T06:56:56.985Z,96222.09
2023-02-21T06:57:58.458Z,96221.28
2023-02-21T06:59:00.044Z,96222.34
2023-02-21T07:00:01.788Z,96223.41
2023-02-21T07:01:03.773Z,96230.69
2023-02-21T07:02:05.742Z,96225.25
2023-02-21T07:03:07.380Z,96227.06
2023-02-21T07:04:08.980Z,96227.34
2023-02-21T07:05:11.434Z,96229.22
2023-02-21T07:06:13.507Z,96232.38
2023-02-21T07:07:16.510Z,96231.34
2023-02-21T07:08:18.547Z,96240.25
2023-02-21T07:09:20.147Z,96232.56
2023-02-21T07:10:21.756Z,96232.56
2023-02-21T07:11:23.355Z,96238.19
2023-02-21T07:12:25.023Z,96230.13
2023-02-21T07:13:26.639Z,96239.50
2023-02-21T07:14:28.246Z,96228.44
2023-02-21T07:15:29.899Z,96241.38
2023-02-21T07:16:31.568Z,96243.00
2023-02-21T07:17:33.322Z,96244.03
2023-02-21T07:18:34.892Z,96248.34
2023-02-21T07:19:36.518Z,96244.50
2023-02-21T07:21:41.599Z,96257.59
2023-02-21T07:22:43.214Z,96241.44
2023-02-21T07:23:45.251Z,96243.19
2023-02-21T07:24:47.160Z,96239.19
2023-02-21T07:25:48.819Z,96249.31
2023-02-21T07:26:50.400Z,96249.56
2023-02-21T07:27:52.830Z,96239.59
2023-02-21T07:28:54.545Z,96256.53
2023-02-21T07:29:56.294Z,96241.03
2023-02-21T07:30:57.905Z,96239.66
2023-02-21T07:31:59.602Z,96251.06
2023-02-21T07:33:01.234Z,96247.53
2023-02-21T07:34:02.838Z,96255.06
2023-02-21T07:35:04.763Z,96248.31
2023-02-21T07:36:07.393Z,96252.41
2023-02-21T07:37:09.149Z,96242.34
2023-02-21T07:38:10.771Z,96248.19
2023-02-21T07:39:12.690Z,96242.84
2023-02-21T07:40:14.462Z,96243.38
2023-02-21T07:41:18.202Z,96241.44
2023-02-21T07:42:19.894Z,96240.34
2023-02-21T07:43:21.706Z,96246.69
2023-02-21T07:44:23.305Z,96247.88
2023-02-21T07:45:25.086Z,96245.78
2023-02-21T07:46:28.349Z,96246.38
2023-02-21T07:47:29.972Z,96240.53
2023-02-21T07:48:31.632Z,96252.19
2023-02-21T07:49:38.503Z,96244.91
2023-02-21T07:50:41.911Z,96235.09
2023-02-21T07:51:43.541Z,96243.47
2023-02-21T07:52:45.978Z,96245.25
2023-02-21T07:53:47.775Z,96237.97
2023-02-21T07:54:49.783Z,96240.31
2023-02-21T07:55:51.438Z,96236.81
2023-02-21T07:56:53.123Z,96241.63
2023-02-21T07:57:54.691Z,96240.72
2023-02-21T07:58:56.285Z,96251.31
2023-02-21T07:59:57.912Z,96248.72
2023-02-21T08:00:59.602Z,96247.97
2023-02-21T08:02:02.515Z,96250.84
2023-02-21T08:03:04.314Z,96245.00
2023-02-21T08:04:06.190Z,96246.44
2023-02-21T08:05:09.175Z,96244.19
2023-02-21T08:06:11.370Z,96239.19
2023-02-21T08:07:13.036Z,96241.97
2023-02-21T08:08:15.553Z,96245.13
2023-02-21T08:09:17.461Z,96244.69
2023-02-21T08:10:22.584Z,96247.84
2023-02-21T08:11:24.197Z,96244.47
2023-02-21T08:12:25.863Z,96235.63
2023-02-21T08:13:27.444Z,96244.69
2023-02-21T08:14:29.002Z,96247.03
2023-02-21T08:15:30.787Z,96250.63
2023-02-21T08:16:34.792Z,96250.50
2023-02-21T08:17:36.535Z,96249.69
2023-02-21T08:18:38.086Z,96254.66
2023-02-21T08:19:40.273Z,96248.59
2023-02-21T08:20:41.874Z,96254.06
2023-02-21T08:21:47.541Z,96248.91
2023-02-21T08:22:49.091Z,96245.00
2023-02-21T08:23:54.983Z,96257.44
2023-02-21T08:24:56.714Z,96247.00
2023-02-21T08:25:58.377Z,96248.44
2023-02-21T08:26:59.992Z,96255.91
2023-02-21T08:28:01.604Z,96249.13
2023-02-21T08:29:03.926Z,96251.41
2023-02-21T08:30:06.002Z,96253.47
2023-02-21T08:31:07.917Z,96238.13
2023-02-21T08:32:09.715Z,96245.09
2023-02-21T08:33:11.371Z,96245.63
2023-02-21T08:34:13.549Z,96252.06
2023-02-21T08:35:16.638Z,96248.91
2023-02-21T08:36:18.244Z,96249.50
2023-02-21T08:37:22.364Z,96246.66
2023-02-21T08:38:23.978Z,96245.94
2023-02-21T08:39:27.562Z,96245.31
2023-02-21T08:40:30.789Z,96246.19
2023-02-21T08:41:43.411Z,96246.97
2023-02-21T08:42:52.433Z,96251.22
2023-02-21T08:43:54.076Z,96248.00
2023-02-21T08:44:56.007Z,96254.56
2023-02-21T08:45:57.655Z,96253.66
2023-02-21T08:46:59.312Z,96243.53
2023-02-21T08:48:00.939Z,96254.47
2023-02-21T08:49:04.013Z,96243.53
2023-02-21T08:50:06.216Z,96245.97
2023-02-21T08:51:07.837Z,96243.47
2023-02-21T08:52:09.550Z,96243.47
2023-02-21T08:53:15.516Z,96250.31
2023-02-21T08:54:17.246Z,96240.88
2023-02-21T08:55:19.944Z,96251.50
2023-02-21T08:56:23.096Z,96243.63
2023-02-21T08:57:24.670Z,96241.69
2023-02-21T08:58:26.438Z,96238.78
2023-02-21T08:59:30.424Z,96239.41
2023-02-21T09:00:32.339Z,96240.34
2023-02-21T09:01:35.290Z,96245.72
2023-02-21T09:02:40.144Z,96234.59
2023-02-21T09:03:41.747Z,96246.16
2023-02-21T09:04:43.873Z,96249.53
2023-02-21T09:05:45.492Z,96238.50
2023-02-21T09:06:47.060Z,96240.28
2023-02-21T09:07:49.186Z,96242.53
2023-02-21T09:08:50.951Z,96244.09
2023-02-21T09:09:52.616Z,96241.06
2023-02-21T09:10:55.737Z,96240.31
2023-02-21T09:11:57.409Z,96248.03
2023-02-21T09:12:58.994Z,96240.00
2023-02-21T09:14:00.771Z,96236.81
2023-02-21T09:15:02.700Z,96231.25
2023-02-21T09:16:04.578Z,96246.09
2023-02-21T09:17:08.510Z,96231.31
2023-02-21T09:18:11.745Z,96234.44
2023-02-21T09:19:13.520Z,96233.31
2023-02-21T09:20:20.666Z,96228.34
2023-02-21T09:21:22.486Z,96237.22
2023-02-21T09:22:24.045Z,96239.19
2023-02-21T09:23:27.270Z,96242.94
2023-02-21T09:24:29.059Z,96234.00
2023-02-21T09:25:30.749Z,96237.78
2023-02-21T09:26:32.335Z,96241.47
2023-02-21T09:27:36.721Z,96229.63
2023-02-21T09:28:43.439Z,96230.19
2023-02-21T09:29:46.932Z,96230.72
2023-02-21T09:30:49.181Z,96232.97
2023-02-21T09:31:51.019Z,96233.41
2023-02-21T09:32:52.646Z,96226.72
2023-02-21T09:33:54.204Z,96231.81
2023-02-21T09:34:55.846Z,96231.47
2023-02-21T09:35:57.396Z,96227.72
2023-02-21T09:36:59.800Z,96223.50
2023-02-21T09:38:01.907Z,96231.81
2023-02-21T09:39:06.667Z,96233.00
2023-02-21T09:40:21.489Z,96226.16
2023-02-21T09:41:23.095Z,96220.66
2023-02-21T09:42:29.765Z,96218.06
2023-02-21T09:43:45.720Z,96232.84
2023-02-21T09:44:47.962Z,96230.22
2023-02-21T09:45:53.312Z,96216.50
2023-02-21T09:46:58.927Z,96228.31
2023-02-21T09:48:05.800Z,96228.84
2023-02-21T09:49:13.855Z,96227.13
2023-02-21T09:50:19.504Z,96227.06
2023-02-21T09:51:21.152Z,96230.03
2023-02-21T09:52:31.804Z,96230.81
2023-02-21T09:53:36.940Z,96227.28
2023-02-21T09:54:45.034Z,96229.59
2023-02-21T09:55:49.597Z,96231.75
2023-02-21T09:56:51.266Z,96228.63
2023-02-21T09:57:53.416Z,96229.44
2023-02-21T09:58:55.755Z,96233.00
2023-02-21T09:59:57.298Z,96233.91
2023-02-21T10:01:03.897Z,96242.88
2023-02-21T10:02:14.065Z,96238.06
2023-02-21T10:03:47.109Z,96231.56
2023-02-21T10:05:01.847Z,96239.00
2023-02-21T10:06:10.884Z,96229.53
2023-02-21T10:07:20.037Z,96231.41
2023-02-21T10:08:44.045Z,96236.47
2023-02-21T10:10:00.496Z,96237.06
2023-02-21T10:11:25.447Z,96234.31
2023-02-21T10:12:58.864Z,96231.09
2023-02-21T10:14:27.604Z,96229.16
2023-02-21T10:15:53.692Z,96224.75
2023-02-21T10:17:11.561Z,96223.91
2023-02-21T10:18:45.160Z,96238.72
2023-02-21T10:19:49.330Z,96225.59
2023-02-21T10:20:59.380Z,96230.75
2023-02-21T10:22:04.802Z,96228.41
2023-02-21T10:23:16.329Z,96226.31
2023-02-21T10:24:25.216Z,96227.91
2023-02-21T10:25:33.836Z,96220.69
2023-02-21T10:26:41.055Z,96221.56
2023-02-21T10:27:42.709Z,96225.97
2023-02-21T10:28:44.309Z,96225.94
2023-02-21T10:29:55.436Z,96214.22
2023-02-21T10:31:05.651Z,96223.66
2023-02-21T10:32:08.344Z,96220.84
2023-02-21T10:33:10.285Z,96226.66
2023-02-21T10:34:31.630Z,96223.44
2023-02-21T10:35:35.334Z,96222.41
2023-02-21T10:36:36.938Z,96220.75
2023-02-21T10:37:47.744Z,96222.22
2023-02-21T10:38:58.551Z,96222.78
2023-02-21T10:40:09.157Z,96225.84
2023-02-21T10:41:11.687Z,96224.03
2023-02-21T10:42:14.345Z,96224.13
2023-02-21T10:43:25.942Z,96216.66
2023-02-21T10:44:31.908Z,96218.69
2023-02-21T10:45:51.162Z,96223.34
2023-02-21T10:47:05.499Z,96220.63
2023-02-21T10:48:07.972Z,96233.75
2023-02-21T10:49:24.618Z,96227.91
2023-02-21T10:50:44.578Z,96222.44
2023-02-21T10:51:46.170Z,96225.22
2023-02-21T10:52:49.850Z,96218.19
2023-02-21T10:53:52.914Z,96218.25
2023-02-21T10:55:01.962Z,96223.06
2023-02-21T10:56:25.347Z,96219.09
2023-02-21T10:57:27.487Z,96215.19
2023-02-21T10:58:30.553Z,96217.72
2023-02-21T10:59:37.732Z,96214.44
2023-02-21T11:00:47.740Z,96215.78
2023-02-21T11:01:50.936Z,96206.38
2023-02-21T11:03:28.750Z,96204.19
2023-02-21T11:04:36.774Z,96199.97
2023-02-21T11:05:38.403Z,96208.69
2023-02-21T11:06:45.177Z,96200.72
2023-02-21T11:08:15.893Z,96209.94
2023-02-21T11:09:41.700Z,96208.69
2023-02-21T11:10:44.777Z,96196.47
2023-02-21T11:11:46.475Z,96196.03
2023-02-21T11:13:02.019Z,96199.28
2023-02-21T11:14:18.656Z,96192.06
2023-02-21T11:15:20.298Z,96194.81
2023-02-21T11:16:24.756Z,96198.41
2023-02-21T11:17:34.037Z,96195.94
2023-02-21T11:18:35.670Z,96192.19
2023-02-21T11:19:44.789Z,96198.22
2023-02-21T11:20:47.385Z,96201.16
2023-02-21T11:21:55.439Z,96194.06
2023-02-21T11:22:57.074Z,96189.75
2023-02-21T11:24:04.542Z,96192.13
2023-02-21T11:25:17.535Z,96190.81
2023-02-21T11:26:19.242Z,96187.66
2023-02-21T11:27:21.184Z,96193.69
2023-02-21T11:28:23.301Z,96192.72
2023-02-21T11:29:27.094Z,96183.44
2023-02-21T11:30:30.705Z,96193.09
2023-02-21T11:31:32.817Z,96192.50
2023-02-21T11:32:37.809Z,96194.00
2023-02-21T11:33:41.690Z,96190.69
2023-02-21T11:34:48.516Z,96183.94
2023-02-21T11:35:52.319Z,96189.28
2023-02-21T11:37:02.323Z,96199.00
2023-02-21T11:38:06.761Z,96194.31
2023-02-21T11:39:18.496Z,96195.50
2023-02-21T11:40:43.265Z,96195.38
2023-02-21T11:41:56.560Z,96194.28
2023-02-21T11:43:17.207Z,96194.31
2023-02-21T11:44:39.659Z,96188.06
2023-02-21T11:45:59.642Z,96192.13
2023-02-21T11:47:14.604Z,96165.81
2023-02-21T11:48:18.167Z,96146.66
2023-02-21T11:49:52.572Z,96143.16
2023-02-21T11:50:55.085Z,96137.44
2023-02-21T11:52:00.550Z,96146.50
2023-02-21T11:53:39.390Z,96143.22
2023-02-21T11:54:41.067Z,96131.19
2023-02-21T11:55:49.477Z,96139.13
2023-02-21T11:57:04.573Z,96132.16
2023-02-21T11:58:23.208Z,96134.03
2023-02-21T11:59:40.088Z,96134.97
2023-02-21T12:00:44.399Z,96132.13
2023-02-21T12:02:08.117Z,96128.94
2023-02-21T12:03:18.228Z,96132.16
2023-02-21T12:04:44.724Z,96121.31
2023-02-21T12:05:49.598Z,96125.81
2023-02-21T12:06:54.018Z,96128.50
2023-02-21T12:08:04.523Z,96123.63
2023-02-21T12:09:16.891Z,96106.22
2023-02-21T12:10:40.380Z,96124.09
2023-02-21T12:11:44.612Z,96124.41
2023-02-21T12:12:56.953Z,96116.25
2023-02-21T12:14:10.565Z,96126.97
2023-02-21T12:15:21.750Z,96120.78
2023-02-21T12:16:45.100Z,96123.56
2023-02-21T12:18:24.009Z,96120.34
2023-02-21T12:20:16.350Z,96112.00
2023-02-21T12:21:18.067Z,96109.84
2023-02-21T12:22:44.445Z,96105.19
2023-02-21T12:23:51.991Z,96102.41
2023-02-21T12:25:11.390Z,96098.88
2023-02-21T12:26:28.721Z,96098.75
2023-02-21T12:27:48.455Z,96099.34
2023-02-21T12:29:22.825Z,96105.00
2023-02-21T12:30:49.858Z,96087.53
2023-02-21T12:31:54.572Z,96094.41
2023-02-21T12:33:11.687Z,96088.47
2023-02-21T12:34:53.597Z,96091.56
2023-02-21T12:36:20.792Z,96088.66
2023-02-21T12:37:37.775Z,96088.44
2023-02-21T12:38:51.356Z,96085.91
2023-02-21T12:40:19.058Z,96079.00
2023-02-21T12:41:20.622Z,96083.50
2023-02-21T12:42:40.064Z,96073.47
2023-02-21T12:43:56.838Z,96076.88
2023-02-21T12:45:15.115Z,96066.03
2023-02-21T12:46:34.933Z,96069.75
2023-02-21T12:47:45.842Z,96063.75
2023-02-21T12:49:19.758Z,96074.63
2023-02-21T12:50:24.312Z,96064.06
2023-02-21T12:51:30.049Z,96059.25
2023-02-21T12:53:03.236Z,96061.38
2023-02-21T12:54:11.195Z,96047.78
2023-02-21T12:55:21.510Z,96069.19
2023-02-21T12:56:26.037Z,96062.28
2023-02-21T12:57:47.129Z,96058.47
2023-02-21T12:59:08.632Z,96055.03
2023-02-21T13:00:17.722Z,96057.59
2023-02-21T13:01:23.770Z,96050.56
2023-02-21T13:02:39.942Z,96048.72
2023-02-21T13:04:04.917Z,96050.31
2023-02-21T13:05:18.479Z,96049.19
2023-02-21T13:06:41.900Z,96042.06
2023-02-21T13:07:57.918Z,96043.41
2023-02-21T13:09:26.978Z,96038.97
2023-02-21T13:10:33.930Z,96035.78
2023-02-21T13:11:43.405Z,96019.06
2023-02-21T13:13:10.144Z,96033.03
2023-02-21T13:14:13.320Z,96029.44
2023-02-21T13:15:25.881Z,96026.78
2023-02-21T13:16:27.705Z,96025.19
2023-02-21T13:17:29.369Z,96026.50
2023-02-21T13:18:40.062Z,96024.22
2023-02-21T13:19:45.735Z,96024.72
2023-02-21T13:21:00.806Z,96019.31
2023-02-21T13:23:00.172Z,96023.94
2023-02-21T13:24:39.036Z,96014.41
2023-02-21T13:25:58.776Z,96013.72
2023-02-21T13:27:30.668Z,96010.00
2023-02-21T13:28:36.622Z,96010.00
2023-02-21T13:29:39.297Z,96009.03
2023-02-21T13:30:49.043Z,96002.88
2023-02-21T13:32:08.114Z,96001.81